createdAt,value
2019-05-03T00:00:34.617Z,94818
2019-05-03T00:01:45.135Z,94804
2019-05-03T00:02:55.641Z,94803
2019-05-03T00:04:05.146Z,94803
2019-05-03T00:05:14.654Z,94801
2019-05-03T00:06:25.149Z,94793
2019-05-03T00:07:34.700Z,94797
2019-05-03T00:08:45.218Z,94790
2019-05-03T00:09:54.737Z,94795
2019-05-03T00:11:05.243Z,94793
2019-05-03T00:12:15.806Z,94791
2019-05-03T00:13:25.315Z,94791
2019-05-03T00:14:35.817Z,94788
2019-05-03T00:15:45.307Z,94787
2019-05-03T00:16:54.862Z,94786
2019-05-03T00:18:05.372Z,94783
2019-05-03T00:19:14.900Z,94783
2019-05-03T00:20:24.442Z,94777
2019-05-03T00:21:34.943Z,94773
2019-05-03T00:22:44.477Z,94781
2019-05-03T00:23:54.975Z,94767
2019-05-03T00:25:08.262Z,94779
2019-05-03T00:26:15.350Z,94782
2019-05-03T00:27:25.884Z,94770
2019-05-03T00:28:36.377Z,94781
2019-05-03T00:29:45.882Z,94775
2019-05-03T00:30:55.408Z,94778
2019-05-03T00:32:04.938Z,94777
2019-05-03T00:33:15.454Z,94777
2019-05-03T00:34:24.980Z,94771
2019-05-03T00:35:35.515Z,94777
2019-05-03T00:36:45.033Z,94775
2019-05-03T00:37:55.559Z,94776
2019-05-03T00:39:05.090Z,94778
2019-05-03T00:40:14.621Z,94780
2019-05-03T00:41:24.134Z,94781
2019-05-03T00:42:34.663Z,94792
2019-05-03T00:43:45.173Z,94778
2019-05-03T00:44:54.724Z,94783
2019-05-03T00:46:05.235Z,94778
2019-05-03T00:47:15.776Z,94779
2019-05-03T00:48:25.305Z,94782
2019-05-03T00:49:35.859Z,94776
2019-05-03T00:50:45.389Z,94781
2019-05-03T00:51:54.942Z,94774
2019-05-03T00:53:05.474Z,94781
2019-05-03T00:54:15.005Z,94776
2019-05-03T00:55:25.495Z,94776
2019-05-03T00:56:36.010Z,94776
2019-05-03T00:57:46.521Z,94771
2019-05-03T00:58:56.045Z,94784
2019-05-03T01:00:05.553Z,94772
2019-05-03T01:01:15.076Z,94770
2019-05-03T01:02:26.334Z,94775
2019-05-03T01:03:35.140Z,94773
2019-05-03T01:04:44.687Z,94774
2019-05-03T01:05:55.224Z,94774
2019-05-03T01:07:04.738Z,94768
2019-05-03T01:08:14.270Z,94768
2019-05-03T01:09:24.786Z,94766
2019-05-03T01:10:34.327Z,94766
2019-05-03T01:11:44.863Z,94768
2019-05-03T01:12:55.412Z,94763
2019-05-03T01:14:04.926Z,94758
2019-05-03T01:15:14.455Z,94761
2019-05-03T01:16:23.966Z,94763
2019-05-03T01:17:34.490Z,94761
2019-05-03T01:18:44.995Z,94760
2019-05-03T01:19:55.509Z,94763
2019-05-03T01:21:06.023Z,94763
2019-05-03T01:22:15.560Z,94755
2019-05-03T01:23:25.071Z,94753
2019-05-03T01:24:35.579Z,94755
2019-05-03T01:25:46.090Z,94757
2019-05-03T01:26:55.608Z,94753
2019-05-03T01:28:05.142Z,94752
2019-05-03T01:29:14.648Z,94755
2019-05-03T01:30:25.150Z,94757
2019-05-03T01:31:34.659Z,94754
2019-05-03T01:32:45.209Z,94754
2019-05-03T01:33:55.699Z,94757
2019-05-03T01:35:05.234Z,94756
2019-05-03T01:36:15.741Z,94754
2019-05-03T01:37:26.250Z,94751
2019-05-03T01:38:35.775Z,94756
2019-05-03T01:39:45.313Z,94757
2019-05-03T01:40:55.825Z,94754
2019-05-03T01:42:05.317Z,94754
2019-05-03T01:43:14.885Z,94756
2019-05-03T01:44:25.417Z,94755
2019-05-03T01:45:35.943Z,94753
2019-05-03T01:46:45.458Z,94755
2019-05-03T01:47:54.993Z,94757
2019-05-03T01:49:04.525Z,94759
2019-05-03T01:50:15.023Z,94753
2019-05-03T01:51:25.527Z,94755
2019-05-03T01:52:36.048Z,94752
2019-05-03T01:53:45.571Z,94759
2019-05-03T01:54:55.099Z,94754
2019-05-03T01:56:05.613Z,94758
2019-05-03T01:57:15.149Z,94754
2019-05-03T01:58:24.687Z,94756
2019-05-03T01:59:35.180Z,94760
2019-05-03T02:00:45.686Z,94754
2019-05-03T02:01:55.181Z,94753
2019-05-03T02:03:04.723Z,94754
2019-05-03T02:04:15.246Z,94748
2019-05-03T02:05:24.767Z,94755
2019-05-03T02:06:35.283Z,94753
2019-05-03T02:07:48.389Z,94752
2019-05-03T02:08:55.318Z,94757
2019-05-03T02:10:04.826Z,94757
2019-05-03T02:11:14.326Z,94756
2019-05-03T02:12:24.837Z,94761
2019-05-03T02:13:35.372Z,94753
2019-05-03T02:14:45.892Z,94755
2019-05-03T02:15:55.391Z,94758
2019-05-03T02:17:04.927Z,94758
2019-05-03T02:18:15.449Z,94758
2019-05-03T02:19:24.957Z,94752
2019-05-03T02:20:35.473Z,94753
2019-05-03T02:21:45.013Z,94754
2019-05-03T02:22:55.540Z,94757
2019-05-03T02:24:06.039Z,94754
2019-05-03T02:25:15.553Z,94752
2019-05-03T02:26:25.049Z,94751
2019-05-03T02:27:34.571Z,94755
2019-05-03T02:28:45.112Z,94756
2019-05-03T02:29:55.641Z,94763
2019-05-03T02:31:06.139Z,94758
2019-05-03T02:32:16.670Z,94760
2019-05-03T02:33:26.205Z,94761
2019-05-03T02:34:35.980Z,94758
2019-05-03T02:35:46.353Z,94765
2019-05-03T02:36:55.840Z,94759
2019-05-03T02:38:06.350Z,94758
2019-05-03T02:39:15.843Z,94760
2019-05-03T02:40:26.348Z,94757
2019-05-03T02:41:36.843Z,94758
2019-05-03T02:42:47.348Z,94756
2019-05-03T02:43:57.888Z,94755
2019-05-03T02:45:08.442Z,94755
2019-05-03T02:46:17.923Z,94761
2019-05-03T02:47:28.444Z,94754
2019-05-03T02:48:38.975Z,94752
2019-05-03T02:49:48.470Z,94749
2019-05-03T02:50:58.988Z,94751
2019-05-03T02:52:09.507Z,94748
2019-05-03T02:53:19.028Z,94747
2019-05-03T02:54:28.532Z,94748
2019-05-03T02:55:38.025Z,94748
2019-05-03T02:56:48.518Z,94754
2019-05-03T02:57:59.029Z,94749
2019-05-03T02:59:08.564Z,94749
2019-05-03T03:00:19.062Z,94755
2019-05-03T03:01:28.567Z,94753
2019-05-03T03:02:39.096Z,94750
2019-05-03T03:03:48.657Z,94755
2019-05-03T03:04:59.156Z,94747
2019-05-03T03:06:08.706Z,94748
2019-05-03T03:07:18.207Z,94754
2019-05-03T03:08:28.722Z,94749
2019-05-03T03:09:39.230Z,94745
2019-05-03T03:10:48.733Z,94752
2019-05-03T03:11:58.241Z,94747
2019-05-03T03:13:08.751Z,94750
2019-05-03T03:14:19.266Z,94744
2019-05-03T03:15:28.797Z,94751
2019-05-03T03:16:39.335Z,94747
2019-05-03T03:17:48.836Z,94749
2019-05-03T03:18:59.330Z,94753
2019-05-03T03:20:09.856Z,94748
2019-05-03T03:21:20.370Z,94750
2019-05-03T03:22:29.864Z,94746
2019-05-03T03:23:39.395Z,94744
2019-05-03T03:24:48.919Z,94744
2019-05-03T03:25:58.452Z,94746
2019-05-03T03:27:08.974Z,94739
2019-05-03T03:28:19.478Z,94745
2019-05-03T03:29:28.987Z,94746
2019-05-03T03:30:38.831Z,94748
2019-05-03T03:31:49.021Z,94747
2019-05-03T03:32:59.553Z,94745
2019-05-03T03:34:10.039Z,94747
2019-05-03T03:35:22.115Z,94746
2019-05-03T03:36:45.828Z,94751
2019-05-03T03:37:41.541Z,94747
2019-05-03T03:38:51.047Z,94747
2019-05-03T03:40:00.571Z,94752
2019-05-03T03:41:10.071Z,94751
2019-05-03T03:42:19.617Z,94753
2019-05-03T03:43:29.127Z,94753
2019-05-03T03:44:38.639Z,94754
2019-05-03T03:45:48.164Z,94757
2019-05-03T03:46:58.695Z,94755
2019-05-03T03:48:08.220Z,94758
2019-05-03T03:49:18.733Z,94754
2019-05-03T03:50:29.276Z,94750
2019-05-03T03:51:38.774Z,94754
2019-05-03T03:52:48.291Z,94751
2019-05-03T03:53:58.825Z,94749
2019-05-03T03:55:09.340Z,94752
2019-05-03T03:56:18.885Z,94755
2019-05-03T03:57:28.404Z,94754
2019-05-03T03:58:38.895Z,94754
2019-05-03T03:59:49.420Z,94760
2019-05-03T04:00:58.929Z,94760
2019-05-03T04:02:09.469Z,94760
2019-05-03T04:03:18.980Z,94765
2019-05-03T04:04:28.494Z,94768
2019-05-03T04:05:39.019Z,94770
2019-05-03T04:06:49.526Z,94768
2019-05-03T04:08:00.104Z,94771
2019-05-03T04:09:09.618Z,94771
2019-05-03T04:10:19.134Z,94769
2019-05-03T04:11:28.639Z,94773
2019-05-03T04:12:38.194Z,94775
2019-05-03T04:13:48.686Z,94780
2019-05-03T04:14:59.198Z,94781
2019-05-03T04:16:08.710Z,94780
2019-05-03T04:17:19.239Z,94776
2019-05-03T04:18:28.742Z,94779
2019-05-03T04:19:39.238Z,94785
2019-05-03T04:20:48.750Z,94782
2019-05-03T04:21:59.246Z,94784
2019-05-03T04:23:08.827Z,94786
2019-05-03T04:24:19.315Z,94786
2019-05-03T04:25:28.846Z,94792
2019-05-03T04:26:38.365Z,94794
2019-05-03T04:27:47.919Z,94787
2019-05-03T04:28:58.441Z,94797
2019-05-03T04:30:07.977Z,94786
2019-05-03T04:31:18.484Z,94791
2019-05-03T04:32:29.265Z,94791
2019-05-03T04:33:38.528Z,94797
2019-05-03T04:34:48.031Z,94788
2019-05-03T04:35:58.548Z,94792
2019-05-03T04:37:08.041Z,94792
2019-05-03T04:38:18.583Z,94790
2019-05-03T04:39:29.119Z,94790
2019-05-03T04:40:38.629Z,94789
2019-05-03T04:41:48.144Z,94793
2019-05-03T04:42:58.666Z,94787
2019-05-03T04:44:09.185Z,94796
2019-05-03T04:45:18.708Z,94792
2019-05-03T04:46:28.227Z,94793
2019-05-03T04:47:38.740Z,94794
2019-05-03T04:48:49.249Z,94791
2019-05-03T04:49:58.764Z,94798
2019-05-03T04:51:08.250Z,94796
2019-05-03T04:52:18.772Z,94796
2019-05-03T04:53:29.280Z,94807
2019-05-03T04:54:38.778Z,94806
2019-05-03T04:55:48.314Z,94807
2019-05-03T04:56:58.839Z,94810
2019-05-03T04:58:09.375Z,94806
2019-05-03T04:59:18.894Z,94817
2019-05-03T05:00:28.405Z,94812
2019-05-03T05:01:38.920Z,94812
2019-05-03T05:02:49.436Z,94811
2019-05-03T05:03:58.966Z,94813
2019-05-03T05:05:08.466Z,94812
2019-05-03T05:06:17.985Z,94812
2019-05-03T05:07:28.497Z,94812
2019-05-03T05:08:38.011Z,94819
2019-05-03T05:09:48.517Z,94819
2019-05-03T05:10:59.024Z,94819
2019-05-03T05:12:09.520Z,94818
2019-05-03T05:13:19.052Z,94822
2019-05-03T05:14:28.575Z,94826
2019-05-03T05:15:38.080Z,94828
2019-05-03T05:16:48.613Z,94825
2019-05-03T05:17:59.115Z,94821
2019-05-03T05:19:08.646Z,94827
2019-05-03T05:20:18.146Z,94824
2019-05-03T05:21:27.655Z,94825
2019-05-03T05:22:38.162Z,94826
2019-05-03T05:23:48.682Z,94825
2019-05-03T05:24:58.192Z,94826
2019-05-03T05:26:07.691Z,94826
2019-05-03T05:27:17.203Z,94826
2019-05-03T05:28:27.740Z,94829
2019-05-03T05:29:38.302Z,94827
2019-05-03T05:30:47.835Z,94826
2019-05-03T05:31:57.374Z,94833
2019-05-03T05:33:07.876Z,94830
2019-05-03T05:34:17.408Z,94833
2019-05-03T05:35:27.925Z,94825
2019-05-03T05:36:38.439Z,94834
2019-05-03T05:37:47.946Z,94832
2019-05-03T05:38:57.478Z,94825
2019-05-03T05:40:07.980Z,94827
2019-05-03T05:41:18.516Z,94833
2019-05-03T05:42:28.012Z,94836
2019-05-03T05:43:37.580Z,94833
2019-05-03T05:44:48.093Z,94840
2019-05-03T05:45:59.000Z,94838
2019-05-03T05:47:08.168Z,94844
2019-05-03T05:48:17.680Z,94842
2019-05-03T05:49:27.208Z,94844
2019-05-03T05:50:37.727Z,94844
2019-05-03T05:51:48.250Z,94844
2019-05-03T05:52:57.781Z,94846
2019-05-03T05:54:08.294Z,94843
2019-05-03T05:55:17.799Z,94847
2019-05-03T05:56:28.321Z,94844
2019-05-03T05:57:37.848Z,94848
2019-05-03T05:58:47.396Z,94848
2019-05-03T05:59:57.919Z,94851
2019-05-03T06:01:07.453Z,94847
2019-05-03T06:02:17.963Z,94849
2019-05-03T06:03:28.490Z,94850
2019-05-03T06:04:38.027Z,94854
2019-05-03T06:05:48.555Z,94853
2019-05-03T06:06:58.073Z,94860
2019-05-03T06:08:07.614Z,94855
2019-05-03T06:09:18.127Z,94856
2019-05-03T06:10:28.643Z,94860
2019-05-03T06:11:38.173Z,94852
2019-05-03T06:12:47.708Z,94863
2019-05-03T06:13:57.276Z,94860
2019-05-03T06:15:07.808Z,94861
2019-05-03T06:16:18.324Z,94864
2019-05-03T06:17:27.815Z,94865
2019-05-03T06:18:37.345Z,94868
2019-05-03T06:19:47.891Z,94865
2019-05-03T06:20:57.424Z,94870
2019-05-03T06:22:07.962Z,94870
2019-05-03T06:23:18.490Z,94871
2019-05-03T06:24:28.058Z,94864
2019-05-03T06:25:37.606Z,94871
2019-05-03T06:26:48.132Z,94870
2019-05-03T06:27:57.672Z,94874
2019-05-03T06:29:08.229Z,94867
2019-05-03T06:30:18.757Z,94868
2019-05-03T06:31:28.331Z,94867
2019-05-03T06:32:37.841Z,94867
2019-05-03T06:33:47.379Z,94871
2019-05-03T06:34:57.918Z,94866
2019-05-03T06:36:07.447Z,94877
2019-05-03T06:37:17.990Z,94872
2019-05-03T06:38:28.509Z,94871
2019-05-03T06:39:38.082Z,94873
2019-05-03T06:40:48.572Z,94875
2019-05-03T06:41:58.096Z,94871
2019-05-03T06:43:12.622Z,94876
2019-05-03T06:44:23.740Z,94881
2019-05-03T06:45:29.646Z,94875
2019-05-03T06:46:39.183Z,94868
2019-05-03T06:47:50.026Z,94874
2019-05-03T06:49:00.980Z,94871
2019-05-03T06:50:08.736Z,94873
2019-05-03T06:51:20.185Z,94868
2019-05-03T06:52:29.364Z,94870
2019-05-03T06:53:41.731Z,94868
2019-05-03T06:54:48.850Z,94868
2019-05-03T06:55:58.384Z,94870
2019-05-03T06:57:09.410Z,94868
2019-05-03T06:58:30.297Z,94868
2019-05-03T06:59:27.955Z,94867
2019-05-03T07:00:38.529Z,94869
2019-05-03T07:01:48.063Z,94869
2019-05-03T07:02:58.620Z,94866
2019-05-03T07:04:08.139Z,94869
2019-05-03T07:05:17.673Z,94867
2019-05-03T07:06:37.161Z,94868
2019-05-03T07:07:38.773Z,94872
2019-05-03T07:08:49.266Z,94869
2019-05-03T07:09:59.649Z,94867
2019-05-03T07:11:10.623Z,94872
2019-05-03T07:12:20.154Z,94866
2019-05-03T07:13:30.492Z,94870
2019-05-03T07:14:40.419Z,94872
2019-05-03T07:15:49.983Z,94873
2019-05-03T07:16:59.536Z,94876
2019-05-03T07:18:09.079Z,94878
2019-05-03T07:19:18.597Z,94877
2019-05-03T07:20:28.138Z,94880
2019-05-03T07:21:38.655Z,94881
2019-05-03T07:22:48.164Z,94878
2019-05-03T07:23:58.678Z,94881
2019-05-03T07:25:08.225Z,94886
2019-05-03T07:26:17.762Z,94879
2019-05-03T07:27:28.306Z,94886
2019-05-03T07:28:46.111Z,94883
2019-05-03T07:29:48.323Z,94883
2019-05-03T07:30:58.846Z,94886
2019-05-03T07:32:08.373Z,94885
2019-05-03T07:33:18.907Z,94888
2019-05-03T07:34:28.461Z,94890
2019-05-03T07:35:38.007Z,94887
2019-05-03T07:36:47.532Z,94891
2019-05-03T07:37:58.082Z,94887
2019-05-03T07:39:08.610Z,94886
2019-05-03T07:40:18.127Z,94884
2019-05-03T07:41:28.656Z,94887
2019-05-03T07:42:38.196Z,94887
2019-05-03T07:43:47.710Z,94886
2019-05-03T07:44:58.222Z,94884
2019-05-03T07:46:07.764Z,94882
2019-05-03T07:47:17.288Z,94885
2019-05-03T07:48:27.824Z,94885
2019-05-03T07:49:38.336Z,94887
2019-05-03T07:50:47.863Z,94888
2019-05-03T07:51:57.375Z,94888
2019-05-03T07:53:07.906Z,94891
2019-05-03T07:54:18.439Z,94894
2019-05-03T07:55:27.989Z,94891
2019-05-03T07:56:38.503Z,94894
2019-05-03T07:57:47.999Z,94896
2019-05-03T07:59:03.104Z,94893
2019-05-03T08:00:09.014Z,94893
2019-05-03T08:01:18.544Z,94895
2019-05-03T08:02:29.080Z,94887
2019-05-03T08:03:38.629Z,94895
2019-05-03T08:04:48.146Z,94891
2019-05-03T08:05:57.679Z,94897
2019-05-03T08:07:19.856Z,94888
2019-05-03T08:08:17.690Z,94889
2019-05-03T08:09:28.205Z,94891
2019-05-03T08:10:37.732Z,94893
2019-05-03T08:11:48.259Z,94889
2019-05-03T08:12:57.777Z,94890
2019-05-03T08:14:07.318Z,94886
2019-05-03T08:15:17.841Z,94888
2019-05-03T08:16:27.367Z,94886
2019-05-03T08:17:37.877Z,94892
2019-05-03T08:18:47.415Z,94892
2019-05-03T08:19:57.921Z,94888
2019-05-03T08:21:08.470Z,94893
2019-05-03T08:22:17.978Z,94891
2019-05-03T08:23:30.232Z,94893
2019-05-03T08:24:38.016Z,94891
2019-05-03T08:25:47.572Z,94891
2019-05-03T08:26:58.105Z,94893
2019-05-03T08:28:07.619Z,94891
2019-05-03T08:29:19.359Z,94896
2019-05-03T08:30:27.638Z,94891
2019-05-03T08:31:38.204Z,94890
2019-05-03T08:32:48.716Z,94893
2019-05-03T08:33:58.238Z,94895
2019-05-03T08:35:07.776Z,94893
2019-05-03T08:36:18.318Z,94893
2019-05-03T08:37:28.171Z,94891
2019-05-03T08:38:37.407Z,94892
2019-05-03T08:39:47.930Z,94900
2019-05-03T08:40:58.484Z,94904
2019-05-03T08:42:08.025Z,94903
2019-05-03T08:43:17.558Z,94900
2019-05-03T08:44:28.093Z,94902
2019-05-03T08:45:38.621Z,94905
2019-05-03T08:46:48.179Z,94897
2019-05-03T08:47:58.740Z,94898
2019-05-03T08:49:08.274Z,94895
2019-05-03T08:50:21.310Z,94891
2019-05-03T08:51:28.333Z,94897
2019-05-03T08:52:37.851Z,94898
2019-05-03T08:53:48.359Z,94908
2019-05-03T08:54:58.845Z,94898
2019-05-03T08:56:08.389Z,94901
2019-05-03T08:57:18.909Z,94897
2019-05-03T08:58:28.427Z,94897
2019-05-03T08:59:37.940Z,94897
2019-05-03T09:00:47.463Z,94897
2019-05-03T09:01:58.017Z,94904
2019-05-03T09:03:08.544Z,94894
2019-05-03T09:04:18.078Z,94897
2019-05-03T09:05:28.579Z,94895
2019-05-03T09:06:39.126Z,94900
2019-05-03T09:07:50.757Z,94900
2019-05-03T09:08:58.184Z,94901
2019-05-03T09:10:12.155Z,94902
2019-05-03T09:11:30.246Z,94894
2019-05-03T09:12:28.714Z,94900
2019-05-03T09:13:38.254Z,94906
2019-05-03T09:14:48.449Z,94904
2019-05-03T09:15:57.391Z,94900
2019-05-03T09:17:07.888Z,94902
2019-05-03T09:18:18.397Z,94902
2019-05-03T09:19:28.904Z,94901
2019-05-03T09:20:38.429Z,94903
2019-05-03T09:21:47.933Z,94906
2019-05-03T09:22:57.473Z,94902
2019-05-03T09:24:07.988Z,94907
2019-05-03T09:25:18.565Z,94902
2019-05-03T09:26:29.449Z,94904
2019-05-03T09:27:37.611Z,94900
2019-05-03T09:28:47.165Z,94903
2019-05-03T09:29:57.687Z,94907
2019-05-03T09:31:08.191Z,94902
2019-05-03T09:32:18.734Z,94916
2019-05-03T09:33:28.258Z,94936
2019-05-03T09:34:38.765Z,94918
2019-05-03T09:35:49.273Z,94922
2019-05-03T09:36:58.797Z,94931
2019-05-03T09:38:08.323Z,94926
2019-05-03T09:39:17.840Z,94926
2019-05-03T09:40:27.352Z,94924
2019-05-03T09:41:37.856Z,94927
2019-05-03T09:42:48.407Z,94922
2019-05-03T09:43:57.959Z,94922
2019-05-03T09:45:07.481Z,94923
2019-05-03T09:46:18.019Z,94925
2019-05-03T09:47:28.563Z,94916
2019-05-03T09:48:38.091Z,94922
2019-05-03T09:49:48.613Z,94922
2019-05-03T09:50:59.123Z,94919
2019-05-03T09:52:08.767Z,94919
2019-05-03T09:53:19.188Z,94917
2019-05-03T09:54:28.714Z,94926
2019-05-03T09:55:38.244Z,94936
2019-05-03T09:56:55.192Z,94913
2019-05-03T09:57:58.319Z,94928
2019-05-03T09:59:08.850Z,94924
2019-05-03T10:00:18.339Z,94926
2019-05-03T10:01:27.849Z,94927
2019-05-03T10:02:37.418Z,94927
2019-05-03T10:03:47.931Z,94931
2019-05-03T10:04:57.470Z,94935
2019-05-03T10:06:07.005Z,94939
2019-05-03T10:07:17.540Z,94939
2019-05-03T10:08:28.096Z,94940
2019-05-03T10:09:38.596Z,94941
2019-05-03T10:10:48.111Z,94943
2019-05-03T10:11:57.673Z,94943
2019-05-03T10:13:14.099Z,94935
2019-05-03T10:14:18.802Z,94930
2019-05-03T10:15:28.308Z,94943
2019-05-03T10:16:37.857Z,94939
2019-05-03T10:17:47.418Z,94938
2019-05-03T10:18:57.977Z,94928
2019-05-03T10:20:07.502Z,94931
2019-05-03T10:21:18.037Z,94932
2019-05-03T10:22:28.574Z,94934
2019-05-03T10:23:38.080Z,94933
2019-05-03T10:24:48.590Z,94937
2019-05-03T10:25:58.109Z,94935
2019-05-03T10:27:07.636Z,94935
2019-05-03T10:28:18.168Z,94935
2019-05-03T10:29:27.725Z,94938
2019-05-03T10:30:37.257Z,94936
2019-05-03T10:31:47.790Z,94941
2019-05-03T10:32:57.334Z,94941
2019-05-03T10:34:07.838Z,94938
2019-05-03T10:35:19.142Z,94937
2019-05-03T10:36:27.871Z,94938
2019-05-03T10:37:38.426Z,94939
2019-05-03T10:38:47.939Z,94941
2019-05-03T10:39:58.446Z,94936
2019-05-03T10:41:08.968Z,94936
2019-05-03T10:42:18.485Z,94945
2019-05-03T10:43:28.038Z,94942
2019-05-03T10:44:38.531Z,94942
2019-05-03T10:45:48.049Z,94939
2019-05-03T10:46:58.581Z,94940
2019-05-03T10:48:08.111Z,94940
2019-05-03T10:49:18.648Z,94935
2019-05-03T10:50:28.143Z,94938
2019-05-03T10:51:37.661Z,94937
2019-05-03T10:52:48.200Z,94937
2019-05-03T10:53:58.733Z,94936
2019-05-03T10:55:08.254Z,94942
2019-05-03T10:56:22.987Z,94945
2019-05-03T10:57:29.286Z,94938
2019-05-03T10:58:38.833Z,94939
2019-05-03T10:59:48.347Z,94943
2019-05-03T11:00:58.875Z,94937
2019-05-03T11:02:08.377Z,94940
2019-05-03T11:03:17.895Z,94941
2019-05-03T11:04:27.446Z,94943
2019-05-03T11:05:37.946Z,94942
2019-05-03T11:06:48.466Z,94945
2019-05-03T11:07:57.976Z,94941
2019-05-03T11:09:07.506Z,94944
2019-05-03T11:10:18.007Z,94942
2019-05-03T11:11:28.535Z,94939
2019-05-03T11:12:38.051Z,94939
2019-05-03T11:13:47.626Z,94937
2019-05-03T11:14:57.167Z,94936
2019-05-03T11:16:06.678Z,94939
2019-05-03T11:17:17.198Z,94938
2019-05-03T11:18:28.213Z,94939
2019-05-03T11:19:37.261Z,94945
2019-05-03T11:20:47.764Z,94943
2019-05-03T11:21:57.305Z,94942
2019-05-03T11:23:07.852Z,94945
2019-05-03T11:24:17.365Z,94940
2019-05-03T11:25:27.864Z,94935
2019-05-03T11:26:37.378Z,94941
2019-05-03T11:27:47.890Z,94938
2019-05-03T11:29:00.447Z,94933
2019-05-03T11:30:09.555Z,94933
2019-05-03T11:31:18.517Z,94934
2019-05-03T11:32:28.008Z,94933
2019-05-03T11:33:38.538Z,94933
2019-05-03T11:34:48.050Z,94936
2019-05-03T11:35:58.583Z,94937
2019-05-03T11:37:08.085Z,94944
2019-05-03T11:38:18.262Z,94941
2019-05-03T11:39:28.168Z,94943
2019-05-03T11:40:37.678Z,94939
2019-05-03T11:41:48.199Z,94943
2019-05-03T11:42:57.713Z,94936
2019-05-03T11:44:07.243Z,94940
2019-05-03T11:45:17.746Z,94938
2019-05-03T11:46:27.256Z,94933
2019-05-03T11:47:37.782Z,94931
2019-05-03T11:48:48.290Z,94935
2019-05-03T11:49:58.792Z,94927
2019-05-03T11:51:08.307Z,94931
2019-05-03T11:52:17.834Z,94932
2019-05-03T11:53:28.342Z,94926
2019-05-03T11:54:38.854Z,94935
2019-05-03T11:55:48.369Z,94933
2019-05-03T11:56:57.870Z,94935
2019-05-03T11:58:08.404Z,94935
2019-05-03T11:59:17.947Z,94937
2019-05-03T12:00:28.466Z,94937
2019-05-03T12:01:37.965Z,94934
2019-05-03T12:02:47.477Z,94936
2019-05-03T12:03:58.027Z,94933
2019-05-03T12:05:07.552Z,94937
2019-05-03T12:06:18.097Z,94936
2019-05-03T12:07:38.171Z,94935
2019-05-03T12:08:38.085Z,94937
2019-05-03T12:09:47.636Z,94933
2019-05-03T12:11:00.693Z,94933
2019-05-03T12:12:07.625Z,94931
2019-05-03T12:13:18.159Z,94929
2019-05-03T12:14:27.690Z,94930
2019-05-03T12:15:37.218Z,94930
2019-05-03T12:17:12.907Z,94929
2019-05-03T12:17:59.254Z,94928
2019-05-03T12:19:16.696Z,94923
2019-05-03T12:20:20.466Z,94928
2019-05-03T12:21:30.882Z,94924
2019-05-03T12:22:40.820Z,94922
2019-05-03T12:23:51.222Z,94923
2019-05-03T12:25:00.838Z,94925
2019-05-03T12:26:13.206Z,94919
2019-05-03T12:27:21.309Z,94919
2019-05-03T12:28:30.830Z,94917
2019-05-03T12:29:40.351Z,94920
2019-05-03T12:30:49.855Z,94923
2019-05-03T12:31:59.367Z,94919
2019-05-03T12:33:08.880Z,94917
2019-05-03T12:34:18.404Z,94914
2019-05-03T12:35:28.957Z,94917
2019-05-03T12:36:39.219Z,94918
2019-05-03T12:37:48.006Z,94924
2019-05-03T12:38:58.530Z,94919
2019-05-03T12:40:08.053Z,94922
2019-05-03T12:41:17.585Z,94921
2019-05-03T12:42:28.122Z,94925
2019-05-03T12:43:38.631Z,94926
2019-05-03T12:44:48.168Z,94927
2019-05-03T12:45:57.696Z,94928
2019-05-03T12:47:08.218Z,94926
2019-05-03T12:48:17.764Z,94928
2019-05-03T12:49:27.285Z,94924
2019-05-03T12:50:38.469Z,94929
2019-05-03T12:51:48.349Z,94926
2019-05-03T12:52:57.861Z,94925
2019-05-03T12:54:07.384Z,94925
2019-05-03T12:55:17.916Z,94922
2019-05-03T12:56:32.514Z,94923
2019-05-03T12:57:37.975Z,94928
2019-05-03T12:58:48.472Z,94925
2019-05-03T12:59:58.024Z,94929
2019-05-03T13:01:07.551Z,94926
2019-05-03T13:02:18.059Z,94926
2019-05-03T13:03:27.580Z,94928
2019-05-03T13:04:37.114Z,94925
2019-05-03T13:05:47.651Z,94917
2019-05-03T13:06:58.144Z,94922
2019-05-03T13:08:08.646Z,94918
2019-05-03T13:09:18.155Z,94913
2019-05-03T13:10:27.672Z,94919
2019-05-03T13:11:37.202Z,94912
2019-05-03T13:12:52.222Z,94915
2019-05-03T13:13:58.214Z,94918
2019-05-03T13:15:07.744Z,94915
2019-05-03T13:16:17.277Z,94917
2019-05-03T13:17:27.776Z,94921
2019-05-03T13:18:37.272Z,94918
2019-05-03T13:19:47.783Z,94912
2019-05-03T13:20:57.316Z,94909
2019-05-03T13:22:07.846Z,94907
2019-05-03T13:23:17.385Z,94908
2019-05-03T13:24:27.913Z,94907
2019-05-03T13:25:37.451Z,94905
2019-05-03T13:26:47.958Z,94909
2019-05-03T13:27:57.490Z,94905
2019-05-03T13:29:08.009Z,94901
2019-05-03T13:30:18.512Z,94907
2019-05-03T13:31:28.012Z,94903
2019-05-03T13:32:37.541Z,94903
2019-05-03T13:33:48.076Z,94899
2019-05-03T13:34:57.589Z,94904
2019-05-03T13:36:08.134Z,94905
2019-05-03T13:37:17.632Z,94905
2019-05-03T13:38:28.147Z,94899
2019-05-03T13:39:37.689Z,94902
2019-05-03T13:40:48.202Z,94898
2019-05-03T13:41:57.719Z,94900
2019-05-03T13:43:08.248Z,94900
2019-05-03T13:44:17.769Z,94899
2019-05-03T13:45:27.325Z,94897
2019-05-03T13:46:37.867Z,94896
2019-05-03T13:47:47.380Z,94900
2019-05-03T13:48:57.895Z,94902
2019-05-03T13:50:08.425Z,94900
2019-05-03T13:51:17.966Z,94902
2019-05-03T13:52:28.491Z,94900
2019-05-03T13:53:38.012Z,94891
2019-05-03T13:54:47.838Z,94895
2019-05-03T13:55:57.087Z,94895
2019-05-03T13:57:07.623Z,94895
2019-05-03T13:58:18.151Z,94885
2019-05-03T13:59:28.641Z,94885
2019-05-03T14:00:38.178Z,94886
2019-05-03T14:01:48.698Z,94881
2019-05-03T14:02:58.216Z,94886
2019-05-03T14:04:07.712Z,94889
2019-05-03T14:05:17.236Z,94883
2019-05-03T14:06:27.765Z,94885
2019-05-03T14:07:38.281Z,94881
2019-05-03T14:08:47.795Z,94880
2019-05-03T14:09:57.294Z,94880
2019-05-03T14:11:06.822Z,94883
2019-05-03T14:12:16.343Z,94881
2019-05-03T14:13:26.903Z,94880
2019-05-03T14:14:37.363Z,94876
2019-05-03T14:15:47.886Z,94883
2019-05-03T14:16:57.402Z,94877
2019-05-03T14:18:07.929Z,94880
2019-05-03T14:19:18.452Z,94877
2019-05-03T14:20:27.955Z,94877
2019-05-03T14:21:38.468Z,94880
2019-05-03T14:22:47.983Z,94879
2019-05-03T14:23:57.515Z,94877
2019-05-03T14:25:08.022Z,94874
2019-05-03T14:26:18.568Z,94878
2019-05-03T14:27:28.070Z,94874
2019-05-03T14:28:37.592Z,94873
2019-05-03T14:29:48.087Z,94868
2019-05-03T14:30:57.618Z,94872
2019-05-03T14:32:08.157Z,94871
2019-05-03T14:33:18.658Z,94873
2019-05-03T14:34:29.180Z,94875
2019-05-03T14:35:38.685Z,94874
2019-05-03T14:36:48.238Z,94867
2019-05-03T14:37:58.755Z,94873
2019-05-03T14:39:09.870Z,94871
2019-05-03T14:40:18.756Z,94867
2019-05-03T14:41:28.274Z,94867
2019-05-03T14:42:37.807Z,94866
2019-05-03T14:43:47.335Z,94864
2019-05-03T14:44:57.836Z,94863
2019-05-03T14:46:07.349Z,94865
2019-05-03T14:47:17.870Z,94866
2019-05-03T14:48:28.387Z,94869
2019-05-03T14:49:37.902Z,94865
2019-05-03T14:50:47.417Z,94860
2019-05-03T14:51:57.953Z,94863
2019-05-03T14:53:08.457Z,94868
2019-05-03T14:54:17.987Z,94868
2019-05-03T14:55:27.505Z,94872
2019-05-03T14:56:38.041Z,94872
2019-05-03T14:57:48.572Z,94870
2019-05-03T14:58:58.083Z,94869
2019-05-03T15:00:07.645Z,94870
2019-05-03T15:01:18.183Z,94871