createdAt,value
2023-05-11T00:01:12.796Z,99640.66
2023-05-11T00:03:41.590Z,99646.50
2023-05-11T00:06:09.984Z,99646.53
2023-05-11T00:08:38.364Z,99643.37
2023-05-11T00:11:08.604Z,99641.25
2023-05-11T00:13:36.931Z,99640.03
2023-05-11T00:16:05.522Z,99635.59
2023-05-11T00:18:35.774Z,99635.84
2023-05-11T00:21:04.094Z,99639.69
2023-05-11T00:23:32.429Z,99629.72
2023-05-11T00:26:01.052Z,99637.25
2023-05-11T00:28:29.383Z,99638.06
2023-05-11T00:30:57.860Z,99640.78
2023-05-11T00:33:26.923Z,99639.59
2023-05-11T00:35:57.037Z,99633.56
2023-05-11T00:38:25.344Z,99639.81
2023-05-11T00:40:53.905Z,99636.41
2023-05-11T00:43:22.243Z,99627.16
2023-05-11T00:45:52.361Z,99628.16
2023-05-11T00:48:21.186Z,99624.41
2023-05-11T00:50:49.810Z,99618.03
2023-05-11T00:53:19.529Z,99631.62
2023-05-11T00:55:48.146Z,99630.13
2023-05-11T00:58:17.133Z,99628.28
2023-05-11T01:00:47.504Z,99628.03
2023-05-11T01:03:16.315Z,99625.22
2023-05-11T01:05:45.528Z,99624.91
2023-05-11T01:08:14.798Z,99622.75
2023-05-11T01:10:49.299Z,99620.59
2023-05-11T01:13:19.010Z,99620.31
2023-05-11T01:15:51.684Z,99620.91
2023-05-11T01:18:22.150Z,99621.03
2023-05-11T01:20:54.639Z,99620.63
2023-05-11T01:23:41.010Z,99620.53
2023-05-11T01:26:12.634Z,99615.62
2023-05-11T01:29:05.379Z,99614.75
2023-05-11T01:31:35.661Z,99613.66
2023-05-11T01:34:05.097Z,99619.13
2023-05-11T01:36:37.302Z,99611.03
2023-05-11T01:39:08.965Z,99615.72
2023-05-11T01:41:38.368Z,99616.59
2023-05-11T01:44:07.952Z,99621.78
2023-05-11T01:46:40.412Z,99617.19
2023-05-11T01:49:09.156Z,99613.47
2023-05-11T01:51:38.145Z,99608.69
2023-05-11T01:54:07.514Z,99615.75
2023-05-11T01:56:36.689Z,99608.53
2023-05-11T01:59:05.031Z,99613.44
2023-05-11T02:01:33.618Z,99609.34
2023-05-11T02:04:06.636Z,99601.12
2023-05-11T02:06:35.415Z,99604.06
2023-05-11T02:09:06.797Z,99604.56
2023-05-11T02:11:35.324Z,99599.03
2023-05-11T02:14:03.962Z,99603.66
2023-05-11T02:16:32.720Z,99598.00
2023-05-11T02:19:01.239Z,99601.81
2023-05-11T02:21:31.952Z,99603.06
2023-05-11T02:24:03.566Z,99604.00
2023-05-11T02:26:32.142Z,99599.03
2023-05-11T02:29:00.467Z,99593.62
2023-05-11T02:31:31.386Z,99596.81
2023-05-11T02:34:03.721Z,99595.41
2023-05-11T02:36:33.420Z,99591.66
2023-05-11T02:39:03.863Z,99593.12
2023-05-11T02:41:32.414Z,99591.50
2023-05-11T02:44:02.923Z,99591.03
2023-05-11T02:46:34.719Z,99587.50
2023-05-11T02:49:04.180Z,99581.06
2023-05-11T02:51:37.346Z,99580.16
2023-05-11T02:54:07.197Z,99581.16
2023-05-11T02:56:36.184Z,99580.88
2023-05-11T02:59:04.523Z,99581.00
2023-05-11T03:01:32.934Z,99576.78
2023-05-11T03:04:01.623Z,99579.00
2023-05-11T03:06:31.456Z,99579.03
2023-05-11T03:09:01.353Z,99580.53
2023-05-11T03:11:32.660Z,99579.84
2023-05-11T03:14:02.431Z,99589.87
2023-05-11T03:16:31.327Z,99590.47
2023-05-11T03:18:59.803Z,99587.41
2023-05-11T03:21:28.632Z,99584.88
2023-05-11T03:23:57.322Z,99587.19
2023-05-11T03:26:27.279Z,99592.66
2023-05-11T03:28:56.885Z,99591.06
2023-05-11T03:31:25.300Z,99594.63
2023-05-11T03:33:53.640Z,99597.09
2023-05-11T03:36:22.679Z,99596.78
2023-05-11T03:38:52.802Z,99590.81
2023-05-11T03:41:22.577Z,99588.78
2023-05-11T03:43:52.874Z,99598.06
2023-05-11T03:46:22.565Z,99592.66
2023-05-11T03:48:50.894Z,99596.75
2023-05-11T03:51:20.127Z,99595.81
2023-05-11T03:53:48.712Z,99595.09
2023-05-11T03:56:18.656Z,99597.09
2023-05-11T03:58:47.041Z,99599.84
2023-05-11T04:01:17.017Z,99599.38
2023-05-11T04:03:48.926Z,99600.47
2023-05-11T04:06:17.653Z,99595.00
2023-05-11T04:08:48.300Z,99601.44
2023-05-11T04:11:16.718Z,99598.50
2023-05-11T04:13:45.128Z,99603.09
2023-05-11T04:16:13.884Z,99598.16
2023-05-11T04:18:44.417Z,99605.31
2023-05-11T04:21:13.183Z,99603.59
2023-05-11T04:23:43.446Z,99603.09
2023-05-11T04:26:12.100Z,99609.19
2023-05-11T04:28:40.432Z,99614.34
2023-05-11T04:31:10.511Z,99611.66
2023-05-11T04:33:39.138Z,99613.37
2023-05-11T04:36:11.171Z,99617.97
2023-05-11T04:38:42.665Z,99614.97
2023-05-11T04:41:11.344Z,99622.34
2023-05-11T04:43:40.359Z,99615.19
2023-05-11T04:46:11.376Z,99624.94
2023-05-11T04:48:40.424Z,99617.63
2023-05-11T04:51:08.819Z,99620.28
2023-05-11T04:53:42.509Z,99626.47
2023-05-11T04:56:11.937Z,99623.28
2023-05-11T04:58:40.244Z,99625.88
2023-05-11T05:01:08.671Z,99625.56
2023-05-11T05:03:37.546Z,99633.50
2023-05-11T05:06:08.487Z,99630.03
2023-05-11T05:08:38.421Z,99631.41
2023-05-11T05:11:08.107Z,99632.22
2023-05-11T05:13:37.861Z,99627.47
2023-05-11T05:16:06.445Z,99632.53
2023-05-11T05:18:34.932Z,99626.69
2023-05-11T05:21:03.999Z,99627.28
2023-05-11T05:23:34.941Z,99632.63
2023-05-11T05:26:03.548Z,99635.09
2023-05-11T05:28:35.850Z,99639.47
2023-05-11T05:31:05.653Z,99640.56
2023-05-11T05:33:38.321Z,99636.16
2023-05-11T05:36:07.324Z,99633.84
2023-05-11T05:38:35.672Z,99640.53
2023-05-11T05:41:04.111Z,99648.41
2023-05-11T05:43:34.218Z,99645.88
2023-05-11T05:46:02.547Z,99648.34
2023-05-11T05:48:31.197Z,99646.19
2023-05-11T05:51:00.809Z,99654.28
2023-05-11T05:53:29.679Z,99655.41
2023-05-11T05:55:58.083Z,99652.44
2023-05-11T05:58:26.629Z,99656.56
2023-05-11T06:00:56.252Z,99653.06
2023-05-11T06:03:27.057Z,99648.81
2023-05-11T06:05:58.192Z,99647.53
2023-05-11T06:08:26.903Z,99644.44
2023-05-11T06:10:55.262Z,99649.38
2023-05-11T06:13:23.561Z,99649.28
2023-05-11T06:15:52.406Z,99651.16
2023-05-11T06:18:22.965Z,99650.69
2023-05-11T06:20:51.669Z,99651.66
2023-05-11T06:23:23.184Z,99647.78
2023-05-11T06:25:51.846Z,99651.47
2023-05-11T06:28:24.382Z,99651.44
2023-05-11T06:30:53.611Z,99651.03
2023-05-11T06:33:23.403Z,99658.84
2023-05-11T06:35:54.053Z,99645.94
2023-05-11T06:38:23.287Z,99651.31
2023-05-11T06:40:53.094Z,99649.84
2023-05-11T06:43:21.633Z,99650.94
2023-05-11T06:45:50.785Z,99654.81
2023-05-11T06:48:19.961Z,99643.13
2023-05-11T06:50:50.133Z,99638.88
2023-05-11T06:53:18.963Z,99639.09
2023-05-11T06:55:47.374Z,99644.34
2023-05-11T06:58:17.081Z,99639.94
2023-05-11T07:00:46.804Z,99642.59
2023-05-11T07:03:15.922Z,99642.16
2023-05-11T07:05:44.390Z,99641.34
2023-05-11T07:08:14.373Z,99642.16
2023-05-11T07:10:42.807Z,99633.22
2023-05-11T07:13:11.184Z,99632.75
2023-05-11T07:15:39.801Z,99638.81
2023-05-11T07:18:10.450Z,99626.63
2023-05-11T07:20:40.873Z,99636.97
2023-05-11T07:23:09.544Z,99638.03
2023-05-11T07:25:39.601Z,99633.88
2023-05-11T07:28:07.917Z,99627.41
2023-05-11T07:30:36.518Z,99632.50
2023-05-11T07:33:04.904Z,99631.12
2023-05-11T07:35:33.198Z,99629.09
2023-05-11T07:38:01.907Z,99630.94
2023-05-11T07:40:33.352Z,99636.97
2023-05-11T07:43:03.365Z,99630.88
2023-05-11T07:45:34.436Z,99626.25
2023-05-11T07:48:03.084Z,99622.47
2023-05-11T07:50:32.054Z,99623.00
2023-05-11T07:53:00.384Z,99629.16
2023-05-11T07:55:31.392Z,99631.22
2023-05-11T07:58:03.406Z,99630.13
2023-05-11T08:00:32.173Z,99621.03
2023-05-11T08:03:01.291Z,99635.97
2023-05-11T08:05:29.885Z,99628.75
2023-05-11T08:07:58.190Z,99628.69
2023-05-11T08:10:26.786Z,99626.63
2023-05-11T08:12:55.166Z,99623.59
2023-05-11T08:15:24.950Z,99614.22
2023-05-11T08:17:53.641Z,99624.09
2023-05-11T08:20:22.264Z,99617.09
2023-05-11T08:22:50.859Z,99617.09
2023-05-11T08:25:19.765Z,99615.66
2023-05-11T08:27:48.237Z,99612.41
2023-05-11T08:30:16.944Z,99609.81
2023-05-11T08:32:57.708Z,99610.28
2023-05-11T08:35:30.283Z,99606.31
2023-05-11T08:37:58.865Z,99601.88
2023-05-11T08:40:28.421Z,99603.16
2023-05-11T08:42:57.071Z,99600.16
2023-05-11T08:45:25.813Z,99589.16
2023-05-11T08:47:55.627Z,99591.44
2023-05-11T08:50:27.483Z,99591.34
2023-05-11T08:52:56.152Z,99586.81
2023-05-11T08:55:24.525Z,99593.00
2023-05-11T08:57:55.229Z,99592.88
2023-05-11T09:00:24.127Z,99584.53
2023-05-11T09:02:53.456Z,99584.41
2023-05-11T09:05:23.234Z,99572.38
2023-05-11T09:07:54.145Z,99576.16
2023-05-11T09:10:22.471Z,99570.03
2023-05-11T09:12:53.182Z,99579.59
2023-05-11T09:15:22.021Z,99573.75
2023-05-11T09:17:50.458Z,99568.22
2023-05-11T09:20:19.141Z,99571.81
2023-05-11T09:22:49.429Z,99572.47
2023-05-11T09:25:21.514Z,99569.75
2023-05-11T09:27:52.610Z,99560.44
2023-05-11T09:30:22.872Z,99557.09
2023-05-11T09:32:55.456Z,99553.22
2023-05-11T09:35:24.511Z,99558.63
2023-05-11T09:38:04.796Z,99547.28
2023-05-11T09:40:34.789Z,99550.13
2023-05-11T09:43:04.124Z,99552.09
2023-05-11T09:45:35.967Z,99546.31
2023-05-11T09:48:05.089Z,99554.62
2023-05-11T09:50:33.830Z,99558.19
2023-05-11T09:53:02.315Z,99546.72
2023-05-11T09:55:32.281Z,99538.66
2023-05-11T09:58:00.834Z,99547.41
2023-05-11T10:00:29.206Z,99546.75
2023-05-11T10:03:01.493Z,99541.22
2023-05-11T10:05:31.230Z,99540.66
2023-05-11T10:08:00.304Z,99540.16
2023-05-11T10:10:30.844Z,99525.97
2023-05-11T10:13:00.845Z,99529.94
2023-05-11T10:15:30.586Z,99529.84
2023-05-11T10:18:01.601Z,99524.69
2023-05-11T10:20:30.321Z,99521.47
2023-05-11T10:22:58.654Z,99521.63
2023-05-11T10:25:27.593Z,99521.87
2023-05-11T10:27:56.289Z,99512.28
2023-05-11T10:30:26.040Z,99512.25
2023-05-11T10:32:54.396Z,99525.53
2023-05-11T10:35:23.053Z,99512.63
2023-05-11T10:37:53.704Z,99512.41
2023-05-11T10:40:24.829Z,99505.31
2023-05-11T10:43:05.497Z,99509.41
2023-05-11T10:45:39.467Z,99513.31
2023-05-11T10:48:22.948Z,99505.31
2023-05-11T10:51:18.497Z,99512.41
2023-05-11T10:53:51.910Z,99511.41
2023-05-11T10:56:34.350Z,99506.50
2023-05-11T10:59:14.466Z,99517.53
2023-05-11T11:01:46.604Z,99502.72
2023-05-11T11:04:16.904Z,99500.38
2023-05-11T11:06:48.490Z,99504.66
2023-05-11T11:09:17.630Z,99493.78
2023-05-11T11:11:46.883Z,99488.88
2023-05-11T11:14:18.469Z,99490.47
2023-05-11T11:17:10.850Z,99490.16
2023-05-11T11:19:40.735Z,99477.34
2023-05-11T11:22:38.861Z,99482.63
2023-05-11T11:25:09.009Z,99492.09
2023-05-11T11:27:56.667Z,99489.53
2023-05-11T11:30:27.019Z,99492.25
2023-05-11T11:32:56.086Z,99478.84
2023-05-11T11:35:46.401Z,99478.41
2023-05-11T11:38:17.968Z,99481.25
2023-05-11T11:40:51.630Z,99483.16
2023-05-11T11:43:21.316Z,99483.91
2023-05-11T11:45:53.206Z,99482.31
2023-05-11T11:48:24.738Z,99477.13
2023-05-11T11:51:02.511Z,99464.25
2023-05-11T11:54:04.761Z,99469.81
2023-05-11T11:56:44.875Z,99477.41
2023-05-11T11:59:16.918Z,99467.37
2023-05-11T12:01:47.331Z,99464.91
2023-05-11T12:04:33.253Z,99472.59
2023-05-11T12:07:01.699Z,99471.16
2023-05-11T12:10:06.889Z,99468.44
2023-05-11T12:12:38.549Z,99458.81
2023-05-11T12:15:08.346Z,99458.28
2023-05-11T12:17:39.100Z,99453.72
2023-05-11T12:20:13.859Z,99462.34
2023-05-11T12:22:42.636Z,99459.19
2023-05-11T12:25:15.907Z,99439.91
2023-05-11T12:27:48.390Z,99453.16
2023-05-11T12:30:23.193Z,99453.69
2023-05-11T12:32:56.518Z,99458.72
2023-05-11T12:35:25.831Z,99449.44
2023-05-11T12:37:54.603Z,99441.00
2023-05-11T12:40:24.379Z,99435.31
2023-05-11T12:42:52.738Z,99445.34
2023-05-11T12:45:22.559Z,99430.19
2023-05-11T12:47:51.345Z,99432.69
2023-05-11T12:50:19.767Z,99430.25
2023-05-11T12:52:49.125Z,99427.91
2023-05-11T12:55:28.740Z,99421.84
2023-05-11T12:58:07.957Z,99431.44
2023-05-11T13:00:36.496Z,99412.63
2023-05-11T13:03:07.765Z,99411.66
2023-05-11T13:05:37.772Z,99402.03
2023-05-11T13:08:06.701Z,99416.72
2023-05-11T13:10:38.446Z,99404.59
2023-05-11T13:13:07.142Z,99405.69
2023-05-11T13:15:35.552Z,99406.53
2023-05-11T13:18:06.270Z,99404.59
2023-05-11T13:20:34.961Z,99404.94
2023-05-11T13:23:04.254Z,99393.53
2023-05-11T13:25:32.910Z,99393.38
2023-05-11T13:28:04.739Z,99399.81
2023-05-11T13:30:35.070Z,99394.00
2023-05-11T13:33:04.137Z,99386.59
2023-05-11T13:35:32.601Z,99395.34
2023-05-11T13:38:01.137Z,99394.53
2023-05-11T13:40:29.741Z,99384.41
2023-05-11T13:42:58.057Z,99384.22
2023-05-11T13:45:28.389Z,99384.84
2023-05-11T13:47:57.115Z,99382.28
2023-05-11T13:50:26.103Z,99384.37
2023-05-11T13:52:54.653Z,99389.38
2023-05-11T13:55:23.278Z,99378.22
2023-05-11T13:57:52.235Z,99380.22
2023-05-11T14:00:23.383Z,99382.34
2023-05-11T14:02:53.740Z,99364.50
2023-05-11T14:05:22.359Z,99376.31
2023-05-11T14:07:50.933Z,99374.63
2023-05-11T14:10:19.793Z,99370.88
2023-05-11T14:12:48.329Z,99373.56
2023-05-11T14:15:16.807Z,99365.16
2023-05-11T14:17:48.731Z,99362.41
2023-05-11T14:20:18.571Z,99366.53
2023-05-11T14:22:47.270Z,99368.41
2023-05-11T14:25:15.605Z,99364.19
2023-05-11T14:27:43.977Z,99363.47
2023-05-11T14:30:12.807Z,99355.16
2023-05-11T14:32:41.213Z,99365.16
2023-05-11T14:35:09.930Z,99367.25
2023-05-11T14:37:39.905Z,99355.19
2023-05-11T14:40:08.708Z,99356.03
2023-05-11T14:42:37.078Z,99365.66
2023-05-11T14:45:06.235Z,99358.75
2023-05-11T14:47:36.025Z,99360.63
2023-05-11T14:50:04.486Z,99359.84
2023-05-11T14:52:33.142Z,99365.44
2023-05-11T14:55:05.275Z,99356.69
2023-05-11T14:57:33.964Z,99359.22
2023-05-11T15:00:03.050Z,99355.78
2023-05-11T15:02:34.405Z,99363.50
2023-05-11T15:05:03.056Z,99368.28
2023-05-11T15:07:31.494Z,99364.19
2023-05-11T15:10:01.710Z,99364.09
2023-05-11T15:12:34.746Z,99367.22
2023-05-11T15:15:04.475Z,99367.22
2023-05-11T15:17:33.295Z,99367.13
2023-05-11T15:20:05.075Z,99373.09
2023-05-11T15:22:33.709Z,99367.34
2023-05-11T15:25:02.098Z,99371.44
2023-05-11T15:27:30.510Z,99380.62
2023-05-11T15:30:01.813Z,99369.88
2023-05-11T15:32:34.510Z,99372.22
2023-05-11T15:35:03.179Z,99371.03
2023-05-11T15:37:32.483Z,99367.59
2023-05-11T15:40:00.851Z,99366.94
2023-05-11T15:42:29.629Z,99374.25
2023-05-11T15:44:58.020Z,99371.91
2023-05-11T15:47:30.060Z,99374.56
2023-05-11T15:49:58.654Z,99380.47
2023-05-11T15:52:26.947Z,99381.22
2023-05-11T15:54:55.302Z,99382.81
2023-05-11T15:57:23.917Z,99381.00
2023-05-11T15:59:52.257Z,99381.00
2023-05-11T16:02:20.579Z,99378.03
2023-05-11T16:04:50.479Z,99379.88
2023-05-11T16:07:18.882Z,99388.41
2023-05-11T16:09:47.216Z,99392.72
2023-05-11T16:12:18.213Z,99389.09
2023-05-11T16:14:46.685Z,99394.44
2023-05-11T16:17:15.309Z,99395.47
2023-05-11T16:19:44.010Z,99401.31
2023-05-11T16:22:13.653Z,99401.31
2023-05-11T16:24:42.004Z,99405.63
2023-05-11T16:27:10.603Z,99401.03
2023-05-11T16:29:48.010Z,99403.88
2023-05-11T16:32:16.595Z,99409.59
2023-05-11T16:34:44.900Z,99408.75
2023-05-11T16:37:14.940Z,99417.97
2023-05-11T16:39:46.708Z,99419.84
2023-05-11T16:42:15.043Z,99429.84
2023-05-11T16:44:43.676Z,99432.69
2023-05-11T16:47:14.426Z,99432.47
2023-05-11T16:49:42.764Z,99441.56
2023-05-11T16:52:11.368Z,99442.44
2023-05-11T16:54:40.998Z,99444.66
2023-05-11T16:57:09.346Z,99439.56
2023-05-11T16:59:37.996Z,99447.78
2023-05-11T17:02:07.515Z,99449.22
2023-05-11T17:04:36.335Z,99444.59
2023-05-11T17:07:05.092Z,99455.69
2023-05-11T17:09:33.383Z,99458.81
2023-05-11T17:12:08.328Z,99459.16
2023-05-11T17:14:36.970Z,99460.78
2023-05-11T17:17:07.470Z,99466.81
2023-05-11T17:19:35.874Z,99469.47
2023-05-11T17:22:04.719Z,99467.06
2023-05-11T17:24:33.057Z,99466.53
2023-05-11T17:27:01.442Z,99473.09
2023-05-11T17:29:33.674Z,99475.06
2023-05-11T17:32:04.630Z,99475.47
2023-05-11T17:34:33.518Z,99484.06
2023-05-11T17:37:05.015Z,99484.44
2023-05-11T17:39:33.614Z,99492.03
2023-05-11T17:42:02.123Z,99492.91
2023-05-11T17:44:30.556Z,99493.84
2023-05-11T17:47:00.565Z,99497.59
2023-05-11T17:49:31.482Z,99495.50
2023-05-11T17:52:00.530Z,99501.12
2023-05-11T17:54:30.348Z,99508.28
2023-05-11T17:56:58.675Z,99507.03
2023-05-11T17:59:33.396Z,99519.53
2023-05-11T18:02:03.411Z,99513.31
2023-05-11T18:04:32.073Z,99519.81
2023-05-11T18:07:00.508Z,99522.66
2023-05-11T18:09:28.986Z,99523.81
2023-05-11T18:11:57.592Z,99529.97
2023-05-11T18:14:25.968Z,99532.47
2023-05-11T18:16:54.418Z,99539.31
2023-05-11T18:19:24.348Z,99538.81
2023-05-11T18:21:53.140Z,99549.72
2023-05-11T18:24:24.351Z,99551.03
2023-05-11T18:26:55.939Z,99561.28
2023-05-11T18:29:26.697Z,99558.47
2023-05-11T18:31:55.478Z,99557.56
2023-05-11T18:34:25.749Z,99566.56
2023-05-11T18:36:54.718Z,99570.53
2023-05-11T18:39:23.430Z,99569.31
2023-05-11T18:41:55.251Z,99574.66
2023-05-11T18:44:23.942Z,99574.94
2023-05-11T18:46:52.270Z,99582.75
2023-05-11T18:49:21.466Z,99578.72
2023-05-11T18:51:53.893Z,99587.94
2023-05-11T18:54:22.498Z,99593.00
2023-05-11T18:56:51.328Z,99594.69
2023-05-11T18:59:19.678Z,99596.59
2023-05-11T19:01:48.978Z,99598.53
2023-05-11T19:04:22.054Z,99604.56
2023-05-11T19:06:50.744Z,99605.03
2023-05-11T19:09:23.629Z,99606.31
2023-05-11T19:11:51.989Z,99615.25
2023-05-11T19:14:20.835Z,99614.84
2023-05-11T19:16:51.568Z,99614.13
2023-05-11T19:19:22.893Z,99623.78
2023-05-11T19:21:53.030Z,99620.03
2023-05-11T19:24:22.916Z,99621.78
2023-05-11T19:27:02.988Z,99626.28
2023-05-11T19:29:36.859Z,99621.47
2023-05-11T19:32:06.794Z,99624.34
2023-05-11T19:34:37.326Z,99635.91
2023-05-11T19:37:06.527Z,99626.34
2023-05-11T19:39:40.234Z,99632.47
2023-05-11T19:42:09.905Z,99628.97
2023-05-11T19:44:43.542Z,99629.19
2023-05-11T19:47:12.858Z,99627.75
2023-05-11T19:49:43.386Z,99627.97
2023-05-11T19:52:12.186Z,99626.06
2023-05-11T19:54:42.832Z,99628.88
2023-05-11T19:57:11.427Z,99633.47
2023-05-11T19:59:40.083Z,99635.41
2023-05-11T20:02:10.613Z,99632.75
2023-05-11T20:04:39.787Z,99635.37
2023-05-11T20:07:12.603Z,99631.34
2023-05-11T20:09:42.547Z,99633.25
2023-05-11T20:12:10.944Z,99629.28
2023-05-11T20:14:40.994Z,99623.66
2023-05-11T20:17:09.998Z,99627.31
2023-05-11T20:19:40.680Z,99627.56
2023-05-11T20:22:09.064Z,99623.78
2023-05-11T20:24:37.822Z,99634.56
2023-05-11T20:27:11.060Z,99628.09
2023-05-11T20:29:42.393Z,99631.91
2023-05-11T20:32:13.122Z,99637.78
2023-05-11T20:34:41.773Z,99630.03
2023-05-11T20:37:10.036Z,99633.22
2023-05-11T20:39:40.680Z,99639.53
2023-05-11T20:42:10.737Z,99640.75
2023-05-11T20:44:39.092Z,99638.25
2023-05-11T20:47:07.957Z,99639.03
2023-05-11T20:49:39.626Z,99633.31
2023-05-11T20:52:08.175Z,99634.34
2023-05-11T20:54:36.893Z,99629.91
2023-05-11T20:57:05.419Z,99636.91
2023-05-11T21:02:06.958Z,99634.87
2023-05-11T21:04:36.126Z,99624.22
2023-05-11T21:07:04.465Z,99634.59
2023-05-11T21:09:33.046Z,99628.00
2023-05-11T21:12:01.340Z,99626.78
2023-05-11T21:14:31.203Z,99623.50
2023-05-11T21:17:01.557Z,99617.16
2023-05-11T21:19:32.394Z,99614.13
2023-05-11T21:22:01.031Z,99614.56
2023-05-11T21:24:29.446Z,99616.59
2023-05-11T21:26:58.142Z,99619.41
2023-05-11T21:29:27.003Z,99612.09
2023-05-11T21:31:55.644Z,99616.50
2023-05-11T21:34:25.354Z,99612.09
2023-05-11T21:36:53.916Z,99616.44
2023-05-11T21:39:26.007Z,99619.00
2023-05-11T21:41:54.761Z,99628.22
2023-05-11T21:44:23.160Z,99623.00
2023-05-11T21:46:51.587Z,99628.66
2023-05-11T21:49:20.257Z,99629.81
2023-05-11T21:51:50.180Z,99630.63
2023-05-11T21:54:22.126Z,99630.34
2023-05-11T21:56:53.179Z,99633.91
2023-05-11T21:59:26.494Z,99633.22
2023-05-11T22:01:57.198Z,99621.31
2023-05-11T22:04:27.169Z,99628.25
2023-05-11T22:07:04.417Z,99625.28
2023-05-11T22:09:33.184Z,99622.66
2023-05-11T22:12:01.455Z,99622.91
2023-05-11T22:14:31.867Z,99629.94
2023-05-11T22:17:00.740Z,99630.63
2023-05-11T22:19:29.923Z,99629.91
2023-05-11T22:22:01.480Z,99630.31
2023-05-11T22:24:31.548Z,99635.59
2023-05-11T22:27:01.334Z,99636.03
2023-05-11T22:29:32.785Z,99628.03
2023-05-11T22:32:01.253Z,99643.31
2023-05-11T22:34:29.917Z,99636.03
2023-05-11T22:37:01.365Z,99637.31
2023-05-11T22:39:31.394Z,99638.09
2023-05-11T22:41:59.731Z,99644.81
2023-05-11T22:44:28.333Z,99639.91
2023-05-11T22:47:00.055Z,99647.75
2023-05-11T22:49:28.857Z,99639.84
2023-05-11T22:52:00.825Z,99645.06
2023-05-11T22:54:29.267Z,99646.09
2023-05-11T22:57:00.439Z,99647.78
2023-05-11T22:59:28.857Z,99645.84
2023-05-11T23:02:01.713Z,99656.44
2023-05-11T23:04:30.993Z,99645.63
2023-05-11T23:06:59.650Z,99644.53
2023-05-11T23:09:28.385Z,99642.34
2023-05-11T23:12:01.533Z,99642.09
2023-05-11T23:14:29.857Z,99649.47
2023-05-11T23:16:58.463Z,99647.75
2023-05-11T23:19:26.912Z,99646.38
2023-05-11T23:21:55.240Z,99649.03
2023-05-11T23:24:23.818Z,99647.38
2023-05-11T23:26:52.243Z,99645.16
2023-05-11T23:29:22.045Z,99643.66
2023-05-11T23:31:51.083Z,99647.91
2023-05-11T23:34:19.464Z,99640.38
2023-05-11T23:36:48.241Z,99646.22
2023-05-11T23:39:16.863Z,99638.72
2023-05-11T23:41:45.182Z,99636.25
2023-05-11T23:44:17.520Z,99639.25
2023-05-11T23:46:47.590Z,99629.50
2023-05-11T23:49:15.944Z,99623.81
2023-05-11T23:51:46.997Z,99618.44
2023-05-11T23:54:15.500Z,99619.91
2023-05-11T23:56:44.236Z,99618.50
2023-05-11T23:59:12.604Z,99619.84
