createdAt,value
2023-04-21T00:01:13.087Z,32.30
2023-04-21T00:03:24.799Z,32.60
2023-04-21T00:05:28.110Z,32.80
2023-04-21T00:07:31.204Z,33.00
2023-04-21T00:09:35.495Z,33.30
2023-04-21T00:11:41.067Z,33.40
2023-04-21T00:13:43.994Z,33.60
2023-04-21T00:15:47.093Z,33.70
2023-04-21T00:17:50.039Z,33.80
2023-04-21T00:19:56.351Z,33.70
2023-04-21T00:22:01.272Z,33.90
2023-04-21T00:24:04.469Z,33.90
2023-04-21T00:26:09.415Z,33.90
2023-04-21T00:28:13.517Z,34.00
2023-04-21T00:30:18.724Z,34.00
2023-04-21T00:32:21.637Z,33.90
2023-04-21T00:34:24.518Z,34.00
2023-04-21T00:36:29.701Z,33.80
2023-04-21T00:38:32.591Z,33.80
2023-04-21T00:40:39.619Z,33.60
2023-04-21T00:42:42.744Z,33.70
2023-04-21T00:44:45.678Z,33.60
2023-04-21T00:46:48.889Z,33.70
2023-04-21T00:48:51.947Z,33.40
2023-04-21T00:50:55.172Z,33.40
2023-04-21T00:52:59.951Z,33.40
2023-04-21T00:55:08.406Z,33.30
2023-04-21T00:57:12.574Z,33.20
2023-04-21T00:59:15.694Z,33.20
2023-04-21T01:01:20.319Z,33.10
2023-04-21T01:03:23.420Z,33.00
2023-04-21T01:05:26.687Z,32.80
2023-04-21T01:07:29.644Z,32.80
2023-04-21T01:09:37.225Z,32.90
2023-04-21T01:11:41.095Z,33.00
2023-04-21T01:13:44.142Z,32.80
2023-04-21T01:15:49.518Z,33.40
2023-04-21T01:17:54.145Z,32.70
2023-04-21T01:19:58.723Z,32.60
2023-04-21T01:22:04.347Z,32.50
2023-04-21T01:24:07.930Z,32.60
2023-04-21T01:26:12.855Z,32.40
2023-04-21T01:28:22.054Z,32.50
2023-04-21T01:30:29.086Z,32.30
2023-04-21T01:32:32.225Z,32.40
2023-04-21T01:34:35.348Z,32.50
2023-04-21T01:36:39.120Z,32.50
2023-04-21T01:38:43.861Z,32.60
2023-04-21T01:40:52.872Z,32.70
2023-04-21T01:43:01.305Z,33.00
2023-04-21T01:45:10.401Z,33.00
2023-04-21T01:47:14.226Z,33.00
2023-04-21T01:49:17.286Z,33.00
2023-04-21T01:51:20.391Z,33.00
2023-04-21T01:53:23.325Z,33.00
2023-04-21T01:55:29.262Z,33.00
2023-04-21T01:57:32.272Z,33.10
2023-04-21T01:59:35.363Z,33.00
2023-04-21T02:01:38.921Z,33.10
2023-04-21T02:03:42.126Z,33.00
2023-04-21T02:05:45.072Z,33.00
2023-04-21T02:07:49.928Z,33.10
2023-04-21T02:09:55.236Z,33.00
2023-04-21T02:12:01.810Z,33.10
2023-04-21T02:14:04.726Z,33.20
2023-04-21T02:16:13.313Z,33.10
2023-04-21T02:18:17.272Z,33.20
2023-04-21T02:20:23.510Z,33.40
2023-04-21T02:22:26.611Z,33.70
2023-04-21T02:24:30.606Z,33.50
2023-04-21T02:26:33.598Z,33.60
2023-04-21T02:28:38.145Z,33.50
2023-04-21T02:30:42.592Z,33.20
2023-04-21T02:32:45.909Z,32.90
2023-04-21T02:34:49.062Z,32.70
2023-04-21T02:36:52.059Z,32.70
2023-04-21T02:38:56.030Z,32.80
2023-04-21T02:40:59.192Z,32.90
2023-04-21T02:43:03.047Z,33.10
2023-04-21T02:45:09.200Z,33.10
2023-04-21T02:47:12.216Z,33.40
2023-04-21T02:49:16.121Z,33.30
2023-04-21T02:51:19.250Z,33.20
2023-04-21T02:53:22.473Z,33.10
2023-04-21T02:55:27.195Z,33.30
2023-04-21T02:57:30.144Z,33.40
2023-04-21T02:59:33.202Z,33.80
2023-04-21T03:01:37.871Z,34.00
2023-04-21T03:03:41.061Z,34.30
2023-04-21T03:05:44.147Z,34.30
2023-04-21T03:07:47.596Z,34.90
2023-04-21T03:09:50.694Z,35.10
2023-04-21T03:11:53.831Z,35.20
2023-04-21T03:13:56.848Z,35.30
2023-04-21T03:15:59.803Z,35.50
2023-04-21T03:18:04.388Z,35.80
2023-04-21T03:20:08.698Z,35.80
2023-04-21T03:22:12.599Z,36.00
2023-04-21T03:24:15.560Z,35.90
2023-04-21T03:26:18.567Z,35.80
2023-04-21T03:28:21.915Z,36.00
2023-04-21T03:30:25.830Z,36.00
2023-04-21T03:32:29.051Z,35.80
2023-04-21T03:34:33.484Z,35.80
2023-04-21T03:36:40.307Z,35.70
2023-04-21T03:38:43.345Z,35.50
2023-04-21T03:40:46.620Z,35.20
2023-04-21T03:42:49.570Z,35.20
2023-04-21T03:44:52.664Z,35.10
2023-04-21T03:46:55.860Z,35.00
2023-04-21T03:49:01.916Z,35.00
2023-04-21T03:51:08.165Z,35.10
2023-04-21T03:53:11.266Z,35.30
2023-04-21T03:55:14.545Z,35.30
2023-04-21T03:57:18.319Z,35.20
2023-04-21T03:59:21.583Z,35.20
2023-04-21T04:01:24.739Z,35.00
2023-04-21T04:03:28.226Z,35.20
2023-04-21T04:05:31.355Z,35.20
2023-04-21T04:07:36.396Z,35.10
2023-04-21T04:09:39.742Z,35.40
2023-04-21T04:11:42.871Z,35.00
2023-04-21T04:13:45.931Z,35.00
2023-04-21T04:15:49.215Z,35.00
2023-04-21T04:17:52.248Z,35.00
2023-04-21T04:19:55.299Z,35.30
2023-04-21T04:21:59.815Z,35.70
2023-04-21T04:24:05.267Z,36.20
2023-04-21T04:26:08.463Z,36.10
2023-04-21T04:28:12.660Z,36.10
2023-04-21T04:30:16.019Z,36.10
2023-04-21T04:32:19.022Z,36.10
2023-04-21T04:34:23.271Z,36.10
2023-04-21T04:36:28.481Z,36.10
2023-04-21T04:38:34.640Z,36.20
2023-04-21T04:40:39.068Z,36.20
2023-04-21T04:42:42.569Z,36.20
2023-04-21T04:44:45.782Z,36.20
2023-04-21T04:46:49.595Z,36.30
2023-04-21T04:48:52.947Z,36.30
2023-04-21T04:50:55.986Z,36.30
2023-04-21T04:53:01.956Z,36.30
2023-04-21T04:55:06.050Z,37.00
2023-04-21T04:57:10.833Z,36.30
2023-04-21T04:59:13.939Z,36.40
2023-04-21T05:01:18.038Z,36.40
2023-04-21T05:03:21.234Z,36.40
2023-04-21T05:05:25.220Z,36.40
2023-04-21T05:07:28.571Z,36.40
2023-04-21T05:09:31.836Z,36.40
2023-04-21T05:11:34.921Z,36.40
2023-04-21T05:13:40.280Z,36.40
2023-04-21T05:15:43.502Z,36.40
2023-04-21T05:17:46.636Z,36.50
2023-04-21T05:19:49.630Z,36.50
2023-04-21T05:21:53.087Z,36.50
2023-04-21T05:23:57.017Z,36.50
2023-04-21T05:26:02.666Z,36.50
2023-04-21T05:28:07.236Z,36.80
2023-04-21T05:30:12.646Z,36.80
2023-04-21T05:32:16.520Z,37.00
2023-04-21T05:34:19.765Z,37.10
2023-04-21T05:36:24.921Z,37.20
2023-04-21T05:38:28.279Z,37.20
2023-04-21T05:40:31.483Z,37.30
2023-04-21T05:42:34.740Z,37.30
2023-04-21T05:44:37.802Z,37.30
2023-04-21T05:46:42.290Z,37.40
2023-04-21T05:48:45.378Z,37.50
2023-04-21T05:50:48.366Z,37.50
2023-04-21T05:52:52.962Z,37.50
2023-04-21T05:54:56.008Z,37.50
2023-04-21T05:56:59.040Z,37.40
2023-04-21T05:59:02.497Z,37.30
2023-04-21T06:01:06.398Z,37.30
2023-04-21T06:03:10.968Z,37.20
2023-04-21T06:05:14.372Z,37.40
2023-04-21T06:07:18.882Z,37.30
2023-04-21T06:09:21.971Z,37.50
2023-04-21T06:11:25.252Z,37.50
2023-04-21T06:13:28.469Z,37.50
2023-04-21T06:15:31.467Z,37.50
2023-04-21T06:17:34.731Z,37.70
2023-04-21T06:19:41.896Z,37.60
2023-04-21T06:21:47.191Z,37.60
2023-04-21T06:23:50.160Z,37.50
2023-04-21T06:26:04.885Z,37.30
2023-04-21T06:28:07.913Z,37.10
2023-04-21T06:30:11.632Z,36.90
2023-04-21T06:32:15.056Z,36.80
2023-04-21T06:34:18.356Z,36.80
2023-04-21T06:36:23.273Z,36.70
2023-04-21T06:38:26.530Z,36.80
2023-04-21T06:40:29.540Z,36.80
2023-04-21T06:42:32.671Z,37.20
2023-04-21T06:44:35.801Z,36.40
2023-04-21T06:46:39.339Z,36.20
2023-04-21T06:48:42.368Z,36.10
2023-04-21T06:50:46.482Z,35.90
2023-04-21T06:52:50.998Z,34.80
2023-04-21T06:54:54.179Z,34.60
2023-04-21T06:56:58.357Z,34.80
2023-04-21T06:59:01.436Z,34.50
2023-04-21T07:01:04.507Z,34.20
2023-04-21T07:03:07.746Z,33.90
2023-04-21T07:05:11.050Z,33.80
2023-04-21T07:07:14.580Z,33.70
2023-04-21T07:09:19.447Z,33.50
2023-04-21T07:11:22.586Z,33.40
2023-04-21T07:13:25.647Z,33.50
2023-04-21T07:15:28.712Z,33.30
2023-04-21T07:17:31.844Z,33.20
2023-04-21T07:19:34.908Z,32.90
2023-04-21T07:21:38.259Z,32.80
2023-04-21T07:23:41.416Z,33.00
2023-04-21T07:25:46.745Z,32.80
2023-04-21T07:27:49.694Z,32.60
2023-04-21T07:29:52.769Z,32.10
2023-04-21T07:31:56.290Z,31.80
2023-04-21T07:33:59.470Z,31.80
2023-04-21T07:36:02.624Z,32.40
2023-04-21T07:38:06.259Z,31.90
2023-04-21T07:40:10.481Z,31.80
2023-04-21T07:42:15.181Z,31.70
2023-04-21T07:44:18.289Z,32.00
2023-04-21T07:46:21.772Z,31.80
2023-04-21T07:48:24.936Z,31.60
2023-04-21T07:50:28.123Z,31.10
2023-04-21T07:52:31.204Z,31.00
2023-04-21T07:54:34.521Z,31.20
2023-04-21T07:56:37.892Z,30.90
2023-04-21T07:58:42.514Z,30.80
2023-04-21T08:00:46.050Z,30.40
2023-04-21T08:02:49.117Z,30.50
2023-04-21T08:04:52.638Z,30.10
2023-04-21T08:06:56.656Z,30.00
2023-04-21T08:08:59.750Z,30.00
2023-04-21T08:11:02.890Z,30.10
2023-04-21T08:13:06.671Z,30.30
2023-04-21T08:15:12.369Z,29.90
2023-04-21T08:17:15.678Z,29.80
2023-04-21T08:19:19.066Z,29.30
2023-04-21T08:21:22.359Z,29.30
2023-04-21T08:23:25.669Z,29.40
2023-04-21T08:25:28.664Z,29.20
2023-04-21T08:27:31.765Z,29.50
2023-04-21T08:29:34.928Z,29.50
2023-04-21T08:31:39.418Z,29.20
2023-04-21T08:33:53.890Z,28.90
2023-04-21T08:36:09.837Z,28.60
2023-04-21T08:38:18.520Z,28.10
2023-04-21T08:40:21.668Z,27.80
2023-04-21T08:42:24.664Z,27.80
2023-04-21T08:44:27.948Z,27.80
2023-04-21T08:46:31.745Z,28.20
2023-04-21T08:48:38.633Z,28.40
2023-04-21T08:50:45.667Z,28.30
2023-04-21T08:52:48.698Z,28.50
2023-04-21T08:54:53.267Z,28.10
2023-04-21T08:57:04.561Z,27.70
2023-04-21T08:59:14.995Z,27.70
2023-04-21T09:01:18.268Z,27.90
2023-04-21T09:03:26.248Z,27.90
2023-04-21T09:05:32.904Z,27.60
2023-04-21T09:07:39.511Z,27.60
2023-04-21T09:09:55.543Z,27.60
2023-04-21T09:12:00.001Z,26.90
2023-04-21T09:14:03.450Z,26.60
2023-04-21T09:16:16.329Z,26.50
2023-04-21T09:18:22.068Z,26.50
2023-04-21T09:20:26.806Z,26.00
2023-04-21T09:22:31.259Z,24.90
2023-04-21T09:24:34.787Z,24.20
2023-04-21T09:26:38.111Z,23.70
2023-04-21T09:28:45.007Z,24.30
2023-04-21T09:30:48.625Z,24.60
2023-04-21T09:32:51.712Z,24.30
2023-04-21T09:35:00.750Z,24.70
2023-04-21T09:37:05.226Z,24.30
2023-04-21T09:39:24.310Z,24.40
2023-04-21T09:41:33.379Z,23.90
2023-04-21T09:43:36.705Z,23.30
2023-04-21T09:45:40.983Z,23.60
2023-04-21T09:47:45.040Z,22.80
2023-04-21T09:49:50.854Z,22.80
2023-04-21T09:54:01.886Z,23.00
2023-04-21T09:56:10.238Z,22.70
2023-04-21T09:58:15.474Z,22.60
2023-04-21T10:00:19.720Z,22.10
2023-04-21T10:02:27.481Z,22.60
2023-04-21T10:04:33.296Z,22.00
2023-04-21T10:06:37.446Z,21.30
2023-04-21T10:08:40.994Z,21.20
2023-04-21T10:10:45.364Z,21.00
2023-04-21T10:12:51.163Z,20.80
2023-04-21T10:14:55.656Z,20.20
2023-04-21T10:17:04.509Z,20.10
2023-04-21T10:19:26.217Z,19.80
2023-04-21T10:21:29.428Z,20.20
2023-04-21T10:23:37.779Z,20.30
2023-04-21T10:25:40.864Z,18.60
2023-04-21T10:27:44.164Z,19.10
2023-04-21T10:32:01.540Z,18.90
2023-04-21T10:34:23.573Z,17.70
2023-04-21T10:36:27.926Z,17.30
2023-04-21T10:38:41.063Z,17.60
2023-04-21T10:40:44.850Z,17.50
2023-04-21T10:42:47.955Z,18.90
2023-04-21T10:45:04.176Z,17.80
2023-04-21T10:47:09.019Z,17.40
2023-04-21T10:49:14.172Z,17.10
2023-04-21T10:51:17.268Z,17.00
2023-04-21T10:53:26.823Z,18.00
2023-04-21T10:55:31.074Z,17.50
2023-04-21T10:57:36.961Z,17.00
2023-04-21T10:59:40.353Z,17.70
2023-04-21T11:01:44.935Z,17.70
2023-04-21T11:03:48.613Z,17.20
2023-04-21T11:05:51.816Z,16.80
2023-04-21T11:08:07.316Z,17.00
2023-04-21T11:10:12.606Z,17.10
2023-04-21T11:12:18.405Z,17.50
2023-04-21T11:14:21.759Z,17.60
2023-04-21T11:16:24.965Z,17.00
2023-04-21T11:18:43.759Z,16.30
2023-04-21T11:20:46.957Z,16.40
2023-04-21T11:22:53.936Z,16.90
2023-04-21T11:24:58.574Z,17.60
2023-04-21T11:27:02.946Z,16.90
2023-04-21T11:29:07.533Z,17.40
2023-04-21T11:31:10.882Z,17.20
2023-04-21T11:33:14.357Z,16.70
2023-04-21T11:35:19.264Z,16.80
2023-04-21T11:37:27.750Z,16.10
2023-04-21T11:39:30.984Z,16.10
2023-04-21T11:41:33.926Z,16.50
2023-04-21T11:43:37.800Z,16.40
2023-04-21T11:45:41.963Z,16.40
2023-04-21T11:47:49.272Z,15.60
2023-04-21T11:49:55.007Z,16.30
2023-04-21T11:51:59.866Z,14.60
2023-04-21T11:54:03.436Z,14.20
2023-04-21T11:56:06.941Z,12.50
2023-04-21T11:58:10.548Z,12.90
2023-04-21T12:00:15.722Z,12.50
2023-04-21T12:02:24.178Z,11.40
2023-04-21T12:04:27.641Z,10.60
2023-04-21T12:06:31.412Z,11.10
2023-04-21T12:08:35.914Z,11.00
2023-04-21T12:10:39.188Z,11.50
2023-04-21T12:12:43.440Z,11.40
2023-04-21T12:14:46.658Z,12.10
2023-04-21T12:16:51.473Z,12.20
2023-04-21T12:18:55.094Z,12.00
2023-04-21T12:21:02.088Z,11.50
2023-04-21T12:23:05.359Z,11.80
2023-04-21T12:25:10.324Z,10.80
2023-04-21T12:27:14.131Z,11.30
2023-04-21T12:29:17.169Z,10.30
2023-04-21T12:31:20.335Z,10.10
2023-04-21T12:33:23.502Z,9.00
2023-04-21T12:35:28.914Z,9.50
2023-04-21T12:37:31.959Z,9.20
2023-04-21T12:39:35.657Z,9.20
2023-04-21T12:41:42.604Z,9.60
2023-04-21T12:43:45.914Z,9.50
2023-04-21T12:45:50.066Z,9.20
2023-04-21T12:47:53.360Z,9.90
2023-04-21T12:49:56.503Z,10.30
2023-04-21T12:51:59.924Z,10.60
2023-04-21T12:54:03.953Z,9.90
2023-04-21T12:56:07.817Z,9.70
2023-04-21T12:58:16.809Z,10.30
2023-04-21T13:00:20.356Z,10.50
2023-04-21T13:02:23.698Z,10.80
2023-04-21T13:04:27.056Z,11.10
2023-04-21T13:06:31.062Z,11.20
2023-04-21T13:08:34.455Z,11.30
2023-04-21T13:10:37.533Z,11.50
2023-04-21T13:12:41.568Z,11.40
2023-04-21T13:14:46.276Z,11.40
2023-04-21T13:16:49.260Z,11.30
2023-04-21T13:18:52.512Z,11.40
2023-04-21T13:20:55.620Z,11.60
2023-04-21T13:22:58.704Z,11.80
2023-04-21T13:25:04.454Z,11.80
2023-04-21T13:27:07.952Z,11.90
2023-04-21T13:29:11.267Z,12.30
2023-04-21T13:31:15.805Z,12.70
2023-04-21T13:33:19.270Z,14.30
2023-04-21T13:35:22.294Z,13.10
2023-04-21T13:37:25.350Z,13.30
2023-04-21T13:39:32.023Z,13.70
2023-04-21T13:41:35.255Z,14.10
2023-04-21T13:43:38.270Z,14.10
2023-04-21T13:45:41.419Z,14.20
2023-04-21T13:47:46.394Z,14.10
2023-04-21T13:49:50.084Z,14.40
2023-04-21T13:51:53.363Z,14.30
2023-04-21T13:53:56.709Z,14.00
2023-04-21T13:56:00.534Z,14.10
2023-04-21T13:58:06.680Z,13.90
2023-04-21T14:00:12.092Z,14.40
2023-04-21T14:02:15.727Z,14.50
2023-04-21T14:04:21.284Z,14.40
2023-04-21T14:06:24.546Z,15.00
2023-04-21T14:08:28.065Z,14.50
2023-04-21T14:10:31.162Z,14.30
2023-04-21T14:12:34.694Z,14.00
2023-04-21T14:14:39.215Z,13.70
2023-04-21T14:16:42.792Z,13.50
2023-04-21T14:18:47.176Z,13.70
2023-04-21T14:20:52.461Z,13.70
2023-04-21T14:22:55.919Z,13.50
2023-04-21T14:24:58.905Z,13.40
2023-04-21T14:27:02.175Z,13.40
2023-04-21T14:29:05.262Z,13.60
2023-04-21T14:31:09.600Z,13.20
2023-04-21T14:33:12.771Z,13.60
2023-04-21T14:35:16.319Z,13.80
2023-04-21T14:37:20.954Z,13.90
2023-04-21T14:39:24.003Z,13.90
2023-04-21T14:41:27.053Z,13.80
2023-04-21T14:43:30.345Z,13.90
2023-04-21T14:45:33.506Z,14.10
2023-04-21T14:47:37.645Z,13.90
2023-04-21T14:49:41.004Z,13.80
2023-04-21T14:51:46.072Z,13.80
2023-04-21T14:53:50.518Z,14.50
2023-04-21T14:55:54.775Z,13.90
2023-04-21T14:57:57.953Z,13.50
2023-04-21T15:00:01.929Z,13.50
2023-04-21T15:02:05.755Z,13.50
2023-04-21T15:04:09.354Z,13.60
2023-04-21T15:06:12.598Z,13.60
2023-04-21T15:08:18.071Z,13.50
2023-04-21T15:10:22.537Z,13.70
2023-04-21T15:12:25.532Z,13.20
2023-04-21T15:14:28.538Z,13.10
2023-04-21T15:16:31.822Z,13.10
2023-04-21T15:18:34.969Z,12.00
2023-04-21T15:20:44.686Z,11.90
2023-04-21T15:22:48.990Z,11.00
2023-04-21T15:24:54.727Z,11.20
2023-04-21T15:26:59.114Z,11.30
2023-04-21T15:29:02.198Z,11.60
2023-04-21T15:31:06.251Z,11.50
2023-04-21T15:33:11.619Z,11.10
2023-04-21T15:35:15.010Z,11.00
2023-04-21T15:37:19.057Z,11.00
2023-04-21T15:39:22.710Z,10.30
2023-04-21T15:41:26.429Z,10.60
2023-04-21T15:43:30.948Z,10.30
2023-04-21T15:45:34.320Z,9.60
2023-04-21T15:47:37.431Z,9.80
2023-04-21T15:49:40.456Z,11.00
2023-04-21T15:51:43.872Z,11.80
2023-04-21T15:53:48.775Z,12.20
2023-04-21T15:55:52.511Z,12.50
2023-04-21T15:57:55.689Z,12.70
2023-04-21T16:00:00.264Z,12.80
2023-04-21T16:02:03.457Z,13.20
2023-04-21T16:04:06.694Z,13.30
2023-04-21T16:06:10.562Z,12.90
2023-04-21T16:08:14.488Z,13.00
2023-04-21T16:10:17.911Z,12.00
2023-04-21T16:12:21.407Z,12.40
2023-04-21T16:14:24.672Z,13.00
2023-04-21T16:16:29.158Z,15.30
2023-04-21T16:18:32.372Z,16.60
2023-04-21T16:20:37.581Z,17.10
2023-04-21T16:22:40.942Z,17.70
2023-04-21T16:24:44.289Z,18.10
2023-04-21T16:26:47.402Z,18.30
2023-04-21T16:28:54.147Z,18.40
2023-04-21T16:30:57.489Z,18.40
2023-04-21T16:33:02.123Z,18.60
2023-04-21T16:35:08.111Z,19.00
2023-04-21T16:37:11.606Z,19.20
2023-04-21T16:39:14.934Z,19.30
2023-04-21T16:41:20.818Z,19.70
2023-04-21T16:43:24.373Z,20.10
2023-04-21T16:45:28.754Z,20.50
2023-04-21T16:47:32.716Z,20.60
2023-04-21T16:49:37.631Z,20.70
2023-04-21T16:51:44.515Z,21.00
2023-04-21T16:53:47.810Z,21.00
2023-04-21T16:55:51.848Z,21.10
2023-04-21T16:57:54.871Z,21.30
2023-04-21T16:59:59.679Z,21.40
2023-04-21T17:02:02.832Z,21.40
2023-04-21T17:04:06.277Z,21.60
2023-04-21T17:06:12.006Z,21.80
2023-04-21T17:08:15.007Z,22.00
2023-04-21T17:10:18.011Z,22.00
2023-04-21T17:12:21.463Z,22.00
2023-04-21T17:14:24.484Z,22.00
2023-04-21T17:16:27.640Z,22.10
2023-04-21T17:18:31.147Z,22.00
2023-04-21T17:20:34.984Z,21.90
2023-04-21T17:22:39.558Z,21.80
2023-04-21T17:24:52.571Z,21.80
2023-04-21T17:26:57.108Z,21.60
2023-04-21T17:29:00.948Z,21.50
2023-04-21T17:31:14.293Z,21.50
2023-04-21T17:33:18.345Z,21.50
2023-04-21T17:35:21.608Z,21.50
2023-04-21T17:37:24.681Z,21.50
2023-04-21T17:39:29.199Z,21.90
2023-04-21T17:41:32.258Z,22.50
2023-04-21T17:43:35.306Z,22.70
2023-04-21T17:45:39.287Z,23.30
2023-04-21T17:47:42.422Z,23.60
2023-04-21T17:49:45.598Z,24.10
2023-04-21T17:51:48.594Z,24.40
2023-04-21T17:53:52.039Z,24.70
2023-04-21T17:55:56.650Z,25.00
2023-04-21T17:57:59.828Z,25.50
2023-04-21T18:00:07.075Z,25.70
2023-04-21T18:02:10.434Z,26.30
2023-04-21T18:04:16.482Z,26.40
2023-04-21T18:06:20.001Z,26.80
2023-04-21T18:08:23.578Z,26.70
2023-04-21T18:10:28.341Z,26.80
2023-04-21T18:12:34.611Z,26.70
2023-04-21T18:14:37.973Z,26.70
2023-04-21T18:16:41.221Z,26.50
2023-04-21T18:18:44.346Z,26.40
2023-04-21T18:20:47.544Z,26.40
2023-04-21T18:22:52.011Z,26.30
2023-04-21T18:24:56.039Z,26.30
2023-04-21T18:26:59.151Z,26.30
2023-04-21T18:29:03.775Z,26.40
2023-04-21T18:31:07.130Z,26.50
2023-04-21T18:33:11.433Z,26.50
2023-04-21T18:35:14.703Z,26.50
2023-04-21T18:37:18.652Z,26.50
2023-04-21T18:39:21.910Z,26.40
2023-04-21T18:41:25.108Z,26.20
2023-04-21T18:43:28.123Z,26.10
2023-04-21T18:45:32.795Z,26.20
2023-04-21T18:47:36.046Z,26.30
2023-04-21T18:49:40.569Z,26.30
2023-04-21T18:51:43.685Z,26.30
2023-04-21T18:53:47.444Z,26.40
2023-04-21T18:55:50.460Z,26.30
2023-04-21T18:57:53.537Z,26.40
2023-04-21T18:59:56.716Z,26.50
2023-04-21T19:02:03.890Z,27.00
2023-04-21T19:04:08.359Z,26.60
2023-04-21T19:06:11.915Z,26.50
2023-04-21T19:08:16.892Z,26.50
2023-04-21T19:10:22.668Z,26.30
2023-04-21T19:12:26.090Z,26.20
2023-04-21T19:14:36.854Z,26.20
2023-04-21T19:16:45.731Z,26.20
2023-04-21T19:18:52.093Z,26.10
2023-04-21T19:20:55.114Z,26.20
2023-04-21T19:22:58.513Z,26.10
2023-04-21T19:25:01.871Z,26.20
2023-04-21T19:27:06.169Z,26.40
2023-04-21T19:29:12.275Z,26.30
2023-04-21T19:31:19.100Z,26.40
2023-04-21T19:33:22.240Z,26.50
2023-04-21T19:35:27.830Z,26.50
2023-04-21T19:37:33.570Z,26.90
2023-04-21T19:39:38.188Z,26.90
2023-04-21T19:41:41.417Z,27.00
2023-04-21T19:43:44.500Z,27.10
2023-04-21T19:45:47.645Z,27.00
2023-04-21T19:47:51.565Z,27.60
2023-04-21T19:49:54.894Z,27.10
2023-04-21T19:51:59.261Z,27.10
2023-04-21T19:54:11.469Z,27.40
2023-04-21T19:56:15.219Z,27.30
2023-04-21T19:58:38.299Z,27.20
2023-04-21T20:00:43.176Z,27.50
2023-04-21T20:02:46.381Z,27.20
2023-04-21T20:04:50.654Z,27.30
2023-04-21T20:06:53.928Z,27.40
2023-04-21T20:08:58.606Z,27.80
2023-04-21T20:11:04.953Z,27.30
2023-04-21T20:13:08.357Z,27.40
2023-04-21T20:15:13.207Z,27.50
2023-04-21T20:17:16.415Z,27.40
2023-04-21T20:19:22.724Z,27.50
2023-04-21T20:21:25.819Z,28.10
2023-04-21T20:23:29.289Z,27.70
2023-04-21T20:25:34.106Z,27.90
2023-04-21T20:27:37.801Z,28.00
2023-04-21T20:29:40.914Z,27.90
2023-04-21T20:31:45.286Z,27.90
2023-04-21T20:33:48.504Z,28.00
2023-04-21T20:35:52.455Z,28.10
2023-04-21T20:37:55.864Z,28.20
2023-04-21T20:40:01.690Z,28.10
2023-04-21T20:42:12.659Z,28.70
2023-04-21T20:44:18.227Z,28.30
2023-04-21T20:46:21.733Z,28.20
2023-04-21T20:48:24.765Z,28.40
2023-04-21T20:50:28.014Z,28.40
2023-04-21T20:52:31.102Z,28.60
2023-04-21T20:54:34.673Z,28.90
2023-04-21T20:56:38.043Z,28.90
2023-04-21T20:58:42.677Z,29.00
2023-04-21T21:00:45.809Z,29.40
2023-04-21T21:02:49.045Z,29.30
2023-04-21T21:04:52.322Z,29.40
2023-04-21T21:06:55.963Z,29.60
2023-04-21T21:08:59.054Z,29.70
2023-04-21T21:11:02.036Z,29.90
2023-04-21T21:13:05.231Z,30.00
2023-04-21T21:15:10.543Z,30.00
2023-04-21T21:17:16.191Z,30.10
2023-04-21T21:19:19.467Z,30.00
2023-04-21T21:21:22.601Z,30.00
2023-04-21T21:23:26.186Z,30.00
2023-04-21T21:25:29.238Z,30.00
2023-04-21T21:27:32.186Z,30.00
2023-04-21T21:29:35.498Z,30.00
2023-04-21T21:31:40.515Z,30.00
2023-04-21T21:33:43.804Z,30.00
2023-04-21T21:35:47.206Z,30.00
2023-04-21T21:37:50.228Z,30.00
2023-04-21T21:39:55.223Z,30.00
2023-04-21T21:41:58.592Z,30.00
2023-04-21T21:44:02.498Z,30.00
2023-04-21T21:46:07.356Z,30.00
2023-04-21T21:48:13.421Z,30.10
2023-04-21T21:50:16.586Z,30.30
2023-04-21T21:52:19.845Z,30.00
2023-04-21T21:54:23.508Z,30.00
2023-04-21T21:56:26.986Z,30.00
2023-04-21T21:58:30.380Z,30.10
2023-04-21T22:00:33.681Z,30.20
2023-04-21T22:02:37.013Z,30.20
2023-04-21T22:04:42.140Z,30.20
2023-04-21T22:06:45.408Z,30.50
2023-04-21T22:08:51.278Z,30.40
2023-04-21T22:10:54.330Z,30.40
2023-04-21T22:12:57.223Z,30.30
2023-04-21T22:15:02.681Z,30.40
2023-04-21T22:17:06.713Z,30.80
2023-04-21T22:19:10.854Z,30.60
2023-04-21T22:21:15.556Z,30.70
2023-04-21T22:23:20.420Z,30.70
2023-04-21T22:25:27.034Z,30.20
2023-04-21T22:27:31.392Z,30.20
2023-04-21T22:29:34.418Z,30.10
2023-04-21T22:31:38.262Z,30.10
2023-04-21T22:33:41.734Z,30.10
2023-04-21T22:35:47.204Z,30.10
2023-04-21T22:37:51.647Z,30.00
2023-04-21T22:39:56.915Z,30.10
2023-04-21T22:42:00.958Z,30.10
2023-04-21T22:44:04.141Z,30.00
2023-04-21T22:46:08.264Z,30.00
2023-04-21T22:48:11.417Z,30.00
2023-04-21T22:50:15.860Z,30.00
2023-04-21T22:52:19.124Z,30.00
2023-04-21T22:54:23.619Z,30.00
2023-04-21T22:56:27.186Z,30.20
2023-04-21T22:58:30.728Z,30.00
2023-04-21T23:00:33.766Z,30.40
2023-04-21T23:02:37.078Z,30.50
2023-04-21T23:04:40.697Z,30.50
2023-04-21T23:06:43.823Z,30.90
2023-04-21T23:08:47.103Z,30.90
2023-04-21T23:10:51.778Z,31.20
2023-04-21T23:12:54.840Z,31.30
2023-04-21T23:14:57.803Z,31.40
2023-04-21T23:17:02.099Z,31.40
2023-04-21T23:19:05.257Z,31.70
2023-04-21T23:21:08.440Z,31.80
2023-04-21T23:23:12.196Z,32.00
2023-04-21T23:25:15.627Z,32.80
2023-04-21T23:27:20.734Z,32.00
2023-04-21T23:29:23.683Z,32.50
2023-04-21T23:31:26.979Z,32.30
2023-04-21T23:33:30.075Z,32.40
2023-04-21T23:35:33.192Z,32.50
2023-04-21T23:37:36.304Z,32.60
2023-04-21T23:39:39.330Z,32.50
2023-04-21T23:41:42.555Z,32.70
2023-04-21T23:43:47.227Z,32.80
2023-04-21T23:45:50.532Z,32.90
2023-04-21T23:47:53.817Z,32.80
2023-04-21T23:49:57.143Z,32.80
2023-04-21T23:52:00.349Z,32.80
2023-04-21T23:54:03.469Z,32.80
2023-04-21T23:56:06.993Z,32.80
2023-04-21T23:58:10.186Z,33.00
