createdAt,value
2017-08-13T00:02:20.019Z,6.30
2017-08-13T00:04:50.957Z,6.20
2017-08-13T00:07:20.430Z,5.27
2017-08-13T00:09:50.304Z,5.53
2017-08-13T00:12:19.426Z,6.10
2017-08-13T00:14:49.011Z,6.00
2017-08-13T00:17:18.372Z,6.50
2017-08-13T00:19:48.111Z,6.87
2017-08-13T00:22:17.468Z,6.10
2017-08-13T00:24:46.774Z,5.97
2017-08-13T00:27:16.552Z,5.77
2017-08-13T00:29:45.982Z,5.60
2017-08-13T00:32:15.419Z,6.30
2017-08-13T00:34:44.678Z,5.90
2017-08-13T00:37:14.418Z,6.17
2017-08-13T00:39:43.629Z,5.90
2017-08-13T00:42:13.083Z,6.33
2017-08-13T00:44:42.541Z,6.30
2017-08-13T00:47:11.758Z,6.23
2017-08-13T00:49:41.543Z,7.10
2017-08-13T00:52:10.754Z,6.40
2017-08-13T00:54:40.063Z,6.90
2017-08-13T00:57:09.707Z,6.90
2017-08-13T00:59:38.589Z,6.43
2017-08-13T01:02:07.895Z,6.60
2017-08-13T01:04:37.337Z,6.20
2017-08-13T01:07:06.957Z,6.43
2017-08-13T01:09:36.296Z,6.87
2017-08-13T01:12:05.737Z,6.77
2017-08-13T01:14:35.310Z,6.80
2017-08-13T01:17:05.063Z,6.63
2017-08-13T01:19:34.591Z,6.73
2017-08-13T01:22:04.325Z,6.03
2017-08-13T01:24:33.798Z,6.40
2017-08-13T01:27:03.533Z,7.17
2017-08-13T01:29:33.585Z,7.63
2017-08-13T01:32:03.339Z,6.70
2017-08-13T01:34:32.712Z,6.60
2017-08-13T01:37:02.362Z,6.03
2017-08-13T01:39:31.903Z,6.10
2017-08-13T01:42:01.035Z,6.57
2017-08-13T01:44:30.660Z,6.60
2017-08-13T01:47:00.128Z,6.23
2017-08-13T01:49:29.458Z,5.70
2017-08-13T01:51:59.510Z,6.10
2017-08-13T01:54:29.323Z,6.43
2017-08-13T01:56:58.811Z,5.77
2017-08-13T01:59:29.006Z,7.27
2017-08-13T02:01:58.580Z,5.60
2017-08-13T02:04:27.935Z,6.20
2017-08-13T02:06:57.420Z,5.90
2017-08-13T02:09:26.681Z,5.90
2017-08-13T02:11:56.410Z,6.17
2017-08-13T02:14:25.581Z,6.33
2017-08-13T02:16:54.991Z,6.43
2017-08-13T02:19:24.896Z,5.77
2017-08-13T02:21:54.191Z,5.80
2017-08-13T02:24:23.803Z,5.97
2017-08-13T02:26:52.952Z,5.80
2017-08-13T02:29:22.698Z,5.97
2017-08-13T02:31:52.589Z,6.10
2017-08-13T02:34:22.063Z,6.00
2017-08-13T02:36:51.242Z,6.23
2017-08-13T02:39:20.838Z,6.40
2017-08-13T02:41:50.498Z,7.33
2017-08-13T02:44:20.011Z,6.53
2017-08-13T02:46:49.338Z,6.13
2017-08-13T02:49:18.937Z,6.03
2017-08-13T02:51:48.197Z,6.13
2017-08-13T02:54:17.663Z,6.63
2017-08-13T02:56:47.044Z,6.17
2017-08-13T02:59:16.374Z,6.40
2017-08-13T03:01:45.931Z,6.37
2017-08-13T03:04:15.127Z,6.00
2017-08-13T03:06:44.421Z,6.50
2017-08-13T03:09:15.001Z,6.40
2017-08-13T03:11:45.206Z,6.67
2017-08-13T03:14:15.476Z,6.20
2017-08-13T03:16:44.849Z,6.57
2017-08-13T03:19:14.598Z,6.60
2017-08-13T03:21:44.083Z,7.00
2017-08-13T03:24:13.779Z,6.53
2017-08-13T03:26:43.001Z,6.43
2017-08-13T03:29:12.531Z,6.00
2017-08-13T03:31:42.359Z,5.80
2017-08-13T03:34:11.773Z,7.13
2017-08-13T03:36:40.938Z,6.20
2017-08-13T03:39:10.672Z,6.33
2017-08-13T03:41:40.918Z,6.00
2017-08-13T03:44:10.134Z,6.67
2017-08-13T03:46:40.688Z,6.03
2017-08-13T03:49:10.156Z,5.87
2017-08-13T03:51:39.626Z,5.47
2017-08-13T03:54:09.056Z,6.60
2017-08-13T03:56:38.204Z,6.10
2017-08-13T03:59:07.990Z,6.67
2017-08-13T04:01:37.192Z,5.80
2017-08-13T04:04:06.744Z,5.77
2017-08-13T04:06:36.167Z,5.83
2017-08-13T04:09:05.338Z,6.37
2017-08-13T04:11:35.205Z,5.90
2017-08-13T04:14:04.384Z,6.47
2017-08-13T04:16:33.665Z,6.73
2017-08-13T04:19:03.233Z,5.90
2017-08-13T04:21:33.361Z,7.03
2017-08-13T04:24:02.911Z,6.17
2017-08-13T04:26:32.423Z,6.30
2017-08-13T04:29:02.313Z,5.93
2017-08-13T04:31:31.428Z,7.17
2017-08-13T04:34:00.949Z,6.53
2017-08-13T04:36:30.842Z,6.00
2017-08-13T04:38:59.932Z,6.40
2017-08-13T04:41:29.343Z,6.77
2017-08-13T04:43:58.622Z,6.40
2017-08-13T04:46:28.251Z,6.70
2017-08-13T04:48:57.800Z,5.83
2017-08-13T04:51:27.138Z,6.00
2017-08-13T04:53:57.149Z,5.80
2017-08-13T04:56:26.251Z,6.50
2017-08-13T04:58:56.629Z,5.80
2017-08-13T05:01:25.902Z,6.20
2017-08-13T05:03:55.188Z,6.43
2017-08-13T05:06:24.590Z,6.53
2017-08-13T05:08:53.968Z,6.77
2017-08-13T05:11:23.528Z,7.30
2017-08-13T05:13:52.683Z,8.33
2017-08-13T05:16:22.448Z,7.17
2017-08-13T05:18:51.869Z,5.90
2017-08-13T05:21:21.977Z,5.73
2017-08-13T05:23:51.406Z,5.93
2017-08-13T05:26:20.650Z,5.63
2017-08-13T05:28:50.085Z,6.00
2017-08-13T05:31:19.637Z,5.80
2017-08-13T05:33:49.203Z,5.30
2017-08-13T05:36:18.782Z,5.83
2017-08-13T05:38:48.197Z,5.93
2017-08-13T05:41:17.830Z,6.13
2017-08-13T05:43:47.411Z,6.03
2017-08-13T05:46:17.190Z,5.50
2017-08-13T05:48:46.349Z,5.73
2017-08-13T05:51:15.947Z,5.17
2017-08-13T05:53:45.448Z,5.20
2017-08-13T05:56:14.784Z,4.80
2017-08-13T05:58:44.845Z,5.20
2017-08-13T06:01:14.282Z,5.70
2017-08-13T06:03:43.562Z,4.90
2017-08-13T06:06:13.703Z,5.47
2017-08-13T06:08:43.942Z,4.70
2017-08-13T06:11:13.588Z,5.43
2017-08-13T06:13:43.315Z,5.77
2017-08-13T06:16:12.314Z,4.93
2017-08-13T06:18:42.033Z,4.60
2017-08-13T06:21:11.670Z,5.23
2017-08-13T06:23:41.407Z,5.70
2017-08-13T06:26:10.596Z,4.97
2017-08-13T06:28:41.443Z,5.10
2017-08-13T06:31:11.744Z,5.13
2017-08-13T06:33:41.154Z,5.17
2017-08-13T06:36:11.239Z,5.30
2017-08-13T06:38:40.614Z,5.30
2017-08-13T06:41:10.609Z,5.17
2017-08-13T06:43:39.837Z,5.37
2017-08-13T06:46:09.527Z,4.70
2017-08-13T06:48:38.804Z,5.30
2017-08-13T06:51:08.022Z,5.10
2017-08-13T06:53:37.716Z,5.67
2017-08-13T06:56:07.303Z,5.03
2017-08-13T06:58:37.019Z,4.80
2017-08-13T07:01:06.341Z,4.90
2017-08-13T07:03:35.689Z,4.43
2017-08-13T07:06:05.735Z,4.73
2017-08-13T07:08:36.023Z,4.40
2017-08-13T07:11:06.365Z,4.97
2017-08-13T07:13:36.159Z,4.67
2017-08-13T07:16:05.593Z,4.20
2017-08-13T07:18:35.386Z,4.87
2017-08-13T07:21:05.990Z,4.50
2017-08-13T07:23:35.603Z,4.33
2017-08-13T07:26:04.916Z,4.40
2017-08-13T07:28:34.105Z,4.30
2017-08-13T07:31:04.628Z,4.53
2017-08-13T07:33:34.573Z,4.43
2017-08-13T07:36:04.593Z,4.60
2017-08-13T07:38:34.825Z,4.20
2017-08-13T07:41:04.100Z,4.20
2017-08-13T07:43:33.730Z,4.60
2017-08-13T07:46:02.939Z,4.53
2017-08-13T07:48:32.177Z,5.43
2017-08-13T07:51:02.039Z,4.50
2017-08-13T07:53:31.545Z,4.90
2017-08-13T07:56:00.851Z,4.20
2017-08-13T07:58:30.462Z,5.00
2017-08-13T08:01:00.159Z,4.07
2017-08-13T08:03:29.465Z,4.60
2017-08-13T08:05:58.709Z,4.67
2017-08-13T08:08:27.592Z,3.87
2017-08-13T08:10:57.518Z,4.87
2017-08-13T08:13:27.424Z,4.87
2017-08-13T08:15:56.595Z,4.30
2017-08-13T08:18:26.411Z,4.80
2017-08-13T08:20:57.252Z,4.07
2017-08-13T08:23:26.834Z,4.70
2017-08-13T08:25:56.248Z,3.93
2017-08-13T08:28:26.015Z,4.47
2017-08-13T08:30:55.571Z,4.03
2017-08-13T08:33:26.060Z,4.33
2017-08-13T08:35:55.222Z,4.50
2017-08-13T08:38:24.869Z,4.40
2017-08-13T08:40:54.166Z,4.20
2017-08-13T08:43:24.380Z,5.10
2017-08-13T08:45:54.054Z,4.93
2017-08-13T08:48:25.519Z,4.13
2017-08-13T08:50:55.120Z,4.67
2017-08-13T08:53:26.108Z,4.90
2017-08-13T08:55:55.634Z,4.50
2017-08-13T08:58:24.966Z,4.17
2017-08-13T09:00:54.712Z,4.30
2017-08-13T09:03:24.053Z,3.90
2017-08-13T09:05:53.233Z,3.60
2017-08-13T09:08:22.984Z,4.10
2017-08-13T09:10:52.271Z,3.70
2017-08-13T09:13:21.470Z,4.00
2017-08-13T09:15:50.871Z,3.80
2017-08-13T09:18:20.603Z,3.50
2017-08-13T09:20:50.063Z,3.67
2017-08-13T09:23:20.270Z,3.87
2017-08-13T09:25:49.609Z,3.67
2017-08-13T09:28:19.100Z,3.60
2017-08-13T09:30:48.501Z,3.13
2017-08-13T09:33:18.062Z,3.63
2017-08-13T09:35:47.443Z,3.40
2017-08-13T09:38:17.067Z,3.37
2017-08-13T09:40:46.609Z,3.20
2017-08-13T09:43:15.830Z,2.90
2017-08-13T09:45:45.446Z,3.20
2017-08-13T09:48:15.224Z,3.60
2017-08-13T09:50:44.504Z,2.80
2017-08-13T09:53:14.485Z,3.33
2017-08-13T09:55:43.815Z,3.30
2017-08-13T09:58:13.088Z,3.10
2017-08-13T10:00:42.536Z,3.27
2017-08-13T10:03:12.716Z,3.10
2017-08-13T10:05:42.003Z,3.20
2017-08-13T10:08:11.222Z,3.33
2017-08-13T10:10:40.799Z,3.30
2017-08-13T10:13:10.167Z,2.50
2017-08-13T10:15:39.694Z,3.27
2017-08-13T10:18:09.217Z,3.13
2017-08-13T10:20:38.742Z,3.30
2017-08-13T10:23:08.355Z,3.40
2017-08-13T10:25:37.593Z,3.87
2017-08-13T10:28:07.508Z,3.17
2017-08-13T10:30:36.959Z,2.93
2017-08-13T10:33:06.514Z,3.00
2017-08-13T10:35:36.015Z,3.00
2017-08-13T10:38:05.524Z,3.50
2017-08-13T10:40:35.080Z,3.50
2017-08-13T10:43:04.211Z,3.53
2017-08-13T10:45:33.486Z,3.30
2017-08-13T10:48:03.969Z,3.30
2017-08-13T10:50:34.450Z,3.30
2017-08-13T10:53:03.844Z,3.00
2017-08-13T10:55:34.233Z,3.20
2017-08-13T10:58:03.370Z,3.43
2017-08-13T11:00:32.508Z,2.90
2017-08-13T11:03:02.387Z,2.80
2017-08-13T11:05:31.928Z,2.60
2017-08-13T11:08:02.386Z,2.40
2017-08-13T11:10:31.557Z,2.30
2017-08-13T11:13:00.962Z,2.87
2017-08-13T11:15:30.307Z,2.27
2017-08-13T11:17:59.527Z,2.40
2017-08-13T11:20:29.100Z,2.50
2017-08-13T11:22:58.895Z,2.43
2017-08-13T11:25:28.456Z,2.60
2017-08-13T11:27:58.489Z,2.97
2017-08-13T11:30:27.745Z,3.00
2017-08-13T11:32:57.683Z,4.50
2017-08-13T11:35:27.276Z,3.87
2017-08-13T11:37:56.719Z,14.20
2017-08-13T11:40:27.009Z,14.57
2017-08-13T11:42:56.368Z,8.40
2017-08-13T11:45:26.322Z,2.90
2017-08-13T11:47:55.952Z,3.47
2017-08-13T11:50:25.324Z,2.33
2017-08-13T11:52:54.722Z,3.50
2017-08-13T11:55:24.150Z,2.67
2017-08-13T11:57:53.390Z,3.20
2017-08-13T12:00:23.064Z,3.40
2017-08-13T12:02:52.292Z,3.20
2017-08-13T12:05:21.884Z,3.10
2017-08-13T12:07:50.980Z,3.00
2017-08-13T12:10:20.276Z,2.70
2017-08-13T12:12:49.906Z,3.30
2017-08-13T12:15:19.246Z,3.10
2017-08-13T12:17:48.855Z,2.70
2017-08-13T12:20:18.422Z,3.10
2017-08-13T12:22:48.436Z,2.73
2017-08-13T12:25:17.735Z,2.30
2017-08-13T12:27:47.123Z,3.00
2017-08-13T12:30:16.865Z,2.83
2017-08-13T12:32:46.332Z,2.43
2017-08-13T12:35:15.787Z,2.40
2017-08-13T12:37:45.022Z,2.87
2017-08-13T12:40:14.868Z,2.80
2017-08-13T12:42:44.102Z,3.13
2017-08-13T12:45:13.360Z,2.60
2017-08-13T12:47:42.688Z,2.80
2017-08-13T12:50:12.308Z,2.90
2017-08-13T12:52:41.837Z,2.30
2017-08-13T12:55:11.185Z,2.53
2017-08-13T12:57:41.174Z,2.30
2017-08-13T13:00:10.279Z,2.33
2017-08-13T13:02:40.057Z,2.90
2017-08-13T13:05:09.840Z,2.40
2017-08-13T13:07:39.140Z,2.43
2017-08-13T13:10:08.800Z,2.20
2017-08-13T13:12:38.234Z,2.13
2017-08-13T13:15:07.859Z,2.30
2017-08-13T13:17:36.907Z,3.30
2017-08-13T13:20:06.581Z,2.83
2017-08-13T13:22:36.675Z,3.00
2017-08-13T13:25:06.050Z,3.23
2017-08-13T13:27:35.365Z,3.20
2017-08-13T13:30:04.599Z,3.67
2017-08-13T13:32:34.605Z,3.50
2017-08-13T13:35:04.373Z,3.60
2017-08-13T13:37:33.583Z,3.60
2017-08-13T13:40:03.064Z,3.30
2017-08-13T13:42:32.557Z,3.10
2017-08-13T13:45:02.247Z,3.20
2017-08-13T13:47:31.565Z,3.20
2017-08-13T13:50:01.224Z,3.03
2017-08-13T13:52:30.669Z,3.20
2017-08-13T13:54:59.598Z,3.33
2017-08-13T13:57:28.965Z,3.30
2017-08-13T13:59:58.465Z,3.97
2017-08-13T14:02:27.765Z,3.10
2017-08-13T14:04:57.560Z,2.83
2017-08-13T14:07:26.796Z,3.10
2017-08-13T14:09:55.970Z,3.23
2017-08-13T14:12:25.666Z,2.90
2017-08-13T14:14:54.813Z,2.97
2017-08-13T14:17:24.278Z,2.70
2017-08-13T14:19:53.810Z,2.40
2017-08-13T14:22:23.570Z,2.73
2017-08-13T14:24:53.167Z,3.03
2017-08-13T14:27:22.311Z,2.70
2017-08-13T14:29:51.400Z,2.40
2017-08-13T14:32:21.399Z,2.40
2017-08-13T14:34:50.614Z,2.60
2017-08-13T14:37:20.730Z,2.30
2017-08-13T14:39:49.390Z,2.77
2017-08-13T14:42:18.766Z,2.07
2017-08-13T14:44:48.355Z,2.30
2017-08-13T14:47:17.926Z,2.60
2017-08-13T14:49:47.588Z,2.47
2017-08-13T14:52:16.882Z,2.37
2017-08-13T14:54:46.412Z,2.53
2017-08-13T14:57:16.082Z,2.77
2017-08-13T14:59:45.370Z,2.40
2017-08-13T15:02:15.209Z,2.13
2017-08-13T15:04:44.703Z,2.10
2017-08-13T15:07:13.870Z,2.30
2017-08-13T15:09:43.570Z,2.10
2017-08-13T15:12:12.986Z,2.30
2017-08-13T15:14:42.453Z,2.50
2017-08-13T15:17:11.953Z,2.27
2017-08-13T15:19:41.183Z,2.40
2017-08-13T15:22:10.787Z,2.53
2017-08-13T15:24:40.288Z,2.40
2017-08-13T15:27:09.702Z,2.20
2017-08-13T15:29:39.293Z,1.93
2017-08-13T15:32:08.885Z,1.87
2017-08-13T15:34:38.233Z,1.97
2017-08-13T15:37:07.509Z,2.23
2017-08-13T15:39:37.362Z,2.50
2017-08-13T15:42:06.851Z,2.23
2017-08-13T15:44:36.733Z,1.97
2017-08-13T15:47:06.063Z,1.97
2017-08-13T15:49:35.515Z,2.37
2017-08-13T15:52:04.891Z,2.30
2017-08-13T15:54:34.287Z,1.80
2017-08-13T15:57:03.921Z,2.20
2017-08-13T15:59:33.205Z,2.00
2017-08-13T16:02:02.352Z,2.20
2017-08-13T16:04:31.751Z,2.20
2017-08-13T16:07:01.612Z,2.10
2017-08-13T16:09:31.209Z,2.10
2017-08-13T16:12:00.431Z,2.00
2017-08-13T16:14:30.072Z,2.03
2017-08-13T16:16:59.665Z,1.90
2017-08-13T16:19:29.357Z,2.00
2017-08-13T16:21:59.026Z,3.00
2017-08-13T16:24:28.326Z,2.40
2017-08-13T16:26:57.522Z,2.90
2017-08-13T16:29:27.623Z,2.23
2017-08-13T16:31:57.558Z,2.53
2017-08-13T16:34:27.152Z,2.23
2017-08-13T16:36:56.582Z,2.70
2017-08-13T16:39:25.852Z,2.00
2017-08-13T16:41:55.276Z,2.40
2017-08-13T16:44:25.107Z,2.27
2017-08-13T16:46:54.778Z,2.60
2017-08-13T16:49:25.441Z,2.20
2017-08-13T16:51:54.824Z,2.30
2017-08-13T16:54:24.470Z,2.37
2017-08-13T16:56:53.723Z,2.30
2017-08-13T16:59:22.886Z,2.60
2017-08-13T17:01:52.713Z,2.20
2017-08-13T17:04:22.145Z,3.40
2017-08-13T17:06:51.251Z,3.60
2017-08-13T17:09:20.478Z,2.30
2017-08-13T17:11:49.905Z,4.90
2017-08-13T17:14:19.367Z,3.63
2017-08-13T17:16:49.094Z,4.13
2017-08-13T17:19:19.344Z,3.53
2017-08-13T17:21:50.038Z,2.77
2017-08-13T17:24:19.084Z,2.70
2017-08-13T17:26:48.352Z,2.73
2017-08-13T17:29:18.431Z,2.40
2017-08-13T17:31:47.803Z,2.80
2017-08-13T17:34:17.381Z,2.40
2017-08-13T17:36:46.583Z,2.70
2017-08-13T17:39:15.639Z,2.63
2017-08-13T17:41:46.068Z,3.33
2017-08-13T17:44:15.102Z,3.40
2017-08-13T17:46:44.293Z,3.00
2017-08-13T17:49:14.179Z,4.10
2017-08-13T17:51:43.651Z,3.37
2017-08-13T17:54:13.031Z,4.33
2017-08-13T17:56:42.271Z,3.80
2017-08-13T17:59:12.492Z,3.37
2017-08-13T18:01:41.620Z,3.10
2017-08-13T18:04:11.264Z,2.90
2017-08-13T18:06:40.526Z,2.50
2017-08-13T18:09:09.801Z,2.97
2017-08-13T18:11:39.607Z,2.53
2017-08-13T18:14:09.125Z,2.90
2017-08-13T18:16:39.139Z,2.60
2017-08-13T18:19:08.489Z,3.50
2017-08-13T18:21:37.964Z,2.83
2017-08-13T18:24:07.573Z,3.37
2017-08-13T18:26:37.685Z,2.70
2017-08-13T18:29:07.260Z,2.90
2017-08-13T18:31:37.012Z,3.20
2017-08-13T18:34:07.142Z,3.00
2017-08-13T18:36:36.376Z,2.70
2017-08-13T18:39:05.705Z,3.07
2017-08-13T18:41:36.248Z,3.03
2017-08-13T18:44:06.431Z,2.83
2017-08-13T18:46:35.594Z,2.40
2017-08-13T18:49:05.003Z,2.90
2017-08-13T18:51:33.780Z,3.33
2017-08-13T18:54:03.698Z,3.20
2017-08-13T18:56:33.054Z,3.03
2017-08-13T18:59:00.897Z,3.17
2017-08-13T19:01:30.187Z,3.23
2017-08-13T19:03:59.739Z,3.17
2017-08-13T19:06:29.074Z,3.10
2017-08-13T19:08:58.601Z,3.33
2017-08-13T19:11:28.077Z,3.50
2017-08-13T19:13:57.392Z,3.40
2017-08-13T19:16:26.741Z,4.00
2017-08-13T19:18:55.832Z,3.37
2017-08-13T19:21:25.837Z,3.57
2017-08-13T19:23:55.240Z,3.77
2017-08-13T19:26:24.634Z,3.90
2017-08-13T19:28:52.943Z,3.83
2017-08-13T19:31:22.020Z,3.37
2017-08-13T19:33:50.039Z,3.47
2017-08-13T19:36:19.349Z,3.33
2017-08-13T19:38:48.761Z,4.00
2017-08-13T19:41:18.380Z,4.17
2017-08-13T19:43:47.682Z,5.50
2017-08-13T19:46:17.897Z,4.60
2017-08-13T19:48:47.145Z,3.90
2017-08-13T19:51:17.040Z,3.50
2017-08-13T19:53:46.246Z,3.53
2017-08-13T19:56:14.539Z,4.00
2017-08-13T19:58:44.070Z,4.00
2017-08-13T20:01:13.131Z,3.90
2017-08-13T20:03:41.738Z,3.90
2017-08-13T20:06:10.897Z,3.77
2017-08-13T20:08:40.059Z,4.30
2017-08-13T20:11:09.166Z,5.07
2017-08-13T20:13:38.591Z,4.17
2017-08-13T20:16:08.148Z,4.10
2017-08-13T20:18:37.816Z,4.23
2017-08-13T20:21:06.539Z,4.17
2017-08-13T20:23:35.864Z,4.00
2017-08-13T20:26:05.747Z,4.23
2017-08-13T20:28:35.630Z,4.17
2017-08-13T20:31:05.092Z,4.03
2017-08-13T20:33:33.746Z,3.83
2017-08-13T20:36:03.506Z,4.30
2017-08-13T20:38:32.771Z,4.30
2017-08-13T20:41:02.285Z,3.80
2017-08-13T20:43:31.467Z,4.10
2017-08-13T20:46:02.025Z,4.13
2017-08-13T20:48:31.699Z,4.50
2017-08-13T20:51:00.280Z,4.57
2017-08-13T20:53:30.057Z,4.27
2017-08-13T20:56:00.297Z,4.50
2017-08-13T20:58:29.947Z,4.40
2017-08-13T21:00:59.105Z,4.30
2017-08-13T21:03:28.158Z,4.07
2017-08-13T21:05:57.384Z,4.70
2017-08-13T21:08:27.014Z,4.83
2017-08-13T21:10:56.488Z,3.90
2017-08-13T21:13:25.167Z,4.30
2017-08-13T21:15:54.851Z,4.53
2017-08-13T21:18:24.825Z,4.30
2017-08-13T21:20:54.176Z,4.83
2017-08-13T21:23:23.782Z,4.70
2017-08-13T21:25:53.313Z,7.87
2017-08-13T21:28:22.880Z,3.70
2017-08-13T21:30:52.277Z,4.10
2017-08-13T21:33:21.614Z,4.20
2017-08-13T21:35:51.469Z,4.20
2017-08-13T21:38:20.024Z,4.43
2017-08-13T21:40:49.369Z,3.97
2017-08-13T21:43:18.588Z,3.90
2017-08-13T21:45:47.827Z,4.20
2017-08-13T21:48:18.807Z,3.83
2017-08-13T21:50:47.851Z,4.77
2017-08-13T21:53:17.366Z,4.13
2017-08-13T21:55:46.041Z,4.37
2017-08-13T21:58:15.520Z,3.60
2017-08-13T22:00:44.612Z,4.53
2017-08-13T22:03:13.869Z,3.80
2017-08-13T22:05:43.140Z,4.20
2017-08-13T22:08:12.548Z,4.07
2017-08-13T22:10:41.791Z,4.60
2017-08-13T22:13:11.028Z,4.00
2017-08-13T22:15:40.307Z,4.07
2017-08-13T22:18:10.014Z,3.60
2017-08-13T22:20:39.454Z,4.20
2017-08-13T22:23:08.974Z,3.80
2017-08-13T22:25:39.060Z,4.50
2017-08-13T22:28:08.946Z,4.90
2017-08-13T22:30:38.434Z,4.80
2017-08-13T22:33:07.778Z,4.37
2017-08-13T22:35:37.514Z,4.70
2017-08-13T22:38:06.977Z,4.10
2017-08-13T22:40:36.627Z,4.10
2017-08-13T22:43:06.441Z,3.93
2017-08-13T22:45:35.677Z,4.90
2017-08-13T22:48:05.005Z,4.30
2017-08-13T22:50:34.473Z,4.37
2017-08-13T22:53:03.683Z,4.60
2017-08-13T22:55:33.322Z,4.57
2017-08-13T22:58:02.716Z,4.30
2017-08-13T23:00:32.254Z,4.40
2017-08-13T23:03:01.802Z,4.13
2017-08-13T23:05:31.367Z,4.37
2017-08-13T23:08:00.566Z,4.13
2017-08-13T23:10:29.956Z,4.13
2017-08-13T23:12:59.415Z,4.60
2017-08-13T23:15:28.783Z,4.33
2017-08-13T23:17:58.544Z,4.20
2017-08-13T23:20:27.976Z,4.20
2017-08-13T23:22:57.683Z,3.80
2017-08-13T23:25:26.799Z,4.03
2017-08-13T23:27:56.328Z,4.10
2017-08-13T23:30:26.510Z,4.20
2017-08-13T23:32:54.439Z,3.87
2017-08-13T23:35:23.788Z,4.20
2017-08-13T23:37:53.622Z,3.73
2017-08-13T23:40:22.768Z,4.27
2017-08-13T23:42:52.186Z,4.07
2017-08-13T23:45:19.841Z,4.33
2017-08-13T23:47:49.408Z,4.90
2017-08-13T23:50:17.685Z,4.40
2017-08-13T23:52:46.605Z,4.00
2017-08-13T23:55:15.179Z,4.57
2017-08-13T23:57:44.389Z,4.60
