createdAt,value
2023-01-12T00:01:30.408Z,100080.94
2023-01-12T00:04:00.263Z,100084.13
2023-01-12T00:06:32.278Z,100089.95
2023-01-12T00:09:04.549Z,100090.97
2023-01-12T00:11:34.906Z,100088.64
2023-01-12T00:14:05.477Z,100087.09
2023-01-12T00:16:35.779Z,100091.34
2023-01-12T00:19:12.469Z,100091.27
2023-01-12T00:21:55.610Z,100095.68
2023-01-12T00:24:26.900Z,100102.86
2023-01-12T00:26:58.600Z,100096.55
2023-01-12T00:29:28.992Z,100100.49
2023-01-12T00:32:00.954Z,100108.59
2023-01-12T00:34:31.033Z,100109.31
2023-01-12T00:37:02.306Z,100117.70
2023-01-12T00:39:32.356Z,100114.86
2023-01-12T00:42:19.983Z,100097.20
2023-01-12T00:45:07.443Z,100121.97
2023-01-12T00:47:37.469Z,100135.14
2023-01-12T00:50:07.108Z,100135.14
2023-01-12T00:52:36.842Z,100131.25
2023-01-12T00:55:07.313Z,100139.67
2023-01-12T00:57:37.397Z,100142.59
2023-01-12T01:00:07.579Z,100141.55
2023-01-12T01:02:37.307Z,100138.03
2023-01-12T01:05:07.081Z,100142.08
2023-01-12T01:07:36.868Z,100149.33
2023-01-12T01:10:06.796Z,100152.28
2023-01-12T01:12:36.820Z,100156.09
2023-01-12T01:15:07.283Z,100156.00
2023-01-12T01:17:37.623Z,100158.59
2023-01-12T01:20:07.554Z,100154.38
2023-01-12T01:22:37.333Z,100152.78
2023-01-12T01:25:07.571Z,100160.44
2023-01-12T01:27:37.908Z,100162.95
2023-01-12T01:30:08.057Z,100168.36
2023-01-12T01:32:37.889Z,100174.46
2023-01-12T01:35:07.622Z,100174.46
2023-01-12T01:37:37.576Z,100169.73
2023-01-12T01:40:08.132Z,100169.73
2023-01-12T01:42:37.715Z,100170.03
2023-01-12T01:45:09.376Z,100166.70
2023-01-12T01:47:45.872Z,100166.70
2023-01-12T01:50:30.831Z,100168.86
2023-01-12T01:53:06.502Z,100166.06
2023-01-12T01:55:42.132Z,100164.16
2023-01-12T01:58:17.516Z,100159.88
2023-01-12T02:00:48.300Z,100158.23
2023-01-12T02:03:19.022Z,100164.83
2023-01-12T02:05:52.037Z,100160.77
2023-01-12T02:08:34.028Z,100163.72
2023-01-12T02:11:06.347Z,100170.28
2023-01-12T02:13:54.353Z,100170.28
2023-01-12T02:16:29.725Z,100168.48
2023-01-12T02:19:23.507Z,100168.48
2023-01-12T02:22:13.028Z,100173.80
2023-01-12T02:24:54.338Z,100172.34
2023-01-12T02:27:30.178Z,100177.07
2023-01-12T02:30:22.558Z,100182.89
2023-01-12T02:33:07.382Z,100184.15
2023-01-12T02:35:43.242Z,100183.60
2023-01-12T02:38:18.763Z,100178.92
2023-01-12T02:40:52.366Z,100177.13
2023-01-12T02:43:30.986Z,100177.23
2023-01-12T02:46:04.117Z,100179.43
2023-01-12T02:48:48.930Z,100172.22
2023-01-12T02:51:33.565Z,100177.50
2023-01-12T02:54:10.745Z,100182.58
2023-01-12T02:56:49.770Z,100182.02
2023-01-12T02:59:41.334Z,100189.52
2023-01-12T03:02:16.671Z,100180.88
2023-01-12T03:04:46.543Z,100182.72
2023-01-12T03:07:19.371Z,100186.26
2023-01-12T03:10:01.267Z,100182.00
2023-01-12T03:12:34.079Z,100180.42
2023-01-12T03:15:06.892Z,100169.64
2023-01-12T03:17:39.777Z,100174.05
2023-01-12T03:20:12.325Z,100169.72
2023-01-12T03:22:43.504Z,100165.13
2023-01-12T03:25:15.394Z,100165.75
2023-01-12T03:27:48.467Z,100161.33
2023-01-12T03:30:23.733Z,100163.73
2023-01-12T03:32:53.644Z,100169.46
2023-01-12T03:35:26.128Z,100165.70
2023-01-12T03:38:01.583Z,100160.41
2023-01-12T03:40:34.416Z,100170.52
2023-01-12T03:43:16.306Z,100170.52
2023-01-12T03:46:04.315Z,100175.59
2023-01-12T03:48:39.807Z,100176.53
2023-01-12T03:51:12.598Z,100180.31
2023-01-12T03:53:45.504Z,100186.44
2023-01-12T03:56:17.202Z,100183.15
2023-01-12T03:58:48.532Z,100181.09
2023-01-12T04:01:17.642Z,100184.88
2023-01-12T04:03:47.664Z,100186.64
2023-01-12T04:06:17.621Z,100188.09
2023-01-12T04:08:47.347Z,100176.46
2023-01-12T04:11:35.343Z,100174.91
2023-01-12T04:14:05.089Z,100176.59
2023-01-12T04:16:36.547Z,100175.28
2023-01-12T04:19:06.549Z,100177.73
2023-01-12T04:21:54.195Z,100168.81
2023-01-12T04:24:23.633Z,100163.27
2023-01-12T04:26:53.467Z,100163.13
2023-01-12T04:29:22.926Z,100164.34
2023-01-12T04:31:52.854Z,100170.55
2023-01-12T04:34:22.287Z,100181.41
2023-01-12T04:36:52.080Z,100180.13
2023-01-12T04:39:21.515Z,100188.20
2023-01-12T04:41:51.286Z,100189.66
2023-01-12T04:44:20.731Z,100185.19
2023-01-12T04:46:51.406Z,100183.88
2023-01-12T04:49:21.187Z,100172.03
2023-01-12T04:51:50.935Z,100174.77
2023-01-12T04:54:20.436Z,100171.74
2023-01-12T04:56:50.187Z,100164.38
2023-01-12T04:59:19.815Z,100173.94
2023-01-12T05:01:49.575Z,100175.36
2023-01-12T05:04:19.201Z,100175.36
2023-01-12T05:06:48.948Z,100172.54
2023-01-12T05:09:36.173Z,100169.05
2023-01-12T05:12:06.918Z,100173.16
2023-01-12T05:14:36.792Z,100167.33
2023-01-12T05:17:06.693Z,100169.45
2023-01-12T05:19:36.437Z,100176.92
2023-01-12T05:22:06.792Z,100188.57
2023-01-12T05:24:36.686Z,100166.70
2023-01-12T05:27:07.110Z,100166.70
2023-01-12T05:29:36.882Z,100178.84
2023-01-12T05:32:06.735Z,100181.89
2023-01-12T05:34:36.627Z,100171.41
2023-01-12T05:37:06.732Z,100162.27
2023-01-12T05:39:36.484Z,100160.44
2023-01-12T05:42:24.312Z,100160.44
2023-01-12T05:44:54.109Z,100165.25
2023-01-12T05:47:23.576Z,100180.69
2023-01-12T05:49:53.366Z,100179.70
2023-01-12T05:52:22.880Z,100181.59
2023-01-12T05:54:52.666Z,100180.10
2023-01-12T05:57:22.184Z,100182.16
2023-01-12T05:59:51.981Z,100172.83
2023-01-12T06:02:22.096Z,100170.47
2023-01-12T06:04:51.808Z,100164.45
2023-01-12T06:07:21.538Z,100164.45
2023-01-12T06:09:51.322Z,100163.34
2023-01-12T06:12:22.422Z,100160.58
2023-01-12T06:14:52.227Z,100158.84
2023-01-12T06:17:22.244Z,100161.85
2023-01-12T06:19:51.848Z,100152.45
2023-01-12T06:22:21.379Z,100150.61
2023-01-12T06:24:51.321Z,100143.32
2023-01-12T06:27:21.195Z,100120.11
2023-01-12T06:29:51.049Z,100150.56
2023-01-12T06:32:20.793Z,100149.73
2023-01-12T06:34:50.672Z,100147.11
2023-01-12T06:37:20.425Z,100146.55
2023-01-12T06:39:50.285Z,100148.30
2023-01-12T06:42:28.749Z,100148.83
2023-01-12T06:45:06.328Z,100146.45
2023-01-12T06:47:39.405Z,100146.10
2023-01-12T06:50:09.873Z,100146.14
2023-01-12T06:52:39.811Z,100147.62
2023-01-12T06:55:11.001Z,100146.58
2023-01-12T06:57:40.779Z,100137.17
2023-01-12T07:00:14.542Z,100137.17
2023-01-12T07:02:44.510Z,100140.05
2023-01-12T07:05:14.196Z,100140.71
2023-01-12T07:07:44.132Z,100150.19
2023-01-12T07:10:14.366Z,100149.55
2023-01-12T07:12:44.135Z,100151.36
2023-01-12T07:15:15.339Z,100147.59
2023-01-12T07:17:44.983Z,100152.59
2023-01-12T07:20:14.497Z,100149.70
2023-01-12T07:22:44.333Z,100146.22
2023-01-12T07:25:13.838Z,100147.61
2023-01-12T07:27:54.052Z,100148.20
2023-01-12T07:30:25.146Z,100139.58
2023-01-12T07:32:55.008Z,100149.30
2023-01-12T07:35:25.178Z,100146.61
2023-01-12T07:37:55.231Z,100148.48
2023-01-12T07:40:25.012Z,100141.14
2023-01-12T07:43:02.285Z,100139.86
2023-01-12T07:45:32.395Z,100141.38
2023-01-12T07:48:02.313Z,100138.64
2023-01-12T07:50:32.049Z,100144.98
2023-01-12T07:53:02.930Z,100138.34
2023-01-12T07:55:35.272Z,100136.88
2023-01-12T07:58:06.487Z,100132.97
2023-01-12T08:00:36.886Z,100135.73
2023-01-12T08:03:14.160Z,100130.42
2023-01-12T08:05:44.209Z,100133.41
2023-01-12T08:08:14.004Z,100123.59
2023-01-12T08:10:46.999Z,100126.13
2023-01-12T08:13:18.644Z,100136.00
2023-01-12T08:15:50.790Z,100136.00
2023-01-12T08:18:32.426Z,100141.08
2023-01-12T08:21:05.494Z,100139.94
2023-01-12T08:23:41.974Z,100145.70
2023-01-12T08:26:17.475Z,100145.70
2023-01-12T12:05:41.212Z,99938.06
2023-01-12T12:08:39.029Z,99938.06
2023-01-12T12:11:20.785Z,99938.42
2023-01-12T12:14:08.560Z,99929.91
2023-01-12T12:16:57.336Z,99914.88
2023-01-12T12:19:33.650Z,99914.88
2023-01-12T12:22:21.216Z,99922.41
2023-01-12T12:25:06.123Z,99922.56
2023-01-12T12:27:55.378Z,99919.19
2023-01-12T12:30:30.805Z,99908.67
2023-01-12T12:33:09.861Z,99908.67
2023-01-12T12:36:20.503Z,99909.27
2023-01-12T12:39:14.647Z,99905.20
2023-01-12T12:42:23.048Z,99898.00
2023-01-12T12:45:17.002Z,99896.89
2023-01-12T12:48:02.698Z,99895.67
2023-01-12T12:50:35.494Z,99897.38
2023-01-12T12:53:18.492Z,99897.85
2023-01-12T12:55:51.179Z,99892.45
2023-01-12T12:58:25.934Z,99892.55
2023-01-12T13:00:56.886Z,99891.64
2023-01-12T13:03:45.065Z,99885.42
2023-01-12T13:06:22.767Z,99901.11
2023-01-12T13:08:57.909Z,99892.91
2023-01-12T13:12:03.709Z,99895.06
2023-01-12T13:14:41.828Z,99893.59
2023-01-12T13:17:23.803Z,99892.94
2023-01-12T13:20:24.118Z,99893.95
2023-01-12T13:22:50.927Z,99890.32
2023-01-12T13:25:24.222Z,99888.42
2023-01-12T13:28:01.164Z,99886.63
2023-01-12T13:30:35.071Z,99886.88
2023-01-12T13:33:28.275Z,99886.63
2023-01-12T13:36:03.655Z,99880.84
2023-01-12T13:38:43.931Z,99885.75
2023-01-12T13:41:18.168Z,99875.75
2023-01-12T13:43:57.206Z,99874.69
2023-01-12T13:46:48.040Z,99870.07
2023-01-12T13:49:37.552Z,99870.07
2023-01-12T13:52:09.858Z,99864.46
2023-01-12T13:54:42.946Z,99864.46
2023-01-12T13:57:22.412Z,99868.45
2023-01-12T14:16:36.812Z,99845.70
2023-01-12T14:22:04.895Z,99845.05
2023-01-12T14:24:34.630Z,99848.59
2023-01-12T14:27:07.449Z,99851.09
2023-01-12T14:29:37.265Z,99851.60
2023-01-12T14:32:08.470Z,99849.73
2023-01-12T14:34:39.070Z,99850.61
2023-01-12T14:37:11.583Z,99841.27
2023-01-12T14:39:43.019Z,99836.11
2023-01-12T14:42:36.083Z,99837.94
2023-01-12T14:45:39.061Z,99837.79
2023-01-12T14:48:24.292Z,99831.78
2023-01-12T14:51:05.334Z,99834.02
2023-01-12T14:53:38.348Z,99831.12
2023-01-12T14:56:12.746Z,99832.80
2023-01-12T14:58:42.797Z,99830.89
2023-01-12T15:01:13.045Z,99839.80
2023-01-12T15:03:48.583Z,99831.70
2023-01-12T15:06:17.959Z,99831.70
2023-01-12T15:09:00.453Z,99830.50
2023-01-12T15:11:39.065Z,99826.76
2023-01-12T15:14:11.579Z,99826.28
2023-01-12T15:16:58.912Z,99836.77
2023-01-12T15:19:46.502Z,99825.45
2023-01-12T15:22:32.649Z,99819.95
2023-01-12T15:25:20.391Z,99813.39
2023-01-12T15:27:50.129Z,99809.30
2023-01-12T15:30:19.715Z,99804.86
2023-01-12T15:32:49.447Z,99800.80
2023-01-12T15:35:21.910Z,99813.11
2023-01-12T15:37:54.485Z,99802.45
2023-01-12T15:40:26.442Z,99794.61
2023-01-12T15:42:58.069Z,99808.73
2023-01-12T15:45:30.935Z,99803.36
2023-01-12T15:48:01.252Z,99803.36
2023-01-12T15:50:32.366Z,99795.55
2023-01-12T15:53:03.031Z,99801.42
2023-01-12T15:55:34.151Z,99801.42
2023-01-12T15:58:03.898Z,99797.83
2023-01-12T16:00:33.743Z,99800.24
2023-01-12T16:03:03.860Z,99794.23
2023-01-12T16:05:33.865Z,99796.18
2023-01-12T16:08:03.793Z,99793.03
2023-01-12T16:10:34.235Z,99792.66
2023-01-12T16:13:07.636Z,99792.92
2023-01-12T16:15:37.067Z,99784.28
2023-01-12T16:18:07.307Z,99788.02
2023-01-12T16:20:37.068Z,99790.66
2023-01-12T16:23:06.895Z,99790.88
2023-01-12T16:25:38.288Z,99793.66
2023-01-12T16:28:08.339Z,99803.58
2023-01-12T16:30:42.246Z,99803.58
2023-01-12T16:33:13.384Z,99797.61
2023-01-12T16:35:43.125Z,99798.78
2023-01-12T16:38:15.947Z,99794.67
2023-01-12T16:40:45.995Z,99795.19
2023-01-12T16:43:17.115Z,99791.20
2023-01-12T16:45:47.232Z,99791.70
2023-01-12T16:48:17.320Z,99795.04
2023-01-12T16:50:47.370Z,99789.77
2023-01-12T16:53:16.959Z,99786.84
2023-01-12T16:55:46.703Z,99795.15
2023-01-12T16:58:16.980Z,99794.16
2023-01-12T17:00:46.906Z,99783.47
2023-01-12T17:03:16.960Z,99784.89
2023-01-12T17:05:48.411Z,99776.62
2023-01-12T17:08:18.392Z,99770.50
2023-01-12T17:10:48.316Z,99771.55
2023-01-12T17:13:17.944Z,99763.69
2023-01-12T17:15:47.738Z,99761.05
2023-01-12T17:18:17.961Z,99765.08
2023-01-12T17:20:47.885Z,99764.49
2023-01-12T17:23:17.532Z,99757.90
2023-01-12T17:25:47.442Z,99763.98
2023-01-12T17:28:16.925Z,99766.61
2023-01-12T17:30:46.837Z,99764.45
2023-01-12T17:33:17.279Z,99767.39
2023-01-12T17:35:47.147Z,99770.82
2023-01-12T17:38:16.998Z,99752.53
2023-01-12T17:40:46.808Z,99752.53
2023-01-12T17:43:17.037Z,99744.20
2023-01-12T17:45:46.949Z,99744.20
2023-01-12T17:48:18.955Z,99747.06
2023-01-12T17:50:48.852Z,99745.96
2023-01-12T17:53:19.920Z,99744.75
2023-01-12T17:55:49.940Z,99750.91
2023-01-12T17:58:19.912Z,99748.13
2023-01-12T18:00:50.665Z,99746.48
2023-01-12T18:03:20.552Z,99743.00
2023-01-12T18:06:02.847Z,99744.94
2023-01-12T18:08:22.236Z,99743.80
2023-01-12T18:10:52.786Z,99751.27
2023-01-12T18:13:22.230Z,99747.58
2023-01-12T18:15:52.757Z,99747.83
2023-01-12T18:18:22.435Z,99744.39
2023-01-12T18:20:52.316Z,99743.59
2023-01-12T18:23:22.256Z,99745.53
2023-01-12T18:25:52.016Z,99753.59
2023-01-12T18:28:21.469Z,99753.59
2023-01-12T18:30:51.276Z,99748.96
2023-01-12T18:33:20.884Z,99749.18
2023-01-12T18:35:50.715Z,99751.45
2023-01-12T18:38:20.507Z,99739.95
2023-01-12T18:40:51.891Z,99740.42
2023-01-12T18:43:20.836Z,99739.11
2023-01-12T18:45:50.801Z,99736.22
2023-01-12T18:48:24.225Z,99730.62
2023-01-12T18:51:12.835Z,99734.69
2023-01-12T18:53:42.610Z,99736.92
2023-01-12T18:56:12.572Z,99736.58
2023-01-12T18:58:44.061Z,99731.72
2023-01-12T19:01:20.008Z,99725.47
2023-01-12T19:03:50.069Z,99736.84
2023-01-12T19:06:25.927Z,99745.48
2023-01-12T19:09:13.700Z,99730.45
2023-01-12T19:11:43.483Z,99735.83
2023-01-12T19:14:30.599Z,99734.40
2023-01-12T19:17:18.223Z,99734.40
2023-01-12T19:19:47.968Z,99744.31
2023-01-12T19:22:35.640Z,99738.31
2023-01-12T19:25:24.410Z,99726.75
2023-01-12T19:28:12.024Z,99726.75
2023-01-12T19:30:41.767Z,99734.03
2023-01-12T19:33:12.902Z,99728.77
2023-01-12T19:35:44.259Z,99725.80
2023-01-12T19:38:15.258Z,99722.65
2023-01-12T19:40:45.828Z,99729.06
2023-01-12T19:43:19.515Z,99721.63
2023-01-12T19:45:59.081Z,99719.47
2023-01-12T19:48:29.349Z,99719.72
2023-01-12T19:51:10.300Z,99713.83
2023-01-12T19:53:40.377Z,99715.88
2023-01-12T19:56:12.207Z,99720.89
2023-01-12T19:58:42.792Z,99716.39
2023-01-12T20:01:13.837Z,99716.24
2023-01-12T20:03:43.591Z,99708.23
2023-01-12T20:06:13.424Z,99710.31
2023-01-12T20:08:44.009Z,99703.83
2023-01-12T20:11:13.838Z,99712.24
2023-01-12T20:13:43.655Z,99702.06
2023-01-12T20:16:14.409Z,99699.39
2023-01-12T20:18:44.563Z,99698.22
2023-01-12T20:21:14.295Z,99702.54
2023-01-12T20:23:44.084Z,99705.91
2023-01-12T20:26:14.914Z,99703.13
2023-01-12T20:28:44.655Z,99704.49
2023-01-12T20:31:16.342Z,99701.11
2023-01-12T20:33:46.088Z,99703.80
2023-01-12T20:36:17.407Z,99698.11
2023-01-12T20:38:47.390Z,99704.47
2023-01-12T20:41:16.955Z,99702.91
2023-01-12T20:43:47.914Z,99701.61
2023-01-12T20:46:17.611Z,99693.08
2023-01-12T20:48:47.341Z,99695.83
2023-01-12T20:51:18.218Z,99706.86
2023-01-12T20:53:48.171Z,99698.13
2023-01-12T20:56:18.458Z,99698.13
2023-01-12T20:58:48.381Z,99686.73
2023-01-12T21:01:19.010Z,99686.73
2023-01-12T21:03:49.005Z,99697.56
2023-01-12T21:06:18.999Z,99700.55
2023-01-12T21:08:49.369Z,99693.45
2023-01-12T21:11:20.917Z,99694.63
2023-01-12T21:13:50.840Z,99697.73
2023-01-12T21:16:22.591Z,99689.06
2023-01-12T21:18:53.269Z,99685.22
2023-01-12T21:21:22.789Z,99691.39
2023-01-12T21:23:52.548Z,99690.44
2023-01-12T21:26:22.315Z,99670.88
2023-01-12T21:28:51.856Z,99682.64
2023-01-12T21:31:21.811Z,99684.44
2023-01-12T21:33:51.595Z,99685.49
2023-01-12T21:36:22.677Z,99685.49
2023-01-12T21:38:53.639Z,99685.75
2023-01-12T21:41:24.909Z,99683.70
2023-01-12T21:43:54.961Z,99683.84
2023-01-12T21:46:24.470Z,99683.33
2023-01-12T21:48:54.310Z,99688.13
2023-01-12T21:51:23.831Z,99692.84
2023-01-12T21:53:56.082Z,99683.83
2023-01-12T21:56:25.038Z,99686.85
2023-01-12T21:58:54.810Z,99677.19
2023-01-12T22:01:24.449Z,99678.94
2023-01-12T22:03:57.157Z,99676.78
2023-01-12T22:06:26.946Z,99680.03
2023-01-12T22:08:56.711Z,99682.53
2023-01-12T22:11:26.684Z,99684.71
2023-01-12T22:13:56.515Z,99681.80
2023-01-12T22:16:26.588Z,99674.16
2023-01-12T22:18:56.378Z,99673.31
2023-01-12T22:21:26.658Z,99669.97
2023-01-12T22:23:56.416Z,99669.34
2023-01-12T22:26:27.802Z,99676.19
2023-01-12T22:28:57.547Z,99675.00
2023-01-12T22:31:27.733Z,99673.91
2023-01-12T22:34:04.450Z,99665.02
2023-01-12T22:36:40.866Z,99656.28
2023-01-12T22:39:12.356Z,99666.97
2023-01-12T22:41:42.360Z,99661.21
2023-01-12T22:44:12.139Z,99663.97
2023-01-12T22:46:41.870Z,99653.41
2023-01-12T22:49:11.450Z,99653.52
2023-01-12T22:51:41.232Z,99643.68
2023-01-12T22:54:10.797Z,99648.02
2023-01-12T22:56:40.529Z,99645.61
2023-01-12T22:59:10.895Z,99647.42
2023-01-12T23:01:40.504Z,99645.12
2023-01-12T23:04:11.712Z,99644.64
2023-01-12T23:06:42.347Z,99642.25
2023-01-12T23:09:12.066Z,99647.39
2023-01-12T23:11:42.000Z,99648.13
2023-01-12T23:14:12.063Z,99636.63
2023-01-12T23:16:41.569Z,99638.67
2023-01-12T23:19:11.720Z,99639.84
2023-01-12T23:21:43.598Z,99642.13
2023-01-12T23:24:13.189Z,99641.05
2023-01-12T23:26:43.556Z,99642.48
2023-01-12T23:29:13.403Z,99645.61
2023-01-12T23:31:43.623Z,99640.93
2023-01-12T23:34:14.123Z,99644.16
2023-01-12T23:36:44.336Z,99636.48
2023-01-12T23:39:14.134Z,99636.84
2023-01-12T23:41:45.221Z,99628.19
2023-01-12T23:44:15.012Z,99631.80
2023-01-12T23:46:44.954Z,99623.02
2023-01-12T23:49:14.779Z,99623.02
2023-01-12T23:51:45.988Z,99640.42
2023-01-12T23:54:18.333Z,99633.11
2023-01-12T23:56:49.748Z,99630.84
2023-01-12T23:59:19.685Z,99627.46
