createdAt,value
2022-12-25T00:00:47.505Z,0.00
2022-12-25T00:01:47.464Z,0.00
2022-12-25T00:02:47.633Z,0.00
2022-12-25T00:03:47.865Z,0.00
2022-12-25T00:04:47.716Z,0.00
2022-12-25T00:05:47.800Z,0.00
2022-12-25T00:06:47.905Z,0.00
2022-12-25T00:07:47.934Z,0.00
2022-12-25T00:08:48.062Z,0.00
2022-12-25T00:09:48.120Z,0.00
2022-12-25T00:10:48.228Z,0.00
2022-12-25T00:11:49.847Z,0.00
2022-12-25T00:12:48.388Z,0.00
2022-12-25T00:13:48.474Z,0.00
2022-12-25T00:14:48.567Z,0.00
2022-12-25T00:15:48.685Z,0.00
2022-12-25T00:16:48.789Z,0.00
2022-12-25T00:17:48.836Z,0.00
2022-12-25T00:18:48.889Z,0.00
2022-12-25T00:19:48.971Z,0.00
2022-12-25T00:20:49.058Z,0.00
2022-12-25T00:21:49.152Z,0.00
2022-12-25T00:22:49.236Z,0.00
2022-12-25T00:23:49.287Z,0.00
2022-12-25T00:24:49.386Z,0.00
2022-12-25T00:25:49.467Z,0.00
2022-12-25T00:26:49.562Z,0.00
2022-12-25T00:27:49.668Z,0.00
2022-12-25T00:28:49.736Z,0.00
2022-12-25T00:29:49.818Z,0.00
2022-12-25T00:30:49.889Z,0.00
2022-12-25T00:31:50.029Z,0.00
2022-12-25T00:32:50.071Z,0.00
2022-12-25T00:33:50.113Z,0.00
2022-12-25T00:34:50.185Z,0.00
2022-12-25T00:35:50.267Z,0.00
2022-12-25T00:36:50.362Z,0.00
2022-12-25T00:37:50.457Z,0.00
2022-12-25T00:38:50.533Z,0.00
2022-12-25T00:39:50.611Z,0.00
2022-12-25T00:40:50.724Z,0.00
2022-12-25T00:41:50.806Z,0.00
2022-12-25T00:42:50.915Z,0.00
2022-12-25T00:43:50.957Z,0.00
2022-12-25T00:44:51.071Z,0.00
2022-12-25T00:45:51.177Z,0.00
2022-12-25T00:46:51.283Z,0.00
2022-12-25T00:47:51.319Z,0.00
2022-12-25T00:48:51.409Z,0.00
2022-12-25T00:49:51.486Z,0.00
2022-12-25T00:50:51.559Z,0.00
2022-12-25T00:51:51.654Z,0.00
2022-12-25T00:52:51.722Z,0.00
2022-12-25T00:53:51.790Z,0.00
2022-12-25T00:54:51.887Z,0.00
2022-12-25T00:55:51.981Z,0.00
2022-12-25T00:56:52.070Z,0.00
2022-12-25T00:57:52.175Z,0.00
2022-12-25T00:58:52.230Z,0.00
2022-12-25T00:59:52.308Z,0.00
2022-12-25T01:00:52.456Z,0.00
2022-12-25T01:01:52.746Z,0.00
2022-12-25T01:02:52.724Z,0.00
2022-12-25T01:03:52.684Z,0.00
2022-12-25T01:04:52.763Z,0.00
2022-12-25T01:05:52.819Z,0.00
2022-12-25T01:06:52.892Z,0.00
2022-12-25T01:07:52.998Z,0.00
2022-12-25T01:08:53.071Z,0.00
2022-12-25T01:09:53.152Z,0.00
2022-12-25T01:10:53.228Z,0.00
2022-12-25T01:11:53.307Z,0.00
2022-12-25T01:12:53.443Z,0.00
2022-12-25T01:13:53.476Z,0.00
2022-12-25T01:14:53.552Z,0.00
2022-12-25T01:15:53.676Z,0.00
2022-12-25T01:16:53.762Z,0.00
2022-12-25T01:17:53.798Z,0.00
2022-12-25T01:18:53.874Z,0.00
2022-12-25T01:19:53.966Z,0.00
2022-12-25T01:20:54.020Z,0.00
2022-12-25T01:21:54.103Z,0.00
2022-12-25T01:22:54.200Z,0.00
2022-12-25T01:23:54.245Z,0.00
2022-12-25T01:24:54.336Z,0.00
2022-12-25T01:25:54.427Z,0.00
2022-12-25T01:26:54.506Z,0.00
2022-12-25T01:27:54.605Z,0.00
2022-12-25T01:28:54.657Z,0.00
2022-12-25T01:29:54.732Z,0.00
2022-12-25T01:30:54.817Z,0.00
2022-12-25T01:31:55.050Z,0.00
2022-12-25T01:32:54.998Z,0.00
2022-12-25T01:33:55.033Z,0.00
2022-12-25T01:34:56.433Z,0.00
2022-12-25T01:35:55.211Z,0.00
2022-12-25T01:36:55.318Z,0.00
2022-12-25T01:37:55.428Z,0.00
2022-12-25T01:38:55.499Z,0.00
2022-12-25T01:39:55.583Z,0.00
2022-12-25T01:40:55.669Z,0.00
2022-12-25T01:41:55.756Z,0.00
2022-12-25T01:42:55.884Z,0.00
2022-12-25T01:43:55.914Z,0.00
2022-12-25T01:44:55.989Z,0.00
2022-12-25T01:45:56.148Z,0.00
2022-12-25T01:46:56.159Z,0.00
2022-12-25T01:47:56.266Z,0.00
2022-12-25T01:48:56.350Z,0.00
2022-12-25T01:49:56.439Z,0.00
2022-12-25T01:50:56.518Z,0.00
2022-12-25T01:51:56.594Z,0.00
2022-12-25T01:52:56.676Z,0.00
2022-12-25T01:53:56.743Z,0.00
2022-12-25T01:54:56.810Z,0.00
2022-12-25T01:55:56.892Z,0.00
2022-12-25T01:56:56.988Z,0.00
2022-12-25T01:57:57.085Z,0.00
2022-12-25T01:58:57.180Z,0.00
2022-12-25T01:59:57.249Z,0.00
2022-12-25T02:00:57.372Z,0.00
2022-12-25T02:01:57.666Z,0.00
2022-12-25T02:02:57.694Z,0.00
2022-12-25T02:03:57.539Z,0.00
2022-12-25T02:04:57.612Z,0.00
2022-12-25T02:05:57.696Z,0.00
2022-12-25T02:06:57.767Z,0.00
2022-12-25T02:07:57.886Z,0.00
2022-12-25T02:08:57.943Z,0.00
2022-12-25T02:09:58.023Z,0.00
2022-12-25T02:10:58.112Z,0.00
2022-12-25T02:11:58.234Z,0.00
2022-12-25T02:12:58.320Z,0.00
2022-12-25T02:13:58.368Z,0.00
2022-12-25T02:15:04.919Z,0.00
2022-12-25T02:15:58.498Z,0.00
2022-12-25T02:16:59.132Z,0.00
2022-12-25T02:17:58.665Z,0.00
2022-12-25T02:18:58.739Z,0.00
2022-12-25T02:19:58.831Z,0.00
2022-12-25T02:20:58.916Z,0.00
2022-12-25T02:21:58.999Z,0.00
2022-12-25T02:22:59.334Z,0.00
2022-12-25T02:23:59.194Z,0.00
2022-12-25T02:24:59.212Z,0.00
2022-12-25T02:25:59.288Z,0.00
2022-12-25T02:26:59.385Z,0.00
2022-12-25T02:27:59.454Z,0.00
2022-12-25T02:28:59.530Z,0.00
2022-12-25T02:29:59.612Z,0.00
2022-12-25T02:30:59.707Z,0.00
2022-12-25T02:31:59.826Z,0.00
2022-12-25T02:32:59.877Z,0.00
2022-12-25T02:33:59.925Z,0.00
2022-12-25T02:35:00.032Z,0.00
2022-12-25T02:36:00.118Z,0.00
2022-12-25T02:37:00.204Z,0.00
2022-12-25T02:38:00.299Z,0.00
2022-12-25T02:39:00.373Z,0.00
2022-12-25T02:40:00.618Z,0.00
2022-12-25T02:41:00.535Z,0.00
2022-12-25T02:42:00.614Z,0.00
2022-12-25T02:43:00.747Z,0.00
2022-12-25T02:44:00.793Z,0.00
2022-12-25T02:45:00.866Z,0.00
2022-12-25T02:46:01.022Z,0.00
2022-12-25T02:47:01.019Z,0.00
2022-12-25T02:48:01.130Z,0.00
2022-12-25T02:49:01.179Z,0.00
2022-12-25T02:50:01.272Z,0.00
2022-12-25T02:51:01.352Z,0.00
2022-12-25T02:52:01.411Z,0.00
2022-12-25T02:53:01.535Z,0.00
2022-12-25T02:54:01.575Z,0.00
2022-12-25T02:55:01.657Z,0.00
2022-12-25T02:56:01.740Z,0.00
2022-12-25T02:57:01.830Z,0.00
2022-12-25T02:58:01.908Z,0.00
2022-12-25T02:59:01.949Z,0.00
2022-12-25T03:00:02.044Z,0.00
2022-12-25T03:01:02.186Z,0.00
2022-12-25T03:02:02.367Z,0.00
2022-12-25T03:03:02.337Z,0.00
2022-12-25T03:04:02.392Z,0.00
2022-12-25T03:05:02.475Z,0.00
2022-12-25T03:06:02.547Z,0.00
2022-12-25T03:07:02.623Z,0.00
2022-12-25T03:08:02.743Z,0.00
2022-12-25T03:09:02.781Z,0.00
2022-12-25T03:10:03.012Z,0.00
2022-12-25T03:11:02.948Z,0.00
2022-12-25T03:12:03.038Z,0.00
2022-12-25T03:13:03.372Z,0.00
2022-12-25T03:14:03.199Z,0.00
2022-12-25T03:15:03.283Z,0.00
2022-12-25T03:16:03.354Z,0.00
2022-12-25T03:17:03.504Z,0.00
2022-12-25T03:18:03.558Z,0.00
2022-12-25T03:19:03.576Z,0.00
2022-12-25T03:20:03.673Z,0.00
2022-12-25T03:21:03.737Z,0.00
2022-12-25T03:22:03.808Z,0.00
2022-12-25T03:23:03.906Z,0.00
2022-12-25T03:24:03.958Z,0.00
2022-12-25T03:25:04.013Z,0.00
2022-12-25T03:26:04.120Z,0.00
2022-12-25T03:27:04.185Z,0.00
2022-12-25T03:28:04.268Z,0.00
2022-12-25T03:29:04.310Z,0.00
2022-12-25T03:30:04.404Z,0.00
2022-12-25T03:31:04.539Z,0.00
2022-12-25T03:32:04.583Z,0.00
2022-12-25T03:33:23.325Z,0.00
2022-12-25T03:34:04.739Z,0.00
2022-12-25T03:35:04.827Z,0.00
2022-12-25T03:36:04.906Z,0.00
2022-12-25T03:37:04.994Z,0.00
2022-12-25T03:38:05.101Z,0.00
2022-12-25T03:39:05.154Z,0.00
2022-12-25T03:40:05.240Z,0.00
2022-12-25T03:41:05.303Z,0.00
2022-12-25T03:42:05.417Z,0.00
2022-12-25T03:43:05.498Z,0.00
2022-12-25T03:44:05.567Z,0.00
2022-12-25T03:45:05.662Z,0.00
2022-12-25T03:46:05.770Z,0.00
2022-12-25T03:47:05.792Z,0.00
2022-12-25T03:48:05.889Z,0.00
2022-12-25T03:49:05.935Z,0.00
2022-12-25T03:50:06.006Z,0.00
2022-12-25T03:51:06.093Z,0.00
2022-12-25T03:52:06.171Z,0.00
2022-12-25T03:53:06.277Z,0.00
2022-12-25T03:54:06.332Z,0.00
2022-12-25T03:55:06.410Z,0.00
2022-12-25T03:56:06.504Z,0.00
2022-12-25T03:57:06.583Z,0.00
2022-12-25T03:58:06.670Z,0.00
2022-12-25T03:59:06.730Z,0.00
2022-12-25T04:00:06.806Z,0.00
2022-12-25T04:01:06.993Z,0.00
2022-12-25T04:02:07.157Z,0.00
2022-12-25T04:03:07.109Z,0.00
2022-12-25T04:04:07.143Z,0.00
2022-12-25T04:05:07.219Z,0.00
2022-12-25T04:06:07.328Z,0.00
2022-12-25T04:07:07.400Z,0.00
2022-12-25T04:08:07.484Z,0.00
2022-12-25T04:09:07.526Z,0.00
2022-12-25T04:10:07.596Z,0.00
2022-12-25T04:11:07.682Z,0.00
2022-12-25T04:12:07.778Z,0.00
2022-12-25T04:13:07.881Z,0.00
2022-12-25T04:14:07.930Z,0.00
2022-12-25T04:15:08.007Z,0.00
2022-12-25T04:16:08.249Z,0.00
2022-12-25T04:17:08.159Z,0.00
2022-12-25T04:18:08.259Z,0.00
2022-12-25T04:19:08.327Z,0.00
2022-12-25T04:20:08.419Z,0.00
2022-12-25T04:21:08.489Z,0.00
2022-12-25T04:22:08.579Z,0.00
2022-12-25T04:23:08.672Z,0.00
2022-12-25T04:24:08.738Z,0.00
2022-12-25T04:25:08.832Z,0.00
2022-12-25T04:26:08.898Z,0.00
2022-12-25T04:27:08.991Z,0.00
2022-12-25T04:28:09.076Z,0.00
2022-12-25T04:29:09.139Z,0.00
2022-12-25T04:30:09.198Z,0.00
2022-12-25T04:31:09.326Z,0.00
2022-12-25T04:32:09.357Z,0.00
2022-12-25T04:33:09.448Z,0.00
2022-12-25T04:34:09.535Z,0.00
2022-12-25T04:35:09.621Z,0.00
2022-12-25T04:36:09.714Z,0.00
2022-12-25T04:37:09.790Z,0.00
2022-12-25T04:38:09.909Z,0.00
2022-12-25T04:39:09.992Z,0.00
2022-12-25T04:40:10.099Z,0.00
2022-12-25T04:41:10.175Z,0.00
2022-12-25T04:42:10.284Z,0.00
2022-12-25T04:43:10.350Z,0.00
2022-12-25T04:44:10.427Z,0.00
2022-12-25T04:45:10.499Z,0.00
2022-12-25T04:46:10.624Z,0.00
2022-12-25T04:47:11.683Z,0.00
2022-12-25T04:48:10.750Z,0.00
2022-12-25T04:49:10.871Z,0.00
2022-12-25T04:50:10.926Z,0.00
2022-12-25T04:51:11.018Z,0.00
2022-12-25T04:52:11.091Z,0.00
2022-12-25T04:53:11.204Z,0.00
2022-12-25T04:54:11.239Z,0.00
2022-12-25T04:55:11.315Z,0.00
2022-12-25T04:56:11.386Z,0.00
2022-12-25T04:57:11.493Z,0.00
2022-12-25T04:58:11.589Z,0.00
2022-12-25T04:59:11.652Z,0.00
2022-12-25T05:00:11.739Z,0.00
2022-12-25T05:01:11.823Z,0.00
2022-12-25T05:02:12.010Z,0.00
2022-12-25T05:03:12.087Z,0.00
2022-12-25T05:04:12.052Z,0.00
2022-12-25T05:05:12.119Z,0.00
2022-12-25T05:06:12.199Z,0.00
2022-12-25T05:07:12.287Z,0.00
2022-12-25T05:08:12.373Z,0.00
2022-12-25T05:09:12.451Z,0.00
2022-12-25T05:10:12.527Z,0.00
2022-12-25T05:11:12.620Z,0.00
2022-12-25T05:12:12.685Z,0.00
2022-12-25T05:13:12.822Z,0.00
2022-12-25T05:14:12.847Z,0.00
2022-12-25T05:15:12.933Z,0.00
2022-12-25T05:16:13.093Z,0.00
2022-12-25T05:17:13.103Z,0.00
2022-12-25T05:18:13.174Z,0.00
2022-12-25T05:19:13.241Z,0.00
2022-12-25T05:20:13.312Z,0.00
2022-12-25T05:21:13.407Z,0.00
2022-12-25T05:22:13.464Z,0.00
2022-12-25T05:23:13.569Z,0.00
2022-12-25T05:24:13.635Z,0.00
2022-12-25T05:25:13.718Z,0.00
2022-12-25T05:26:13.776Z,0.00
2022-12-25T05:27:13.876Z,0.00
2022-12-25T05:28:13.955Z,0.00
2022-12-25T05:29:14.030Z,0.00
2022-12-25T05:30:14.109Z,0.00
2022-12-25T05:31:14.241Z,0.00
2022-12-25T05:32:14.292Z,0.00
2022-12-25T05:33:14.419Z,0.00
2022-12-25T05:34:14.448Z,0.00
2022-12-25T05:35:14.577Z,0.00
2022-12-25T05:36:14.621Z,0.00
2022-12-25T05:37:14.697Z,0.00
2022-12-25T05:38:14.779Z,0.00
2022-12-25T05:39:14.865Z,0.00
2022-12-25T05:40:14.939Z,0.00
2022-12-25T05:41:15.016Z,0.00
2022-12-25T05:42:15.080Z,0.00
2022-12-25T05:43:15.195Z,0.00
2022-12-25T05:44:15.247Z,0.00
2022-12-25T05:45:15.352Z,0.00
2022-12-25T05:46:15.482Z,0.00
2022-12-25T05:47:15.494Z,0.00
2022-12-25T05:48:15.586Z,0.00
2022-12-25T05:49:15.646Z,0.00
2022-12-25T05:50:15.712Z,0.00
2022-12-25T05:51:15.831Z,0.00
2022-12-25T05:52:15.886Z,0.00
2022-12-25T05:53:16.006Z,0.00
2022-12-25T05:54:16.038Z,0.00
2022-12-25T05:55:16.135Z,0.00
2022-12-25T05:56:16.204Z,0.00
2022-12-25T05:57:16.301Z,0.00
2022-12-25T05:58:16.385Z,0.00
2022-12-25T05:59:16.458Z,0.00
2022-12-25T06:00:16.528Z,0.00
2022-12-25T06:01:16.717Z,0.00
2022-12-25T06:02:16.827Z,0.00
2022-12-25T06:03:16.945Z,0.00
2022-12-25T06:04:16.915Z,0.00
2022-12-25T06:05:16.942Z,0.00
2022-12-25T06:06:17.014Z,0.00
2022-12-25T06:07:17.099Z,0.00
2022-12-25T06:08:17.193Z,0.00
2022-12-25T06:09:17.252Z,0.00
2022-12-25T06:10:17.317Z,0.00
2022-12-25T06:11:17.422Z,0.00
2022-12-25T06:12:17.486Z,0.00
2022-12-25T06:13:17.608Z,0.00
2022-12-25T06:14:17.661Z,0.00
2022-12-25T06:15:17.747Z,0.00
2022-12-25T06:16:17.896Z,0.00
2022-12-25T06:17:17.909Z,0.00
2022-12-25T06:18:18.008Z,0.00
2022-12-25T06:19:18.080Z,0.00
2022-12-25T06:20:18.150Z,0.00
2022-12-25T06:21:18.243Z,0.00
2022-12-25T06:22:18.304Z,0.00
2022-12-25T06:23:18.435Z,0.00
2022-12-25T06:24:21.426Z,0.00
2022-12-25T06:25:18.573Z,0.00
2022-12-25T06:26:18.647Z,0.00
2022-12-25T06:27:18.733Z,0.00
2022-12-25T06:28:18.807Z,0.00
2022-12-25T06:29:18.910Z,0.00
2022-12-25T06:30:18.958Z,0.00
2022-12-25T06:31:19.146Z,0.00
2022-12-25T06:32:19.138Z,0.00
2022-12-25T06:33:19.263Z,0.00
2022-12-25T06:34:19.300Z,0.00
2022-12-25T06:35:19.380Z,0.00
2022-12-25T06:36:19.454Z,0.00
2022-12-25T06:37:19.550Z,0.00
2022-12-25T06:38:19.652Z,0.00
2022-12-25T06:39:19.707Z,0.00
2022-12-25T06:40:19.781Z,0.00
2022-12-25T06:41:19.877Z,0.00
2022-12-25T06:42:19.951Z,0.00
2022-12-25T06:43:20.064Z,0.00
2022-12-25T06:44:20.131Z,0.00
2022-12-25T06:45:20.228Z,0.00
2022-12-25T06:46:20.344Z,0.00
2022-12-25T06:47:20.396Z,0.00
2022-12-25T06:48:20.500Z,0.00
2022-12-25T06:49:20.560Z,0.00
2022-12-25T06:50:20.635Z,0.00
2022-12-25T06:51:20.722Z,0.00
2022-12-25T06:52:20.805Z,0.00
2022-12-25T06:53:20.912Z,0.00
2022-12-25T06:54:20.986Z,0.00
2022-12-25T06:55:21.070Z,0.00
2022-12-25T06:56:21.123Z,0.00
2022-12-25T06:57:21.219Z,0.00
2022-12-25T06:58:21.322Z,0.00
2022-12-25T06:59:21.417Z,0.00
2022-12-25T07:00:21.428Z,0.00
2022-12-25T07:01:21.680Z,0.00
2022-12-25T07:02:21.810Z,0.00
2022-12-25T07:03:21.756Z,0.00
2022-12-25T07:04:21.761Z,0.00
2022-12-25T07:05:21.859Z,0.00
2022-12-25T07:06:21.933Z,0.00
2022-12-25T07:07:22.019Z,0.00
2022-12-25T07:08:22.099Z,0.00
2022-12-25T07:09:22.169Z,0.00
2022-12-25T07:10:22.240Z,0.00
2022-12-25T07:11:22.290Z,0.00
2022-12-25T07:12:22.391Z,0.00
2022-12-25T07:13:22.464Z,0.00
2022-12-25T07:14:24.512Z,0.00
2022-12-25T07:15:22.609Z,0.00
2022-12-25T07:16:22.722Z,0.00
2022-12-25T07:17:22.737Z,0.00
2022-12-25T07:18:22.856Z,0.00
2022-12-25T07:19:22.928Z,0.00
2022-12-25T07:20:23.023Z,0.00
2022-12-25T07:21:23.084Z,0.00
2022-12-25T07:22:23.189Z,0.00
2022-12-25T07:23:23.268Z,0.00
2022-12-25T07:24:23.349Z,0.00
2022-12-25T07:25:23.425Z,0.00
2022-12-25T07:26:23.526Z,0.00
2022-12-25T07:27:23.603Z,0.00
2022-12-25T07:28:23.718Z,0.00
2022-12-25T07:29:23.781Z,0.00
2022-12-25T07:30:23.882Z,0.00
2022-12-25T07:31:23.995Z,0.00
2022-12-25T07:32:24.031Z,0.00
2022-12-25T07:33:24.122Z,0.00
2022-12-25T07:34:24.193Z,0.00
2022-12-25T07:35:24.255Z,0.00
2022-12-25T07:36:24.339Z,0.00
2022-12-25T07:37:24.449Z,0.00
2022-12-25T07:38:24.519Z,0.00
2022-12-25T07:39:24.549Z,0.00
2022-12-25T07:40:24.631Z,0.00
2022-12-25T07:41:24.703Z,0.00
2022-12-25T07:42:25.466Z,0.00
2022-12-25T07:43:24.894Z,0.00
2022-12-25T07:44:24.986Z,0.00
2022-12-25T07:45:25.053Z,0.00
2022-12-25T07:46:25.195Z,0.00
2022-12-25T07:47:25.216Z,0.00
2022-12-25T07:48:25.323Z,0.00
2022-12-25T07:49:25.367Z,0.00
2022-12-25T07:50:25.453Z,0.00
2022-12-25T07:51:25.531Z,0.00
2022-12-25T07:52:25.597Z,5.62
2022-12-25T07:53:25.689Z,5.62
2022-12-25T07:54:25.749Z,5.62
2022-12-25T07:55:25.829Z,5.62
2022-12-25T07:56:25.915Z,5.62
2022-12-25T07:57:25.992Z,5.62
2022-12-25T07:58:26.110Z,5.62
2022-12-25T07:59:26.149Z,11.25
2022-12-25T08:00:26.243Z,11.25
2022-12-25T08:01:26.455Z,11.25
2022-12-25T08:02:26.710Z,11.25
2022-12-25T08:03:26.731Z,11.25
2022-12-25T08:04:26.562Z,11.25
2022-12-25T08:05:26.640Z,11.25
2022-12-25T08:06:26.724Z,11.25
2022-12-25T08:07:26.777Z,11.25
2022-12-25T08:08:26.887Z,11.25
2022-12-25T08:09:26.957Z,11.25
2022-12-25T08:10:27.041Z,11.25
2022-12-25T08:11:27.114Z,11.25
2022-12-25T08:12:27.199Z,16.88
2022-12-25T08:13:27.293Z,16.88
2022-12-25T08:14:27.361Z,22.50
2022-12-25T08:15:27.438Z,22.50
2022-12-25T08:16:27.551Z,22.50
2022-12-25T08:17:27.613Z,22.50
2022-12-25T08:18:29.855Z,16.88
2022-12-25T08:19:27.740Z,16.88
2022-12-25T08:20:27.831Z,16.88
2022-12-25T08:21:27.911Z,16.88
2022-12-25T08:22:28.016Z,16.88
2022-12-25T08:23:28.079Z,22.50
2022-12-25T08:24:28.143Z,22.50
2022-12-25T08:25:28.221Z,16.88
2022-12-25T08:26:28.313Z,16.88
2022-12-25T08:27:28.386Z,16.88
2022-12-25T08:28:28.507Z,22.50
2022-12-25T08:29:28.542Z,22.50
2022-12-25T08:30:28.745Z,22.50
2022-12-25T08:31:28.792Z,22.50
2022-12-25T08:32:28.797Z,22.50
2022-12-25T08:33:28.902Z,22.50
2022-12-25T08:34:28.947Z,28.12
2022-12-25T08:35:29.022Z,28.12
2022-12-25T08:36:29.131Z,33.75
2022-12-25T08:37:29.201Z,39.38
2022-12-25T08:38:29.280Z,39.38
2022-12-25T08:39:29.349Z,33.75
2022-12-25T08:40:29.462Z,33.75
2022-12-25T08:41:29.543Z,28.12
2022-12-25T08:42:29.608Z,28.12
2022-12-25T08:43:29.693Z,28.12
2022-12-25T08:44:29.758Z,28.12
2022-12-25T08:45:34.792Z,28.12
2022-12-25T08:46:29.971Z,28.12
2022-12-25T08:47:29.979Z,28.12
2022-12-25T08:48:30.087Z,28.12
2022-12-25T08:49:30.153Z,28.12
2022-12-25T08:50:30.252Z,28.12
2022-12-25T08:51:30.326Z,28.12
2022-12-25T08:52:30.405Z,28.12
2022-12-25T08:53:30.522Z,28.12
2022-12-25T08:54:30.591Z,28.12
2022-12-25T08:55:30.654Z,22.50
2022-12-25T08:56:30.751Z,22.50
2022-12-25T08:57:30.798Z,22.50
2022-12-25T08:58:30.916Z,22.50
2022-12-25T08:59:30.953Z,28.12
2022-12-25T09:00:31.048Z,28.12
2022-12-25T09:01:31.226Z,33.75
2022-12-25T09:02:31.430Z,33.75
2022-12-25T09:03:31.331Z,33.75
2022-12-25T09:04:31.360Z,33.75
2022-12-25T09:05:31.415Z,33.75
2022-12-25T09:06:31.527Z,33.75
2022-12-25T09:07:31.589Z,33.75
2022-12-25T09:08:31.697Z,33.75
2022-12-25T09:09:31.769Z,39.38
2022-12-25T09:10:31.863Z,45.00
2022-12-25T09:11:31.930Z,50.62
2022-12-25T09:12:32.039Z,56.25
2022-12-25T09:13:32.124Z,56.25
2022-12-25T09:14:32.192Z,56.25
2022-12-25T09:15:32.373Z,56.25
2022-12-25T09:16:32.511Z,61.88
2022-12-25T09:17:32.440Z,67.50
2022-12-25T09:18:32.557Z,73.12
2022-12-25T09:19:32.608Z,78.75
2022-12-25T09:20:32.719Z,78.75
2022-12-25T09:21:32.779Z,78.75
2022-12-25T09:22:32.877Z,67.50
2022-12-25T09:23:32.961Z,56.25
2022-12-25T09:24:33.039Z,50.62
2022-12-25T09:25:33.094Z,50.62
2022-12-25T09:26:33.185Z,50.62
2022-12-25T09:27:33.258Z,56.25
2022-12-25T09:28:33.389Z,67.50
2022-12-25T09:29:33.451Z,73.12
2022-12-25T09:30:33.593Z,78.75
2022-12-25T09:31:33.649Z,78.75
2022-12-25T09:32:33.688Z,84.38
2022-12-25T09:33:33.772Z,84.38
2022-12-25T09:34:33.857Z,73.12
2022-12-25T09:35:33.937Z,61.88
2022-12-25T09:36:33.978Z,56.25
2022-12-25T09:37:34.052Z,50.62
2022-12-25T09:38:34.144Z,50.62
2022-12-25T09:39:34.209Z,45.00
2022-12-25T09:40:34.315Z,45.00
2022-12-25T09:41:34.377Z,45.00
2022-12-25T09:42:34.476Z,45.00
2022-12-25T09:43:34.549Z,45.00
2022-12-25T09:44:34.626Z,39.38
2022-12-25T09:45:34.697Z,39.38
2022-12-25T09:46:37.221Z,39.38
2022-12-25T09:47:34.858Z,39.38
2022-12-25T09:48:34.976Z,39.38
2022-12-25T09:49:35.015Z,39.38
2022-12-25T09:50:35.126Z,33.75
2022-12-25T09:51:35.160Z,33.75
2022-12-25T09:52:35.255Z,33.75
2022-12-25T09:53:35.339Z,28.12
2022-12-25T09:54:35.391Z,28.12
2022-12-25T09:55:35.476Z,28.12
2022-12-25T09:56:35.559Z,28.12
2022-12-25T09:57:35.635Z,28.12
2022-12-25T09:58:35.748Z,28.12
2022-12-25T09:59:35.781Z,28.12
2022-12-25T10:00:35.913Z,22.50
2022-12-25T10:01:36.100Z,22.50
2022-12-25T10:02:36.408Z,22.50
2022-12-25T10:03:36.169Z,22.50
2022-12-25T10:04:40.834Z,22.50
2022-12-25T10:05:36.281Z,22.50
2022-12-25T10:06:36.351Z,22.50
2022-12-25T10:07:36.418Z,28.12
2022-12-25T10:08:36.534Z,33.75
2022-12-25T10:09:36.606Z,45.00
2022-12-25T10:10:36.691Z,50.62
2022-12-25T10:11:36.770Z,50.62
2022-12-25T10:12:36.853Z,56.25
2022-12-25T10:13:36.955Z,50.62
2022-12-25T10:14:37.004Z,45.00
2022-12-25T10:15:41.819Z,45.00
2022-12-25T10:16:37.271Z,50.62
2022-12-25T10:17:37.223Z,56.25
2022-12-25T10:18:37.334Z,61.88
2022-12-25T10:19:37.374Z,56.25
2022-12-25T10:20:37.467Z,50.62
2022-12-25T10:21:37.527Z,50.62
2022-12-25T10:22:37.607Z,50.62
2022-12-25T10:23:37.698Z,56.25
2022-12-25T10:24:37.793Z,61.88
2022-12-25T10:25:37.869Z,61.88
2022-12-25T10:26:37.953Z,67.50
2022-12-25T10:27:38.038Z,67.50
2022-12-25T10:28:38.159Z,73.12
2022-12-25T10:29:38.157Z,73.12
2022-12-25T10:30:38.252Z,67.50
2022-12-25T10:31:38.355Z,61.88
2022-12-25T10:32:38.402Z,56.25
2022-12-25T10:33:38.491Z,67.50
2022-12-25T10:34:38.570Z,61.88
2022-12-25T10:35:38.620Z,50.62
2022-12-25T10:36:38.721Z,50.62
2022-12-25T10:37:38.792Z,50.62
2022-12-25T10:38:38.913Z,56.25
2022-12-25T10:39:45.860Z,67.50
2022-12-25T10:40:39.029Z,90.00
2022-12-25T10:41:39.110Z,106.88
2022-12-25T10:42:39.194Z,118.12
2022-12-25T10:43:39.274Z,118.12
2022-12-25T10:44:39.328Z,106.88
2022-12-25T10:45:39.409Z,95.62
2022-12-25T10:46:39.502Z,90.00
2022-12-25T10:47:40.734Z,84.38
2022-12-25T10:48:39.642Z,78.75
2022-12-25T10:49:39.694Z,67.50
2022-12-25T10:50:39.768Z,56.25
2022-12-25T10:51:39.842Z,50.62
2022-12-25T10:52:39.938Z,45.00
2022-12-25T10:53:40.038Z,45.00
2022-12-25T10:54:40.109Z,39.38
2022-12-25T10:55:40.191Z,39.38
2022-12-25T10:56:40.262Z,39.38
2022-12-25T10:57:40.341Z,45.00
2022-12-25T10:58:40.436Z,50.62
2022-12-25T10:59:40.467Z,50.62
2022-12-25T11:00:40.538Z,56.25
2022-12-25T11:01:40.713Z,61.88
2022-12-25T11:02:41.114Z,67.50
2022-12-25T11:03:40.844Z,78.75
2022-12-25T11:04:40.859Z,84.38
2022-12-25T11:05:40.933Z,95.62
2022-12-25T11:06:41.012Z,101.25
2022-12-25T11:07:41.089Z,101.25
2022-12-25T11:08:41.175Z,106.88
2022-12-25T11:09:41.220Z,106.88
2022-12-25T11:10:41.292Z,106.88
2022-12-25T11:11:41.364Z,106.88
2022-12-25T11:12:41.437Z,112.50
2022-12-25T11:13:41.542Z,118.12
2022-12-25T11:14:41.609Z,129.38
2022-12-25T11:15:42.006Z,129.38
2022-12-25T11:16:41.858Z,140.62
2022-12-25T11:17:41.849Z,146.25
2022-12-25T11:18:41.943Z,157.50
2022-12-25T11:19:42.009Z,163.12
2022-12-25T11:20:47.057Z,168.75
2022-12-25T11:21:42.156Z,185.62
2022-12-25T11:22:42.238Z,202.50
2022-12-25T11:23:42.342Z,230.62
2022-12-25T11:24:42.425Z,253.12
2022-12-25T11:25:42.480Z,270.00
2022-12-25T11:26:42.566Z,270.00
2022-12-25T11:27:42.651Z,247.50
2022-12-25T11:28:42.742Z,230.62
2022-12-25T11:29:42.827Z,225.00
2022-12-25T11:30:42.866Z,213.75
2022-12-25T11:31:43.018Z,230.62
2022-12-25T11:32:42.987Z,241.88
2022-12-25T11:33:43.086Z,247.50
2022-12-25T11:34:43.147Z,236.25
2022-12-25T11:35:43.219Z,225.00
2022-12-25T11:36:43.298Z,219.38
2022-12-25T11:37:43.375Z,213.75
2022-12-25T11:38:43.465Z,208.12
2022-12-25T11:39:43.554Z,208.12
2022-12-25T11:40:43.635Z,208.12
2022-12-25T11:41:43.706Z,219.38
2022-12-25T11:42:43.776Z,225.00
2022-12-25T11:43:43.865Z,213.75
2022-12-25T11:44:43.932Z,208.12
2022-12-25T11:45:43.995Z,191.25
2022-12-25T11:46:44.164Z,191.25
2022-12-25T11:47:44.317Z,202.50
2022-12-25T11:48:44.224Z,208.12
2022-12-25T11:49:49.402Z,202.50
2022-12-25T11:50:44.393Z,191.25
2022-12-25T11:51:44.452Z,180.00
2022-12-25T11:52:44.545Z,168.75
2022-12-25T11:53:44.653Z,157.50
2022-12-25T11:54:44.666Z,151.88
2022-12-25T11:55:44.740Z,157.50
2022-12-25T11:56:44.820Z,163.12
2022-12-25T11:57:44.895Z,174.38
2022-12-25T11:58:45.017Z,191.25
2022-12-25T11:59:45.050Z,202.50
2022-12-25T12:00:45.135Z,219.38
2022-12-25T12:01:45.436Z,230.62
2022-12-25T12:02:45.497Z,230.62
2022-12-25T12:03:45.428Z,230.62
2022-12-25T12:04:45.443Z,230.62
2022-12-25T12:05:45.516Z,230.62
2022-12-25T12:06:45.599Z,236.25
2022-12-25T12:07:45.686Z,230.62
2022-12-25T12:08:45.784Z,225.00
2022-12-25T12:09:45.855Z,225.00
2022-12-25T12:10:45.931Z,219.38
2022-12-25T12:11:46.013Z,208.12
2022-12-25T12:12:49.064Z,196.88
2022-12-25T12:13:46.198Z,174.38
2022-12-25T12:14:46.246Z,151.88
2022-12-25T12:15:46.316Z,151.88
2022-12-25T12:16:46.455Z,151.88
2022-12-25T12:17:46.475Z,146.25
2022-12-25T12:18:50.126Z,140.62
2022-12-25T12:19:46.645Z,140.62
2022-12-25T12:20:46.695Z,140.62
2022-12-25T12:21:46.793Z,140.62
2022-12-25T12:22:46.871Z,140.62
2022-12-25T12:23:46.972Z,140.62
2022-12-25T12:24:47.012Z,140.62
2022-12-25T12:25:47.088Z,135.00
2022-12-25T12:26:47.171Z,129.38
2022-12-25T12:27:47.277Z,123.75
2022-12-25T12:28:47.369Z,118.12
2022-12-25T12:29:47.431Z,112.50
2022-12-25T12:30:47.507Z,112.50
2022-12-25T12:31:47.665Z,112.50
2022-12-25T12:32:47.693Z,106.88
2022-12-25T12:33:47.769Z,112.50
2022-12-25T12:34:47.812Z,123.75
2022-12-25T12:35:47.884Z,140.62
2022-12-25T12:36:47.937Z,157.50
2022-12-25T12:37:48.027Z,168.75
2022-12-25T12:38:48.108Z,180.00
2022-12-25T12:39:48.292Z,180.00
2022-12-25T12:40:48.257Z,174.38
2022-12-25T12:41:48.307Z,157.50
2022-12-25T12:42:48.377Z,140.62
2022-12-25T12:43:48.615Z,129.38
2022-12-25T12:44:48.529Z,123.75
2022-12-25T12:45:48.656Z,118.12
2022-12-25T12:46:48.704Z,118.12
2022-12-25T12:47:48.795Z,118.12
2022-12-25T12:48:48.886Z,118.12
2022-12-25T12:49:48.953Z,118.12
2022-12-25T12:50:49.037Z,112.50
2022-12-25T12:51:49.133Z,112.50
2022-12-25T12:52:49.183Z,106.88
2022-12-25T12:53:49.281Z,101.25
2022-12-25T12:54:49.309Z,95.62
2022-12-25T12:55:49.438Z,95.62
2022-12-25T12:56:49.474Z,95.62
2022-12-25T12:57:49.547Z,95.62
2022-12-25T12:58:49.650Z,101.25
2022-12-25T12:59:49.713Z,95.62
2022-12-25T13:00:49.802Z,95.62
2022-12-25T13:01:50.012Z,95.62
2022-12-25T13:02:50.071Z,95.62
2022-12-25T13:03:50.067Z,90.00
2022-12-25T13:04:50.088Z,84.38
2022-12-25T13:05:50.174Z,78.75