createdAt,value
2018-03-27T00:01:55.925Z,5.50
2018-03-27T00:04:22.837Z,4.90
2018-03-27T00:06:49.705Z,5.70
2018-03-27T00:09:16.578Z,5.90
2018-03-27T00:11:43.432Z,4.77
2018-03-27T00:14:10.314Z,4.90
2018-03-27T00:16:37.212Z,5.27
2018-03-27T00:19:04.465Z,5.10
2018-03-27T00:21:31.716Z,6.07
2018-03-27T00:23:59.046Z,5.40
2018-03-27T00:26:25.935Z,5.00
2018-03-27T00:29:04.578Z,5.17
2018-03-27T00:31:43.621Z,5.10
2018-03-27T00:34:22.556Z,5.50
2018-03-27T00:37:01.366Z,5.37
2018-03-27T00:39:40.301Z,4.90
2018-03-27T00:42:13.027Z,5.33
2018-03-27T00:44:39.899Z,5.37
2018-03-27T00:47:07.213Z,4.90
2018-03-27T00:49:34.059Z,4.80
2018-03-27T00:52:01.034Z,5.00
2018-03-27T00:54:27.907Z,6.07
2018-03-27T00:56:55.761Z,5.40
2018-03-27T00:59:22.715Z,5.00
2018-03-27T01:01:49.649Z,5.63
2018-03-27T01:04:16.909Z,5.10
2018-03-27T01:06:44.213Z,5.70
2018-03-27T01:09:11.064Z,6.00
2018-03-27T01:11:37.909Z,5.70
2018-03-27T01:14:04.806Z,5.20
2018-03-27T01:16:31.635Z,5.47
2018-03-27T01:18:58.598Z,5.47
2018-03-27T01:21:26.769Z,5.50
2018-03-27T01:23:53.992Z,5.43
2018-03-27T01:26:20.965Z,5.97
2018-03-27T01:28:48.269Z,6.27
2018-03-27T01:31:15.151Z,5.73
2018-03-27T01:33:42.022Z,6.53
2018-03-27T01:36:08.856Z,5.77
2018-03-27T01:38:35.835Z,5.73
2018-03-27T01:41:02.658Z,5.40
2018-03-27T01:43:30.472Z,6.13
2018-03-27T01:45:57.612Z,6.00
2018-03-27T01:48:24.868Z,6.00
2018-03-27T01:50:51.928Z,5.63
2018-03-27T01:53:18.897Z,6.10
2018-03-27T01:55:45.798Z,5.50
2018-03-27T01:58:13.128Z,6.27
2018-03-27T02:00:39.994Z,6.27
2018-03-27T02:03:06.937Z,6.07
2018-03-27T02:05:33.790Z,5.07
2018-03-27T02:08:00.646Z,6.30
2018-03-27T02:10:27.512Z,6.30
2018-03-27T02:12:54.353Z,5.20
2018-03-27T02:15:21.222Z,6.23
2018-03-27T02:17:48.154Z,6.40
2018-03-27T02:20:15.404Z,6.60
2018-03-27T02:22:42.632Z,6.23
2018-03-27T02:25:09.509Z,6.00
2018-03-27T02:27:36.358Z,6.60
2018-03-27T02:30:08.291Z,6.50
2018-03-27T02:32:35.156Z,6.67
2018-03-27T02:35:02.109Z,5.30
2018-03-27T02:37:29.009Z,7.40
2018-03-27T02:39:55.868Z,6.47
2018-03-27T02:42:22.711Z,7.23
2018-03-27T02:44:49.578Z,7.10
2018-03-27T02:47:16.423Z,5.90
2018-03-27T02:49:43.360Z,6.73
2018-03-27T02:52:10.218Z,7.20
2018-03-27T02:54:37.143Z,6.00
2018-03-27T02:57:04.039Z,6.50
2018-03-27T02:59:30.996Z,5.90
2018-03-27T03:01:57.859Z,7.27
2018-03-27T03:04:24.805Z,7.90
2018-03-27T03:06:51.675Z,7.33
2018-03-27T03:09:18.612Z,7.33
2018-03-27T03:11:45.473Z,6.83
2018-03-27T03:14:12.353Z,7.17
2018-03-27T03:16:39.234Z,6.90
2018-03-27T03:19:06.187Z,7.20
2018-03-27T03:21:33.023Z,7.23
2018-03-27T03:23:59.862Z,7.70
2018-03-27T03:26:26.713Z,7.10
2018-03-27T03:28:53.582Z,7.13
2018-03-27T03:31:20.426Z,6.70
2018-03-27T03:33:47.348Z,6.53
2018-03-27T03:36:14.262Z,7.30
2018-03-27T03:38:41.122Z,7.40
2018-03-27T03:41:08.065Z,7.47
2018-03-27T03:43:34.931Z,7.40
2018-03-27T03:46:02.629Z,7.53
2018-03-27T03:48:29.513Z,7.87
2018-03-27T03:50:56.454Z,6.97
2018-03-27T03:53:23.300Z,7.40
2018-03-27T03:55:50.178Z,7.33
2018-03-27T03:58:17.025Z,7.87
2018-03-27T04:00:43.909Z,7.30
2018-03-27T04:03:10.807Z,7.40
2018-03-27T04:05:37.771Z,7.93
2018-03-27T04:08:04.718Z,7.80
2018-03-27T04:10:31.943Z,7.27
2018-03-27T04:12:58.873Z,7.60
2018-03-27T04:15:25.769Z,7.90
2018-03-27T04:17:52.685Z,7.80
2018-03-27T04:20:19.525Z,7.23
2018-03-27T04:22:46.401Z,7.50
2018-03-27T04:25:13.269Z,7.33
2018-03-27T04:27:40.134Z,7.60
2018-03-27T04:30:07.123Z,7.73
2018-03-27T04:32:34.431Z,7.93
2018-03-27T04:35:01.386Z,7.47
2018-03-27T04:37:28.349Z,7.57
2018-03-27T04:39:55.789Z,8.17
2018-03-27T04:42:22.673Z,8.20
2018-03-27T04:44:49.645Z,7.00
2018-03-27T04:47:16.480Z,7.27
2018-03-27T04:49:43.350Z,8.30
2018-03-27T04:52:10.188Z,7.77
2018-03-27T04:54:37.062Z,8.50
2018-03-27T04:57:03.912Z,7.10
2018-03-27T04:59:30.986Z,7.73
2018-03-27T05:01:57.853Z,8.80
2018-03-27T05:04:24.797Z,7.80
2018-03-27T05:06:51.750Z,8.77
2018-03-27T05:09:18.611Z,8.30
2018-03-27T05:11:45.576Z,8.57
2018-03-27T05:14:12.458Z,8.60
2018-03-27T05:16:39.330Z,8.00
2018-03-27T05:19:06.173Z,9.27
2018-03-27T05:21:33.106Z,8.17
2018-03-27T05:24:00.007Z,9.77
2018-03-27T05:26:26.936Z,8.93
2018-03-27T05:28:54.152Z,8.43
2018-03-27T05:31:21.401Z,8.40
2018-03-27T05:33:48.313Z,10.10
2018-03-27T05:36:15.165Z,8.37
2018-03-27T05:38:42.190Z,8.93
2018-03-27T05:41:09.002Z,10.37
2018-03-27T05:43:35.878Z,9.00
2018-03-27T05:46:02.802Z,9.87
2018-03-27T05:48:29.765Z,9.60
2018-03-27T05:50:56.624Z,10.00
2018-03-27T05:53:23.473Z,8.70
2018-03-27T05:55:50.351Z,9.03
2018-03-27T05:58:17.208Z,8.17
2018-03-27T06:00:44.194Z,9.57
2018-03-27T06:03:11.119Z,8.97
2018-03-27T06:05:37.969Z,8.93
2018-03-27T06:08:04.909Z,9.50
2018-03-27T06:10:32.143Z,9.63
2018-03-27T06:12:59.449Z,9.03
2018-03-27T06:15:26.306Z,9.60
2018-03-27T06:17:53.267Z,9.50
2018-03-27T06:20:20.141Z,11.23
2018-03-27T06:22:46.989Z,12.13
2018-03-27T06:25:13.867Z,11.67
2018-03-27T06:27:40.817Z,9.70
2018-03-27T06:30:07.647Z,9.50
2018-03-27T06:32:34.554Z,9.73
2018-03-27T06:35:01.392Z,9.53
2018-03-27T06:37:28.347Z,8.90
2018-03-27T06:39:55.207Z,8.77
2018-03-27T06:42:22.153Z,9.20
2018-03-27T06:44:49.010Z,9.23
2018-03-27T06:47:15.961Z,9.00
2018-03-27T06:49:42.919Z,9.60
2018-03-27T06:52:09.774Z,9.20
2018-03-27T06:54:36.643Z,9.23
2018-03-27T06:57:03.532Z,9.03
2018-03-27T06:59:30.452Z,9.60
2018-03-27T07:01:57.347Z,9.53
2018-03-27T07:04:24.183Z,9.53
2018-03-27T07:06:51.136Z,8.17
2018-03-27T07:09:18.114Z,9.37
2018-03-27T07:11:45.063Z,10.20
2018-03-27T07:14:11.924Z,10.20
2018-03-27T07:16:38.901Z,8.63
2018-03-27T07:19:05.733Z,8.50
2018-03-27T07:21:32.676Z,9.83
2018-03-27T07:23:59.613Z,7.50
2018-03-27T07:26:26.980Z,9.07
2018-03-27T07:28:53.939Z,8.37
2018-03-27T07:31:21.230Z,8.80
2018-03-27T07:33:48.094Z,9.27
2018-03-27T07:36:14.937Z,8.50
2018-03-27T07:38:41.880Z,8.27
2018-03-27T07:41:08.768Z,10.47
2018-03-27T07:43:35.713Z,9.00
2018-03-27T07:46:02.574Z,10.40
2018-03-27T07:48:29.467Z,9.77
2018-03-27T07:50:56.318Z,9.70
2018-03-27T07:53:23.176Z,9.70
2018-03-27T07:55:50.105Z,9.70
2018-03-27T07:58:16.943Z,8.83
2018-03-27T08:00:43.777Z,8.50
2018-03-27T08:03:11.089Z,9.23
2018-03-27T08:05:38.037Z,10.07
2018-03-27T08:08:04.920Z,9.20
2018-03-27T08:10:31.806Z,9.57
2018-03-27T08:12:58.716Z,9.03
2018-03-27T08:15:25.761Z,9.93
2018-03-27T08:17:52.642Z,10.00
2018-03-27T08:20:19.614Z,10.27
2018-03-27T08:22:46.550Z,10.57
2018-03-27T08:25:13.500Z,11.10
2018-03-27T08:27:40.365Z,11.50
2018-03-27T08:30:07.249Z,10.90
2018-03-27T08:32:34.163Z,11.60
2018-03-27T08:35:01.429Z,11.33
2018-03-27T08:37:28.283Z,11.60
2018-03-27T08:39:58.112Z,11.67
2018-03-27T08:42:24.949Z,11.40
2018-03-27T08:44:52.206Z,10.87
2018-03-27T08:47:19.453Z,11.17
2018-03-27T08:49:46.390Z,11.63
2018-03-27T08:52:13.252Z,13.23
2018-03-27T08:54:40.190Z,14.67
2018-03-27T08:57:07.142Z,13.53
2018-03-27T08:59:34.014Z,13.27
2018-03-27T09:02:00.908Z,14.33
2018-03-27T09:04:27.777Z,12.90
2018-03-27T09:06:55.097Z,12.43
2018-03-27T09:09:21.958Z,12.80
2018-03-27T09:11:48.987Z,11.83
2018-03-27T09:14:15.931Z,12.70
2018-03-27T09:16:43.216Z,12.73
2018-03-27T09:19:10.069Z,11.63
2018-03-27T09:21:36.952Z,12.53
2018-03-27T09:24:03.915Z,13.07
2018-03-27T09:26:30.769Z,13.30
2018-03-27T09:28:57.729Z,14.07
2018-03-27T09:31:24.673Z,13.30
2018-03-27T09:33:51.616Z,14.10
2018-03-27T09:36:18.474Z,12.97
2018-03-27T09:38:45.451Z,14.77
2018-03-27T09:41:12.405Z,14.60
2018-03-27T09:43:39.260Z,14.30
2018-03-27T09:46:06.143Z,14.20
2018-03-27T09:48:32.986Z,14.47
2018-03-27T09:50:59.941Z,14.67
2018-03-27T09:53:26.786Z,15.40
2018-03-27T09:55:53.745Z,15.23
2018-03-27T09:58:20.624Z,13.90
2018-03-27T10:00:47.590Z,14.07
2018-03-27T10:03:14.474Z,13.40
2018-03-27T10:05:41.321Z,15.80
2018-03-27T10:08:08.243Z,12.83
2018-03-27T10:10:35.149Z,12.77
2018-03-27T10:13:02.015Z,13.67
2018-03-27T10:15:29.265Z,13.47
2018-03-27T10:17:56.200Z,12.50
2018-03-27T10:20:23.067Z,13.07
2018-03-27T10:22:49.926Z,13.07
2018-03-27T10:25:17.234Z,12.63
2018-03-27T10:27:44.516Z,12.70
2018-03-27T10:30:11.432Z,12.20
2018-03-27T10:32:38.353Z,13.17
2018-03-27T10:35:05.322Z,13.83
2018-03-27T10:37:32.191Z,12.63
2018-03-27T10:39:59.137Z,12.97
2018-03-27T10:42:25.977Z,14.00
2018-03-27T10:44:52.855Z,13.80
2018-03-27T10:47:19.742Z,14.17
2018-03-27T10:49:46.660Z,13.60
2018-03-27T10:52:13.531Z,13.80
2018-03-27T10:54:40.404Z,13.10
2018-03-27T10:57:07.251Z,14.83
2018-03-27T10:59:34.206Z,15.27
2018-03-27T11:02:01.147Z,14.40
2018-03-27T11:04:28.008Z,14.60
2018-03-27T11:06:54.860Z,13.87
2018-03-27T11:09:21.722Z,14.87
2018-03-27T11:11:48.695Z,16.37
2018-03-27T11:14:15.674Z,16.43
2018-03-27T11:16:42.522Z,16.83
2018-03-27T11:19:09.375Z,17.40
2018-03-27T11:21:36.309Z,17.10
2018-03-27T11:24:07.428Z,17.10
2018-03-27T11:26:34.698Z,18.33
2018-03-27T11:29:02.016Z,18.07
2018-03-27T11:31:28.914Z,18.17
2018-03-27T11:33:55.779Z,18.13
2018-03-27T11:36:23.065Z,17.90
2018-03-27T11:38:49.949Z,17.87
2018-03-27T11:41:16.847Z,18.00
2018-03-27T11:43:43.823Z,17.97
2018-03-27T11:46:10.757Z,18.20
2018-03-27T11:48:37.641Z,18.87
2018-03-27T11:51:04.890Z,18.13
2018-03-27T11:53:31.796Z,19.50
2018-03-27T11:55:58.666Z,18.30
2018-03-27T11:58:25.580Z,18.40
2018-03-27T12:00:52.848Z,18.27
2018-03-27T12:03:20.113Z,18.87
2018-03-27T12:05:47.496Z,19.00
2018-03-27T12:08:14.507Z,18.70
2018-03-27T12:10:41.361Z,19.47
2018-03-27T12:13:08.206Z,20.60
2018-03-27T12:15:35.153Z,18.80
2018-03-27T12:18:02.019Z,19.13
2018-03-27T12:20:28.909Z,18.70
2018-03-27T12:22:55.770Z,20.33
2018-03-27T12:25:22.692Z,18.80
2018-03-27T12:27:49.565Z,19.10
2018-03-27T12:30:16.438Z,19.00
2018-03-27T12:32:43.288Z,19.07
2018-03-27T12:35:10.216Z,19.20
2018-03-27T12:37:37.093Z,20.37
2018-03-27T12:40:04.039Z,21.13
2018-03-27T12:42:30.987Z,21.43
2018-03-27T12:44:57.845Z,22.70
2018-03-27T12:47:24.804Z,21.20
2018-03-27T12:49:51.658Z,22.90
2018-03-27T12:52:18.639Z,22.13
2018-03-27T12:54:45.623Z,23.67
2018-03-27T12:57:12.557Z,21.60
2018-03-27T12:59:39.413Z,22.30
2018-03-27T13:02:06.459Z,22.30
2018-03-27T13:04:33.507Z,21.47
2018-03-27T13:07:00.767Z,20.80
2018-03-27T13:09:27.617Z,21.63
2018-03-27T13:11:54.495Z,19.37
2018-03-27T13:14:21.480Z,22.63
2018-03-27T13:16:48.434Z,25.47
2018-03-27T13:19:15.318Z,23.63
2018-03-27T13:21:42.169Z,24.17
2018-03-27T13:24:09.080Z,43.53
2018-03-27T13:26:35.933Z,25.30
2018-03-27T13:29:02.925Z,22.73
2018-03-27T13:31:29.790Z,21.57
2018-03-27T13:33:56.656Z,20.43
2018-03-27T13:36:23.494Z,21.27
2018-03-27T13:38:50.472Z,24.07
2018-03-27T13:41:17.408Z,22.60
2018-03-27T13:43:44.354Z,22.93
2018-03-27T13:46:11.314Z,22.13
2018-03-27T13:48:38.176Z,21.30
2018-03-27T13:51:05.050Z,22.97
2018-03-27T13:53:31.945Z,27.60
2018-03-27T13:55:58.864Z,28.03
2018-03-27T13:58:25.792Z,25.50
2018-03-27T14:00:52.664Z,23.23
2018-03-27T14:03:19.550Z,23.03
2018-03-27T14:05:46.436Z,23.07
2018-03-27T14:08:13.766Z,21.37
2018-03-27T14:10:40.626Z,24.73
2018-03-27T14:13:07.501Z,25.97
2018-03-27T14:15:34.348Z,27.03
2018-03-27T14:18:01.275Z,29.13
2018-03-27T14:20:28.212Z,29.33
2018-03-27T14:22:55.498Z,32.90
2018-03-27T14:25:22.364Z,34.27
2018-03-27T14:27:49.340Z,31.20
2018-03-27T14:30:16.280Z,30.03
2018-03-27T14:32:43.162Z,26.17
2018-03-27T14:35:10.056Z,27.57
2018-03-27T14:37:37.362Z,24.67
2018-03-27T14:40:05.049Z,27.00
2018-03-27T14:42:31.911Z,24.97
2018-03-27T14:44:58.762Z,24.93
2018-03-27T14:47:25.633Z,26.50
2018-03-27T14:49:52.517Z,26.03
2018-03-27T14:52:19.407Z,25.13
2018-03-27T14:54:46.258Z,25.13
2018-03-27T14:57:13.149Z,24.87
2018-03-27T14:59:40.174Z,24.90
2018-03-27T15:02:07.541Z,25.20
2018-03-27T15:04:34.522Z,25.10
2018-03-27T15:07:01.565Z,26.37
2018-03-27T15:09:28.848Z,28.47
2018-03-27T15:11:55.718Z,25.27
2018-03-27T15:14:22.564Z,25.80
2018-03-27T15:16:49.503Z,26.67
2018-03-27T15:19:16.772Z,25.97
2018-03-27T15:21:43.769Z,27.53
2018-03-27T15:24:10.692Z,25.70
2018-03-27T15:26:37.548Z,25.30
2018-03-27T15:29:04.537Z,25.17
2018-03-27T15:31:31.417Z,23.77
2018-03-27T15:33:58.302Z,25.93
2018-03-27T15:36:25.617Z,25.83
2018-03-27T15:38:52.618Z,26.37
2018-03-27T15:41:19.509Z,26.13
2018-03-27T15:43:46.798Z,34.33
2018-03-27T15:46:13.664Z,32.57
2018-03-27T15:48:40.536Z,29.20
2018-03-27T15:51:07.465Z,26.13
2018-03-27T15:53:34.325Z,23.83
2018-03-27T15:56:01.252Z,23.37
2018-03-27T15:58:28.534Z,24.30
2018-03-27T16:00:55.827Z,24.40
2018-03-27T16:03:22.719Z,21.83
2018-03-27T16:05:49.768Z,22.20
2018-03-27T16:08:16.665Z,22.87
2018-03-27T16:10:43.533Z,21.50
2018-03-27T16:13:10.381Z,22.60
2018-03-27T16:15:37.287Z,22.47
2018-03-27T16:18:04.169Z,23.07
2018-03-27T16:20:31.043Z,21.57
2018-03-27T16:22:58.380Z,21.90
2018-03-27T16:25:25.350Z,22.60
2018-03-27T16:27:52.200Z,21.90
2018-03-27T16:30:19.067Z,21.50
2018-03-27T16:32:45.917Z,21.33
2018-03-27T16:35:12.790Z,22.13
2018-03-27T16:37:40.053Z,22.60
2018-03-27T16:40:06.900Z,21.00
2018-03-27T16:42:33.810Z,21.60
2018-03-27T16:45:00.676Z,20.77
2018-03-27T16:47:27.542Z,23.07
2018-03-27T16:49:54.503Z,23.07
2018-03-27T16:52:21.371Z,20.90
2018-03-27T16:54:48.304Z,19.80
2018-03-27T16:57:15.216Z,20.30
2018-03-27T16:59:42.121Z,19.20
2018-03-27T17:02:09.004Z,17.00
2018-03-27T17:04:35.928Z,17.97
2018-03-27T17:07:02.821Z,19.07
2018-03-27T17:09:41.712Z,20.17
2018-03-27T17:12:08.588Z,19.40
2018-03-27T17:14:35.457Z,21.20
2018-03-27T17:17:02.339Z,20.67
2018-03-27T17:19:29.255Z,23.30
2018-03-27T17:21:56.533Z,23.03
2018-03-27T17:24:23.386Z,24.43
2018-03-27T17:26:50.249Z,22.77
2018-03-27T17:29:17.118Z,22.53
2018-03-27T17:31:43.996Z,22.80
2018-03-27T17:34:10.926Z,23.83
2018-03-27T17:36:37.793Z,24.50
2018-03-27T17:39:04.677Z,24.47
2018-03-27T17:41:31.606Z,25.00
2018-03-27T17:43:59.133Z,25.67
2018-03-27T17:46:26.393Z,24.57
2018-03-27T17:48:53.666Z,25.87
2018-03-27T17:51:20.925Z,25.30
2018-03-27T17:53:48.238Z,24.63
2018-03-27T17:56:15.165Z,29.60
2018-03-27T17:58:42.047Z,27.70
2018-03-27T18:01:09.002Z,27.13
2018-03-27T18:03:35.965Z,26.67
2018-03-27T18:06:02.822Z,28.50
2018-03-27T18:08:29.698Z,27.10
2018-03-27T18:10:56.633Z,30.10
2018-03-27T18:13:23.506Z,29.00
2018-03-27T18:15:50.446Z,28.17
2018-03-27T18:18:17.327Z,25.73
2018-03-27T18:20:44.179Z,28.17
2018-03-27T18:23:11.031Z,28.77
2018-03-27T18:25:37.914Z,29.93
2018-03-27T18:28:05.253Z,31.10
2018-03-27T18:30:32.171Z,31.10
2018-03-27T18:32:59.496Z,30.43
2018-03-27T18:35:26.355Z,29.70
2018-03-27T18:37:53.229Z,29.60
2018-03-27T18:40:20.091Z,28.33
2018-03-27T18:42:46.962Z,30.63
2018-03-27T18:45:13.862Z,29.20
2018-03-27T18:47:40.747Z,29.20
2018-03-27T18:50:07.603Z,28.90
2018-03-27T18:52:34.506Z,32.03
2018-03-27T18:55:01.443Z,28.87
2018-03-27T18:57:28.843Z,31.47
2018-03-27T18:59:55.710Z,30.40
2018-03-27T19:02:22.549Z,32.20
2018-03-27T19:04:49.433Z,31.57
2018-03-27T19:07:16.278Z,30.63
2018-03-27T19:09:43.145Z,28.00
2018-03-27T19:12:09.985Z,30.87
2018-03-27T19:14:36.954Z,29.40
2018-03-27T19:17:03.823Z,28.33
2018-03-27T19:19:30.708Z,28.07
2018-03-27T19:21:57.562Z,28.60
2018-03-27T19:24:24.488Z,29.80
2018-03-27T19:26:51.351Z,30.47
2018-03-27T19:29:18.241Z,30.33
2018-03-27T19:31:45.090Z,30.77
2018-03-27T19:34:11.958Z,30.47
2018-03-27T19:36:38.871Z,31.23
2018-03-27T19:39:05.741Z,29.13
2018-03-27T19:41:33.068Z,29.90
2018-03-27T19:44:00.376Z,31.00
2018-03-27T19:46:27.407Z,33.43
2018-03-27T19:48:54.677Z,35.00
2018-03-27T19:51:21.555Z,33.10
2018-03-27T19:53:48.498Z,31.50
2018-03-27T19:56:15.452Z,30.03
2018-03-27T19:58:42.409Z,30.93
2018-03-27T20:01:09.253Z,30.90
2018-03-27T20:03:36.129Z,29.33
2018-03-27T20:06:02.977Z,30.03
2018-03-27T20:08:29.860Z,30.33
2018-03-27T20:10:56.892Z,29.27
2018-03-27T20:13:24.173Z,31.10
2018-03-27T20:15:51.039Z,33.07
2018-03-27T20:18:17.987Z,30.43
2018-03-27T20:20:44.836Z,29.50
2018-03-27T20:23:11.819Z,30.77
2018-03-27T20:25:38.766Z,29.87
2018-03-27T20:28:05.718Z,28.30
2018-03-27T20:30:32.558Z,29.40
2018-03-27T20:32:59.406Z,28.67
2018-03-27T20:35:26.729Z,32.10
2018-03-27T20:37:53.592Z,29.87
2018-03-27T20:40:20.518Z,27.83
2018-03-27T20:42:47.481Z,31.37
2018-03-27T20:45:14.352Z,29.00
2018-03-27T20:47:41.211Z,28.20
2018-03-27T20:50:08.156Z,31.93
2018-03-27T20:52:35.199Z,28.63
2018-03-27T20:55:02.434Z,31.37
2018-03-27T20:57:29.311Z,29.30
2018-03-27T20:59:56.166Z,32.70
2018-03-27T21:02:23.449Z,34.63
2018-03-27T21:04:50.316Z,30.60
2018-03-27T21:07:17.157Z,30.83
2018-03-27T21:09:44.034Z,30.00
2018-03-27T21:12:10.890Z,28.70
2018-03-27T21:14:37.862Z,30.83
2018-03-27T21:17:04.701Z,29.80
2018-03-27T21:19:31.669Z,29.13
2018-03-27T21:21:58.637Z,27.60
2018-03-27T21:24:25.482Z,28.47
2018-03-27T21:26:52.429Z,30.93
2018-03-27T21:29:19.394Z,31.03
2018-03-27T21:31:46.244Z,32.43
2018-03-27T21:34:13.113Z,30.43
2018-03-27T21:36:40.074Z,29.47
2018-03-27T21:39:07.033Z,33.30
2018-03-27T21:41:33.890Z,30.70
2018-03-27T21:44:00.746Z,32.10
2018-03-27T21:46:27.638Z,33.13
2018-03-27T21:48:54.586Z,34.70
2018-03-27T21:51:21.439Z,33.10
2018-03-27T21:53:48.373Z,31.70
2018-03-27T21:56:15.325Z,32.30
2018-03-27T21:58:42.196Z,32.97
2018-03-27T22:01:09.153Z,33.97
2018-03-27T22:03:39.785Z,32.67
2018-03-27T22:06:06.639Z,34.40
2018-03-27T22:08:33.522Z,33.40
2018-03-27T22:11:00.441Z,30.80
2018-03-27T22:13:27.709Z,29.90
2018-03-27T22:15:54.953Z,35.13
2018-03-27T22:18:21.869Z,33.87
2018-03-27T22:20:48.867Z,31.37
2018-03-27T22:23:15.782Z,32.50
2018-03-27T22:25:42.651Z,32.20
2018-03-27T22:28:09.611Z,30.73
2018-03-27T22:30:36.474Z,31.57
2018-03-27T22:33:03.449Z,31.17
2018-03-27T22:35:30.323Z,33.00
2018-03-27T22:37:57.233Z,31.87
2018-03-27T22:40:24.293Z,31.97
2018-03-27T22:42:51.144Z,30.53
2018-03-27T22:45:18.117Z,29.33
2018-03-27T22:47:44.960Z,30.30
2018-03-27T22:50:11.929Z,30.20
2018-03-27T22:52:38.781Z,29.30
2018-03-27T22:55:05.645Z,29.60
2018-03-27T22:57:32.617Z,30.40
2018-03-27T22:59:59.501Z,29.70
2018-03-27T23:02:26.510Z,30.50
2018-03-27T23:04:53.745Z,28.87
2018-03-27T23:07:20.613Z,25.23
2018-03-27T23:09:47.893Z,29.27
2018-03-27T23:12:14.747Z,26.13
2018-03-27T23:14:42.005Z,25.87
2018-03-27T23:17:09.279Z,26.93
2018-03-27T23:19:36.588Z,26.63
2018-03-27T23:22:03.464Z,26.13
2018-03-27T23:24:30.434Z,26.80
2018-03-27T23:26:57.305Z,24.77
2018-03-27T23:29:24.621Z,27.57
2018-03-27T23:31:51.485Z,24.87
2018-03-27T23:34:18.447Z,26.73
2018-03-27T23:36:45.393Z,26.20
2018-03-27T23:39:12.241Z,23.93
2018-03-27T23:41:39.094Z,24.73
2018-03-27T23:44:05.952Z,24.73
2018-03-27T23:46:32.936Z,24.97
2018-03-27T23:48:59.811Z,24.57
2018-03-27T23:51:26.662Z,26.17
2018-03-27T23:53:53.607Z,25.97
2018-03-27T23:56:20.466Z,27.90
2018-03-27T23:58:47.310Z,24.33
