createdAt,value
2017-12-31T00:02:06.832Z,10.20
2017-12-31T00:04:34.305Z,10.20
2017-12-31T00:07:01.748Z,10.20
2017-12-31T00:09:29.189Z,10.20
2017-12-31T00:11:56.620Z,10.20
2017-12-31T00:14:24.846Z,10.20
2017-12-31T00:16:52.276Z,10.20
2017-12-31T00:19:19.762Z,10.20
2017-12-31T00:21:47.220Z,10.20
2017-12-31T00:24:14.677Z,10.10
2017-12-31T00:26:42.108Z,10.10
2017-12-31T00:29:09.558Z,10.10
2017-12-31T00:31:36.988Z,10.10
2017-12-31T00:34:04.427Z,10.10
2017-12-31T00:36:31.876Z,10.10
2017-12-31T00:38:59.318Z,10.10
2017-12-31T00:41:26.757Z,10.20
2017-12-31T00:43:54.232Z,10.20
2017-12-31T00:46:21.676Z,10.20
2017-12-31T00:48:49.135Z,10.20
2017-12-31T00:51:16.557Z,10.20
2017-12-31T00:53:44.783Z,10.20
2017-12-31T00:56:12.236Z,10.20
2017-12-31T00:58:39.796Z,10.20
2017-12-31T01:01:07.240Z,10.20
2017-12-31T01:03:34.681Z,10.20
2017-12-31T01:06:02.124Z,10.20
2017-12-31T01:08:30.340Z,10.20
2017-12-31T01:10:57.796Z,10.20
2017-12-31T01:13:25.344Z,10.20
2017-12-31T01:15:52.789Z,10.30
2017-12-31T01:18:20.224Z,10.30
2017-12-31T01:20:48.431Z,10.20
2017-12-31T01:23:15.900Z,10.20
2017-12-31T01:25:43.357Z,10.20
2017-12-31T01:28:10.813Z,10.20
2017-12-31T01:30:38.276Z,10.20
2017-12-31T01:33:05.732Z,10.20
2017-12-31T01:35:33.292Z,10.10
2017-12-31T01:38:00.756Z,10.20
2017-12-31T01:40:28.204Z,10.10
2017-12-31T01:42:55.661Z,10.10
2017-12-31T01:45:23.128Z,10.10
2017-12-31T01:47:50.580Z,10.10
2017-12-31T01:50:18.024Z,10.10
2017-12-31T01:52:45.463Z,10.00
2017-12-31T01:55:12.916Z,10.00
2017-12-31T01:57:40.418Z,10.00
2017-12-31T02:00:07.849Z,10.00
2017-12-31T02:02:35.322Z,10.00
2017-12-31T02:05:02.879Z,10.00
2017-12-31T02:07:31.262Z,10.00
2017-12-31T02:09:58.700Z,10.00
2017-12-31T02:12:26.139Z,10.00
2017-12-31T02:14:53.573Z,10.00
2017-12-31T02:17:21.768Z,9.90
2017-12-31T02:19:49.260Z,9.90
2017-12-31T02:22:16.696Z,9.90
2017-12-31T02:24:44.120Z,9.90
2017-12-31T02:27:12.328Z,9.90
2017-12-31T02:29:39.784Z,9.90
2017-12-31T02:32:07.226Z,9.90
2017-12-31T02:34:35.425Z,9.90
2017-12-31T02:37:02.892Z,9.90
2017-12-31T02:39:30.356Z,9.90
2017-12-31T02:41:57.908Z,9.90
2017-12-31T02:44:25.336Z,9.90
2017-12-31T02:46:52.764Z,9.90
2017-12-31T02:49:20.972Z,9.90
2017-12-31T02:51:48.448Z,9.90
2017-12-31T02:54:15.913Z,9.90
2017-12-31T02:56:43.368Z,9.90
2017-12-31T02:59:10.810Z,9.80
2017-12-31T03:01:38.280Z,9.80
2017-12-31T03:04:05.732Z,9.90
2017-12-31T03:06:33.189Z,9.80
2017-12-31T03:09:00.601Z,9.80
2017-12-31T03:11:28.805Z,9.80
2017-12-31T03:13:56.237Z,9.80
2017-12-31T03:16:24.432Z,9.70
2017-12-31T03:18:51.916Z,9.70
2017-12-31T03:21:19.376Z,9.70
2017-12-31T03:23:46.832Z,9.70
2017-12-31T03:26:14.285Z,9.60
2017-12-31T03:28:41.752Z,9.60
2017-12-31T03:31:09.180Z,9.60
2017-12-31T03:33:36.657Z,9.70
2017-12-31T03:36:04.124Z,9.70
2017-12-31T03:38:31.548Z,9.60
2017-12-31T03:40:59.026Z,9.60
2017-12-31T03:43:26.444Z,9.60
2017-12-31T03:45:54.668Z,9.60
2017-12-31T03:48:22.112Z,9.60
2017-12-31T03:50:49.540Z,9.60
2017-12-31T03:53:17.760Z,9.60
2017-12-31T03:55:45.204Z,9.60
2017-12-31T03:58:12.640Z,9.60
2017-12-31T04:00:40.125Z,9.60
2017-12-31T04:03:07.581Z,9.60
2017-12-31T04:05:35.037Z,9.60
2017-12-31T04:08:02.474Z,9.60
2017-12-31T04:10:29.944Z,9.60
2017-12-31T04:12:57.376Z,9.60
2017-12-31T04:15:24.801Z,9.60
2017-12-31T04:17:52.328Z,9.70
2017-12-31T04:20:19.784Z,9.70
2017-12-31T04:22:47.240Z,9.70
2017-12-31T04:25:14.683Z,9.70
2017-12-31T04:27:42.143Z,9.70
2017-12-31T04:30:09.552Z,9.80
2017-12-31T04:32:37.066Z,9.80
2017-12-31T04:35:04.524Z,9.80
2017-12-31T04:37:31.969Z,9.80
2017-12-31T04:39:59.416Z,9.90
2017-12-31T04:42:26.848Z,9.90
2017-12-31T04:44:55.044Z,10.00
2017-12-31T04:47:22.516Z,10.00
2017-12-31T04:49:49.987Z,10.10
2017-12-31T04:52:17.429Z,10.10
2017-12-31T04:54:44.879Z,10.20
2017-12-31T04:57:12.304Z,10.20
2017-12-31T04:59:40.621Z,10.40
2017-12-31T05:02:08.048Z,10.30
2017-12-31T05:04:36.249Z,10.50
2017-12-31T05:07:03.685Z,10.40
2017-12-31T05:09:31.892Z,10.60
2017-12-31T05:11:59.325Z,10.50
2017-12-31T05:14:26.760Z,10.60
2017-12-31T05:16:55.087Z,10.60
2017-12-31T05:19:22.547Z,10.60
2017-12-31T05:21:49.977Z,10.70
2017-12-31T05:24:17.464Z,10.70
2017-12-31T05:26:44.921Z,10.80
2017-12-31T05:29:12.368Z,10.80
2017-12-31T05:31:39.815Z,10.90
2017-12-31T05:34:07.288Z,11.00
2017-12-31T05:36:34.715Z,11.00
2017-12-31T05:39:02.156Z,11.10
2017-12-31T05:41:30.367Z,11.20
2017-12-31T05:43:57.800Z,11.20
2017-12-31T05:46:25.284Z,11.30
2017-12-31T05:48:52.716Z,11.30
2017-12-31T05:51:20.196Z,11.40
2017-12-31T05:53:47.765Z,11.50
2017-12-31T05:56:15.192Z,11.50
2017-12-31T05:58:42.672Z,11.50
2017-12-31T06:01:10.132Z,11.60
2017-12-31T06:03:37.566Z,11.60
2017-12-31T06:06:04.996Z,11.60
2017-12-31T06:08:33.212Z,11.60
2017-12-31T06:11:00.632Z,11.60
2017-12-31T06:13:28.828Z,11.70
2017-12-31T06:15:56.276Z,11.60
2017-12-31T06:18:23.710Z,11.60
2017-12-31T06:20:51.142Z,11.70
2017-12-31T06:23:18.586Z,11.60
2017-12-31T06:25:46.038Z,11.60
2017-12-31T06:28:13.492Z,11.60
2017-12-31T06:30:40.942Z,11.60
2017-12-31T06:33:08.415Z,11.70
2017-12-31T06:35:35.849Z,11.60
2017-12-31T06:38:03.320Z,11.60
2017-12-31T06:40:30.757Z,11.60
2017-12-31T06:42:58.236Z,11.60
2017-12-31T06:45:25.692Z,11.70
2017-12-31T06:47:53.139Z,11.60
2017-12-31T06:50:20.610Z,11.60
2017-12-31T06:52:48.049Z,11.70
2017-12-31T06:55:15.521Z,11.60
2017-12-31T06:57:42.983Z,11.70
2017-12-31T07:00:10.424Z,11.70
2017-12-31T07:02:37.856Z,11.60
2017-12-31T07:05:06.071Z,11.60
2017-12-31T07:07:33.631Z,11.60
2017-12-31T07:10:01.086Z,11.60
2017-12-31T07:12:28.516Z,11.60
2017-12-31T07:14:55.960Z,11.60
2017-12-31T07:17:24.159Z,11.60
2017-12-31T07:19:51.629Z,11.60
2017-12-31T07:22:19.075Z,11.70
2017-12-31T07:24:46.504Z,11.60
2017-12-31T07:27:14.000Z,11.70
2017-12-31T07:29:41.445Z,11.70
2017-12-31T07:32:08.920Z,11.70
2017-12-31T07:34:36.356Z,11.70
2017-12-31T07:37:03.808Z,11.70
2017-12-31T07:39:31.240Z,11.70
2017-12-31T07:41:59.432Z,11.70
2017-12-31T07:44:26.880Z,11.70
2017-12-31T07:46:55.094Z,11.70
2017-12-31T07:49:22.548Z,11.70
2017-12-31T07:51:50.008Z,11.70
2017-12-31T07:54:17.440Z,11.70
2017-12-31T07:56:44.873Z,11.70
2017-12-31T07:59:13.082Z,11.70
2017-12-31T08:01:40.512Z,11.70
2017-12-31T08:04:08.732Z,11.70
2017-12-31T08:06:36.172Z,11.70
2017-12-31T08:09:03.641Z,11.70
2017-12-31T08:11:31.097Z,11.70
2017-12-31T08:13:58.555Z,11.70
2017-12-31T08:16:25.996Z,11.70
2017-12-31T08:18:53.422Z,11.70
2017-12-31T08:21:21.644Z,11.70
2017-12-31T08:23:49.098Z,11.70
2017-12-31T08:26:16.556Z,11.70
2017-12-31T08:28:44.046Z,11.70
2017-12-31T08:31:13.004Z,11.70
2017-12-31T08:33:40.468Z,11.70
2017-12-31T08:36:08.027Z,11.80
2017-12-31T08:38:35.498Z,11.80
2017-12-31T08:41:02.908Z,11.80
2017-12-31T08:43:30.396Z,11.80
2017-12-31T08:45:57.860Z,11.70
2017-12-31T08:48:25.308Z,11.80
2017-12-31T08:50:52.757Z,11.80
2017-12-31T08:53:20.233Z,11.80
2017-12-31T08:55:47.681Z,11.80
2017-12-31T08:58:15.125Z,11.80
2017-12-31T09:00:42.596Z,11.80
2017-12-31T09:03:10.033Z,11.90
2017-12-31T09:05:37.456Z,11.90
2017-12-31T09:08:05.680Z,11.90
2017-12-31T09:10:33.118Z,11.90
2017-12-31T09:13:01.325Z,12.00
2017-12-31T09:15:28.764Z,12.00
2017-12-31T09:17:56.252Z,12.00
2017-12-31T09:20:23.901Z,12.10
2017-12-31T09:22:51.372Z,12.10
2017-12-31T09:25:18.943Z,12.20
2017-12-31T09:27:46.396Z,12.20
2017-12-31T09:30:13.820Z,12.30
2017-12-31T09:32:41.252Z,12.30
2017-12-31T09:35:09.469Z,12.40
2017-12-31T09:37:36.896Z,12.40
2017-12-31T09:40:04.341Z,12.40
2017-12-31T09:42:32.556Z,12.40
2017-12-31T09:45:00.011Z,12.40
2017-12-31T09:47:27.436Z,12.50
2017-12-31T09:49:55.767Z,12.60
2017-12-31T09:52:23.192Z,12.60
2017-12-31T09:54:50.629Z,12.60
2017-12-31T09:57:18.839Z,12.60
2017-12-31T09:59:46.287Z,12.60
2017-12-31T10:02:13.765Z,12.60
2017-12-31T10:04:41.322Z,12.70
2017-12-31T10:07:08.748Z,12.70
2017-12-31T10:09:36.232Z,12.80
2017-12-31T10:12:03.681Z,12.80
2017-12-31T10:14:31.134Z,12.90
2017-12-31T10:16:58.651Z,13.00
2017-12-31T10:19:26.156Z,13.00
2017-12-31T10:21:53.616Z,13.10
2017-12-31T10:24:21.051Z,13.10
2017-12-31T10:26:48.493Z,13.10
2017-12-31T10:29:16.693Z,13.10
2017-12-31T10:31:44.116Z,13.10
2017-12-31T10:34:12.348Z,13.10
2017-12-31T10:36:39.892Z,13.10
2017-12-31T10:39:07.445Z,13.20
2017-12-31T10:41:34.912Z,13.20
2017-12-31T10:44:02.355Z,13.20
2017-12-31T10:46:29.829Z,13.20
2017-12-31T10:48:57.284Z,13.20
2017-12-31T10:51:24.747Z,13.30
2017-12-31T10:53:52.204Z,13.30
2017-12-31T10:56:19.746Z,13.30
2017-12-31T10:58:47.185Z,13.40
2017-12-31T11:01:14.848Z,13.40
2017-12-31T11:03:42.478Z,13.40
2017-12-31T11:06:10.720Z,13.40
2017-12-31T11:08:38.159Z,13.40
2017-12-31T11:11:06.539Z,13.40
2017-12-31T11:13:34.008Z,13.40
2017-12-31T11:16:01.465Z,13.40
2017-12-31T11:18:28.925Z,13.40
2017-12-31T11:20:56.402Z,13.30
2017-12-31T11:23:23.790Z,13.40
2017-12-31T11:25:51.989Z,13.30
2017-12-31T11:28:19.464Z,13.30
2017-12-31T11:30:46.906Z,13.30
2017-12-31T11:33:14.349Z,13.30
2017-12-31T11:35:41.784Z,13.30
2017-12-31T11:38:10.035Z,13.30
2017-12-31T11:40:37.572Z,13.30
2017-12-31T11:43:05.025Z,13.30
2017-12-31T11:45:32.452Z,13.30
2017-12-31T11:47:59.944Z,13.30
2017-12-31T11:50:27.384Z,13.40
2017-12-31T11:52:54.812Z,13.30
2017-12-31T11:55:27.294Z,13.20
2017-12-31T11:57:55.326Z,13.20
2017-12-31T12:00:22.908Z,13.10
2017-12-31T12:02:50.420Z,13.00
2017-12-31T12:05:17.884Z,12.80
2017-12-31T12:07:45.846Z,12.80
2017-12-31T12:10:13.375Z,12.70
2017-12-31T12:12:41.556Z,12.60
2017-12-31T12:15:08.992Z,12.60
2017-12-31T12:17:37.192Z,12.50
2017-12-31T12:20:04.624Z,12.60
2017-12-31T12:22:32.857Z,12.50
2017-12-31T12:25:00.308Z,12.50
2017-12-31T12:27:27.736Z,12.40
2017-12-31T12:29:55.220Z,12.40
2017-12-31T12:32:22.652Z,12.40
2017-12-31T12:34:50.082Z,12.50
2017-12-31T12:37:18.290Z,12.50
2017-12-31T12:39:45.732Z,12.50
2017-12-31T12:42:13.160Z,12.50
2017-12-31T12:44:41.389Z,12.50
2017-12-31T12:47:08.852Z,12.50
2017-12-31T12:49:37.331Z,12.50
2017-12-31T12:52:04.789Z,12.50
2017-12-31T12:54:32.224Z,12.50
2017-12-31T12:56:59.704Z,12.60
2017-12-31T12:59:27.160Z,12.60
2017-12-31T13:01:54.619Z,12.60
2017-12-31T13:04:22.065Z,12.50
2017-12-31T13:06:49.528Z,12.50
2017-12-31T13:09:16.991Z,12.50
2017-12-31T13:11:44.458Z,12.40
2017-12-31T13:14:11.907Z,12.40
2017-12-31T13:16:39.342Z,12.40
2017-12-31T13:19:06.787Z,12.40
2017-12-31T13:21:34.224Z,12.40
2017-12-31T13:24:02.452Z,12.30
2017-12-31T13:26:29.909Z,12.30
2017-12-31T13:28:57.366Z,12.30
2017-12-31T13:31:24.794Z,12.20
2017-12-31T13:33:52.221Z,12.20
2017-12-31T13:36:20.492Z,12.20
2017-12-31T13:38:47.928Z,12.20
2017-12-31T13:41:15.356Z,12.20
2017-12-31T13:43:42.811Z,12.20
2017-12-31T13:46:10.259Z,12.10
2017-12-31T13:48:37.736Z,12.10
2017-12-31T13:51:05.200Z,12.10
2017-12-31T13:53:32.684Z,12.10
2017-12-31T13:56:00.116Z,12.10
2017-12-31T13:58:27.672Z,12.00
2017-12-31T14:00:55.114Z,12.00
2017-12-31T14:03:22.574Z,12.00
2017-12-31T14:05:50.031Z,12.00
2017-12-31T14:08:17.444Z,12.00
2017-12-31T14:10:44.964Z,12.00
2017-12-31T14:13:12.524Z,12.00
2017-12-31T14:15:39.956Z,12.00
2017-12-31T14:18:07.419Z,12.00
2017-12-31T14:20:34.840Z,11.90
2017-12-31T14:23:03.056Z,11.90
2017-12-31T14:25:30.509Z,11.90
2017-12-31T14:27:57.932Z,11.90
2017-12-31T14:30:26.177Z,11.90
2017-12-31T14:32:53.612Z,11.80
2017-12-31T14:35:21.169Z,11.90
2017-12-31T14:37:48.601Z,11.90
2017-12-31T14:40:16.032Z,11.80
2017-12-31T14:42:44.253Z,11.80
2017-12-31T14:45:11.688Z,11.80
2017-12-31T14:47:39.170Z,11.80
2017-12-31T14:50:06.628Z,11.80
2017-12-31T14:52:34.088Z,11.70
2017-12-31T14:55:01.552Z,11.70
2017-12-31T14:57:29.009Z,11.70
2017-12-31T14:59:56.464Z,11.70
2017-12-31T15:02:23.916Z,11.70
2017-12-31T15:04:51.374Z,11.70
2017-12-31T15:07:18.804Z,11.60
2017-12-31T15:09:46.284Z,11.60
2017-12-31T15:12:13.751Z,11.60
2017-12-31T15:14:41.256Z,11.60
2017-12-31T15:17:09.477Z,11.50
2017-12-31T15:19:36.920Z,11.50
2017-12-31T15:22:04.352Z,11.50
2017-12-31T15:24:31.784Z,11.50
2017-12-31T15:26:59.308Z,11.50
2017-12-31T15:29:26.749Z,11.50
2017-12-31T15:31:54.180Z,11.50
2017-12-31T15:34:21.612Z,11.50
2017-12-31T15:36:49.076Z,11.50
2017-12-31T15:39:17.281Z,11.40
2017-12-31T15:41:44.774Z,11.40
2017-12-31T15:44:12.228Z,11.40
2017-12-31T15:46:39.666Z,11.40
2017-12-31T15:49:07.158Z,11.40
2017-12-31T15:51:34.685Z,11.40
2017-12-31T15:54:02.089Z,11.30
2017-12-31T15:56:29.537Z,11.10
2017-12-31T15:58:56.992Z,10.90
2017-12-31T16:01:24.585Z,10.80
2017-12-31T16:03:52.056Z,10.70
2017-12-31T16:06:20.553Z,10.60
2017-12-31T16:08:48.020Z,10.50
2017-12-31T16:11:15.517Z,10.50
2017-12-31T16:13:43.041Z,10.40
2017-12-31T16:16:10.470Z,10.40
2017-12-31T16:18:37.935Z,10.30
2017-12-31T16:21:05.420Z,10.30
2017-12-31T16:23:32.864Z,10.30
2017-12-31T16:26:00.337Z,10.20
2017-12-31T16:28:27.801Z,10.20
2017-12-31T16:30:55.355Z,10.20
2017-12-31T16:33:22.904Z,10.20
2017-12-31T16:35:50.346Z,10.10
2017-12-31T16:38:17.778Z,10.10
2017-12-31T16:40:45.997Z,10.10
2017-12-31T16:43:13.446Z,10.10
2017-12-31T16:45:40.876Z,10.10
2017-12-31T16:48:08.312Z,10.10
2017-12-31T16:50:36.535Z,10.00
2017-12-31T16:53:03.982Z,10.10
2017-12-31T16:55:31.470Z,10.00
2017-12-31T16:57:58.908Z,10.00
2017-12-31T17:00:26.353Z,10.00
2017-12-31T17:02:53.796Z,10.00
2017-12-31T17:05:21.284Z,10.00
2017-12-31T17:07:48.740Z,10.00
2017-12-31T17:10:16.188Z,10.00
2017-12-31T17:12:43.632Z,10.00
2017-12-31T17:15:11.069Z,10.00
2017-12-31T17:17:39.280Z,10.00
2017-12-31T17:20:06.725Z,9.90
2017-12-31T17:22:34.161Z,9.90
2017-12-31T17:25:01.607Z,9.90
2017-12-31T17:27:36.381Z,9.90
2017-12-31T17:30:03.856Z,9.90
2017-12-31T17:32:32.082Z,9.90
2017-12-31T17:35:00.276Z,9.90
2017-12-31T17:37:27.732Z,9.90
2017-12-31T17:39:55.162Z,9.90
2017-12-31T17:42:23.380Z,9.90
2017-12-31T17:44:50.839Z,9.90
2017-12-31T17:47:18.263Z,9.90
2017-12-31T17:49:45.749Z,9.90
2017-12-31T17:52:13.213Z,9.90
2017-12-31T17:54:40.640Z,9.90
2017-12-31T17:57:08.113Z,9.90
2017-12-31T17:59:36.138Z,9.90
2017-12-31T18:02:04.360Z,9.90
2017-12-31T18:04:31.834Z,9.90
2017-12-31T18:06:59.260Z,9.90
2017-12-31T18:09:26.696Z,9.90
2017-12-31T18:11:54.125Z,9.90
2017-12-31T18:14:21.644Z,9.90
2017-12-31T18:16:49.076Z,9.90
2017-12-31T18:19:16.556Z,9.90
2017-12-31T18:21:44.004Z,9.90
2017-12-31T18:24:11.472Z,9.90
2017-12-31T18:26:38.902Z,10.00
2017-12-31T18:29:06.355Z,10.00
2017-12-31T18:31:33.812Z,10.00
2017-12-31T18:34:01.289Z,10.00
2017-12-31T18:36:28.761Z,10.00
2017-12-31T18:38:56.212Z,10.10
2017-12-31T18:41:23.664Z,10.10
2017-12-31T18:43:51.120Z,10.10
2017-12-31T18:46:18.662Z,10.20
2017-12-31T18:48:46.872Z,10.20
2017-12-31T18:51:14.316Z,10.20
2017-12-31T18:53:41.988Z,10.20
2017-12-31T18:56:09.427Z,10.10
2017-12-31T18:58:36.896Z,10.20
2017-12-31T19:01:04.332Z,10.20
2017-12-31T19:03:31.764Z,10.20
2017-12-31T19:05:59.972Z,10.20
2017-12-31T19:08:27.444Z,10.20
2017-12-31T19:10:54.904Z,10.20
2017-12-31T19:13:22.460Z,10.20
2017-12-31T19:15:49.918Z,10.20
2017-12-31T19:18:17.396Z,10.20
2017-12-31T19:20:44.848Z,10.20
2017-12-31T19:23:12.397Z,10.20
2017-12-31T19:25:39.853Z,10.20
2017-12-31T19:28:07.314Z,10.20
2017-12-31T19:30:34.755Z,10.20
2017-12-31T19:33:02.184Z,10.20
2017-12-31T19:35:29.625Z,10.20
2017-12-31T19:37:57.828Z,10.20
2017-12-31T19:40:25.255Z,10.10
2017-12-31T19:42:53.477Z,10.10
2017-12-31T19:45:20.932Z,10.10
2017-12-31T19:47:48.340Z,10.10
2017-12-31T19:50:16.568Z,10.10
2017-12-31T19:52:44.006Z,10.10
2017-12-31T19:55:11.439Z,10.10
2017-12-31T19:57:39.653Z,10.00
2017-12-31T20:00:07.138Z,10.00
2017-12-31T20:02:34.665Z,10.00
2017-12-31T20:05:02.132Z,10.00
2017-12-31T20:07:29.596Z,10.00
2017-12-31T20:09:57.044Z,10.00
2017-12-31T20:12:24.512Z,10.00
2017-12-31T20:14:51.984Z,10.00
2017-12-31T20:17:19.405Z,10.00
2017-12-31T20:19:46.852Z,10.00
2017-12-31T20:22:14.284Z,10.00
2017-12-31T20:24:42.480Z,10.00
2017-12-31T20:27:09.940Z,10.00
2017-12-31T20:29:37.368Z,10.00
2017-12-31T20:32:05.597Z,10.00
2017-12-31T20:34:33.045Z,10.00
2017-12-31T20:37:00.477Z,10.00
2017-12-31T20:39:27.908Z,10.00
2017-12-31T20:41:55.424Z,10.00
2017-12-31T20:44:22.876Z,10.00
2017-12-31T20:46:50.315Z,10.00
2017-12-31T20:49:17.761Z,10.00
2017-12-31T20:51:45.184Z,10.00
2017-12-31T20:54:12.612Z,9.90
2017-12-31T20:56:40.078Z,9.90
2017-12-31T20:59:07.516Z,9.90
2017-12-31T21:01:34.949Z,9.90
2017-12-31T21:04:02.440Z,9.90
2017-12-31T21:06:29.888Z,9.90
2017-12-31T21:08:57.312Z,9.90
2017-12-31T21:11:25.652Z,9.90
2017-12-31T21:13:54.599Z,9.80
2017-12-31T21:16:22.086Z,9.80
2017-12-31T21:18:49.574Z,9.80
2017-12-31T21:21:17.088Z,9.80
2017-12-31T21:23:44.516Z,9.80
2017-12-31T21:26:11.955Z,9.80
2017-12-31T21:28:40.158Z,9.70
2017-12-31T21:31:07.571Z,9.70
2017-12-31T21:33:35.814Z,9.70
2017-12-31T21:36:03.276Z,9.70
2017-12-31T21:38:30.695Z,9.70
2017-12-31T21:40:58.138Z,9.70
2017-12-31T21:43:26.362Z,9.60
2017-12-31T21:45:53.819Z,9.60
2017-12-31T21:48:21.344Z,9.60
2017-12-31T21:50:48.783Z,9.60
2017-12-31T21:53:16.204Z,9.60
2017-12-31T21:55:44.414Z,9.60
2017-12-31T21:58:11.836Z,9.50
2017-12-31T22:00:40.057Z,9.60
2017-12-31T22:03:07.503Z,9.60
2017-12-31T22:05:34.928Z,9.60
2017-12-31T22:08:03.134Z,9.50
2017-12-31T22:10:30.576Z,9.50
2017-12-31T22:12:58.004Z,9.50
2017-12-31T22:15:25.540Z,9.50
2017-12-31T22:17:52.990Z,9.50
2017-12-31T22:20:21.493Z,9.50
2017-12-31T22:22:51.537Z,9.40
2017-12-31T22:25:19.060Z,9.50
2017-12-31T22:27:47.462Z,9.40
2017-12-31T22:30:15.717Z,9.40
2017-12-31T22:32:43.174Z,9.40
2017-12-31T22:35:10.630Z,9.40
2017-12-31T22:37:38.070Z,9.30
2017-12-31T22:40:05.545Z,9.40
2017-12-31T22:42:32.983Z,9.30
2017-12-31T22:45:00.404Z,9.30
2017-12-31T22:47:28.617Z,9.20
2017-12-31T22:49:56.044Z,9.20
2017-12-31T22:52:24.236Z,9.10
2017-12-31T22:54:51.676Z,9.10
2017-12-31T22:57:19.880Z,9.00
2017-12-31T22:59:47.308Z,9.00
2017-12-31T23:02:15.521Z,8.90
2017-12-31T23:04:42.949Z,8.90
2017-12-31T23:07:10.384Z,8.90
2017-12-31T23:09:38.611Z,8.80
2017-12-31T23:12:06.065Z,8.80
2017-12-31T23:14:33.510Z,8.70
2017-12-31T23:17:00.964Z,8.70
2017-12-31T23:19:28.438Z,8.70
2017-12-31T23:21:55.910Z,8.60
2017-12-31T23:24:23.333Z,8.60
2017-12-31T23:26:50.772Z,8.60
2017-12-31T23:29:18.980Z,8.60
2017-12-31T23:31:46.451Z,8.50
2017-12-31T23:34:13.860Z,8.50
2017-12-31T23:36:42.069Z,8.50
2017-12-31T23:39:09.509Z,8.50
2017-12-31T23:41:36.933Z,8.60
2017-12-31T23:44:04.372Z,8.60
2017-12-31T23:46:31.828Z,8.60
2017-12-31T23:48:59.272Z,8.60
2017-12-31T23:51:26.710Z,8.60
2017-12-31T23:53:54.148Z,8.60
2017-12-31T23:56:21.584Z,8.60
2017-12-31T23:58:49.802Z,8.60
