createdAt,value
2022-12-03T00:00:36.339Z,16.73
2022-12-03T00:03:03.471Z,17.98
2022-12-03T00:05:30.205Z,18.83
2022-12-03T00:07:56.975Z,22.90
2022-12-03T00:10:23.671Z,18.85
2022-12-03T00:12:50.223Z,21.10
2022-12-03T00:15:16.793Z,24.33
2022-12-03T00:17:43.406Z,22.58
2022-12-03T00:20:18.577Z,21.02
2022-12-03T00:22:45.249Z,21.90
2022-12-03T00:25:11.869Z,22.02
2022-12-03T00:27:38.396Z,20.10
2022-12-03T00:30:06.319Z,20.35
2022-12-03T00:32:32.861Z,19.63
2022-12-03T00:34:59.436Z,19.70
2022-12-03T00:37:25.974Z,21.08
2022-12-03T00:39:52.501Z,21.73
2022-12-03T00:42:19.005Z,21.30
2022-12-03T00:44:45.646Z,20.35
2022-12-03T00:47:12.846Z,23.58
2022-12-03T00:49:39.411Z,19.48
2022-12-03T00:52:06.085Z,17.92
2022-12-03T00:54:32.667Z,20.13
2022-12-03T00:56:59.226Z,19.95
2022-12-03T00:59:25.825Z,20.67
2022-12-03T01:01:52.414Z,20.05
2022-12-03T01:04:19.058Z,18.50
2022-12-03T01:06:45.674Z,20.55
2022-12-03T01:09:12.291Z,20.95
2022-12-03T01:11:38.846Z,20.23
2022-12-03T01:14:11.279Z,19.20
2022-12-03T01:16:38.502Z,21.80
2022-12-03T01:19:06.708Z,21.10
2022-12-03T01:21:33.728Z,24.20
2022-12-03T01:24:00.685Z,17.98
2022-12-03T01:26:27.234Z,18.90
2022-12-03T01:28:54.079Z,14.98
2022-12-03T01:31:39.652Z,14.70
2022-12-03T01:34:06.564Z,15.75
2022-12-03T01:36:34.384Z,18.05
2022-12-03T01:39:01.729Z,20.08
2022-12-03T01:41:29.078Z,21.10
2022-12-03T01:43:56.601Z,18.17
2022-12-03T01:46:27.414Z,20.15
2022-12-03T01:48:56.276Z,18.60
2022-12-03T01:51:22.853Z,18.30
2022-12-03T01:53:49.736Z,22.40
2022-12-03T01:56:18.039Z,17.90
2022-12-03T01:58:46.104Z,20.70
2022-12-03T02:03:53.900Z,18.65
2022-12-03T02:06:22.912Z,19.10
2022-12-03T02:08:49.557Z,20.52
2022-12-03T02:11:28.665Z,20.77
2022-12-03T02:13:59.569Z,19.90
2022-12-03T02:16:26.237Z,18.92
2022-12-03T02:18:53.044Z,18.42
2022-12-03T02:21:36.837Z,17.63
2022-12-03T02:26:38.415Z,17.00
2022-12-03T02:29:04.971Z,19.15
2022-12-03T02:31:32.556Z,20.50
2022-12-03T02:33:59.130Z,20.10
2022-12-03T02:36:25.771Z,17.25
2022-12-03T02:38:52.540Z,17.35
2022-12-03T02:41:38.711Z,17.08
2022-12-03T02:44:07.421Z,18.35
2022-12-03T02:46:34.385Z,17.25
2022-12-03T02:49:01.950Z,14.60
2022-12-03T02:51:28.796Z,16.05
2022-12-03T02:53:56.777Z,16.05
2022-12-03T02:56:27.356Z,14.98
2022-12-03T02:58:58.437Z,16.17
2022-12-03T03:01:25.265Z,14.75
2022-12-03T03:03:52.627Z,17.75
2022-12-03T03:06:20.095Z,14.43
2022-12-03T03:08:46.694Z,15.05
2022-12-03T03:11:13.297Z,19.17
2022-12-03T03:13:40.278Z,21.17
2022-12-03T03:16:08.451Z,22.25
2022-12-03T03:18:36.082Z,22.08
2022-12-03T03:21:04.009Z,21.90
2022-12-03T03:23:30.571Z,24.63
2022-12-03T03:26:00.919Z,21.88
2022-12-03T03:28:29.186Z,20.95
2022-12-03T03:30:56.200Z,25.27
2022-12-03T03:33:22.995Z,23.05
2022-12-03T03:35:49.939Z,22.83
2022-12-03T03:38:19.356Z,22.85
2022-12-03T03:40:48.123Z,22.13
2022-12-03T03:43:15.474Z,23.77
2022-12-03T03:45:43.050Z,22.33
2022-12-03T03:48:10.358Z,23.98
2022-12-03T03:50:37.249Z,24.25
2022-12-03T03:53:04.940Z,23.98
2022-12-03T03:55:32.453Z,21.00
2022-12-03T03:57:59.253Z,18.70
2022-12-03T04:00:26.131Z,21.42
2022-12-03T04:02:53.811Z,22.80
2022-12-03T04:05:23.149Z,22.33
2022-12-03T04:07:50.208Z,21.05
2022-12-03T04:10:35.615Z,22.45
2022-12-03T04:13:02.558Z,22.27
2022-12-03T04:15:29.243Z,21.13
2022-12-03T04:18:15.013Z,21.65
2022-12-03T04:20:41.737Z,19.67
2022-12-03T04:23:08.835Z,21.08
2022-12-03T04:25:53.855Z,22.33
2022-12-03T04:28:38.998Z,22.73
2022-12-03T04:31:25.954Z,23.63
2022-12-03T04:34:11.215Z,19.17
2022-12-03T04:36:37.939Z,18.73
2022-12-03T04:39:05.019Z,19.83
2022-12-03T04:41:31.572Z,23.65
2022-12-03T04:44:16.993Z,20.10
2022-12-03T04:46:43.547Z,18.48
2022-12-03T04:49:10.133Z,19.55
2022-12-03T04:51:36.815Z,20.15
2022-12-03T04:54:03.452Z,20.83
2022-12-03T04:56:29.947Z,23.67
2022-12-03T04:58:56.969Z,23.02
2022-12-03T05:01:23.573Z,23.80
2022-12-03T05:03:50.263Z,24.48
2022-12-03T05:06:16.969Z,23.65
2022-12-03T05:08:43.527Z,23.67
2022-12-03T05:11:10.032Z,25.50
2022-12-03T05:13:36.822Z,19.58
2022-12-03T05:16:03.733Z,22.30
2022-12-03T05:18:30.264Z,23.65
2022-12-03T05:20:56.891Z,21.40
2022-12-03T05:23:23.554Z,20.98
2022-12-03T05:25:50.074Z,22.95
2022-12-03T05:28:17.419Z,21.33
2022-12-03T05:30:44.083Z,20.88
2022-12-03T05:33:10.803Z,18.95
2022-12-03T05:35:37.395Z,19.08
2022-12-03T05:38:03.896Z,19.08
2022-12-03T05:40:30.536Z,19.85
2022-12-03T05:42:57.369Z,18.45
2022-12-03T05:45:27.311Z,17.33
2022-12-03T05:47:55.252Z,16.50
2022-12-03T05:50:23.898Z,21.52
2022-12-03T05:52:50.712Z,21.55
2022-12-03T05:55:17.949Z,23.85
2022-12-03T05:57:44.843Z,21.55
2022-12-03T06:00:20.715Z,21.48
2022-12-03T06:02:47.913Z,21.00
2022-12-03T06:05:18.758Z,20.63
2022-12-03T06:07:46.176Z,24.13
2022-12-03T06:10:14.516Z,19.00
2022-12-03T06:12:41.475Z,19.10
2022-12-03T06:15:08.901Z,20.02
2022-12-03T06:17:35.638Z,20.90
2022-12-03T06:20:02.856Z,23.02
2022-12-03T06:22:29.545Z,21.40
2022-12-03T06:24:58.492Z,20.15
2022-12-03T06:27:27.206Z,22.80
2022-12-03T06:29:53.803Z,22.05
2022-12-03T06:32:20.383Z,23.65
2022-12-03T06:34:46.867Z,18.83
2022-12-03T06:37:13.481Z,20.92
2022-12-03T06:39:40.037Z,23.42
2022-12-03T06:42:06.556Z,19.73
2022-12-03T06:44:33.189Z,20.85
2022-12-03T06:46:59.809Z,21.13
2022-12-03T06:49:26.435Z,19.40
2022-12-03T06:51:52.991Z,23.08
2022-12-03T06:54:19.641Z,22.33
2022-12-03T06:56:47.180Z,19.13
2022-12-03T06:59:14.067Z,21.30
2022-12-03T07:01:40.702Z,21.67
2022-12-03T07:04:07.289Z,21.38
2022-12-03T07:06:33.824Z,20.95
2022-12-03T07:09:00.385Z,23.88
2022-12-03T07:11:32.553Z,23.45
2022-12-03T07:14:05.141Z,19.83
2022-12-03T07:16:32.591Z,22.17
2022-12-03T07:18:59.139Z,20.23
2022-12-03T07:21:25.692Z,21.52
2022-12-03T07:23:52.264Z,21.13
2022-12-03T07:26:19.337Z,24.15
2022-12-03T07:28:48.241Z,22.42
2022-12-03T07:31:15.451Z,23.88
2022-12-03T07:33:42.307Z,22.90
2022-12-03T07:36:09.588Z,24.92
2022-12-03T07:38:36.318Z,21.45
2022-12-03T07:41:02.869Z,21.15
2022-12-03T07:43:29.465Z,24.13
2022-12-03T07:45:56.041Z,21.48
2022-12-03T07:48:22.544Z,22.73
2022-12-03T07:50:49.176Z,23.55
2022-12-03T07:53:15.818Z,21.73
2022-12-03T07:55:42.259Z,26.52
2022-12-03T07:58:09.403Z,23.70
2022-12-03T08:00:36.161Z,23.25
2022-12-03T08:03:02.719Z,23.75
2022-12-03T08:05:29.910Z,25.42
2022-12-03T08:07:56.987Z,23.92
2022-12-03T08:10:25.627Z,23.00
2022-12-03T08:12:53.705Z,24.90
2022-12-03T08:15:26.192Z,26.00
2022-12-03T08:17:58.783Z,23.25
2022-12-03T08:20:33.706Z,22.30
2022-12-03T08:23:06.792Z,21.38
2022-12-03T08:25:33.763Z,23.27
2022-12-03T08:28:07.998Z,23.83
2022-12-03T08:30:34.492Z,25.05
2022-12-03T08:33:01.047Z,22.83
2022-12-03T08:35:31.231Z,23.02
2022-12-03T08:38:01.174Z,28.73
2022-12-03T08:40:36.991Z,25.55
2022-12-03T08:43:13.813Z,30.58
2022-12-03T08:45:41.857Z,27.15
2022-12-03T08:48:32.934Z,27.08
2022-12-03T08:51:11.626Z,23.25
2022-12-03T08:53:53.326Z,24.88
2022-12-03T08:56:26.149Z,25.73
2022-12-03T08:58:55.658Z,24.42
2022-12-03T09:01:29.061Z,24.30
2022-12-03T09:03:57.974Z,25.17
2022-12-03T09:06:24.614Z,20.92
2022-12-03T09:08:51.263Z,23.98
2022-12-03T09:11:17.844Z,21.45
2022-12-03T09:13:44.363Z,23.80
2022-12-03T09:16:10.999Z,23.48
2022-12-03T09:18:37.670Z,24.30
2022-12-03T09:21:04.355Z,22.75
2022-12-03T09:23:30.915Z,25.05
2022-12-03T09:25:57.561Z,27.40
2022-12-03T09:28:24.038Z,25.85
2022-12-03T09:30:50.716Z,25.90
2022-12-03T09:33:17.367Z,24.38
2022-12-03T09:35:43.875Z,24.83
2022-12-03T09:38:11.014Z,24.30
2022-12-03T09:40:39.511Z,26.25
2022-12-03T09:43:06.013Z,25.73
2022-12-03T09:45:32.785Z,25.50
2022-12-03T09:48:01.764Z,29.02
2022-12-03T09:50:28.402Z,31.63
2022-12-03T09:52:58.605Z,27.27
2022-12-03T09:55:27.330Z,31.13
2022-12-03T09:57:54.793Z,29.00
2022-12-03T10:00:26.896Z,31.50
2022-12-03T10:02:56.567Z,27.98
2022-12-03T10:05:23.889Z,32.75
2022-12-03T10:07:52.395Z,28.33
2022-12-03T10:10:23.432Z,30.75
2022-12-03T10:12:53.027Z,30.00
2022-12-03T10:15:22.984Z,29.45
2022-12-03T10:17:51.809Z,29.80
2022-12-03T10:20:20.455Z,29.17
2022-12-03T10:22:48.838Z,32.08
2022-12-03T10:25:18.452Z,28.38
2022-12-03T10:27:56.571Z,30.33
2022-12-03T10:30:26.468Z,31.08
2022-12-03T10:32:53.065Z,27.00
2022-12-03T10:35:22.972Z,28.30
2022-12-03T10:37:59.952Z,31.17
2022-12-03T10:40:33.487Z,30.75
2022-12-03T10:43:18.173Z,27.42
2022-12-03T10:45:48.483Z,29.35
2022-12-03T10:48:26.270Z,25.48
2022-12-03T10:51:22.828Z,28.95
2022-12-03T10:53:50.685Z,27.30
2022-12-03T10:56:27.682Z,28.25
2022-12-03T10:58:55.164Z,31.02
2022-12-03T11:01:24.982Z,28.77
2022-12-03T11:03:52.702Z,26.00
2022-12-03T11:06:21.785Z,33.55
2022-12-03T11:08:58.372Z,27.92
2022-12-03T11:11:30.293Z,27.02
2022-12-03T11:13:59.353Z,26.92
2022-12-03T11:16:41.034Z,30.17
2022-12-03T11:19:17.981Z,27.65
2022-12-03T11:22:06.334Z,28.58
2022-12-03T11:24:34.238Z,26.77
2022-12-03T11:27:00.707Z,26.40
2022-12-03T11:29:48.278Z,26.05
2022-12-03T11:33:00.422Z,21.73
2022-12-03T11:35:35.989Z,26.80
2022-12-03T11:38:52.142Z,26.08
2022-12-03T11:41:19.832Z,28.90
2022-12-03T11:43:52.316Z,27.10
2022-12-03T11:46:29.237Z,27.67
2022-12-03T11:48:58.639Z,31.77
2022-12-03T11:51:27.316Z,32.95
2022-12-03T11:53:57.604Z,31.58
2022-12-03T11:56:30.248Z,28.48
2022-12-03T11:59:02.057Z,34.00
2022-12-03T12:01:42.518Z,36.85
2022-12-03T12:04:28.599Z,37.15
2022-12-03T12:06:55.182Z,33.10
2022-12-03T12:10:00.822Z,33.85
2022-12-03T12:12:31.276Z,33.38
2022-12-03T12:15:20.822Z,34.58
2022-12-03T12:17:47.454Z,32.10
2022-12-03T12:20:26.806Z,29.98
2022-12-03T12:22:55.073Z,27.98
2022-12-03T12:25:53.810Z,29.05
2022-12-03T12:28:21.079Z,26.17
2022-12-03T12:30:47.554Z,31.30
2022-12-03T12:33:21.054Z,28.67
2022-12-03T12:35:47.667Z,31.58
2022-12-03T12:38:17.195Z,28.65
2022-12-03T12:40:46.933Z,32.35
2022-12-03T12:43:24.368Z,29.20
2022-12-03T12:45:54.761Z,28.00
2022-12-03T12:48:25.744Z,28.92
2022-12-03T12:51:01.796Z,25.88
2022-12-03T12:53:30.839Z,33.05
2022-12-03T12:56:01.379Z,30.02
2022-12-03T12:58:33.132Z,35.13
2022-12-03T13:01:04.010Z,38.05
2022-12-03T13:03:34.613Z,38.40
2022-12-03T13:06:02.232Z,43.92
2022-12-03T13:08:32.285Z,39.08
2022-12-03T13:11:00.731Z,45.13
2022-12-03T13:13:41.632Z,41.35
2022-12-03T13:16:42.416Z,34.42
2022-12-03T13:19:27.210Z,42.70
2022-12-03T13:22:20.937Z,36.78
2022-12-03T13:24:50.903Z,40.15
2022-12-03T13:27:17.442Z,41.40
2022-12-03T13:29:51.239Z,34.60
2022-12-03T13:32:22.038Z,37.33
2022-12-03T13:34:50.556Z,34.78
2022-12-03T13:37:24.425Z,33.15
2022-12-03T13:39:54.200Z,36.33
2022-12-03T13:42:38.911Z,35.40
2022-12-03T13:45:14.562Z,32.90
2022-12-03T13:47:41.166Z,39.17
2022-12-03T13:50:21.661Z,32.58
2022-12-03T13:52:48.702Z,34.83
2022-12-03T13:55:26.447Z,36.83
2022-12-03T13:57:53.601Z,27.95
2022-12-03T14:00:20.183Z,32.40
2022-12-03T14:02:46.854Z,33.10
2022-12-03T14:05:13.564Z,34.90
2022-12-03T14:07:40.131Z,30.75
2022-12-03T14:10:08.320Z,33.70
2022-12-03T14:12:50.226Z,32.97
2022-12-03T14:15:16.857Z,29.92
2022-12-03T14:17:43.348Z,29.05
2022-12-03T14:20:10.630Z,29.02
2022-12-03T14:22:38.142Z,32.00
2022-12-03T14:25:06.378Z,29.58
2022-12-03T14:27:33.095Z,29.58
2022-12-03T14:29:59.759Z,30.77
2022-12-03T14:32:26.347Z,28.83
2022-12-03T14:34:53.034Z,25.27
2022-12-03T14:37:19.648Z,30.55
2022-12-03T14:39:46.202Z,30.05
2022-12-03T14:42:15.687Z,29.55
2022-12-03T14:44:43.265Z,27.25
2022-12-03T14:47:10.097Z,28.27
2022-12-03T14:49:36.743Z,25.02
2022-12-03T14:52:03.722Z,27.10
2022-12-03T14:54:30.549Z,28.17
2022-12-03T14:56:57.257Z,25.52
2022-12-03T14:59:42.150Z,26.50
2022-12-03T15:02:10.110Z,30.08
2022-12-03T15:04:37.194Z,29.75
2022-12-03T15:07:04.057Z,30.77
2022-12-03T15:09:30.975Z,27.92
2022-12-03T15:11:57.683Z,28.60
2022-12-03T15:14:24.150Z,28.17
2022-12-03T15:16:50.859Z,27.20
2022-12-03T15:19:17.760Z,28.90
2022-12-03T15:21:44.263Z,26.85
2022-12-03T15:24:11.392Z,26.88
2022-12-03T15:26:38.065Z,27.80
2022-12-03T15:29:04.603Z,27.13
2022-12-03T15:31:31.231Z,27.35
2022-12-03T15:33:57.839Z,29.98
2022-12-03T15:36:24.370Z,30.80
2022-12-03T15:38:50.960Z,27.75
2022-12-03T15:41:29.643Z,28.67
2022-12-03T15:43:58.618Z,31.30
2022-12-03T15:46:27.711Z,28.92
2022-12-03T15:48:55.661Z,31.75
2022-12-03T15:51:22.370Z,25.55
2022-12-03T15:53:48.980Z,27.33
2022-12-03T15:56:16.033Z,31.75
2022-12-03T15:58:42.749Z,33.25
2022-12-03T16:01:09.733Z,29.98
2022-12-03T16:03:36.751Z,27.90
2022-12-03T16:06:03.676Z,31.77
2022-12-03T16:08:30.357Z,32.05
2022-12-03T16:10:56.846Z,31.65
2022-12-03T16:13:23.439Z,28.73
2022-12-03T16:15:50.056Z,27.10
2022-12-03T16:18:16.634Z,35.03
2022-12-03T16:20:43.363Z,28.92
2022-12-03T16:23:09.985Z,29.73
2022-12-03T16:25:36.475Z,33.25
2022-12-03T16:28:03.195Z,34.05
2022-12-03T16:30:29.868Z,32.50
2022-12-03T16:32:56.396Z,32.25
2022-12-03T16:35:22.976Z,32.22
2022-12-03T16:37:49.614Z,31.58
2022-12-03T16:40:16.329Z,31.85
2022-12-03T16:42:42.934Z,31.80
2022-12-03T16:45:09.822Z,31.48
2022-12-03T16:47:36.714Z,32.03
2022-12-03T16:50:10.627Z,31.38
2022-12-03T17:13:59.293Z,29.63
2022-12-03T17:16:25.860Z,30.13
2022-12-03T17:18:52.389Z,29.52
2022-12-03T17:21:19.091Z,28.58
2022-12-03T17:23:48.775Z,31.58
2022-12-03T17:26:15.297Z,29.70
2022-12-03T17:28:42.082Z,26.08
2022-12-03T17:31:08.664Z,35.22
2022-12-03T17:33:35.256Z,27.38
2022-12-03T17:36:02.157Z,25.75
2022-12-03T17:38:31.554Z,28.95
2022-12-03T17:41:00.560Z,29.40
2022-12-03T17:43:27.206Z,28.33
2022-12-03T17:45:53.758Z,28.75
2022-12-03T17:48:20.319Z,27.95
2022-12-03T17:50:48.712Z,28.88
2022-12-03T17:53:15.200Z,28.88
2022-12-03T17:55:45.015Z,25.33
2022-12-03T17:58:12.164Z,30.23
2022-12-03T18:00:39.065Z,30.13
2022-12-03T18:03:05.545Z,33.08
2022-12-03T18:05:32.219Z,30.92
2022-12-03T18:07:58.859Z,27.42
2022-12-03T18:10:25.520Z,33.53
2022-12-03T18:12:54.802Z,27.77
2022-12-03T18:15:23.541Z,26.45
2022-12-03T18:17:50.034Z,29.25
2022-12-03T18:20:16.635Z,30.95
2022-12-03T18:22:43.237Z,32.13
2022-12-03T18:25:10.255Z,32.55
2022-12-03T18:27:37.032Z,33.17
2022-12-03T18:30:04.057Z,31.48
2022-12-03T18:32:30.601Z,31.80
2022-12-03T18:34:57.788Z,30.05
2022-12-03T18:37:27.916Z,33.78
2022-12-03T18:39:56.411Z,31.83
2022-12-03T18:42:23.882Z,33.78
2022-12-03T18:44:52.455Z,34.65
2022-12-03T18:47:26.763Z,34.05
2022-12-03T18:49:54.254Z,33.45
2022-12-03T18:52:22.387Z,30.55
2022-12-03T18:54:49.395Z,36.15
2022-12-03T18:57:16.372Z,37.53
2022-12-03T18:59:42.922Z,31.85
2022-12-03T19:03:01.995Z,33.53
2022-12-03T19:05:10.700Z,36.85
2022-12-03T19:07:37.584Z,38.72
2022-12-03T19:10:04.700Z,35.00
2022-12-03T19:12:31.735Z,40.95
2022-12-03T19:14:58.681Z,36.40
2022-12-03T19:17:27.032Z,38.97
2022-12-03T19:19:53.959Z,36.17
2022-12-03T19:22:21.024Z,42.95
2022-12-03T19:24:47.524Z,38.08
2022-12-03T19:27:14.244Z,43.33
2022-12-03T19:29:41.663Z,45.00
2022-12-03T19:32:09.044Z,41.50
2022-12-03T19:34:35.881Z,40.65
2022-12-03T19:37:02.587Z,43.35
2022-12-03T19:39:29.124Z,43.45
2022-12-03T19:41:55.618Z,38.63
2022-12-03T19:44:22.240Z,41.83
2022-12-03T19:46:50.242Z,38.88
2022-12-03T19:49:18.660Z,39.03
2022-12-03T19:51:45.370Z,42.67
2022-12-03T19:54:12.220Z,41.45
2022-12-03T19:56:39.019Z,43.25
2022-12-03T19:59:06.012Z,39.08
2022-12-03T20:01:36.175Z,46.45
2022-12-03T20:04:03.902Z,46.95
2022-12-03T20:06:33.073Z,40.58
2022-12-03T20:09:02.168Z,40.65
2022-12-03T20:11:31.957Z,41.92
2022-12-03T20:14:04.534Z,42.80
2022-12-03T20:16:31.421Z,44.72
2022-12-03T20:19:00.262Z,46.30
2022-12-03T20:21:28.855Z,45.40
2022-12-03T20:23:55.374Z,42.15
2022-12-03T20:26:22.482Z,40.50
2022-12-03T20:28:49.817Z,44.10
2022-12-03T20:31:19.112Z,37.97
2022-12-03T20:33:48.575Z,38.95
2022-12-03T20:36:17.953Z,37.92
2022-12-03T20:38:44.660Z,42.05
2022-12-03T20:41:17.273Z,37.83
2022-12-03T20:43:44.327Z,38.50
2022-12-03T20:46:12.205Z,35.15
2022-12-03T20:48:39.760Z,36.45
2022-12-03T20:51:09.033Z,36.58
2022-12-03T20:53:36.529Z,36.95
2022-12-03T20:56:04.150Z,37.40
2022-12-03T20:58:31.459Z,37.47
2022-12-03T21:01:18.108Z,35.00
2022-12-03T21:03:46.164Z,34.53
2022-12-03T21:06:13.735Z,35.15
2022-12-03T21:08:42.231Z,37.42
2022-12-03T21:11:15.053Z,33.28
2022-12-03T21:13:43.703Z,34.28
2022-12-03T21:16:12.875Z,34.28
2022-12-03T21:18:39.702Z,35.92
2022-12-03T21:21:06.533Z,36.30
2022-12-03T21:23:34.329Z,39.47
2022-12-03T21:26:15.262Z,38.53
2022-12-03T21:28:46.093Z,36.17
2022-12-03T21:31:15.979Z,38.40
2022-12-03T21:33:43.217Z,41.17
2022-12-03T21:36:11.232Z,41.33
2022-12-03T21:38:38.189Z,39.47
2022-12-03T21:41:05.586Z,35.17
2022-12-03T21:43:32.620Z,38.28
2022-12-03T21:45:59.683Z,45.65
2022-12-03T21:48:26.582Z,36.15
2022-12-03T21:51:03.664Z,40.42
2022-12-03T21:53:32.337Z,37.30
2022-12-03T21:55:59.694Z,38.03
2022-12-03T21:58:26.436Z,43.28
2022-12-03T22:00:53.181Z,38.20
2022-12-03T22:03:19.737Z,37.78
2022-12-03T22:05:46.500Z,38.88
2022-12-03T22:08:13.991Z,37.70
2022-12-03T22:10:40.630Z,37.38
2022-12-03T22:13:07.266Z,34.53
2022-12-03T22:15:33.970Z,35.53
2022-12-03T22:18:00.597Z,37.65
2022-12-03T22:20:27.168Z,40.40
2022-12-03T22:22:53.718Z,36.53
2022-12-03T22:25:20.208Z,35.67
2022-12-03T22:27:46.744Z,34.20
2022-12-03T22:30:13.609Z,35.38
2022-12-03T22:32:40.222Z,34.53
2022-12-03T22:35:07.098Z,32.70
2022-12-03T22:37:33.751Z,31.25
2022-12-03T22:40:00.267Z,32.83
2022-12-03T22:42:26.912Z,30.95
2022-12-03T22:44:53.547Z,30.50
2022-12-03T22:47:20.031Z,31.20
2022-12-03T22:49:46.598Z,33.22
2022-12-03T22:52:13.194Z,30.67
2022-12-03T22:54:39.758Z,33.05
2022-12-03T22:57:06.411Z,32.70
2022-12-03T22:59:33.069Z,32.35
2022-12-03T23:01:59.553Z,35.13
2022-12-03T23:04:26.363Z,32.13
2022-12-03T23:06:53.079Z,30.83
2022-12-03T23:09:19.714Z,34.42
2022-12-03T23:11:46.337Z,33.60
2022-12-03T23:14:13.322Z,33.30
2022-12-03T23:16:40.067Z,31.85
2022-12-03T23:19:06.695Z,28.58
2022-12-03T23:21:34.847Z,33.53
2022-12-03T23:24:04.297Z,32.83
2022-12-03T23:26:35.748Z,28.75
2022-12-03T23:29:02.274Z,25.08
2022-12-03T23:31:31.315Z,29.75
2022-12-03T23:33:59.339Z,28.67
2022-12-03T23:36:28.116Z,28.55
2022-12-03T23:38:54.692Z,32.08
2022-12-03T23:41:23.596Z,29.38
2022-12-03T23:43:50.104Z,29.70
2022-12-03T23:46:25.888Z,31.35
2022-12-03T23:48:52.846Z,33.25
2022-12-03T23:51:24.077Z,33.80
2022-12-03T23:56:20.622Z,28.65
2022-12-03T23:58:47.556Z,33.22
