createdAt,value
2019-04-06T00:02:19.565Z,14.80
2019-04-06T00:04:48.904Z,15.57
2019-04-06T00:07:18.097Z,15.40
2019-04-06T00:09:47.480Z,15.87
2019-04-06T00:12:16.671Z,14.93
2019-04-06T00:14:45.862Z,16.00
2019-04-06T00:17:15.276Z,16.07
2019-04-06T00:19:44.476Z,16.70
2019-04-06T00:22:13.662Z,16.23
2019-04-06T00:24:43.075Z,16.50
2019-04-06T00:27:12.963Z,15.33
2019-04-06T00:29:42.148Z,15.43
2019-04-06T00:32:33.606Z,16.20
2019-04-06T00:35:03.068Z,16.43
2019-04-06T00:37:32.259Z,17.33
2019-04-06T00:40:01.815Z,16.90
2019-04-06T00:42:30.992Z,16.03
2019-04-06T00:45:00.214Z,16.50
2019-04-06T00:47:29.713Z,15.80
2019-04-06T00:49:58.907Z,17.17
2019-04-06T00:52:28.250Z,17.00
2019-04-06T00:54:57.749Z,16.17
2019-04-06T00:57:27.200Z,16.57
2019-04-06T00:59:56.674Z,17.17
2019-04-06T01:02:26.251Z,16.27
2019-04-06T01:04:55.445Z,16.20
2019-04-06T01:07:24.745Z,17.77
2019-04-06T01:09:54.168Z,17.93
2019-04-06T01:12:23.475Z,17.20
2019-04-06T01:14:52.690Z,16.80
2019-04-06T01:17:22.952Z,16.77
2019-04-06T01:19:52.165Z,15.93
2019-04-06T01:22:21.344Z,17.53
2019-04-06T01:24:50.861Z,17.17
2019-04-06T01:27:20.069Z,17.97
2019-04-06T01:29:49.257Z,17.27
2019-04-06T01:32:19.061Z,16.40
2019-04-06T01:34:48.243Z,17.33
2019-04-06T01:37:17.432Z,16.67
2019-04-06T01:39:46.954Z,16.87
2019-04-06T01:42:16.157Z,16.23
2019-04-06T01:44:45.365Z,16.97
2019-04-06T01:47:15.161Z,16.67
2019-04-06T01:49:44.338Z,17.63
2019-04-06T01:52:13.791Z,16.77
2019-04-06T01:54:43.163Z,16.27
2019-04-06T01:57:12.368Z,16.43
2019-04-06T01:59:41.563Z,16.77
2019-04-06T02:02:16.187Z,15.50
2019-04-06T02:04:45.366Z,15.83
2019-04-06T02:07:14.869Z,15.57
2019-04-06T02:09:44.246Z,15.83
2019-04-06T02:12:13.449Z,15.67
2019-04-06T02:14:42.714Z,15.80
2019-04-06T02:17:12.042Z,16.33
2019-04-06T02:19:41.202Z,16.43
2019-04-06T02:22:10.374Z,15.73
2019-04-06T02:24:39.775Z,15.73
2019-04-06T02:27:08.949Z,15.53
2019-04-06T02:29:38.125Z,15.40
2019-04-06T02:32:25.336Z,15.40
2019-04-06T02:35:12.386Z,14.63
2019-04-06T02:38:01.071Z,16.27
2019-04-06T02:40:44.488Z,15.70
2019-04-06T02:43:19.639Z,16.60
2019-04-06T02:45:48.961Z,16.97
2019-04-06T02:48:18.168Z,16.23
2019-04-06T02:50:47.564Z,16.33
2019-04-06T02:53:16.739Z,16.83
2019-04-06T02:55:45.935Z,16.47
2019-04-06T02:58:15.334Z,15.00
2019-04-06T03:00:44.641Z,14.07
2019-04-06T03:03:14.439Z,13.77
2019-04-06T03:05:44.289Z,13.93
2019-04-06T03:08:13.776Z,15.17
2019-04-06T03:10:42.973Z,15.37
2019-04-06T03:13:12.362Z,14.50
2019-04-06T03:15:41.598Z,14.80
2019-04-06T03:18:10.889Z,13.30
2019-04-06T03:20:40.393Z,13.17
2019-04-06T03:23:09.763Z,12.60
2019-04-06T03:25:39.024Z,13.87
2019-04-06T03:28:08.596Z,12.03
2019-04-06T03:30:37.926Z,12.30
2019-04-06T03:33:07.413Z,11.87
2019-04-06T03:35:36.886Z,12.23
2019-04-06T03:38:06.150Z,11.83
2019-04-06T03:40:35.509Z,11.53
2019-04-06T03:43:05.045Z,11.17
2019-04-06T03:45:34.234Z,11.63
2019-04-06T03:48:03.440Z,10.60
2019-04-06T03:50:33.004Z,12.00
2019-04-06T03:53:02.266Z,11.47
2019-04-06T03:55:31.535Z,10.33
2019-04-06T03:58:01.007Z,11.03
2019-04-06T04:00:30.226Z,10.17
2019-04-06T04:02:59.430Z,9.87
2019-04-06T04:05:28.897Z,10.17
2019-04-06T04:07:58.126Z,10.50
2019-04-06T04:10:34.670Z,9.47
2019-04-06T04:13:03.891Z,9.97
2019-04-06T04:15:33.114Z,9.50
2019-04-06T04:18:02.726Z,10.10
2019-04-06T04:20:32.214Z,9.50
2019-04-06T04:23:01.433Z,9.83
2019-04-06T04:25:30.871Z,8.70
2019-04-06T04:28:00.059Z,9.77
2019-04-06T04:30:33.174Z,9.23
2019-04-06T04:33:00.400Z,8.63
2019-04-06T04:35:29.687Z,9.40
2019-04-06T04:37:59.018Z,9.53
2019-04-06T04:40:28.404Z,9.80
2019-04-06T04:42:57.796Z,8.63
2019-04-06T04:45:27.028Z,9.27
2019-04-06T04:47:56.642Z,8.40
2019-04-06T04:50:26.013Z,8.70
2019-04-06T04:52:55.319Z,8.30
2019-04-06T04:55:24.820Z,8.50
2019-04-06T04:57:54.062Z,8.43
2019-04-06T05:00:23.273Z,8.53
2019-04-06T05:02:52.725Z,8.60
2019-04-06T05:05:22.065Z,9.43
2019-04-06T05:07:51.240Z,8.13
2019-04-06T05:10:20.618Z,8.63
2019-04-06T05:12:50.074Z,9.00
2019-04-06T05:15:29.690Z,7.70
2019-04-06T05:17:58.928Z,8.63
2019-04-06T05:20:28.156Z,8.97
2019-04-06T05:22:57.584Z,7.83
2019-04-06T05:25:29.224Z,8.83
2019-04-06T05:27:58.642Z,8.33
2019-04-06T05:30:27.923Z,8.50
2019-04-06T05:32:57.145Z,8.80
2019-04-06T05:35:26.581Z,8.73
2019-04-06T05:37:55.920Z,8.27
2019-04-06T05:40:25.553Z,7.80
2019-04-06T05:42:54.997Z,7.27
2019-04-06T05:45:24.239Z,7.63
2019-04-06T05:47:53.648Z,8.00
2019-04-06T05:50:23.245Z,7.67
2019-04-06T05:52:52.528Z,7.33
2019-04-06T05:55:24.280Z,7.33
2019-04-06T05:58:02.930Z,7.67
2019-04-06T06:00:24.303Z,7.43
2019-04-06T06:02:53.551Z,7.30
2019-04-06T06:05:23.039Z,7.57
2019-04-06T06:07:52.382Z,8.37
2019-04-06T06:10:21.584Z,8.03
2019-04-06T06:12:51.041Z,7.67
2019-04-06T06:15:20.304Z,7.27
2019-04-06T06:17:49.661Z,7.23
2019-04-06T06:20:19.346Z,7.73
2019-04-06T06:22:48.657Z,8.33
2019-04-06T06:25:17.889Z,10.03
2019-04-06T06:27:47.359Z,8.67
2019-04-06T06:30:16.778Z,8.50
2019-04-06T06:32:46.087Z,8.30
2019-04-06T06:35:15.481Z,9.23
2019-04-06T06:37:44.855Z,8.70
2019-04-06T06:40:14.478Z,8.07
2019-04-06T06:42:44.070Z,9.03
2019-04-06T06:45:13.665Z,8.47
2019-04-06T06:47:43.017Z,8.90
2019-04-06T06:50:12.583Z,9.10
2019-04-06T06:52:41.834Z,9.30
2019-04-06T06:55:11.729Z,8.83
2019-04-06T06:57:41.318Z,9.43
2019-04-06T07:00:11.278Z,10.20
2019-04-06T07:02:40.502Z,9.80
2019-04-06T07:05:10.226Z,10.30
2019-04-06T07:07:39.851Z,10.73
2019-04-06T07:10:09.722Z,10.50
2019-04-06T07:12:39.223Z,11.43
2019-04-06T07:15:09.248Z,11.27
2019-04-06T07:17:38.409Z,10.47
2019-04-06T07:20:08.623Z,11.30
2019-04-06T07:22:37.870Z,11.33
2019-04-06T07:25:07.403Z,11.37
2019-04-06T07:27:37.401Z,12.00
2019-04-06T07:30:07.312Z,11.53
2019-04-06T07:32:36.550Z,11.83
2019-04-06T07:35:06.041Z,11.97
2019-04-06T07:37:35.523Z,11.83
2019-04-06T07:40:06.215Z,12.47
2019-04-06T07:42:35.629Z,11.00
2019-04-06T07:45:05.848Z,12.10
2019-04-06T07:47:35.541Z,12.53
2019-04-06T07:50:05.203Z,12.00
2019-04-06T07:52:34.479Z,12.70
2019-04-06T07:55:03.874Z,12.50
2019-04-06T07:57:33.301Z,12.50
2019-04-06T08:00:02.569Z,13.57
2019-04-06T08:02:31.799Z,13.23
2019-04-06T08:05:01.406Z,13.27
2019-04-06T08:07:30.743Z,13.23
2019-04-06T08:10:00.055Z,14.07
2019-04-06T08:12:29.433Z,12.77
2019-04-06T08:14:58.741Z,13.57
2019-04-06T08:17:28.006Z,13.90
2019-04-06T08:19:57.385Z,14.77
2019-04-06T08:22:26.759Z,13.37
2019-04-06T08:24:55.933Z,14.70
2019-04-06T08:27:25.578Z,14.03
2019-04-06T08:29:54.925Z,14.77
2019-04-06T08:32:24.165Z,15.13
2019-04-06T08:34:53.653Z,14.13
2019-04-06T08:37:23.023Z,14.27
2019-04-06T08:39:52.374Z,13.97
2019-04-06T08:42:22.133Z,13.47
2019-04-06T08:44:51.466Z,13.13
2019-04-06T08:47:21.509Z,13.50
2019-04-06T08:49:51.082Z,14.43
2019-04-06T08:52:20.696Z,13.98
2019-04-06T08:54:49.987Z,14.95
2019-04-06T08:57:19.506Z,13.47
2019-04-06T08:59:48.797Z,13.10
2019-04-06T09:02:18.077Z,13.32
2019-04-06T09:04:47.611Z,13.47
2019-04-06T09:07:16.972Z,13.93
2019-04-06T09:09:46.157Z,13.47
2019-04-06T09:12:15.480Z,14.10
2019-04-06T09:14:44.735Z,14.90
2019-04-06T09:17:14.302Z,13.70
2019-04-06T09:19:43.781Z,12.87
2019-04-06T09:22:13.126Z,13.08
2019-04-06T09:24:42.665Z,13.10
2019-04-06T09:27:12.138Z,12.28
2019-04-06T09:29:41.372Z,13.03
2019-04-06T09:32:10.752Z,12.85
2019-04-06T09:34:40.204Z,12.78
2019-04-06T09:37:09.460Z,12.70
2019-04-06T09:39:38.659Z,11.73
2019-04-06T09:42:08.097Z,12.25
2019-04-06T09:44:56.288Z,11.93
2019-04-06T09:47:29.639Z,11.00
2019-04-06T09:50:17.915Z,12.03
2019-04-06T09:53:12.162Z,11.22
2019-04-06T09:55:54.342Z,11.22
2019-04-06T09:59:09.873Z,10.35
2019-04-06T10:01:56.941Z,10.95
2019-04-06T10:04:48.971Z,10.93
2019-04-06T10:07:34.013Z,11.08
2019-04-06T10:10:25.358Z,10.43
2019-04-06T10:13:12.424Z,9.95
2019-04-06T10:15:52.663Z,9.43
2019-04-06T10:18:55.927Z,9.23
2019-04-06T10:21:53.310Z,10.08
2019-04-06T10:24:54.221Z,8.33
2019-04-06T10:27:56.012Z,9.13
2019-04-06T10:30:59.335Z,9.73
2019-04-06T10:33:37.204Z,9.35
2019-04-06T10:36:24.660Z,8.93
2019-04-06T10:39:11.665Z,9.03
2019-04-06T10:42:15.303Z,9.43
2019-04-06T10:45:12.521Z,8.98
2019-04-06T10:47:56.883Z,8.80
2019-04-06T10:50:43.230Z,8.33
2019-04-06T10:53:23.519Z,8.68
2019-04-06T10:56:00.490Z,9.65
2019-04-06T10:58:48.689Z,9.23
2019-04-06T11:01:35.443Z,9.23
2019-04-06T11:04:32.802Z,9.60
2019-04-06T11:07:21.208Z,9.63
2019-04-06T11:10:08.015Z,8.93
2019-04-06T11:12:56.347Z,9.68
2019-04-06T11:15:50.695Z,10.30
2019-04-06T11:18:57.028Z,9.55
2019-04-06T11:21:43.716Z,10.32
2019-04-06T11:24:25.173Z,10.48
2019-04-06T11:27:08.394Z,11.53
2019-04-06T11:29:46.753Z,10.95
2019-04-06T11:32:41.323Z,11.08
2019-04-06T11:35:24.845Z,10.80
2019-04-06T11:38:12.618Z,10.65
2019-04-06T11:40:51.191Z,12.88
2019-04-06T11:43:42.604Z,11.50
2019-04-06T11:46:20.607Z,11.10
2019-04-06T11:48:56.561Z,10.60
2019-04-06T11:51:43.725Z,11.78
2019-04-06T11:54:47.144Z,10.55
2019-04-06T11:57:35.523Z,11.05
2019-04-06T12:00:25.595Z,11.63
2019-04-06T12:03:03.829Z,11.45
2019-04-06T12:05:50.633Z,11.63
2019-04-06T12:08:50.852Z,11.12
2019-04-06T12:11:48.298Z,11.30
2019-04-06T12:14:22.768Z,11.15
2019-04-06T12:17:17.543Z,10.70
2019-04-06T12:20:09.086Z,11.77
2019-04-06T12:22:56.667Z,10.48
2019-04-06T12:25:35.588Z,10.23
2019-04-06T12:28:21.268Z,10.30
2019-04-06T12:30:54.910Z,10.90
2019-04-06T12:33:42.157Z,10.20
2019-04-06T12:36:28.486Z,10.30
2019-04-06T12:39:14.613Z,10.63
2019-04-06T12:42:06.132Z,11.00
2019-04-06T12:44:53.198Z,10.03
2019-04-06T12:47:44.498Z,10.53
2019-04-06T12:50:33.850Z,10.10
2019-04-06T12:53:34.303Z,10.85
2019-04-06T12:56:34.729Z,10.10
2019-04-06T12:59:22.108Z,10.15
2019-04-06T13:02:10.827Z,10.60
2019-04-06T13:04:59.375Z,9.93
2019-04-06T13:07:39.752Z,9.58
2019-04-06T13:10:26.932Z,9.83
2019-04-06T13:13:14.453Z,9.60
2019-04-06T13:15:55.324Z,9.73
2019-04-06T13:18:46.401Z,10.95
2019-04-06T13:21:36.564Z,9.50
2019-04-06T13:24:30.825Z,9.83
2019-04-06T13:27:22.136Z,10.60
2019-04-06T13:29:59.826Z,10.63
2019-04-06T13:32:46.863Z,10.45
2019-04-06T13:35:25.842Z,10.88
2019-04-06T13:38:02.626Z,9.95
2019-04-06T13:41:02.900Z,10.72
2019-04-06T13:43:44.389Z,10.75
2019-04-06T13:46:26.166Z,10.00
2019-04-06T13:49:17.246Z,11.08
2019-04-06T13:51:52.087Z,11.15
2019-04-06T13:54:37.641Z,11.20
2019-04-06T13:57:19.435Z,12.35
2019-04-06T14:00:14.583Z,11.33
2019-04-06T14:03:11.789Z,11.53
2019-04-06T14:05:59.288Z,11.55
2019-04-06T14:08:47.587Z,12.50
2019-04-06T14:11:27.612Z,12.30
2019-04-06T14:14:11.699Z,12.15
2019-04-06T14:16:53.365Z,12.30
2019-04-06T14:19:45.042Z,12.25
2019-04-06T14:22:30.138Z,12.60
2019-04-06T14:25:18.420Z,12.55
2019-04-06T14:28:16.246Z,11.97
2019-04-06T14:31:02.773Z,11.73
2019-04-06T14:34:01.595Z,11.20
2019-04-06T14:36:37.605Z,11.97
2019-04-06T14:39:33.308Z,12.33
2019-04-06T14:42:27.540Z,11.28
2019-04-06T14:45:14.657Z,13.50
2019-04-06T14:48:15.011Z,11.93
2019-04-06T14:51:01.824Z,12.23
2019-04-06T14:53:52.888Z,12.15
2019-04-06T14:56:28.028Z,12.70
2019-04-06T14:59:28.527Z,12.78
2019-04-06T15:02:22.973Z,12.80
2019-04-06T15:05:11.155Z,13.07
2019-04-06T15:07:58.595Z,13.27
2019-04-06T15:10:39.179Z,13.47
2019-04-06T15:13:39.778Z,13.07
2019-04-06T15:16:28.098Z,14.20
2019-04-06T15:19:17.550Z,13.23
2019-04-06T15:21:56.323Z,13.20
2019-04-06T15:24:35.365Z,14.13
2019-04-06T15:27:22.764Z,14.60
2019-04-06T15:30:03.263Z,13.93
2019-04-06T15:32:50.375Z,12.93
2019-04-06T15:35:37.450Z,12.73
2019-04-06T15:38:24.884Z,14.10
2019-04-06T15:41:04.510Z,14.03
2019-04-06T15:43:55.688Z,12.97
2019-04-06T15:46:43.092Z,13.27
2019-04-06T15:49:31.487Z,12.43
2019-04-06T15:52:19.373Z,12.97
2019-04-06T15:55:20.297Z,12.17
2019-04-06T15:57:57.255Z,11.77
2019-04-06T16:00:57.545Z,12.37
2019-04-06T16:03:55.018Z,14.80
2019-04-06T16:06:34.452Z,16.10
2019-04-06T16:09:21.496Z,12.93
2019-04-06T16:12:06.838Z,13.20
2019-04-06T16:14:52.332Z,12.57
2019-04-06T16:17:45.906Z,11.60
2019-04-06T16:20:30.856Z,12.37
2019-04-06T16:23:18.469Z,12.67
2019-04-06T16:26:06.747Z,13.13
2019-04-06T16:28:48.682Z,12.40
2019-04-06T16:31:33.608Z,13.47
2019-04-06T16:34:14.023Z,12.00
2019-04-06T16:37:01.314Z,13.17
2019-04-06T16:39:52.981Z,13.37
2019-04-06T16:42:42.603Z,13.20
2019-04-06T16:45:29.815Z,14.77
2019-04-06T16:48:24.214Z,14.97
2019-04-06T16:51:15.525Z,14.30
2019-04-06T16:54:02.977Z,12.53
2019-04-06T16:56:47.142Z,12.20
2019-04-06T16:59:37.108Z,11.60
2019-04-06T17:02:40.927Z,12.90
2019-04-06T17:05:28.122Z,14.60
2019-04-06T17:08:10.538Z,12.50
2019-04-06T17:11:01.090Z,11.43
2019-04-06T17:13:41.032Z,11.57
2019-04-06T17:16:29.490Z,11.10
2019-04-06T17:19:20.257Z,10.40
2019-04-06T17:21:55.316Z,10.40
2019-04-06T17:24:52.855Z,9.40
2019-04-06T17:27:56.560Z,9.77
2019-04-06T17:30:34.865Z,9.37
2019-04-06T17:33:19.758Z,9.50
2019-04-06T17:36:06.801Z,10.80
2019-04-06T17:38:54.501Z,11.13
2019-04-06T17:41:34.093Z,8.37
2019-04-06T17:44:20.970Z,8.67
2019-04-06T17:47:12.422Z,8.67
2019-04-06T17:49:53.864Z,8.30
2019-04-06T17:52:50.940Z,8.23
2019-04-06T17:55:37.148Z,8.83
2019-04-06T17:58:17.324Z,8.00
2019-04-06T18:01:06.035Z,8.80
2019-04-06T18:03:53.018Z,8.47
2019-04-06T18:06:50.620Z,7.83
2019-04-06T18:09:30.440Z,8.80
2019-04-06T18:12:12.815Z,7.67
2019-04-06T18:14:42.856Z,8.83
2019-04-06T18:17:12.070Z,8.27
2019-04-06T18:19:41.562Z,9.43
2019-04-06T18:22:10.941Z,10.23
2019-04-06T18:24:40.207Z,8.40
2019-04-06T18:27:09.693Z,8.83
2019-04-06T18:29:39.394Z,8.83
2019-04-06T18:32:26.302Z,9.87
2019-04-06T18:34:56.427Z,9.40
2019-04-06T18:37:38.985Z,9.83
2019-04-06T18:40:27.153Z,9.63
2019-04-06T18:42:56.403Z,9.73
2019-04-06T18:45:26.584Z,10.27
2019-04-06T18:47:56.185Z,10.00
2019-04-06T18:50:34.383Z,14.73
2019-04-06T18:52:56.738Z,11.63
2019-04-06T18:55:27.041Z,10.60
2019-04-06T18:58:07.917Z,9.97
2019-04-06T19:00:28.611Z,9.87
2019-04-06T19:03:11.077Z,10.60
2019-04-06T19:05:29.762Z,10.40
2019-04-06T19:07:59.274Z,9.57
2019-04-06T19:10:28.739Z,10.37
2019-04-06T19:12:58.026Z,10.50
2019-04-06T19:15:27.399Z,10.37
2019-04-06T19:17:56.905Z,10.47
2019-04-06T19:20:26.830Z,10.50
2019-04-06T19:22:56.162Z,10.50
2019-04-06T19:25:25.550Z,10.10
2019-04-06T19:27:55.157Z,10.53
2019-04-06T19:30:24.885Z,10.87
2019-04-06T19:32:54.202Z,10.27
2019-04-06T19:35:23.710Z,10.20
2019-04-06T19:37:56.739Z,11.43
2019-04-06T19:40:26.128Z,10.83
2019-04-06T19:42:55.549Z,10.77
2019-04-06T19:45:24.940Z,10.87
2019-04-06T19:47:54.360Z,11.13
2019-04-06T19:50:23.705Z,11.03
2019-04-06T19:52:52.922Z,10.77
2019-04-06T19:55:22.860Z,13.57
2019-04-06T19:57:52.348Z,11.87
2019-04-06T20:00:22.394Z,10.43
2019-04-06T20:02:51.869Z,11.00
2019-04-06T20:05:21.408Z,10.73
2019-04-06T20:07:50.633Z,10.23
2019-04-06T20:10:20.144Z,10.30
2019-04-06T20:12:49.442Z,10.53
2019-04-06T20:15:18.767Z,10.33
2019-04-06T20:17:48.281Z,10.53
2019-04-06T20:20:17.634Z,9.90
2019-04-06T20:22:46.949Z,10.00
2019-04-06T20:25:17.672Z,10.13
2019-04-06T20:27:47.464Z,10.03
2019-04-06T20:30:17.225Z,10.13
2019-04-06T20:32:46.849Z,10.70
2019-04-06T20:35:16.082Z,9.90
2019-04-06T20:37:45.330Z,9.17
2019-04-06T20:40:15.432Z,9.90
2019-04-06T20:42:44.916Z,11.13
2019-04-06T20:45:15.781Z,10.03
2019-04-06T20:47:46.345Z,10.60
2019-04-06T20:50:15.898Z,10.57
2019-04-06T20:52:45.136Z,10.40
2019-04-06T20:55:15.426Z,10.27
2019-04-06T20:57:45.101Z,10.37
2019-04-06T21:00:15.289Z,10.10
2019-04-06T21:02:45.204Z,10.97
2019-04-06T21:05:14.935Z,10.03
2019-04-06T21:07:46.470Z,10.50
2019-04-06T21:10:16.453Z,10.50
2019-04-06T21:12:45.979Z,9.67
2019-04-06T21:15:20.041Z,11.03
2019-04-06T21:17:46.663Z,10.90
2019-04-06T21:20:16.006Z,10.10
2019-04-06T21:22:45.335Z,10.97
2019-04-06T21:25:14.784Z,10.23
2019-04-06T21:27:44.778Z,9.77
2019-04-06T21:30:14.458Z,10.20
2019-04-06T21:32:44.684Z,10.03
2019-04-06T21:35:14.013Z,9.57
2019-04-06T21:37:43.907Z,10.37
2019-04-06T21:40:13.589Z,9.90
2019-04-06T21:42:43.230Z,9.17
2019-04-06T21:45:14.000Z,10.37
2019-04-06T21:47:43.346Z,9.90
2019-04-06T21:50:12.852Z,10.07
2019-04-06T21:52:42.120Z,9.33
2019-04-06T21:55:13.841Z,9.37
2019-04-06T21:57:43.201Z,9.73
2019-04-06T22:00:17.734Z,9.47
2019-04-06T22:02:47.216Z,10.07
2019-04-06T22:05:17.055Z,10.33
2019-04-06T22:07:49.626Z,9.97
2019-04-06T22:10:17.480Z,9.60
2019-04-06T22:12:46.916Z,10.43
2019-04-06T22:15:16.599Z,9.80
2019-04-06T22:17:45.819Z,9.63
2019-04-06T22:20:15.407Z,10.13
2019-04-06T22:22:44.698Z,9.43
2019-04-06T22:25:14.430Z,9.80
2019-04-06T22:27:43.868Z,10.30
2019-04-06T22:30:13.304Z,10.20
2019-04-06T22:32:42.523Z,10.60
2019-04-06T22:35:12.491Z,10.10
2019-04-06T22:37:41.938Z,10.13
2019-04-06T22:40:11.751Z,11.20
2019-04-06T22:42:41.143Z,9.97
2019-04-06T22:45:12.221Z,10.43
2019-04-06T22:47:41.566Z,10.63
2019-04-06T22:50:11.152Z,10.43
2019-04-06T22:52:40.394Z,10.00
2019-04-06T22:55:10.254Z,9.90
2019-04-06T22:57:39.891Z,9.87
2019-04-06T23:00:11.492Z,9.73
2019-04-06T23:02:50.246Z,9.80
2019-04-06T23:05:25.668Z,9.87
2019-04-06T23:07:55.156Z,10.33
2019-04-06T23:10:24.970Z,9.83
2019-04-06T23:12:55.282Z,10.90
2019-04-06T23:15:24.880Z,10.43
2019-04-06T23:17:54.325Z,9.77
2019-04-06T23:20:24.348Z,10.37
2019-04-06T23:22:53.951Z,9.90
2019-04-06T23:25:23.171Z,9.77
2019-04-06T23:27:52.454Z,10.23
2019-04-06T23:30:22.662Z,10.47
2019-04-06T23:32:52.261Z,10.30
2019-04-06T23:35:22.038Z,10.63
2019-04-06T23:37:51.542Z,10.33
2019-04-06T23:40:21.374Z,9.93
2019-04-06T23:42:50.686Z,11.43
2019-04-06T23:45:20.735Z,10.60
2019-04-06T23:47:50.392Z,10.43
2019-04-06T23:50:19.661Z,12.13
2019-04-06T23:52:48.859Z,9.80
2019-04-06T23:55:18.756Z,10.20
2019-04-06T23:57:48.111Z,11.17
