createdAt,value
2017-03-17T00:00:07.801Z,926.86
2017-03-17T00:00:21.908Z,926.87
2017-03-17T00:00:35.998Z,926.86
2017-03-17T00:00:50.734Z,926.89
2017-03-17T00:01:04.849Z,926.87
2017-03-17T00:01:19.074Z,926.91
2017-03-17T00:01:33.220Z,926.86
2017-03-17T00:01:47.358Z,926.92
2017-03-17T00:02:01.471Z,926.87
2017-03-17T00:02:15.583Z,926.94
2017-03-17T00:02:29.733Z,926.89
2017-03-17T00:02:43.844Z,926.91
2017-03-17T00:02:57.969Z,926.93
2017-03-17T00:03:12.158Z,926.92
2017-03-17T00:03:26.221Z,926.9
2017-03-17T00:03:40.322Z,926.94
2017-03-17T00:03:54.429Z,926.92
2017-03-17T00:04:08.592Z,926.98
2017-03-17T00:04:22.723Z,926.97
2017-03-17T00:04:36.867Z,926.95
2017-03-17T00:04:51.055Z,926.94
2017-03-17T00:05:05.190Z,926.94
2017-03-17T00:05:19.333Z,926.96
2017-03-17T00:05:33.507Z,926.98
2017-03-17T00:05:47.601Z,926.97
2017-03-17T00:06:01.723Z,926.96
2017-03-17T00:06:16.093Z,926.98
2017-03-17T00:06:30.252Z,926.96
2017-03-17T00:06:44.404Z,926.99
2017-03-17T00:06:58.539Z,927
2017-03-17T00:07:12.743Z,926.96
2017-03-17T00:07:26.845Z,926.98
2017-03-17T00:07:40.994Z,926.98
2017-03-17T00:07:55.121Z,926.98
2017-03-17T00:08:09.254Z,926.99
2017-03-17T00:08:23.351Z,927
2017-03-17T00:08:37.478Z,927.02
2017-03-17T00:08:51.658Z,926.99
2017-03-17T00:09:05.765Z,927
2017-03-17T00:09:19.920Z,927.02
2017-03-17T00:09:34.079Z,927.01
2017-03-17T00:09:48.212Z,927.01
2017-03-17T00:10:02.372Z,927.03
2017-03-17T00:10:16.500Z,927
2017-03-17T00:10:30.640Z,927.02
2017-03-17T00:10:44.788Z,927.03
2017-03-17T00:10:58.881Z,927.02
2017-03-17T00:11:12.933Z,927.03
2017-03-17T00:11:27.006Z,927.05
2017-03-17T00:11:41.105Z,927.05
2017-03-17T00:11:55.239Z,927.06
2017-03-17T00:12:09.356Z,927.06
2017-03-17T00:12:23.466Z,927.02
2017-03-17T00:12:37.542Z,927.04
2017-03-17T00:12:51.658Z,927.03
2017-03-17T00:13:05.801Z,927.01
2017-03-17T00:13:19.942Z,927.02
2017-03-17T00:13:34.010Z,927.06
2017-03-17T00:13:48.152Z,927.01
2017-03-17T00:14:02.256Z,927.04
2017-03-17T00:14:16.401Z,927.05
2017-03-17T00:14:30.505Z,927.03
2017-03-17T00:14:44.636Z,927.03
2017-03-17T00:14:58.782Z,927.06
2017-03-17T00:15:12.892Z,927.04
2017-03-17T00:15:27.045Z,927.05
2017-03-17T00:15:41.142Z,927.06
2017-03-17T00:15:55.380Z,927.02
2017-03-17T00:16:09.678Z,927.04
2017-03-17T00:16:29.404Z,927.07
2017-03-17T00:16:43.863Z,927.05
2017-03-17T00:16:58.256Z,927.05
2017-03-17T00:17:12.458Z,927.03
2017-03-17T00:17:26.580Z,927.09
2017-03-17T00:17:40.697Z,927.06
2017-03-17T00:17:54.857Z,927.05
2017-03-17T00:18:09.023Z,927.04
2017-03-17T00:18:23.184Z,927.04
2017-03-17T00:18:37.307Z,927.05
2017-03-17T00:18:51.419Z,927.08
2017-03-17T00:19:05.570Z,927.06
2017-03-17T00:19:19.672Z,927.02
2017-03-17T00:19:33.788Z,927.05
2017-03-17T00:19:47.995Z,927
2017-03-17T00:20:02.158Z,927.07
2017-03-17T00:20:16.280Z,927.08
2017-03-17T00:20:30.390Z,927.06
2017-03-17T00:20:44.607Z,927.04
2017-03-17T00:20:58.784Z,927.05
2017-03-17T00:21:12.957Z,927.07
2017-03-17T00:21:27.318Z,927.06
2017-03-17T00:21:41.482Z,927.07
2017-03-17T00:21:55.697Z,927.08
2017-03-17T00:22:09.853Z,927.09
2017-03-17T00:22:23.994Z,927.05
2017-03-17T00:22:38.140Z,927.06
2017-03-17T00:22:52.318Z,927.06
2017-03-17T00:23:06.383Z,927.05
2017-03-17T00:23:20.470Z,927.09
2017-03-17T00:23:34.633Z,927.08
2017-03-17T00:23:48.792Z,927.11
2017-03-17T00:24:02.942Z,927.09
2017-03-17T00:24:22.143Z,927.11
2017-03-17T00:24:36.395Z,927.09
2017-03-17T00:24:50.507Z,927.09
2017-03-17T00:25:04.686Z,927.09
2017-03-17T00:25:18.878Z,927.11
2017-03-17T00:25:33.048Z,927.09
2017-03-17T00:25:47.189Z,927.08
2017-03-17T00:26:01.301Z,927.13
2017-03-17T00:26:15.469Z,927.12
2017-03-17T00:26:29.588Z,927.1
2017-03-17T00:26:43.656Z,927.1
2017-03-17T00:26:57.798Z,927.11
2017-03-17T00:27:11.891Z,927.11
2017-03-17T00:27:26.003Z,927.14
2017-03-17T00:27:40.092Z,927.16
2017-03-17T00:27:54.247Z,927.12
2017-03-17T00:28:08.427Z,927.14
2017-03-17T00:28:30.709Z,927.1
2017-03-17T00:28:45.690Z,927.09
2017-03-17T00:28:59.816Z,927.1
2017-03-17T00:29:13.965Z,927.12
2017-03-17T00:29:28.120Z,927.11
2017-03-17T00:29:42.264Z,927.12
2017-03-17T00:29:56.380Z,927.13
2017-03-17T00:30:10.505Z,927.13
2017-03-17T00:30:24.655Z,927.15
2017-03-17T00:30:38.783Z,927.15
2017-03-17T00:30:52.927Z,927.13
2017-03-17T00:31:07.054Z,927.12
2017-03-17T00:31:21.188Z,927.18
2017-03-17T00:31:35.284Z,927.17
2017-03-17T00:31:49.420Z,927.14
2017-03-17T00:32:03.556Z,927.11
2017-03-17T00:32:17.704Z,927.14
2017-03-17T00:32:31.849Z,927.1
2017-03-17T00:32:45.917Z,927.14
2017-03-17T00:33:00.049Z,927.12
2017-03-17T00:33:14.184Z,927.15
2017-03-17T00:33:28.345Z,927.13
2017-03-17T00:33:42.477Z,927.12
2017-03-17T00:33:56.624Z,927.14
2017-03-17T00:34:10.752Z,927.14
2017-03-17T00:34:24.887Z,927.16
2017-03-17T00:34:39.145Z,927.11
2017-03-17T00:34:53.307Z,927.18
2017-03-17T00:35:07.419Z,927.15
2017-03-17T00:35:21.547Z,927.14
2017-03-17T00:35:35.627Z,927.14
2017-03-17T00:35:49.761Z,927.11
2017-03-17T00:36:03.979Z,927.15
2017-03-17T00:36:18.128Z,927.16
2017-03-17T00:36:32.494Z,927.15
2017-03-17T00:36:46.887Z,927.15
2017-03-17T00:37:01.013Z,927.19
2017-03-17T00:37:15.188Z,927.16
2017-03-17T00:37:29.330Z,927.18
2017-03-17T00:37:43.495Z,927.16
2017-03-17T00:37:57.612Z,927.17
2017-03-17T00:38:11.818Z,927.17
2017-03-17T00:38:26.060Z,927.2
2017-03-17T00:38:40.207Z,927.19
2017-03-17T00:38:54.365Z,927.23
2017-03-17T00:39:08.499Z,927.22
2017-03-17T00:39:22.626Z,927.21
2017-03-17T00:39:36.811Z,927.23
2017-03-17T00:39:50.934Z,927.21
2017-03-17T00:40:05.128Z,927.23
2017-03-17T00:40:19.334Z,927.23
2017-03-17T00:40:33.456Z,927.22
2017-03-17T00:40:47.620Z,927.24
2017-03-17T00:41:01.752Z,927.25
2017-03-17T00:41:16.295Z,927.25
2017-03-17T00:41:30.568Z,927.25
2017-03-17T00:41:44.698Z,927.26
2017-03-17T00:41:58.816Z,927.24
2017-03-17T00:42:12.995Z,927.29
2017-03-17T00:42:27.127Z,927.26
2017-03-17T00:42:41.202Z,927.28
2017-03-17T00:42:55.308Z,927.25
2017-03-17T00:43:09.465Z,927.26
2017-03-17T00:43:23.605Z,927.27
2017-03-17T00:43:37.691Z,927.3
2017-03-17T00:43:51.840Z,927.31
2017-03-17T00:44:05.988Z,927.28
2017-03-17T00:44:20.138Z,927.32
2017-03-17T00:44:34.269Z,927.3
2017-03-17T00:44:48.409Z,927.31
2017-03-17T00:45:02.650Z,927.28
2017-03-17T00:45:16.939Z,927.31
2017-03-17T00:45:31.088Z,927.33
2017-03-17T00:45:45.243Z,927.3
2017-03-17T00:45:59.378Z,927.32
2017-03-17T00:46:13.579Z,927.32
2017-03-17T00:46:27.762Z,927.3
2017-03-17T00:46:41.903Z,927.34
2017-03-17T00:46:56.123Z,927.3
2017-03-17T00:47:10.351Z,927.3
2017-03-17T00:47:24.516Z,927.31
2017-03-17T00:47:38.666Z,927.34
2017-03-17T00:47:53.088Z,927.32
2017-03-17T00:48:07.253Z,927.29
2017-03-17T00:48:21.373Z,927.34
2017-03-17T00:48:35.497Z,927.32
2017-03-17T00:48:49.559Z,927.34
2017-03-17T00:49:03.734Z,927.35
2017-03-17T00:49:17.933Z,927.33
2017-03-17T00:49:32.204Z,927.38
2017-03-17T00:49:46.285Z,927.37
2017-03-17T00:50:00.440Z,927.38
2017-03-17T00:50:14.588Z,927.34
2017-03-17T00:50:28.728Z,927.34
2017-03-17T00:50:42.883Z,927.34
2017-03-17T00:50:57.011Z,927.35
2017-03-17T00:51:11.105Z,927.38
2017-03-17T00:51:25.211Z,927.38
2017-03-17T00:51:39.579Z,927.34
2017-03-17T00:51:53.699Z,927.33
2017-03-17T00:52:07.777Z,927.32
2017-03-17T00:52:21.962Z,927.34
2017-03-17T00:52:36.108Z,927.33
2017-03-17T00:52:50.292Z,927.35
2017-03-17T00:53:04.424Z,927.36
2017-03-17T00:53:18.538Z,927.34
2017-03-17T00:53:32.670Z,927.31
2017-03-17T00:53:46.816Z,927.36
2017-03-17T00:54:00.949Z,927.36
2017-03-17T00:54:15.148Z,927.38
2017-03-17T00:54:29.289Z,927.35
2017-03-17T00:54:43.434Z,927.36
2017-03-17T00:54:57.844Z,927.37
2017-03-17T00:55:12.235Z,927.34
2017-03-17T00:55:26.393Z,927.37
2017-03-17T00:55:40.562Z,927.41
2017-03-17T00:55:54.778Z,927.39
2017-03-17T00:56:08.946Z,927.4
2017-03-17T00:56:23.143Z,927.39
2017-03-17T00:56:37.273Z,927.4
2017-03-17T00:56:51.413Z,927.43
2017-03-17T00:57:05.608Z,927.42
2017-03-17T00:57:19.698Z,927.4
2017-03-17T00:57:33.985Z,927.42
2017-03-17T00:57:48.138Z,927.45
2017-03-17T00:58:02.234Z,927.4
2017-03-17T00:58:16.383Z,927.42
2017-03-17T00:58:30.493Z,927.4
2017-03-17T00:58:44.619Z,927.41
2017-03-17T00:58:58.782Z,927.43
2017-03-17T00:59:12.906Z,927.43
2017-03-17T00:59:27.256Z,927.41
2017-03-17T00:59:42.966Z,927.47
2017-03-17T00:59:57.155Z,927.43
2017-03-17T01:00:12.205Z,927.45
2017-03-17T01:00:26.354Z,927.47
2017-03-17T01:00:40.501Z,927.43
2017-03-17T01:00:54.643Z,927.45
2017-03-17T01:01:08.803Z,927.46
2017-03-17T01:01:23.006Z,927.48
2017-03-17T01:01:37.164Z,927.47
2017-03-17T01:01:51.385Z,927.46
2017-03-17T01:02:05.519Z,927.46
2017-03-17T01:02:19.673Z,927.5
2017-03-17T01:02:33.788Z,927.5
2017-03-17T01:02:47.887Z,927.47
2017-03-17T01:03:02.034Z,927.47
2017-03-17T01:03:16.193Z,927.47
2017-03-17T01:03:30.424Z,927.49
2017-03-17T01:03:44.547Z,927.49
2017-03-17T01:03:58.746Z,927.49
2017-03-17T01:04:12.923Z,927.48
2017-03-17T01:04:27.194Z,927.47
2017-03-17T01:04:41.411Z,927.46
2017-03-17T01:04:55.560Z,927.5
2017-03-17T01:05:09.654Z,927.42
2017-03-17T01:05:23.729Z,927.49
2017-03-17T01:05:37.841Z,927.46
2017-03-17T01:05:52.003Z,927.44
2017-03-17T01:06:06.296Z,927.44
2017-03-17T01:06:20.454Z,927.47
2017-03-17T01:06:34.656Z,927.46
2017-03-17T01:06:49.004Z,927.45
2017-03-17T01:07:03.109Z,927.44
2017-03-17T01:07:17.292Z,927.47
2017-03-17T01:07:31.457Z,927.46
2017-03-17T01:07:45.604Z,927.46
2017-03-17T01:07:59.772Z,927.47
2017-03-17T01:08:13.943Z,927.45
2017-03-17T01:08:28.064Z,927.43
2017-03-17T01:08:42.136Z,927.44
2017-03-17T01:08:56.210Z,927.46
2017-03-17T01:09:10.334Z,927.45
2017-03-17T01:09:24.517Z,927.44
2017-03-17T01:09:38.681Z,927.43
2017-03-17T01:09:52.837Z,927.43
2017-03-17T01:10:06.978Z,927.42
2017-03-17T01:10:21.106Z,927.41
2017-03-17T01:10:35.314Z,927.41
2017-03-17T01:10:49.458Z,927.42
2017-03-17T01:11:03.569Z,927.41
2017-03-17T01:11:17.815Z,927.41
2017-03-17T01:11:32.014Z,927.4
2017-03-17T01:11:46.178Z,927.41
2017-03-17T01:12:00.321Z,927.39
2017-03-17T01:12:27.198Z,927.39
2017-03-17T01:12:41.340Z,927.41
2017-03-17T01:12:55.438Z,927.4
2017-03-17T01:13:09.565Z,927.41
2017-03-17T01:13:23.735Z,927.35
2017-03-17T01:13:37.797Z,927.37
2017-03-17T01:13:51.899Z,927.41
2017-03-17T01:14:06.019Z,927.37
2017-03-17T01:14:20.158Z,927.39
2017-03-17T01:14:34.301Z,927.38
2017-03-17T01:14:48.491Z,927.36
2017-03-17T01:15:02.590Z,927.34
2017-03-17T01:15:16.762Z,927.36
2017-03-17T01:15:30.909Z,927.33
2017-03-17T01:15:45.063Z,927.36
2017-03-17T01:15:59.196Z,927.35
2017-03-17T01:16:13.383Z,927.34
2017-03-17T01:16:27.583Z,927.36
2017-03-17T01:16:41.656Z,927.34
2017-03-17T01:16:55.807Z,927.32
2017-03-17T01:17:09.931Z,927.34
2017-03-17T01:17:24.086Z,927.32
2017-03-17T01:17:38.185Z,927.33
2017-03-17T01:17:52.315Z,927.34
2017-03-17T01:18:06.454Z,927.36
2017-03-17T01:18:20.603Z,927.33
2017-03-17T01:18:34.811Z,927.34
2017-03-17T01:18:48.958Z,927.3
2017-03-17T01:19:03.022Z,927.34
2017-03-17T01:19:17.152Z,927.31
2017-03-17T01:19:31.374Z,927.33
2017-03-17T01:19:45.536Z,927.33
2017-03-17T01:19:59.699Z,927.32
2017-03-17T01:20:13.815Z,927.34
2017-03-17T01:20:27.957Z,927.35
2017-03-17T01:20:42.114Z,927.37
2017-03-17T01:20:56.200Z,927.35
2017-03-17T01:21:10.360Z,927.35
2017-03-17T01:21:24.508Z,927.36
2017-03-17T01:21:38.639Z,927.33
2017-03-17T01:21:52.960Z,927.39
2017-03-17T01:22:07.055Z,927.34
2017-03-17T01:22:21.200Z,927.32
2017-03-17T01:22:35.385Z,927.33
2017-03-17T01:22:49.567Z,927.37
2017-03-17T01:23:03.665Z,927.33
2017-03-17T01:23:17.739Z,927.35
2017-03-17T01:23:31.795Z,927.33
2017-03-17T01:23:45.956Z,927.31
2017-03-17T01:24:00.059Z,927.33
2017-03-17T01:24:14.221Z,927.33
2017-03-17T01:24:28.364Z,927.34
2017-03-17T01:24:42.487Z,927.37
2017-03-17T01:24:56.637Z,927.32
2017-03-17T01:25:11.468Z,927.31
2017-03-17T01:25:25.572Z,927.37
2017-03-17T01:25:39.691Z,927.33
2017-03-17T01:25:53.863Z,927.32
2017-03-17T01:26:08.056Z,927.31
2017-03-17T01:26:22.144Z,927.3
2017-03-17T01:26:36.298Z,927.31
2017-03-17T01:26:50.435Z,927.33
2017-03-17T01:27:04.518Z,927.28
2017-03-17T01:27:18.688Z,927.32
2017-03-17T01:27:32.875Z,927.3
2017-03-17T01:27:47.023Z,927.31
2017-03-17T01:28:01.161Z,927.32
2017-03-17T01:28:15.255Z,927.29
2017-03-17T01:28:29.364Z,927.32
2017-03-17T01:28:43.474Z,927.29
2017-03-17T01:28:57.642Z,927.3
2017-03-17T01:29:11.772Z,927.3
2017-03-17T01:29:25.976Z,927.31
2017-03-17T01:29:40.191Z,927.27
2017-03-17T01:29:54.375Z,927.29
2017-03-17T01:30:08.472Z,927.29
2017-03-17T01:30:22.666Z,927.27
2017-03-17T01:30:36.774Z,927.28
2017-03-17T01:30:50.982Z,927.28
2017-03-17T01:31:05.064Z,927.28
2017-03-17T01:31:19.148Z,927.29
2017-03-17T01:31:33.284Z,927.29
2017-03-17T01:31:47.432Z,927.32
2017-03-17T01:32:01.555Z,927.3
2017-03-17T01:32:15.633Z,927.31
2017-03-17T01:32:29.796Z,927.31
2017-03-17T01:32:44.006Z,927.32
2017-03-17T01:32:58.140Z,927.3
2017-03-17T01:33:12.240Z,927.32
2017-03-17T01:33:26.326Z,927.31
2017-03-17T01:33:40.475Z,927.31
2017-03-17T01:33:54.634Z,927.3
2017-03-17T01:34:08.813Z,927.31
2017-03-17T01:34:23.035Z,927.32
2017-03-17T01:34:37.163Z,927.35
2017-03-17T01:34:51.308Z,927.32
2017-03-17T01:35:05.460Z,927.33
2017-03-17T01:35:19.598Z,927.33
2017-03-17T01:35:33.732Z,927.34
2017-03-17T01:35:47.863Z,927.35
2017-03-17T01:36:01.990Z,927.3
2017-03-17T01:36:16.119Z,927.35
2017-03-17T01:36:30.303Z,927.34
2017-03-17T01:36:44.418Z,927.32
2017-03-17T01:36:58.790Z,927.34
2017-03-17T01:37:12.933Z,927.36
2017-03-17T01:37:27.083Z,927.35
2017-03-17T01:37:41.239Z,927.36
2017-03-17T01:37:55.340Z,927.36
2017-03-17T01:38:09.517Z,927.37
2017-03-17T01:38:23.635Z,927.39
2017-03-17T01:38:37.756Z,927.36
2017-03-17T01:38:51.928Z,927.39
2017-03-17T01:39:06.111Z,927.38
2017-03-17T01:39:20.251Z,927.32
2017-03-17T01:39:34.370Z,927.35
2017-03-17T01:39:48.478Z,927.37
2017-03-17T01:40:02.613Z,927.36
2017-03-17T01:40:16.697Z,927.34
2017-03-17T01:40:30.835Z,927.35
2017-03-17T01:40:45.072Z,927.35
2017-03-17T01:40:59.198Z,927.34
2017-03-17T01:41:13.374Z,927.35
2017-03-17T01:41:27.450Z,927.3
2017-03-17T01:41:41.640Z,927.34
2017-03-17T01:41:55.775Z,927.3
2017-03-17T01:42:10.453Z,927.32
2017-03-17T01:42:24.575Z,927.32
2017-03-17T01:42:38.647Z,927.32
2017-03-17T01:42:52.694Z,927.31
2017-03-17T01:43:06.744Z,927.3
2017-03-17T01:43:20.843Z,927.29
2017-03-17T01:43:34.945Z,927.32
2017-03-17T01:43:49.103Z,927.32
2017-03-17T01:44:03.267Z,927.31
2017-03-17T01:44:17.419Z,927.31
2017-03-17T01:44:31.556Z,927.3
2017-03-17T01:44:45.698Z,927.32
2017-03-17T01:44:59.894Z,927.31
2017-03-17T01:45:14.051Z,927.31
2017-03-17T01:45:28.169Z,927.3
2017-03-17T01:45:42.356Z,927.29
2017-03-17T01:45:56.435Z,927.33
2017-03-17T01:46:10.547Z,927.31
2017-03-17T01:46:24.627Z,927.29
2017-03-17T01:46:38.795Z,927.26
2017-03-17T01:46:52.966Z,927.29
2017-03-17T01:47:07.071Z,927.27
2017-03-17T01:47:21.168Z,927.29
2017-03-17T01:47:35.319Z,927.27
2017-03-17T01:47:49.441Z,927.29
2017-03-17T01:48:03.514Z,927.29
2017-03-17T01:48:17.658Z,927.27
2017-03-17T01:48:31.817Z,927.29
2017-03-17T01:48:45.960Z,927.27
2017-03-17T01:49:00.009Z,927.27
2017-03-17T01:49:14.187Z,927.26
2017-03-17T01:49:28.311Z,927.27
2017-03-17T01:49:42.401Z,927.27
2017-03-17T01:49:56.494Z,927.27
2017-03-17T01:50:10.649Z,927.25
2017-03-17T01:50:24.791Z,927.27
2017-03-17T01:50:38.924Z,927.28
2017-03-17T01:50:53.011Z,927.23
2017-03-17T01:51:07.125Z,927.28
2017-03-17T01:51:21.220Z,927.26
2017-03-17T01:51:35.333Z,927.24
2017-03-17T01:51:49.427Z,927.27
2017-03-17T01:52:03.545Z,927.23
2017-03-17T01:52:17.842Z,927.21
2017-03-17T01:52:32.218Z,927.22
2017-03-17T01:52:46.335Z,927.23
2017-03-17T01:53:00.495Z,927.25
2017-03-17T01:53:14.605Z,927.22
2017-03-17T01:53:28.689Z,927.25
2017-03-17T01:53:42.843Z,927.23
2017-03-17T01:53:56.983Z,927.21
2017-03-17T01:54:11.114Z,927.23
2017-03-17T01:54:25.255Z,927.21
2017-03-17T01:54:39.361Z,927.22
2017-03-17T01:54:53.483Z,927.2
2017-03-17T01:55:07.529Z,927.22
2017-03-17T01:55:21.670Z,927.18
2017-03-17T01:55:35.867Z,927.2
2017-03-17T01:55:50.002Z,927.2
2017-03-17T01:56:04.114Z,927.23
2017-03-17T01:56:18.298Z,927.22
2017-03-17T01:56:32.412Z,927.23
2017-03-17T01:56:46.511Z,927.2
2017-03-17T01:57:00.595Z,927.2
2017-03-17T01:57:14.733Z,927.2
2017-03-17T01:57:28.828Z,927.21
2017-03-17T01:57:42.934Z,927.18
2017-03-17T01:57:57.109Z,927.21
2017-03-17T01:58:11.249Z,927.21
2017-03-17T01:58:25.401Z,927.19
2017-03-17T01:58:39.564Z,927.21
2017-03-17T01:58:53.689Z,927.19
2017-03-17T01:59:07.827Z,927.2
2017-03-17T01:59:21.934Z,927.18
2017-03-17T01:59:36.162Z,927.15
2017-03-17T01:59:50.306Z,927.18
2017-03-17T02:00:04.472Z,927.16
2017-03-17T02:00:18.640Z,927.16
2017-03-17T02:00:32.826Z,927.16
2017-03-17T02:00:46.917Z,927.19
2017-03-17T02:01:01.114Z,927.19
2017-03-17T02:01:15.291Z,927.18
2017-03-17T02:01:29.413Z,927.16
2017-03-17T02:01:43.549Z,927.16
2017-03-17T02:01:57.669Z,927.16
2017-03-17T02:02:11.771Z,927.17
2017-03-17T02:02:25.901Z,927.18
2017-03-17T02:02:40.072Z,927.18
2017-03-17T02:02:54.208Z,927.15
2017-03-17T02:03:08.311Z,927.13
2017-03-17T02:03:22.430Z,927.18
2017-03-17T02:03:36.594Z,927.19
2017-03-17T02:03:50.673Z,927.18
2017-03-17T02:04:04.772Z,927.19
2017-03-17T02:04:18.918Z,927.17
2017-03-17T02:04:33.078Z,927.17
2017-03-17T02:04:47.219Z,927.14
2017-03-17T02:05:01.402Z,927.2
2017-03-17T02:05:15.555Z,927.17
2017-03-17T02:05:29.707Z,927.17
2017-03-17T02:05:43.830Z,927.15
2017-03-17T02:05:57.998Z,927.22
2017-03-17T02:06:12.162Z,927.2
2017-03-17T02:06:26.241Z,927.23
2017-03-17T02:06:40.406Z,927.23
2017-03-17T02:06:54.559Z,927.21
2017-03-17T02:07:08.691Z,927.22
2017-03-17T02:07:23.080Z,927.22
2017-03-17T02:07:37.190Z,927.19
2017-03-17T02:07:51.300Z,927.25
2017-03-17T02:08:05.395Z,927.23
2017-03-17T02:08:19.553Z,927.22
2017-03-17T02:08:33.713Z,927.23
2017-03-17T02:08:47.777Z,927.24
2017-03-17T02:09:01.901Z,927.21
2017-03-17T02:09:15.993Z,927.23
2017-03-17T02:09:30.029Z,927.23
2017-03-17T02:09:44.101Z,927.25
2017-03-17T02:09:58.201Z,927.25
2017-03-17T02:10:12.338Z,927.26
2017-03-17T02:10:26.424Z,927.26
2017-03-17T02:10:40.571Z,927.3
2017-03-17T02:10:54.672Z,927.26
2017-03-17T02:11:08.774Z,927.28
2017-03-17T02:11:22.911Z,927.25
2017-03-17T02:11:37.019Z,927.31
2017-03-17T02:11:51.127Z,927.27
2017-03-17T02:12:05.218Z,927.26
2017-03-17T02:12:19.357Z,927.32
2017-03-17T02:12:33.414Z,927.29
2017-03-17T02:12:47.621Z,927.32
2017-03-17T02:13:01.772Z,927.29
2017-03-17T02:13:15.855Z,927.28
2017-03-17T02:13:29.981Z,927.27
2017-03-17T02:13:44.118Z,927.26
2017-03-17T02:13:58.228Z,927.28
2017-03-17T02:14:12.336Z,927.27
2017-03-17T02:14:26.399Z,927.27
2017-03-17T02:14:40.489Z,927.27
2017-03-17T02:14:54.603Z,927.28
2017-03-17T02:15:08.674Z,927.26
2017-03-17T02:15:22.810Z,927.31
2017-03-17T02:15:36.851Z,927.28
2017-03-17T02:15:50.937Z,927.29
2017-03-17T02:16:05.036Z,927.25
2017-03-17T02:16:19.153Z,927.29
2017-03-17T02:16:33.196Z,927.29
2017-03-17T02:16:47.286Z,927.29
2017-03-17T02:17:01.306Z,927.27
2017-03-17T02:17:15.421Z,927.28
2017-03-17T02:17:29.485Z,927.28
2017-03-17T02:17:43.582Z,927.29
2017-03-17T02:17:57.680Z,927.24
2017-03-17T02:18:11.783Z,927.29
2017-03-17T02:18:25.873Z,927.28
2017-03-17T02:18:39.966Z,927.27
2017-03-17T02:18:54.040Z,927.27
2017-03-17T02:19:08.118Z,927.26
2017-03-17T02:19:22.188Z,927.3
2017-03-17T02:19:36.370Z,927.26
2017-03-17T02:19:50.544Z,927.33
2017-03-17T02:20:04.659Z,927.3
2017-03-17T02:20:18.756Z,927.24
2017-03-17T02:20:32.872Z,927.27
2017-03-17T02:20:46.915Z,927.29
2017-03-17T02:21:01.008Z,927.28
2017-03-17T02:21:15.069Z,927.27
2017-03-17T02:21:29.197Z,927.26
2017-03-17T02:21:43.281Z,927.25
2017-03-17T02:21:57.346Z,927.28
2017-03-17T02:22:11.441Z,927.26
2017-03-17T02:22:25.762Z,927.28
2017-03-17T02:22:39.918Z,927.28
2017-03-17T02:22:53.979Z,927.27
2017-03-17T02:23:08.106Z,927.27
2017-03-17T02:23:22.215Z,927.27
2017-03-17T02:23:36.393Z,927.25
2017-03-17T02:23:50.539Z,927.28
2017-03-17T02:24:04.659Z,927.25
2017-03-17T02:24:18.743Z,927.24
2017-03-17T02:24:32.832Z,927.24
2017-03-17T02:24:46.933Z,927.26
2017-03-17T02:25:01.015Z,927.24
2017-03-17T02:25:15.049Z,927.25
2017-03-17T02:25:29.181Z,927.25
2017-03-17T02:25:43.276Z,927.24
2017-03-17T02:25:57.355Z,927.25
2017-03-17T02:26:11.397Z,927.23
2017-03-17T02:26:25.511Z,927.26
2017-03-17T02:26:39.576Z,927.25
2017-03-17T02:26:53.714Z,927.26
2017-03-17T02:27:07.848Z,927.23
2017-03-17T02:27:22.038Z,927.22
2017-03-17T02:27:36.189Z,927.25
2017-03-17T02:27:50.299Z,927.23
2017-03-17T02:28:04.423Z,927.21
2017-03-17T02:28:18.542Z,927.23
2017-03-17T02:28:32.633Z,927.25
2017-03-17T02:28:46.743Z,927.23
2017-03-17T02:29:00.857Z,927.24
2017-03-17T02:29:14.961Z,927.21
2017-03-17T02:29:29.094Z,927.23
2017-03-17T02:29:43.250Z,927.22
2017-03-17T02:29:57.378Z,927.2
2017-03-17T02:30:11.432Z,927.19
2017-03-17T02:30:25.551Z,927.2
2017-03-17T02:30:39.644Z,927.21
2017-03-17T02:30:53.802Z,927.21
2017-03-17T02:31:07.884Z,927.2
2017-03-17T02:31:21.934Z,927.2
2017-03-17T02:31:35.968Z,927.18
2017-03-17T02:31:50.080Z,927.2
2017-03-17T02:32:04.255Z,927.2
2017-03-17T02:32:18.336Z,927.18
2017-03-17T02:32:32.397Z,927.21
2017-03-17T02:32:46.487Z,927.2
2017-03-17T02:33:00.568Z,927.19
2017-03-17T02:33:14.656Z,927.18
2017-03-17T02:33:28.764Z,927.16
2017-03-17T02:33:42.875Z,927.19
2017-03-17T02:33:56.973Z,927.17
2017-03-17T02:34:11.112Z,927.17
2017-03-17T02:34:25.259Z,927.2
2017-03-17T02:34:39.325Z,927.22
2017-03-17T02:34:53.423Z,927.22
2017-03-17T02:35:07.489Z,927.21
2017-03-17T02:35:21.532Z,927.2
2017-03-17T02:35:35.721Z,927.21
2017-03-17T02:35:49.840Z,927.23
2017-03-17T02:36:03.988Z,927.17
2017-03-17T02:36:18.101Z,927.19
2017-03-17T02:36:32.189Z,927.19
2017-03-17T02:36:46.327Z,927.17
2017-03-17T02:37:00.401Z,927.16
2017-03-17T02:37:14.505Z,927.16
2017-03-17T02:37:28.831Z,927.19
2017-03-17T02:37:42.903Z,927.2
2017-03-17T02:37:57.073Z,927.16
2017-03-17T02:38:11.170Z,927.16
2017-03-17T02:38:25.272Z,927.13
2017-03-17T02:38:39.396Z,927.15
2017-03-17T02:38:53.448Z,927.14
2017-03-17T02:39:07.542Z,927.13
2017-03-17T02:39:21.655Z,927.15
2017-03-17T02:39:35.795Z,927.15
2017-03-17T02:39:49.909Z,927.13
2017-03-17T02:40:04.012Z,927.14
2017-03-17T02:40:18.129Z,927.12
2017-03-17T02:40:32.240Z,927.16
2017-03-17T02:40:46.347Z,927.13
2017-03-17T02:41:00.417Z,927.12
2017-03-17T02:41:14.524Z,927.19
2017-03-17T02:41:28.569Z,927.16
2017-03-17T02:41:42.666Z,927.15
2017-03-17T02:41:56.748Z,927.12
2017-03-17T02:42:10.906Z,927.12
2017-03-17T02:42:25.001Z,927.09
2017-03-17T02:42:39.090Z,927.11
2017-03-17T02:42:53.217Z,927.13
2017-03-17T02:43:07.297Z,927.09
2017-03-17T02:43:21.432Z,927.13
2017-03-17T02:43:35.567Z,927.14
2017-03-17T02:43:49.692Z,927.14
2017-03-17T02:44:03.811Z,927.13
2017-03-17T02:44:17.923Z,927.1
2017-03-17T02:44:32.008Z,927.14
2017-03-17T02:44:46.146Z,927.1
2017-03-17T02:45:00.283Z,927.14
2017-03-17T02:45:14.445Z,927.1
2017-03-17T02:45:28.547Z,927.11
2017-03-17T02:45:42.636Z,927.13
2017-03-17T02:45:56.780Z,927.13
2017-03-17T02:46:10.864Z,927.11
2017-03-17T02:46:25.023Z,927.12
2017-03-17T02:46:39.116Z,927.13
2017-03-17T02:46:53.193Z,927.13
2017-03-17T02:47:07.304Z,927.12
2017-03-17T02:47:21.387Z,927.12
2017-03-17T02:47:35.514Z,927.16
2017-03-17T02:47:49.603Z,927.14
2017-03-17T02:48:03.741Z,927.16
2017-03-17T02:48:17.884Z,927.15
2017-03-17T02:48:31.996Z,927.17
2017-03-17T02:48:46.118Z,927.13
2017-03-17T02:49:00.260Z,927.1
2017-03-17T02:49:14.359Z,927.15
2017-03-17T02:49:28.454Z,927.11
2017-03-17T02:49:42.568Z,927.15
2017-03-17T02:49:56.640Z,927.1
2017-03-17T02:50:10.747Z,927.12
2017-03-17T02:50:24.884Z,927.13
2017-03-17T02:50:39.009Z,927.16
2017-03-17T02:50:53.110Z,927.11
2017-03-17T02:51:07.235Z,927.14
2017-03-17T02:51:21.341Z,927.09
2017-03-17T02:51:35.456Z,927.12
2017-03-17T02:51:49.595Z,927.13
2017-03-17T02:52:03.686Z,927.12
2017-03-17T02:52:17.786Z,927.08
2017-03-17T02:52:31.839Z,927.11
2017-03-17T02:52:46.138Z,927.11
2017-03-17T02:53:00.244Z,927.1
2017-03-17T02:53:14.336Z,927.11
2017-03-17T02:53:28.459Z,927.14
2017-03-17T02:53:42.576Z,927.08
2017-03-17T02:53:56.746Z,927.09
2017-03-17T02:54:10.883Z,927.08
2017-03-17T02:54:25.011Z,927.06
2017-03-17T02:54:39.085Z,927.08
2017-03-17T02:54:53.173Z,927.07
2017-03-17T02:55:07.288Z,927.06
2017-03-17T02:55:21.382Z,927.07
2017-03-17T02:55:35.591Z,927.06
2017-03-17T02:55:49.687Z,927.07
2017-03-17T02:56:03.753Z,927.02
2017-03-17T02:56:17.937Z,927.05
2017-03-17T02:56:32.049Z,927.07
2017-03-17T02:56:46.095Z,927.07
2017-03-17T02:57:00.175Z,927.03
2017-03-17T02:57:14.272Z,927.06
2017-03-17T02:57:28.387Z,927.06
2017-03-17T02:57:42.480Z,927.03