createdAt,value
2018-01-22T00:00:52.910Z,883.30
2018-01-22T00:01:52.888Z,883.32
2018-01-22T00:02:52.874Z,883.24
2018-01-22T00:03:52.862Z,883.12
2018-01-22T00:04:52.896Z,883.09
2018-01-22T00:05:52.825Z,883.14
2018-01-22T00:06:52.807Z,883.25
2018-01-22T00:07:52.796Z,883.30
2018-01-22T00:08:52.774Z,883.26
2018-01-22T00:09:52.758Z,883.22
2018-01-22T00:10:52.745Z,883.15
2018-01-22T00:11:52.736Z,883.15
2018-01-22T00:12:52.712Z,883.17
2018-01-22T00:13:52.696Z,883.18
2018-01-22T00:14:52.673Z,883.11
2018-01-22T00:15:52.664Z,883.08
2018-01-22T00:16:52.649Z,883.04
2018-01-22T00:17:52.634Z,883.00
2018-01-22T00:18:52.619Z,883.07
2018-01-22T00:19:52.597Z,883.04
2018-01-22T00:20:52.581Z,883.01
2018-01-22T00:21:52.564Z,883.04
2018-01-22T00:22:52.548Z,883.05
2018-01-22T00:23:52.533Z,883.01
2018-01-22T00:24:52.516Z,882.99
2018-01-22T00:25:52.496Z,882.95
2018-01-22T00:26:52.484Z,882.94
2018-01-22T00:27:52.467Z,882.87
2018-01-22T00:28:52.447Z,882.82
2018-01-22T00:29:52.433Z,882.76
2018-01-22T00:30:52.420Z,882.72
2018-01-22T00:31:52.406Z,882.73
2018-01-22T00:32:52.417Z,882.72
2018-01-22T00:33:52.371Z,882.74
2018-01-22T00:34:52.354Z,882.74
2018-01-22T00:35:52.338Z,882.74
2018-01-22T00:36:52.320Z,882.70
2018-01-22T00:37:52.307Z,882.67
2018-01-22T00:38:52.286Z,882.68
2018-01-22T00:39:52.276Z,882.64
2018-01-22T00:40:52.252Z,882.62
2018-01-22T00:41:52.248Z,882.62
2018-01-22T00:42:52.223Z,882.64
2018-01-22T00:43:52.206Z,882.64
2018-01-22T00:44:52.191Z,882.64
2018-01-22T00:45:52.174Z,882.64
2018-01-22T00:46:52.157Z,882.66
2018-01-22T00:47:52.145Z,882.66
2018-01-22T00:48:52.124Z,882.61
2018-01-22T00:49:52.111Z,882.59
2018-01-22T00:50:52.093Z,882.53
2018-01-22T00:51:52.075Z,882.53
2018-01-22T00:52:52.066Z,882.54
2018-01-22T00:53:52.046Z,882.54
2018-01-22T00:54:52.027Z,882.53
2018-01-22T00:55:52.011Z,882.53
2018-01-22T00:56:51.996Z,882.53
2018-01-22T00:57:51.978Z,882.54
2018-01-22T00:58:51.960Z,882.60
2018-01-22T00:59:51.947Z,882.61
2018-01-22T01:00:51.929Z,882.57
2018-01-22T01:01:51.920Z,882.55
2018-01-22T01:02:51.898Z,882.57
2018-01-22T01:03:51.881Z,882.54
2018-01-22T01:04:51.865Z,882.52
2018-01-22T01:05:51.845Z,882.55
2018-01-22T01:06:51.836Z,882.53
2018-01-22T01:07:51.816Z,882.51
2018-01-22T01:08:51.799Z,882.50
2018-01-22T01:09:51.785Z,882.52
2018-01-22T01:10:51.768Z,882.50
2018-01-22T01:11:51.752Z,882.48
2018-01-22T01:12:51.735Z,882.42
2018-01-22T01:13:51.718Z,882.41
2018-01-22T01:14:51.703Z,882.39
2018-01-22T01:15:51.684Z,882.37
2018-01-22T01:16:51.668Z,882.37
2018-01-22T01:17:51.657Z,882.38
2018-01-22T01:18:51.640Z,882.33
2018-01-22T01:19:51.619Z,882.34
2018-01-22T01:20:51.604Z,882.28
2018-01-22T01:21:51.589Z,882.30
2018-01-22T01:22:51.573Z,882.28
2018-01-22T01:23:51.555Z,882.26
2018-01-22T01:24:51.544Z,882.24
2018-01-22T01:25:51.521Z,882.22
2018-01-22T01:26:51.505Z,882.21
2018-01-22T01:27:51.496Z,882.20
2018-01-22T01:28:51.480Z,882.22
2018-01-22T01:29:51.462Z,882.24
2018-01-22T01:30:51.444Z,882.28
2018-01-22T01:31:51.427Z,882.25
2018-01-22T01:32:51.410Z,882.25
2018-01-22T01:33:51.393Z,882.27
2018-01-22T01:34:51.379Z,882.23
2018-01-22T01:35:51.358Z,882.22
2018-01-22T01:36:51.347Z,882.28
2018-01-22T01:37:51.334Z,882.30
2018-01-22T01:38:51.312Z,882.32
2018-01-22T01:39:51.297Z,882.32
2018-01-22T01:40:51.279Z,882.30
2018-01-22T01:41:51.265Z,882.31
2018-01-22T01:42:51.246Z,882.31
2018-01-22T01:43:51.236Z,882.32
2018-01-22T01:44:51.220Z,882.27
2018-01-22T01:45:51.211Z,882.29
2018-01-22T01:46:51.183Z,882.27
2018-01-22T01:47:51.166Z,882.24
2018-01-22T01:48:51.150Z,882.21
2018-01-22T01:49:51.135Z,882.21
2018-01-22T01:50:51.119Z,882.22
2018-01-22T01:51:51.102Z,882.21
2018-01-22T01:52:51.088Z,882.20
2018-01-22T01:53:51.073Z,882.18
2018-01-22T01:54:51.054Z,882.17
2018-01-22T01:55:51.042Z,882.18
2018-01-22T01:56:51.024Z,882.12
2018-01-22T01:57:51.007Z,882.12
2018-01-22T01:58:50.998Z,882.13
2018-01-22T01:59:50.977Z,882.09
2018-01-22T02:00:50.960Z,882.12
2018-01-22T02:01:50.979Z,882.09
2018-01-22T02:02:50.925Z,882.09
2018-01-22T02:03:50.909Z,882.08
2018-01-22T02:04:50.890Z,882.06
2018-01-22T02:05:50.878Z,882.07
2018-01-22T02:06:50.865Z,882.04
2018-01-22T02:07:50.849Z,882.07
2018-01-22T02:08:50.826Z,882.05
2018-01-22T02:09:50.812Z,881.99
2018-01-22T02:10:50.797Z,881.96
2018-01-22T02:11:50.781Z,881.99
2018-01-22T02:12:50.763Z,882.03
2018-01-22T02:13:50.748Z,882.03
2018-01-22T02:14:50.736Z,881.97
2018-01-22T02:15:50.716Z,881.98
2018-01-22T02:16:50.697Z,882.01
2018-01-22T02:17:50.680Z,882.01
2018-01-22T02:18:50.664Z,882.03
2018-01-22T02:19:50.652Z,881.94
2018-01-22T02:20:50.633Z,881.89
2018-01-22T02:21:50.617Z,881.93
2018-01-22T02:22:50.600Z,881.91
2018-01-22T02:23:50.588Z,881.90
2018-01-22T02:24:50.572Z,881.91
2018-01-22T02:25:50.555Z,881.87
2018-01-22T02:26:50.535Z,881.89
2018-01-22T02:27:50.522Z,881.83
2018-01-22T02:28:50.507Z,881.88
2018-01-22T02:29:50.492Z,881.91
2018-01-22T02:30:50.474Z,881.86
2018-01-22T02:31:50.457Z,881.88
2018-01-22T02:32:50.441Z,881.86
2018-01-22T02:33:50.425Z,881.84
2018-01-22T02:34:50.410Z,881.77
2018-01-22T02:35:50.391Z,881.69
2018-01-22T02:36:50.379Z,881.69
2018-01-22T02:37:50.358Z,881.65
2018-01-22T02:38:50.341Z,881.63
2018-01-22T02:39:50.326Z,881.56
2018-01-22T02:40:50.312Z,881.48
2018-01-22T02:41:50.296Z,881.50
2018-01-22T02:42:50.276Z,881.43
2018-01-22T02:43:50.261Z,881.42
2018-01-22T02:44:50.248Z,881.41
2018-01-22T02:45:50.228Z,881.41
2018-01-22T02:46:50.214Z,881.41
2018-01-22T02:47:50.201Z,881.35
2018-01-22T02:48:50.177Z,881.34
2018-01-22T02:49:50.166Z,881.35
2018-01-22T02:50:50.152Z,881.33
2018-01-22T02:51:50.135Z,881.32
2018-01-22T02:52:50.119Z,881.34
2018-01-22T02:53:50.102Z,881.31
2018-01-22T02:54:50.086Z,881.25
2018-01-22T02:55:50.071Z,881.22
2018-01-22T02:56:50.056Z,881.21
2018-01-22T02:57:50.035Z,881.24
2018-01-22T02:58:50.026Z,881.26
2018-01-22T02:59:50.005Z,881.27
2018-01-22T03:00:49.989Z,881.24
2018-01-22T03:01:49.970Z,881.26
2018-01-22T03:02:49.957Z,881.24
2018-01-22T03:03:49.942Z,881.28
2018-01-22T03:04:49.922Z,881.30
2018-01-22T03:05:49.912Z,881.30
2018-01-22T03:06:49.891Z,881.31
2018-01-22T03:07:49.878Z,881.33
2018-01-22T03:08:49.862Z,881.29
2018-01-22T03:09:49.840Z,881.37
2018-01-22T03:10:49.825Z,881.39
2018-01-22T03:11:49.811Z,881.43
2018-01-22T03:12:49.796Z,881.39
2018-01-22T03:13:49.778Z,881.44
2018-01-22T03:14:49.764Z,881.45
2018-01-22T03:15:49.750Z,881.44
2018-01-22T03:16:49.735Z,881.45
2018-01-22T03:17:49.715Z,881.48
2018-01-22T03:18:49.698Z,881.49
2018-01-22T03:19:49.683Z,881.50
2018-01-22T03:20:49.669Z,881.45
2018-01-22T03:21:49.648Z,881.45
2018-01-22T03:22:49.637Z,881.48
2018-01-22T03:23:49.623Z,881.50
2018-01-22T03:24:49.597Z,881.46
2018-01-22T03:25:49.585Z,881.48
2018-01-22T03:26:49.570Z,881.49
2018-01-22T03:27:49.554Z,881.53
2018-01-22T03:28:49.535Z,881.52
2018-01-22T03:29:49.519Z,881.57
2018-01-22T03:30:49.511Z,881.54
2018-01-22T03:31:49.490Z,881.51
2018-01-22T03:32:49.465Z,881.52
2018-01-22T03:33:49.458Z,881.48
2018-01-22T03:34:49.441Z,881.47
2018-01-22T03:35:49.422Z,881.51
2018-01-22T03:36:49.405Z,881.51
2018-01-22T03:37:49.396Z,881.52
2018-01-22T03:38:49.375Z,881.54
2018-01-22T03:39:49.362Z,881.58
2018-01-22T03:40:49.341Z,881.57
2018-01-22T03:41:49.323Z,881.57
2018-01-22T03:42:49.313Z,881.57
2018-01-22T03:43:49.296Z,881.62
2018-01-22T03:44:49.282Z,881.61
2018-01-22T03:45:49.266Z,881.66
2018-01-22T03:46:49.245Z,881.68
2018-01-22T03:47:49.232Z,881.72
2018-01-22T03:48:49.215Z,881.71
2018-01-22T03:49:49.201Z,881.69
2018-01-22T03:50:49.180Z,881.67
2018-01-22T03:51:49.169Z,881.69
2018-01-22T03:52:49.145Z,881.77
2018-01-22T03:53:49.134Z,881.75
2018-01-22T03:54:49.119Z,881.75
2018-01-22T03:55:49.101Z,881.74
2018-01-22T03:56:49.091Z,881.80
2018-01-22T03:57:49.070Z,881.87
2018-01-22T03:58:49.056Z,881.82
2018-01-22T03:59:49.042Z,881.78
2018-01-22T04:00:49.019Z,881.74
2018-01-22T04:01:49.006Z,881.79
2018-01-22T04:02:48.998Z,881.88
2018-01-22T04:03:48.974Z,881.89
2018-01-22T04:04:48.955Z,881.85
2018-01-22T04:05:48.940Z,881.77
2018-01-22T04:06:48.924Z,881.82
2018-01-22T04:07:48.910Z,881.89
2018-01-22T04:08:48.893Z,881.93
2018-01-22T04:09:48.875Z,881.83
2018-01-22T04:10:48.866Z,881.78
2018-01-22T04:11:48.846Z,881.79
2018-01-22T04:12:48.826Z,881.81
2018-01-22T04:13:48.813Z,881.84
2018-01-22T04:14:48.799Z,881.85
2018-01-22T04:15:48.787Z,881.92
2018-01-22T04:16:48.764Z,881.92
2018-01-22T04:17:48.749Z,881.85
2018-01-22T04:18:48.739Z,881.80
2018-01-22T04:19:48.718Z,881.80
2018-01-22T04:20:48.707Z,881.81
2018-01-22T04:21:48.685Z,881.86
2018-01-22T04:22:48.673Z,881.89
2018-01-22T04:23:48.653Z,881.91
2018-01-22T04:24:48.644Z,882.00
2018-01-22T04:25:48.627Z,882.02
2018-01-22T04:26:48.607Z,881.94
2018-01-22T04:27:48.591Z,881.86
2018-01-22T04:28:48.576Z,881.82
2018-01-22T04:29:48.558Z,881.83
2018-01-22T04:30:48.542Z,881.80
2018-01-22T04:31:48.531Z,881.91
2018-01-22T04:32:48.512Z,882.05
2018-01-22T04:33:48.500Z,882.12
2018-01-22T04:34:48.476Z,881.95
2018-01-22T04:35:48.461Z,881.72
2018-01-22T04:36:48.448Z,881.73
2018-01-22T04:37:48.430Z,881.87
2018-01-22T04:38:48.414Z,882.05
2018-01-22T04:39:48.401Z,882.05
2018-01-22T04:40:48.395Z,882.04
2018-01-22T04:41:48.367Z,881.97
2018-01-22T04:42:48.348Z,881.92
2018-01-22T04:43:48.333Z,881.97
2018-01-22T04:44:48.319Z,882.00
2018-01-22T04:45:48.301Z,882.00
2018-01-22T04:46:48.287Z,882.02
2018-01-22T04:47:48.272Z,881.96
2018-01-22T04:48:48.251Z,881.97
2018-01-22T04:49:48.237Z,881.95
2018-01-22T04:50:48.220Z,881.95
2018-01-22T04:51:48.206Z,881.94
2018-01-22T04:52:48.185Z,882.00
2018-01-22T04:53:48.177Z,882.05
2018-01-22T04:54:48.159Z,881.99
2018-01-22T04:55:48.143Z,881.99
2018-01-22T04:56:48.126Z,882.02
2018-01-22T04:57:48.105Z,882.05
2018-01-22T04:58:48.140Z,882.09
2018-01-22T04:59:48.080Z,882.13
2018-01-22T05:00:48.060Z,882.15
2018-01-22T05:01:48.044Z,882.18
2018-01-22T05:02:48.033Z,882.19
2018-01-22T05:03:48.014Z,882.20
2018-01-22T05:04:47.993Z,882.22
2018-01-22T05:05:47.980Z,882.20
2018-01-22T05:06:47.969Z,882.23
2018-01-22T05:07:47.949Z,882.24
2018-01-22T05:08:47.934Z,882.27
2018-01-22T05:09:47.916Z,882.26
2018-01-22T05:10:47.900Z,882.23
2018-01-22T05:11:47.883Z,882.22
2018-01-22T05:12:47.869Z,882.26
2018-01-22T05:13:47.856Z,882.23
2018-01-22T05:14:47.838Z,882.26
2018-01-22T05:15:47.826Z,882.30
2018-01-22T05:16:47.807Z,882.32
2018-01-22T05:17:47.792Z,882.32
2018-01-22T05:18:47.777Z,882.32
2018-01-22T05:19:47.760Z,882.24
2018-01-22T05:20:47.743Z,882.25
2018-01-22T05:21:47.728Z,882.27
2018-01-22T05:22:47.717Z,882.26
2018-01-22T05:23:47.696Z,882.25
2018-01-22T05:24:47.677Z,882.27
2018-01-22T05:25:47.664Z,882.26
2018-01-22T05:26:47.650Z,882.23
2018-01-22T05:27:47.635Z,882.23
2018-01-22T05:28:47.614Z,882.24
2018-01-22T05:29:47.599Z,882.29
2018-01-22T05:30:47.585Z,882.28
2018-01-22T05:31:47.566Z,882.26
2018-01-22T05:32:47.547Z,882.30
2018-01-22T05:33:47.537Z,882.32
2018-01-22T05:34:47.521Z,882.34
2018-01-22T05:35:47.505Z,882.36
2018-01-22T05:36:47.502Z,882.36
2018-01-22T05:37:47.467Z,882.33
2018-01-22T05:38:47.459Z,882.35
2018-01-22T05:39:47.441Z,882.38
2018-01-22T05:40:47.426Z,882.39
2018-01-22T05:41:47.411Z,882.44
2018-01-22T05:42:47.395Z,882.46
2018-01-22T05:43:47.381Z,882.41
2018-01-22T05:44:47.363Z,882.45
2018-01-22T05:45:47.346Z,882.43
2018-01-22T05:46:47.328Z,882.45
2018-01-22T05:47:47.315Z,882.48
2018-01-22T05:48:47.300Z,882.51
2018-01-22T05:49:47.284Z,882.53
2018-01-22T05:50:47.266Z,882.48
2018-01-22T05:51:47.251Z,882.47
2018-01-22T05:52:47.237Z,882.51
2018-01-22T05:53:47.220Z,882.54
2018-01-22T05:54:47.204Z,882.60
2018-01-22T05:55:47.187Z,882.60
2018-01-22T05:56:47.173Z,882.64
2018-01-22T05:57:47.159Z,882.64
2018-01-22T05:58:47.143Z,882.70
2018-01-22T05:59:47.124Z,882.69
2018-01-22T06:00:47.113Z,882.69
2018-01-22T06:01:47.091Z,882.70
2018-01-22T06:02:47.080Z,882.71
2018-01-22T06:03:47.067Z,882.71
2018-01-22T06:04:47.050Z,882.70
2018-01-22T06:05:47.029Z,882.65
2018-01-22T06:06:47.013Z,882.67
2018-01-22T06:07:47.001Z,882.66
2018-01-22T06:08:46.984Z,882.69
2018-01-22T06:09:46.969Z,882.74
2018-01-22T06:10:46.953Z,882.77
2018-01-22T06:11:46.939Z,882.77
2018-01-22T06:12:46.918Z,882.75
2018-01-22T06:13:46.902Z,882.74
2018-01-22T06:14:46.889Z,882.75
2018-01-22T06:15:46.875Z,882.75
2018-01-22T06:16:46.858Z,882.79
2018-01-22T06:17:46.841Z,882.74
2018-01-22T06:18:46.829Z,882.78
2018-01-22T06:19:46.809Z,882.81
2018-01-22T06:20:46.802Z,882.79
2018-01-22T06:21:46.788Z,882.76
2018-01-22T06:22:46.763Z,882.76
2018-01-22T06:23:46.749Z,882.76
2018-01-22T06:24:46.733Z,882.77
2018-01-22T06:25:46.715Z,882.80
2018-01-22T06:26:46.700Z,882.80
2018-01-22T06:27:46.687Z,882.80
2018-01-22T06:28:46.669Z,882.83
2018-01-22T06:29:46.658Z,882.83
2018-01-22T06:30:46.642Z,882.83
2018-01-22T06:31:46.625Z,882.87
2018-01-22T06:32:46.609Z,882.88
2018-01-22T06:33:46.589Z,882.89
2018-01-22T06:34:46.577Z,882.87
2018-01-22T06:35:46.557Z,882.90
2018-01-22T06:36:46.547Z,882.85
2018-01-22T06:37:46.531Z,882.85
2018-01-22T06:38:46.518Z,882.85
2018-01-22T06:39:46.504Z,882.88
2018-01-22T06:40:46.485Z,882.88
2018-01-22T06:41:46.467Z,882.94
2018-01-22T06:42:46.453Z,882.90
2018-01-22T06:43:46.436Z,882.90
2018-01-22T06:44:46.418Z,882.86
2018-01-22T06:45:46.405Z,882.87
2018-01-22T06:46:46.391Z,882.85
2018-01-22T06:47:46.374Z,882.85
2018-01-22T06:48:46.358Z,882.90
2018-01-22T06:49:46.345Z,882.86
2018-01-22T06:50:46.326Z,882.82
2018-01-22T06:51:46.315Z,882.81
2018-01-22T06:52:46.294Z,882.77
2018-01-22T06:53:46.284Z,882.72
2018-01-22T06:54:46.265Z,882.68
2018-01-22T06:55:46.251Z,882.66
2018-01-22T06:56:46.235Z,882.63
2018-01-22T06:57:46.222Z,882.68
2018-01-22T06:58:46.204Z,882.70
2018-01-22T06:59:46.199Z,882.70
2018-01-22T07:00:46.177Z,882.69
2018-01-22T07:01:46.156Z,882.75
2018-01-22T07:02:46.144Z,882.74
2018-01-22T07:03:46.123Z,882.69
2018-01-22T07:04:46.113Z,882.73
2018-01-22T07:05:46.098Z,882.69
2018-01-22T07:06:46.084Z,882.65
2018-01-22T07:07:46.067Z,882.66
2018-01-22T07:08:46.050Z,882.63
2018-01-22T07:09:46.033Z,882.67
2018-01-22T07:10:46.018Z,882.68
2018-01-22T07:11:46.010Z,882.70
2018-01-22T07:12:45.988Z,882.67
2018-01-22T07:13:45.971Z,882.64
2018-01-22T07:14:45.955Z,882.61
2018-01-22T07:15:45.942Z,882.56
2018-01-22T07:16:45.928Z,882.55
2018-01-22T07:17:45.917Z,882.53
2018-01-22T07:18:45.897Z,882.55
2018-01-22T07:19:45.884Z,882.58
2018-01-22T07:20:45.871Z,882.51
2018-01-22T07:21:45.851Z,882.57
2018-01-22T07:22:45.835Z,882.58
2018-01-22T07:23:45.821Z,882.61
2018-01-22T07:24:45.806Z,882.61
2018-01-22T07:25:45.792Z,882.59
2018-01-22T07:26:45.775Z,882.58
2018-01-22T07:27:45.763Z,882.57
2018-01-22T07:28:45.742Z,882.55
2018-01-22T07:29:45.730Z,882.54
2018-01-22T07:30:45.734Z,882.56
2018-01-22T07:31:45.697Z,882.58
2018-01-22T07:32:45.683Z,882.62
2018-01-22T07:33:45.672Z,882.65
2018-01-22T07:34:45.652Z,882.64
2018-01-22T07:35:45.637Z,882.67
2018-01-22T07:36:45.623Z,882.67
2018-01-22T07:37:45.609Z,882.74
2018-01-22T07:38:45.592Z,882.79
2018-01-22T07:39:45.576Z,882.76
2018-01-22T07:40:45.599Z,882.81
2018-01-22T07:41:45.547Z,882.77
2018-01-22T07:42:45.536Z,882.81
2018-01-22T07:43:45.518Z,882.80
2018-01-22T07:44:45.497Z,882.83
2018-01-22T07:45:45.489Z,882.78
2018-01-22T07:46:45.471Z,882.82
2018-01-22T07:47:45.458Z,882.79
2018-01-22T07:48:45.434Z,882.78
2018-01-22T07:49:45.431Z,882.79
2018-01-22T07:50:45.416Z,882.76
2018-01-22T07:51:45.394Z,882.72
2018-01-22T07:52:45.380Z,882.75
2018-01-22T07:53:45.370Z,882.77
2018-01-22T07:54:45.355Z,882.79
2018-01-22T07:55:45.334Z,882.77
2018-01-22T07:56:45.318Z,882.82
2018-01-22T07:57:45.308Z,882.82
2018-01-22T07:58:45.291Z,882.85
2018-01-22T07:59:45.277Z,882.81
2018-01-22T08:00:45.262Z,882.76
2018-01-22T08:01:45.244Z,882.73
2018-01-22T08:02:45.233Z,882.74
2018-01-22T08:03:45.217Z,882.74
2018-01-22T08:04:45.202Z,882.73
2018-01-22T08:05:45.188Z,882.71
2018-01-22T08:06:45.175Z,882.68
2018-01-22T08:07:45.155Z,882.64
2018-01-22T08:08:45.153Z,882.58
2018-01-22T08:09:45.128Z,882.51
2018-01-22T08:10:45.120Z,882.50
2018-01-22T08:11:45.099Z,882.47
2018-01-22T08:12:45.084Z,882.52
2018-01-22T08:13:45.068Z,882.49
2018-01-22T08:14:45.054Z,882.49
2018-01-22T08:15:45.038Z,882.53
2018-01-22T08:16:45.023Z,882.49
2018-01-22T08:17:45.007Z,882.56
2018-01-22T08:18:44.998Z,882.58
2018-01-22T08:19:45.006Z,882.62
2018-01-22T08:20:44.965Z,882.63
2018-01-22T08:21:44.949Z,882.61
2018-01-22T08:22:44.936Z,882.59
2018-01-22T08:23:44.932Z,882.58
2018-01-22T08:24:44.904Z,882.58
2018-01-22T08:25:44.896Z,882.62
2018-01-22T08:26:44.877Z,882.59
2018-01-22T08:27:44.866Z,882.56
2018-01-22T08:28:44.846Z,882.59
2018-01-22T08:29:44.833Z,882.62
2018-01-22T08:30:44.820Z,882.67
2018-01-22T08:31:44.804Z,882.74
2018-01-22T08:32:44.788Z,882.80
2018-01-22T08:33:44.833Z,882.83
2018-01-22T08:34:44.761Z,882.86
2018-01-22T08:35:44.743Z,882.81
2018-01-22T08:36:44.732Z,882.82
2018-01-22T08:37:44.718Z,882.85
2018-01-22T08:38:44.703Z,882.90
2018-01-22T08:39:44.692Z,882.89
2018-01-22T08:40:44.673Z,882.88
2018-01-22T08:41:44.658Z,882.82
2018-01-22T08:42:44.642Z,882.80
2018-01-22T08:43:44.631Z,882.75
2018-01-22T08:44:44.617Z,882.75
2018-01-22T08:45:44.598Z,882.74
2018-01-22T08:46:44.588Z,882.72
2018-01-22T08:47:44.574Z,882.67
2018-01-22T08:48:44.557Z,882.65
2018-01-22T08:49:44.546Z,882.62
2018-01-22T08:50:44.530Z,882.60
2018-01-22T08:51:44.517Z,882.59
2018-01-22T08:52:44.497Z,882.54
2018-01-22T08:53:44.488Z,882.54
2018-01-22T08:54:44.467Z,882.52
2018-01-22T08:55:44.458Z,882.55
2018-01-22T08:56:44.444Z,882.54
2018-01-22T08:57:44.433Z,882.48
2018-01-22T08:58:44.417Z,882.44
2018-01-22T08:59:44.398Z,882.43
2018-01-22T09:00:44.393Z,882.47
2018-01-22T09:01:44.367Z,882.41
2018-01-22T09:02:44.358Z,882.46
2018-01-22T09:03:44.339Z,882.45
2018-01-22T09:04:44.324Z,882.42
2018-01-22T09:05:44.316Z,882.45
2018-01-22T09:06:44.296Z,882.44
2018-01-22T09:07:44.283Z,882.41
2018-01-22T09:08:44.268Z,882.37
2018-01-22T09:09:44.251Z,882.38
2018-01-22T09:10:44.243Z,882.33
2018-01-22T09:11:44.225Z,882.31
2018-01-22T09:12:44.210Z,882.29
2018-01-22T09:13:44.194Z,882.29
2018-01-22T09:14:44.181Z,882.35
2018-01-22T09:15:44.167Z,882.40
2018-01-22T09:16:44.152Z,882.40
2018-01-22T09:17:44.138Z,882.41
2018-01-22T09:18:44.125Z,882.42
2018-01-22T09:19:44.113Z,882.40
2018-01-22T09:20:44.094Z,882.35
2018-01-22T09:21:44.082Z,882.28
2018-01-22T09:22:44.067Z,882.26
2018-01-22T09:23:44.053Z,882.28
2018-01-22T09:24:44.038Z,882.21
2018-01-22T09:25:44.028Z,882.20
2018-01-22T09:26:44.018Z,882.17
2018-01-22T09:27:44.001Z,882.14
2018-01-22T09:28:43.977Z,882.17
2018-01-22T09:29:43.965Z,882.14
2018-01-22T09:30:43.953Z,882.17
2018-01-22T09:31:43.938Z,882.26
2018-01-22T09:32:43.923Z,882.31
2018-01-22T09:33:43.908Z,882.36
2018-01-22T09:34:43.898Z,882.37
2018-01-22T09:35:43.880Z,882.39
2018-01-22T09:36:43.874Z,882.38
2018-01-22T09:37:43.849Z,882.36
2018-01-22T09:38:43.840Z,882.35
2018-01-22T09:39:43.826Z,882.43
2018-01-22T09:40:43.808Z,882.48
2018-01-22T09:41:43.794Z,882.52
2018-01-22T09:42:43.781Z,882.59
2018-01-22T09:43:43.762Z,882.59
2018-01-22T09:44:43.753Z,882.59
2018-01-22T09:45:43.743Z,882.62
2018-01-22T09:46:43.731Z,882.61
2018-01-22T09:47:43.709Z,882.64
2018-01-22T09:48:43.691Z,882.67
2018-01-22T09:49:43.683Z,882.69
2018-01-22T09:50:43.663Z,882.76
2018-01-22T09:51:43.651Z,882.81
2018-01-22T09:52:43.636Z,882.87
2018-01-22T09:53:43.627Z,882.90
2018-01-22T09:54:43.611Z,882.96
2018-01-22T09:55:43.591Z,883.00
2018-01-22T09:56:43.576Z,883.02
2018-01-22T09:57:43.568Z,883.01
2018-01-22T09:58:43.552Z,883.04
2018-01-22T09:59:43.539Z,883.14
2018-01-22T10:00:43.521Z,883.16
2018-01-22T10:01:43.508Z,883.20
2018-01-22T10:02:43.494Z,883.24
2018-01-22T10:03:43.481Z,883.32
2018-01-22T10:04:43.463Z,883.38
2018-01-22T10:05:43.454Z,883.41
2018-01-22T10:06:43.440Z,883.37
2018-01-22T10:07:43.425Z,883.37
2018-01-22T10:08:43.407Z,883.40
2018-01-22T10:09:43.391Z,883.46
2018-01-22T10:10:43.378Z,883.47
2018-01-22T10:11:43.362Z,883.46
2018-01-22T10:12:43.347Z,883.46
2018-01-22T10:13:43.336Z,883.45
2018-01-22T10:14:43.322Z,883.39
2018-01-22T10:15:43.308Z,883.36
2018-01-22T10:16:43.289Z,883.39
2018-01-22T10:17:43.275Z,883.39
2018-01-22T10:18:43.261Z,883.39
2018-01-22T10:19:43.250Z,883.42
2018-01-22T10:20:43.230Z,883.43
2018-01-22T10:21:43.221Z,883.42
2018-01-22T10:22:43.205Z,883.45
2018-01-22T10:23:43.188Z,883.39
2018-01-22T10:24:43.178Z,883.38
2018-01-22T10:25:43.161Z,883.34
2018-01-22T10:26:43.147Z,883.35
2018-01-22T10:27:43.134Z,883.40
2018-01-22T10:28:43.116Z,883.42
2018-01-22T10:29:43.102Z,883.42
2018-01-22T10:30:43.089Z,883.40
2018-01-22T10:31:43.073Z,883.39
2018-01-22T10:32:43.060Z,883.35
2018-01-22T10:33:43.044Z,883.34
2018-01-22T10:34:43.024Z,883.34
2018-01-22T10:35:43.015Z,883.32
2018-01-22T10:36:42.993Z,883.29
2018-01-22T10:37:43.009Z,883.31
2018-01-22T10:38:42.970Z,883.32
2018-01-22T10:39:42.955Z,883.27
2018-01-22T10:40:42.952Z,883.21
2018-01-22T10:41:42.928Z,883.18
2018-01-22T10:42:42.916Z,883.25
2018-01-22T10:43:42.899Z,883.29
2018-01-22T10:44:42.881Z,883.29
2018-01-22T10:45:42.869Z,883.40
2018-01-22T10:46:42.852Z,883.37
2018-01-22T10:47:42.838Z,883.39
2018-01-22T10:48:42.817Z,883.42
2018-01-22T10:49:42.812Z,883.45
2018-01-22T10:50:42.796Z,883.42
2018-01-22T10:51:42.784Z,883.42
2018-01-22T10:52:42.763Z,883.38
2018-01-22T10:53:42.747Z,883.36
2018-01-22T10:54:42.736Z,883.36
2018-01-22T10:55:42.719Z,883.33
2018-01-22T10:56:42.708Z,883.32
2018-01-22T10:57:42.691Z,883.31
2018-01-22T10:58:42.673Z,883.25
2018-01-22T10:59:42.664Z,883.19
2018-01-22T11:00:42.646Z,883.14
2018-01-22T11:01:42.635Z,883.05
2018-01-22T11:02:42.617Z,883.00
2018-01-22T11:03:42.597Z,882.96
2018-01-22T11:04:42.590Z,882.89
2018-01-22T11:05:42.576Z,882.87
2018-01-22T11:06:42.561Z,882.84
2018-01-22T11:07:42.541Z,882.76
2018-01-22T11:08:42.530Z,882.70
2018-01-22T11:09:42.514Z,882.64
2018-01-22T11:10:42.500Z,882.53
2018-01-22T11:11:42.485Z,882.50
2018-01-22T11:12:42.467Z,882.44
2018-01-22T11:13:42.455Z,882.44
2018-01-22T11:14:42.442Z,882.42
2018-01-22T11:15:42.431Z,882.42
2018-01-22T11:16:42.416Z,882.51
2018-01-22T11:17:42.396Z,882.55
2018-01-22T11:18:42.380Z,882.55
2018-01-22T11:19:42.369Z,882.51
2018-01-22T11:20:42.353Z,882.46
2018-01-22T11:21:42.335Z,882.39
2018-01-22T11:22:42.322Z,882.38
2018-01-22T11:23:42.310Z,882.43
2018-01-22T11:24:42.295Z,882.43
2018-01-22T11:25:42.277Z,882.43
2018-01-22T11:26:42.261Z,882.46
2018-01-22T11:27:42.250Z,882.49
2018-01-22T11:28:42.233Z,882.59
2018-01-22T11:29:42.222Z,882.65
2018-01-22T11:30:42.205Z,882.75
2018-01-22T11:31:42.188Z,882.76
2018-01-22T11:32:42.177Z,882.79
2018-01-22T11:33:42.163Z,882.79
2018-01-22T11:34:42.148Z,882.72
2018-01-22T11:35:42.144Z,882.71
2018-01-22T11:36:42.120Z,882.66
2018-01-22T11:37:42.105Z,882.68
2018-01-22T11:38:42.091Z,882.65
2018-01-22T11:39:42.073Z,882.65
2018-01-22T11:40:42.058Z,882.67
2018-01-22T11:41:42.045Z,882.57
2018-01-22T11:42:42.031Z,882.58
2018-01-22T11:43:42.017Z,882.51
2018-01-22T11:44:42.002Z,882.48
2018-01-22T11:45:41.986Z,882.44
2018-01-22T11:46:41.971Z,882.47
2018-01-22T11:47:41.958Z,882.48
2018-01-22T11:48:41.945Z,882.50
2018-01-22T11:49:41.937Z,882.47
2018-01-22T11:50:41.916Z,882.48
2018-01-22T11:51:41.905Z,882.38
2018-01-22T11:52:41.889Z,882.37
2018-01-22T11:53:41.870Z,882.33
2018-01-22T11:54:41.857Z,882.30
2018-01-22T11:55:41.845Z,882.28
2018-01-22T11:56:41.831Z,882.30
2018-01-22T11:57:41.821Z,882.28
2018-01-22T11:58:41.799Z,882.25
2018-01-22T11:59:41.786Z,882.22
2018-01-22T12:00:41.777Z,882.21
2018-01-22T12:01:41.759Z,882.20
2018-01-22T12:02:41.744Z,882.16
2018-01-22T12:03:41.729Z,882.13
2018-01-22T12:04:41.716Z,882.14
2018-01-22T12:05:41.700Z,882.12
2018-01-22T12:06:41.689Z,882.05
2018-01-22T12:07:41.668Z,882.01
2018-01-22T12:08:41.658Z,881.99
2018-01-22T12:09:41.643Z,882.01
2018-01-22T12:10:41.635Z,882.00
2018-01-22T12:11:41.617Z,882.00
2018-01-22T12:12:41.602Z,881.97
2018-01-22T12:13:41.595Z,881.99
2018-01-22T12:14:41.575Z,881.91
2018-01-22T12:15:41.563Z,881.90
2018-01-22T12:16:41.546Z,881.85
2018-01-22T12:17:41.535Z,881.77
2018-01-22T12:18:41.516Z,881.80
2018-01-22T12:19:41.509Z,881.79
2018-01-22T12:20:41.491Z,881.74
2018-01-22T12:21:41.474Z,881.76
2018-01-22T12:22:41.465Z,881.80
2018-01-22T12:23:41.450Z,881.80
2018-01-22T12:24:41.433Z,881.76
2018-01-22T12:25:41.421Z,881.76
2018-01-22T12:26:41.408Z,881.74
2018-01-22T12:27:41.390Z,881.75
2018-01-22T12:28:41.378Z,881.77