createdAt,value
2018-11-12T00:01:10.128Z,99.90
2018-11-12T00:03:38.478Z,99.90
2018-11-12T00:06:06.606Z,99.90
2018-11-12T00:08:34.865Z,99.90
2018-11-12T00:11:02.958Z,99.90
2018-11-12T00:13:31.179Z,99.90
2018-11-12T00:15:59.423Z,99.90
2018-11-12T00:18:27.437Z,99.90
2018-11-12T00:20:55.564Z,99.90
2018-11-12T00:23:23.607Z,99.90
2018-11-12T00:25:51.527Z,99.90
2018-11-12T00:28:19.473Z,99.90
2018-11-12T00:30:47.790Z,99.90
2018-11-12T00:33:16.900Z,99.90
2018-11-12T00:35:45.147Z,99.90
2018-11-12T00:38:13.243Z,99.90
2018-11-12T00:40:41.399Z,99.90
2018-11-12T00:43:09.454Z,99.90
2018-11-12T00:45:38.344Z,99.90
2018-11-12T00:48:06.339Z,99.90
2018-11-12T00:50:34.485Z,99.90
2018-11-12T00:53:02.395Z,99.90
2018-11-12T00:55:30.310Z,99.90
2018-11-12T00:57:58.094Z,99.90
2018-11-12T01:00:25.985Z,99.90
2018-11-12T01:02:54.203Z,99.90
2018-11-12T01:05:22.429Z,99.90
2018-11-12T01:07:50.436Z,99.90
2018-11-12T01:10:19.374Z,99.90
2018-11-12T01:12:48.009Z,99.90
2018-11-12T01:15:17.216Z,99.90
2018-11-12T01:17:45.370Z,99.90
2018-11-12T01:20:14.468Z,99.90
2018-11-12T01:22:42.678Z,99.90
2018-11-12T01:25:11.587Z,99.90
2018-11-12T01:27:40.897Z,99.90
2018-11-12T01:30:11.710Z,99.90
2018-11-12T01:32:40.252Z,99.90
2018-11-12T01:35:10.041Z,99.90
2018-11-12T01:37:38.311Z,99.90
2018-11-12T01:40:07.766Z,99.90
2018-11-12T01:42:35.627Z,99.90
2018-11-12T01:45:04.169Z,99.90
2018-11-12T01:47:32.128Z,99.90
2018-11-12T01:50:00.086Z,99.90
2018-11-12T01:52:28.582Z,99.90
2018-11-12T01:54:56.539Z,99.90
2018-11-12T01:57:24.457Z,99.90
2018-11-12T01:59:52.255Z,99.90
2018-11-12T02:02:20.871Z,99.90
2018-11-12T02:04:48.922Z,99.90
2018-11-12T02:07:16.766Z,99.90
2018-11-12T02:09:44.790Z,99.90
2018-11-12T02:12:12.973Z,99.90
2018-11-12T02:14:40.787Z,99.90
2018-11-12T02:17:09.076Z,99.90
2018-11-12T02:19:37.144Z,99.90
2018-11-12T02:22:05.485Z,99.90
2018-11-12T02:24:33.440Z,99.90
2018-11-12T02:27:01.497Z,99.90
2018-11-12T02:29:29.445Z,99.90
2018-11-12T02:31:57.412Z,99.90
2018-11-12T02:34:25.451Z,99.90
2018-11-12T02:36:53.651Z,99.90
2018-11-12T02:39:21.800Z,99.90
2018-11-12T02:41:49.729Z,99.90
2018-11-12T02:44:17.856Z,99.90
2018-11-12T02:46:45.841Z,99.90
2018-11-12T02:49:14.048Z,99.90
2018-11-12T02:51:42.228Z,99.90
2018-11-12T02:54:10.179Z,99.90
2018-11-12T02:56:38.255Z,99.90
2018-11-12T02:59:06.560Z,99.90
2018-11-12T03:01:35.592Z,99.90
2018-11-12T03:04:04.038Z,99.90
2018-11-12T03:06:32.291Z,99.90
2018-11-12T03:09:00.633Z,99.90
2018-11-12T03:11:28.660Z,99.90
2018-11-12T03:13:56.745Z,99.90
2018-11-12T03:16:24.921Z,99.90
2018-11-12T03:18:52.949Z,99.90
2018-11-12T03:21:20.900Z,99.90
2018-11-12T03:23:48.844Z,99.90
2018-11-12T03:26:16.775Z,99.90
2018-11-12T03:28:44.584Z,99.90
2018-11-12T03:31:12.772Z,99.90
2018-11-12T03:33:40.654Z,99.90
2018-11-12T03:36:08.763Z,99.90
2018-11-12T03:38:36.883Z,99.90
2018-11-12T03:41:04.918Z,99.90
2018-11-12T03:43:32.848Z,99.90
2018-11-12T03:46:02.212Z,99.90
2018-11-12T03:48:30.089Z,99.90
2018-11-12T03:50:58.116Z,99.90
2018-11-12T03:53:26.041Z,99.90
2018-11-12T03:55:54.111Z,99.90
2018-11-12T03:58:21.937Z,99.90
2018-11-12T04:00:50.001Z,99.90
2018-11-12T04:03:18.088Z,99.90
2018-11-12T04:05:46.031Z,99.90
2018-11-12T04:08:28.792Z,99.90
2018-11-12T04:10:56.958Z,99.90
2018-11-12T04:13:25.245Z,99.90
2018-11-12T04:15:53.213Z,99.90
2018-11-12T04:18:22.212Z,99.90
2018-11-12T04:20:50.484Z,99.90
2018-11-12T04:23:18.582Z,99.90
2018-11-12T04:25:46.551Z,99.90
2018-11-12T04:28:14.529Z,99.90
2018-11-12T04:30:42.493Z,99.90
2018-11-12T04:33:10.593Z,99.90
2018-11-12T04:35:38.624Z,99.90
2018-11-12T04:38:06.664Z,99.90
2018-11-12T04:40:34.981Z,99.90
2018-11-12T04:43:02.974Z,99.90
2018-11-12T04:45:30.883Z,99.90
2018-11-12T04:47:58.787Z,99.90
2018-11-12T04:50:27.608Z,99.90
2018-11-12T04:52:55.648Z,99.90
2018-11-12T04:55:24.237Z,99.90
2018-11-12T04:57:52.350Z,99.90
2018-11-12T05:00:25.175Z,99.90
2018-11-12T05:02:53.352Z,99.90
2018-11-12T05:05:22.528Z,99.90
2018-11-12T05:07:50.548Z,99.90
2018-11-12T05:10:19.750Z,99.90
2018-11-12T05:12:48.500Z,99.90
2018-11-12T05:15:17.840Z,99.90
2018-11-12T05:17:45.817Z,99.90
2018-11-12T05:20:16.403Z,99.90
2018-11-12T05:22:44.675Z,99.90
2018-11-12T05:25:12.801Z,99.90
2018-11-12T05:27:41.205Z,99.90
2018-11-12T05:30:16.556Z,99.90
2018-11-12T05:32:44.718Z,99.90
2018-11-12T05:35:14.076Z,99.90
2018-11-12T05:37:42.331Z,99.90
2018-11-12T05:40:13.019Z,99.90
2018-11-12T05:42:41.522Z,99.90
2018-11-12T05:45:09.936Z,99.90
2018-11-12T05:47:38.506Z,99.90
2018-11-12T05:50:09.701Z,99.90
2018-11-12T05:52:37.814Z,99.90
2018-11-12T05:55:07.395Z,99.90
2018-11-12T05:57:35.764Z,99.90
2018-11-12T06:00:05.086Z,99.90
2018-11-12T06:02:33.382Z,99.90
2018-11-12T06:05:01.843Z,99.90
2018-11-12T06:07:30.035Z,99.90
2018-11-12T06:09:58.000Z,99.90
2018-11-12T06:12:25.967Z,99.90
2018-11-12T06:14:54.054Z,99.90
2018-11-12T06:17:22.128Z,99.90
2018-11-12T06:19:49.975Z,99.90
2018-11-12T06:22:18.122Z,99.90
2018-11-12T06:24:46.360Z,99.90
2018-11-12T06:27:15.006Z,99.90
2018-11-12T06:29:43.493Z,99.90
2018-11-12T06:32:12.257Z,99.90
2018-11-12T06:34:40.531Z,99.90
2018-11-12T06:37:08.561Z,99.90
2018-11-12T06:39:36.630Z,99.90
2018-11-12T06:42:04.677Z,99.90
2018-11-12T06:44:32.969Z,99.90
2018-11-12T06:47:01.128Z,99.90
2018-11-12T06:49:29.292Z,99.90
2018-11-12T06:51:57.166Z,99.90
2018-11-12T06:54:25.227Z,99.90
2018-11-12T06:56:53.151Z,99.90
2018-11-12T06:59:21.226Z,99.90
2018-11-12T07:01:49.487Z,99.90
2018-11-12T07:04:17.509Z,99.90
2018-11-12T07:06:45.615Z,99.90
2018-11-12T07:09:13.685Z,99.90
2018-11-12T07:11:41.836Z,99.90
2018-11-12T07:14:26.654Z,99.90
2018-11-12T07:17:00.865Z,99.90
2018-11-12T07:19:43.943Z,99.90
2018-11-12T07:22:12.369Z,99.90
2018-11-12T07:24:40.475Z,99.90
2018-11-12T07:27:08.528Z,99.90
2018-11-12T07:29:36.585Z,99.90
2018-11-12T07:32:04.586Z,99.90
2018-11-12T07:34:32.755Z,99.90
2018-11-12T07:37:00.825Z,99.90
2018-11-12T07:39:28.917Z,99.90
2018-11-12T07:41:57.352Z,99.90
2018-11-12T07:44:25.519Z,99.90
2018-11-12T07:46:53.877Z,99.90
2018-11-12T07:49:21.838Z,99.90
2018-11-12T07:51:49.857Z,99.90
2018-11-12T07:54:18.159Z,99.90
2018-11-12T07:56:46.695Z,99.90
2018-11-12T07:59:15.018Z,99.90
2018-11-12T08:01:43.251Z,99.90
2018-11-12T08:04:11.769Z,99.90
2018-11-12T08:06:39.849Z,99.90
2018-11-12T08:09:09.858Z,99.90
2018-11-12T08:11:38.057Z,99.90
2018-11-12T08:14:06.419Z,99.90
2018-11-12T08:16:35.253Z,99.90
2018-11-12T08:19:03.798Z,99.90
2018-11-12T08:21:32.188Z,99.90
2018-11-12T08:24:00.432Z,99.90
2018-11-12T08:26:28.798Z,99.90
2018-11-12T08:28:56.950Z,99.90
2018-11-12T08:31:25.177Z,99.90
2018-11-12T08:33:53.295Z,99.90
2018-11-12T08:36:21.657Z,99.90
2018-11-12T08:38:50.024Z,99.90
2018-11-12T08:41:18.393Z,99.90
2018-11-12T08:43:47.294Z,99.90
2018-11-12T08:46:15.761Z,99.90
2018-11-12T08:48:44.289Z,99.90
2018-11-12T08:51:12.474Z,99.90
2018-11-12T08:53:40.535Z,99.90
2018-11-12T08:56:08.690Z,99.50
2018-11-12T08:58:36.751Z,99.10
2018-11-12T09:01:05.125Z,98.70
2018-11-12T09:03:33.047Z,98.40
2018-11-12T09:06:01.274Z,97.80
2018-11-12T09:08:29.445Z,97.70
2018-11-12T09:10:57.378Z,97.50
2018-11-12T09:13:25.378Z,97.70
2018-11-12T09:15:53.529Z,97.40
2018-11-12T09:18:21.657Z,97.60
2018-11-12T09:20:49.642Z,97.20
2018-11-12T09:23:17.612Z,96.90
2018-11-12T09:25:45.567Z,96.90
2018-11-12T09:28:13.717Z,96.70
2018-11-12T09:30:43.031Z,96.60
2018-11-12T09:33:09.766Z,96.60
2018-11-12T09:35:37.923Z,96.40
2018-11-12T09:38:05.947Z,96.70
2018-11-12T09:40:35.755Z,96.40
2018-11-12T09:43:04.127Z,96.10
2018-11-12T09:45:32.427Z,96.10
2018-11-12T09:48:00.560Z,95.60
2018-11-12T09:50:29.048Z,95.30
2018-11-12T09:52:58.413Z,95.00
2018-11-12T09:55:27.666Z,94.60
2018-11-12T09:57:58.164Z,94.90
2018-11-12T10:00:26.830Z,94.00
2018-11-12T10:02:55.654Z,93.90
2018-11-12T10:05:24.403Z,93.80
2018-11-12T10:07:55.909Z,93.40
2018-11-12T10:10:29.293Z,93.20
2018-11-12T10:12:57.395Z,93.00
2018-11-12T10:15:26.679Z,92.90
2018-11-12T10:17:53.861Z,93.00
2018-11-12T10:20:20.698Z,93.00
2018-11-12T10:22:48.872Z,92.50
2018-11-12T10:25:17.752Z,92.80
2018-11-12T10:27:45.817Z,92.80
2018-11-12T10:30:15.606Z,92.30
2018-11-12T10:32:43.570Z,91.90
2018-11-12T10:35:11.692Z,92.20
2018-11-12T10:37:40.548Z,92.10
2018-11-12T10:40:11.896Z,92.10
2018-11-12T10:42:39.829Z,92.10
2018-11-12T10:45:07.876Z,91.50
2018-11-12T10:47:36.343Z,91.70
2018-11-12T10:50:05.146Z,91.50
2018-11-12T10:52:33.203Z,91.40
2018-11-12T10:55:04.897Z,91.20
2018-11-12T10:57:29.773Z,91.60
2018-11-12T10:59:57.826Z,90.60
2018-11-12T11:02:31.567Z,91.10
2018-11-12T11:05:00.551Z,90.30
2018-11-12T11:07:28.911Z,90.60
2018-11-12T11:09:57.433Z,90.50
2018-11-12T11:12:26.324Z,90.40
2018-11-12T11:14:54.423Z,90.50
2018-11-12T11:17:22.774Z,90.20
2018-11-12T11:19:50.856Z,88.70
2018-11-12T11:22:19.371Z,89.40
2018-11-12T11:24:47.492Z,88.30
2018-11-12T11:27:15.473Z,86.40
2018-11-12T11:29:43.536Z,87.30
2018-11-12T11:32:12.173Z,88.00
2018-11-12T11:34:40.084Z,87.10
2018-11-12T11:37:08.398Z,85.10
2018-11-12T11:39:36.430Z,86.20
2018-11-12T11:42:05.042Z,85.00
2018-11-12T11:44:33.369Z,86.20
2018-11-12T11:47:01.432Z,87.20
2018-11-12T11:49:29.497Z,86.30
2018-11-12T11:51:57.404Z,87.60
2018-11-12T11:54:25.427Z,87.20
2018-11-12T11:56:53.473Z,86.50
2018-11-12T11:59:21.655Z,87.60
2018-11-12T12:01:49.709Z,88.10
2018-11-12T12:04:17.872Z,86.80
2018-11-12T12:06:46.054Z,87.80
2018-11-12T12:09:14.828Z,87.80
2018-11-12T12:11:43.261Z,86.50
2018-11-12T12:14:12.108Z,87.60
2018-11-12T12:16:40.912Z,88.10
2018-11-12T12:19:09.732Z,87.60
2018-11-12T12:21:38.263Z,86.80
2018-11-12T12:24:07.032Z,87.60
2018-11-12T12:26:36.981Z,88.30
2018-11-12T12:29:05.537Z,88.00
2018-11-12T12:31:33.468Z,88.00
2018-11-12T12:34:02.644Z,87.40
2018-11-12T12:36:33.342Z,87.20
2018-11-12T12:39:03.098Z,88.00
2018-11-12T12:41:32.083Z,88.60
2018-11-12T12:44:01.608Z,88.40
2018-11-12T12:46:30.849Z,88.80
2018-11-12T12:49:01.743Z,88.10
2018-11-12T12:51:31.344Z,89.20
2018-11-12T12:54:01.564Z,89.70
2018-11-12T12:56:30.709Z,89.50
2018-11-12T12:58:58.641Z,89.20
2018-11-12T13:01:26.970Z,90.00
2018-11-12T13:03:54.993Z,90.20
2018-11-12T13:06:23.137Z,90.40
2018-11-12T13:08:51.278Z,90.60
2018-11-12T13:11:19.768Z,90.60
2018-11-12T13:13:48.087Z,90.50
2018-11-12T13:16:16.176Z,90.90
2018-11-12T13:18:44.622Z,90.60
2018-11-12T13:21:12.833Z,90.70
2018-11-12T13:23:40.822Z,91.00
2018-11-12T13:26:09.235Z,91.10
2018-11-12T13:28:37.388Z,91.20
2018-11-12T13:31:05.664Z,91.30
2018-11-12T13:33:34.034Z,91.90
2018-11-12T13:36:02.808Z,91.80
2018-11-12T13:38:30.916Z,91.70
2018-11-12T13:40:59.061Z,92.10
2018-11-12T13:43:27.569Z,92.10
2018-11-12T13:45:55.489Z,92.10
2018-11-12T13:48:23.893Z,92.30
2018-11-12T13:50:51.881Z,92.30
2018-11-12T13:53:20.071Z,92.20
2018-11-12T13:55:48.090Z,92.60
2018-11-12T13:58:16.452Z,92.50
2018-11-12T14:00:44.762Z,92.50
2018-11-12T14:03:12.797Z,92.50
2018-11-12T14:05:40.930Z,92.80
2018-11-12T14:08:09.806Z,92.70
2018-11-12T14:10:38.159Z,93.10
2018-11-12T14:13:06.533Z,93.20
2018-11-12T14:15:34.675Z,93.20
2018-11-12T14:18:02.768Z,93.50
2018-11-12T14:20:30.965Z,93.70
2018-11-12T14:22:58.917Z,93.40
2018-11-12T14:25:26.904Z,93.80
2018-11-12T14:27:56.122Z,94.20
2018-11-12T14:30:26.721Z,94.10
2018-11-12T14:32:55.055Z,94.00
2018-11-12T14:35:23.272Z,94.20
2018-11-12T14:37:52.301Z,94.30
2018-11-12T14:40:21.114Z,94.10
2018-11-12T14:42:49.345Z,94.10
2018-11-12T14:45:18.947Z,94.50
2018-11-12T14:47:47.440Z,94.50
2018-11-12T14:50:15.693Z,94.60
2018-11-12T14:52:44.145Z,94.60
2018-11-12T14:55:13.559Z,94.90
2018-11-12T14:57:42.502Z,94.90
2018-11-12T15:00:12.583Z,94.60
2018-11-12T15:02:40.656Z,94.40
2018-11-12T15:05:08.886Z,94.40
2018-11-12T15:07:37.081Z,94.30
2018-11-12T15:10:07.396Z,94.70
2018-11-12T15:12:35.425Z,94.60
2018-11-12T15:15:04.255Z,94.60
2018-11-12T15:17:32.533Z,94.40
2018-11-12T15:20:00.670Z,94.90
2018-11-12T15:22:29.269Z,94.80
2018-11-12T15:24:58.026Z,95.90
2018-11-12T15:27:26.169Z,95.60
2018-11-12T15:29:54.283Z,95.60
2018-11-12T15:32:22.780Z,95.70
2018-11-12T15:34:50.735Z,96.00
2018-11-12T15:37:19.062Z,95.90
2018-11-12T15:39:47.318Z,96.40
2018-11-12T15:42:15.643Z,96.40
2018-11-12T15:44:43.962Z,96.50
2018-11-12T15:47:12.386Z,96.60
2018-11-12T15:49:40.821Z,96.40
2018-11-12T15:52:13.729Z,96.40
2018-11-12T15:54:42.537Z,96.20
2018-11-12T15:57:10.590Z,96.10
2018-11-12T15:59:38.737Z,96.10
2018-11-12T16:02:06.915Z,96.20
2018-11-12T16:04:35.060Z,96.00
2018-11-12T16:07:03.252Z,96.10
2018-11-12T16:09:31.906Z,95.90
2018-11-12T16:12:00.256Z,96.10
2018-11-12T16:14:28.697Z,96.50
2018-11-12T16:16:56.954Z,96.50
2018-11-12T16:19:25.488Z,96.50
2018-11-12T16:21:54.787Z,96.60
2018-11-12T16:24:23.489Z,96.60
2018-11-12T16:26:51.525Z,96.90
2018-11-12T16:29:19.699Z,97.00
2018-11-12T16:31:48.320Z,97.00
2018-11-12T16:34:16.502Z,96.90
2018-11-12T16:36:45.224Z,97.00
2018-11-12T16:39:13.449Z,96.90
2018-11-12T16:41:41.629Z,97.00
2018-11-12T16:44:10.348Z,97.00
2018-11-12T16:46:38.775Z,97.10
2018-11-12T16:49:07.037Z,97.20
2018-11-12T16:51:36.192Z,97.20
2018-11-12T16:54:05.206Z,97.30
2018-11-12T16:56:33.963Z,97.40
2018-11-12T16:59:03.122Z,97.40
2018-11-12T17:01:31.221Z,97.40
2018-11-12T17:03:59.827Z,97.50
2018-11-12T17:06:28.230Z,97.50
2018-11-12T17:08:57.645Z,97.80
2018-11-12T17:11:25.653Z,97.70
2018-11-12T17:13:54.110Z,97.70
2018-11-12T17:16:22.584Z,97.70
2018-11-12T17:18:51.885Z,97.70
2018-11-12T17:21:20.204Z,97.70
2018-11-12T17:23:48.602Z,97.70
2018-11-12T17:26:17.589Z,97.80
2018-11-12T17:28:45.976Z,97.80
2018-11-12T17:31:14.602Z,97.80
2018-11-12T17:33:43.291Z,98.00
2018-11-12T17:36:11.457Z,98.00
2018-11-12T17:38:39.773Z,97.80
2018-11-12T17:41:07.893Z,97.90
2018-11-12T17:43:36.072Z,97.90
2018-11-12T17:46:04.384Z,98.00
2018-11-12T17:48:32.848Z,97.90
2018-11-12T17:51:01.124Z,98.00
2018-11-12T17:53:30.276Z,98.00
2018-11-12T17:55:58.702Z,98.00
2018-11-12T17:58:27.403Z,98.00
2018-11-12T18:00:56.160Z,98.10
2018-11-12T18:03:24.675Z,98.20
2018-11-12T18:05:52.864Z,98.40
2018-11-12T18:08:21.292Z,98.30
2018-11-12T18:10:49.767Z,98.40
2018-11-12T18:13:18.521Z,98.50
2018-11-12T18:15:47.107Z,98.50
2018-11-12T18:18:14.957Z,98.40
2018-11-12T18:20:43.188Z,98.80
2018-11-12T18:23:12.025Z,98.80
2018-11-12T18:25:40.516Z,98.90
2018-11-12T18:28:13.080Z,99.00
2018-11-12T18:30:41.904Z,99.30
2018-11-12T18:33:10.610Z,99.70
2018-11-12T18:35:39.058Z,99.90
2018-11-12T18:38:07.611Z,99.90
2018-11-12T18:40:36.051Z,99.90
2018-11-12T18:43:04.628Z,99.90
2018-11-12T18:45:33.316Z,99.90
2018-11-12T18:48:01.540Z,99.90
2018-11-12T18:50:30.643Z,99.90
2018-11-12T18:52:58.709Z,99.90
2018-11-12T18:55:27.427Z,99.90
2018-11-12T18:57:57.742Z,99.90
2018-11-12T19:00:26.592Z,99.90
2018-11-12T19:02:55.104Z,99.90
2018-11-12T19:05:26.433Z,99.90
2018-11-12T19:07:57.380Z,99.90
2018-11-12T19:10:28.498Z,99.90
2018-11-12T19:13:00.097Z,99.90
2018-11-12T19:15:30.771Z,99.90
2018-11-12T19:18:03.782Z,99.90
2018-11-12T19:20:32.728Z,99.90
2018-11-12T19:23:01.501Z,99.90
2018-11-12T19:25:30.162Z,99.90
2018-11-12T19:27:58.499Z,99.90
2018-11-12T19:30:28.421Z,99.90
2018-11-12T19:32:57.079Z,99.90
2018-11-12T19:35:29.481Z,99.90
2018-11-12T19:37:58.462Z,99.90
2018-11-12T19:40:28.490Z,99.90
2018-11-12T19:42:58.487Z,99.90
2018-11-12T19:45:26.691Z,99.90
2018-11-12T19:47:55.415Z,99.90
2018-11-12T19:50:24.831Z,99.90
2018-11-12T19:52:54.184Z,99.90
2018-11-12T19:55:22.475Z,99.90
2018-11-12T19:57:50.592Z,99.90
2018-11-12T20:00:21.001Z,99.90
2018-11-12T20:02:50.402Z,99.90
2018-11-12T20:05:18.665Z,99.90
2018-11-12T20:07:46.816Z,99.90
2018-11-12T20:10:17.057Z,99.90
2018-11-12T20:12:46.399Z,99.90
2018-11-12T20:15:15.999Z,99.90
2018-11-12T20:17:45.120Z,99.90
2018-11-12T20:20:16.517Z,99.90
2018-11-12T20:22:45.172Z,99.90
2018-11-12T20:25:14.742Z,99.90
2018-11-12T20:27:43.748Z,99.90
2018-11-12T20:30:16.393Z,99.90
2018-11-12T20:32:45.760Z,99.90
2018-11-12T20:35:13.890Z,99.90
2018-11-12T20:37:43.282Z,99.90
2018-11-12T20:40:12.470Z,99.90
2018-11-12T20:42:41.406Z,99.90
2018-11-12T20:45:11.100Z,99.90
2018-11-12T20:47:40.178Z,99.90
2018-11-12T20:50:09.119Z,99.90
2018-11-12T20:52:37.491Z,99.90
2018-11-12T20:55:06.843Z,99.90
2018-11-12T20:57:35.601Z,99.90
2018-11-12T21:00:04.441Z,99.90
2018-11-12T21:02:33.853Z,99.90
2018-11-12T21:05:02.069Z,99.90
2018-11-12T21:07:30.118Z,99.90
2018-11-12T21:09:59.194Z,99.90
2018-11-12T21:12:27.820Z,99.90
2018-11-12T21:14:56.596Z,99.90
2018-11-12T21:17:25.201Z,99.90
2018-11-12T21:19:53.714Z,99.90
2018-11-12T21:22:23.966Z,99.90
2018-11-12T21:24:53.904Z,99.90
2018-11-12T21:27:23.350Z,99.90
2018-11-12T21:29:52.669Z,99.90
2018-11-12T21:32:22.584Z,99.90
2018-11-12T21:34:51.287Z,99.90
2018-11-12T21:37:19.747Z,99.90
2018-11-12T21:39:48.768Z,99.90
2018-11-12T21:42:18.246Z,99.90
2018-11-12T21:44:46.598Z,99.90
2018-11-12T21:47:15.315Z,99.90
2018-11-12T21:49:43.572Z,99.90
2018-11-12T21:52:13.531Z,99.90
2018-11-12T21:54:42.005Z,99.90
2018-11-12T21:57:11.076Z,99.90
2018-11-12T21:59:39.484Z,99.90
2018-11-12T22:02:10.320Z,99.90
2018-11-12T22:04:38.841Z,99.90
2018-11-12T22:07:07.112Z,99.90
2018-11-12T22:09:35.758Z,99.90
2018-11-12T22:12:04.203Z,99.90
2018-11-12T22:14:33.028Z,99.90
2018-11-12T22:17:01.309Z,99.90
2018-11-12T22:19:29.691Z,99.90
2018-11-12T22:21:57.882Z,99.90
2018-11-12T22:24:26.404Z,99.90
2018-11-12T22:26:54.852Z,99.90
2018-11-12T22:29:25.228Z,99.90
2018-11-12T22:31:53.923Z,99.90
2018-11-12T22:34:21.787Z,99.90
2018-11-12T22:36:50.115Z,99.90
2018-11-12T22:39:18.714Z,99.90
2018-11-12T22:41:47.124Z,99.90
2018-11-12T22:44:15.444Z,99.90
2018-11-12T22:46:44.327Z,99.90
2018-11-12T22:49:12.737Z,99.90
2018-11-12T22:51:40.815Z,99.90
2018-11-12T22:54:09.090Z,99.90
2018-11-12T22:56:37.318Z,99.90
2018-11-12T22:59:05.506Z,99.90
2018-11-12T23:01:35.165Z,99.90
2018-11-12T23:04:03.363Z,99.90
2018-11-12T23:06:31.519Z,99.90
2018-11-12T23:08:59.460Z,99.90
2018-11-12T23:11:27.803Z,99.90
2018-11-12T23:13:56.257Z,99.90
2018-11-12T23:16:24.542Z,99.90
2018-11-12T23:18:52.366Z,99.90
2018-11-12T23:21:20.267Z,99.90
2018-11-12T23:23:48.181Z,99.90
2018-11-12T23:26:16.368Z,99.90
2018-11-12T23:28:44.429Z,99.90
2018-11-12T23:31:12.759Z,99.90
2018-11-12T23:33:41.251Z,99.90
2018-11-12T23:36:09.534Z,99.90
2018-11-12T23:38:37.972Z,99.90
2018-11-12T23:41:06.425Z,99.90
2018-11-12T23:43:35.486Z,99.90
2018-11-12T23:46:03.496Z,99.90
2018-11-12T23:48:31.603Z,99.90
2018-11-12T23:50:59.479Z,99.90
2018-11-12T23:53:27.294Z,99.90
2018-11-12T23:55:55.227Z,99.90
2018-11-12T23:58:23.302Z,99.90
