createdAt,value
2019-05-03T00:02:24.790Z,7.90
2019-05-03T00:05:06.949Z,7.90
2019-05-03T00:07:38.389Z,7.90
2019-05-03T00:10:10.089Z,7.90
2019-05-03T00:12:42.190Z,7.90
2019-05-03T00:15:32.317Z,7.80
2019-05-03T00:18:03.819Z,7.80
2019-05-03T00:20:35.144Z,7.80
2019-05-03T00:23:06.465Z,7.80
2019-05-03T00:25:37.807Z,7.70
2019-05-03T00:28:09.138Z,7.70
2019-05-03T00:30:42.285Z,7.70
2019-05-03T00:33:14.109Z,7.70
2019-05-03T00:35:45.143Z,7.70
2019-05-03T00:38:17.168Z,7.70
2019-05-03T00:40:48.471Z,7.70
2019-05-03T00:43:19.803Z,7.70
2019-05-03T00:45:51.698Z,7.70
2019-05-03T00:48:23.143Z,7.60
2019-05-03T00:50:54.436Z,7.60
2019-05-03T00:53:25.770Z,7.70
2019-05-03T00:55:57.088Z,7.70
2019-05-03T00:58:28.420Z,7.70
2019-05-03T01:00:59.726Z,7.70
2019-05-03T01:03:32.533Z,7.70
2019-05-03T01:06:04.140Z,7.70
2019-05-03T01:08:35.475Z,7.60
2019-05-03T01:11:06.768Z,7.60
2019-05-03T01:13:38.100Z,7.60
2019-05-03T01:16:13.902Z,7.60
2019-05-03T01:18:45.239Z,7.60
2019-05-03T01:21:16.532Z,7.60
2019-05-03T01:23:47.860Z,7.60
2019-05-03T01:26:19.162Z,7.50
2019-05-03T01:28:52.122Z,7.50
2019-05-03T01:31:24.700Z,7.50
2019-05-03T01:33:56.042Z,7.50
2019-05-03T01:36:28.327Z,7.50
2019-05-03T01:38:59.766Z,7.50
2019-05-03T01:41:32.363Z,7.50
2019-05-03T01:44:03.816Z,7.50
2019-05-03T01:46:35.115Z,7.50
2019-05-03T01:49:08.092Z,7.50
2019-05-03T01:51:49.991Z,7.50
2019-05-03T01:54:22.873Z,7.50
2019-05-03T01:56:58.890Z,7.50
2019-05-03T01:59:28.491Z,7.50
2019-05-03T02:02:02.257Z,7.50
2019-05-03T02:04:38.347Z,7.50
2019-05-03T02:07:11.693Z,7.50
2019-05-03T02:09:42.681Z,7.50
2019-05-03T02:12:13.971Z,7.50
2019-05-03T02:14:45.341Z,7.50
2019-05-03T02:17:16.653Z,7.60
2019-05-03T02:19:47.992Z,7.60
2019-05-03T02:22:19.293Z,7.60
2019-05-03T02:24:52.518Z,7.60
2019-05-03T02:27:23.728Z,7.60
2019-05-03T02:29:55.068Z,7.70
2019-05-03T02:32:26.405Z,7.60
2019-05-03T02:34:57.697Z,7.60
2019-05-03T02:37:29.118Z,7.60
2019-05-03T02:40:03.894Z,7.60
2019-05-03T02:42:35.585Z,7.60
2019-05-03T02:45:10.935Z,7.60
2019-05-03T02:48:01.875Z,7.60
2019-05-03T02:50:35.932Z,7.60
2019-05-03T02:53:06.199Z,7.60
2019-05-03T02:55:37.512Z,7.60
2019-05-03T02:58:08.839Z,7.70
2019-05-03T03:01:00.790Z,7.70
2019-05-03T03:03:36.268Z,7.70
2019-05-03T03:06:07.645Z,7.70
2019-05-03T03:08:39.921Z,7.70
2019-05-03T03:11:11.209Z,7.70
2019-05-03T03:13:45.592Z,7.80
2019-05-03T03:16:18.560Z,7.70
2019-05-03T03:18:50.342Z,7.80
2019-05-03T03:21:26.063Z,7.70
2019-05-03T03:24:17.232Z,7.80
2019-05-03T03:26:51.136Z,7.80
2019-05-03T03:29:26.902Z,7.90
2019-05-03T03:32:17.692Z,7.80
2019-05-03T03:35:10.167Z,7.70
2019-05-03T03:37:35.675Z,7.70
2019-05-03T03:40:07.405Z,7.60
2019-05-03T03:42:41.709Z,7.70
2019-05-03T03:45:16.317Z,7.70
2019-05-03T03:47:48.752Z,7.70
2019-05-03T03:50:20.167Z,7.70
2019-05-03T03:52:55.639Z,7.80
2019-05-03T03:55:27.851Z,7.70
2019-05-03T03:57:59.215Z,7.70
2019-05-03T04:00:30.552Z,7.70
2019-05-03T04:03:01.892Z,7.60
2019-05-03T04:05:35.728Z,7.70
2019-05-03T04:08:06.219Z,7.70
2019-05-03T04:10:37.870Z,7.70
2019-05-03T04:13:10.920Z,7.70
2019-05-03T04:15:56.176Z,7.70
2019-05-03T04:18:36.211Z,7.80
2019-05-03T04:21:08.582Z,7.80
2019-05-03T04:23:40.257Z,7.80
2019-05-03T04:26:11.762Z,7.80
2019-05-03T04:28:45.333Z,7.80
2019-05-03T04:31:16.879Z,7.90
2019-05-03T04:33:48.178Z,7.80
2019-05-03T04:36:19.527Z,7.80
2019-05-03T04:38:51.824Z,7.80
2019-05-03T04:41:23.153Z,7.80
2019-05-03T04:43:55.366Z,7.80
2019-05-03T04:46:26.975Z,7.80
2019-05-03T04:48:59.866Z,7.80
2019-05-03T04:51:31.257Z,7.80
2019-05-03T04:54:19.404Z,7.80
2019-05-03T04:56:50.746Z,7.80
2019-05-03T04:59:22.054Z,7.90
2019-05-03T05:01:56.012Z,8.00
2019-05-03T05:04:26.497Z,8.20
2019-05-03T05:06:57.863Z,8.20
2019-05-03T05:09:29.213Z,8.30
2019-05-03T05:12:00.557Z,8.30
2019-05-03T05:14:31.941Z,8.50
2019-05-03T05:17:05.856Z,8.30
2019-05-03T05:19:41.264Z,8.20
2019-05-03T05:22:15.525Z,8.40
2019-05-03T05:24:47.022Z,8.40
2019-05-03T05:27:21.469Z,8.40
2019-05-03T05:29:55.403Z,8.40
2019-05-03T05:32:27.461Z,8.40
2019-05-03T05:34:58.799Z,8.40
2019-05-03T05:37:30.198Z,8.40
2019-05-03T05:40:01.505Z,8.40
2019-05-03T05:42:34.547Z,8.40
2019-05-03T05:45:07.961Z,8.50
2019-05-03T05:47:44.842Z,8.50
2019-05-03T05:50:20.862Z,8.60
2019-05-03T05:52:52.211Z,8.70
2019-05-03T05:55:25.142Z,8.80
2019-05-03T05:58:05.087Z,8.80
2019-05-03T06:00:35.907Z,8.90
2019-05-03T06:03:07.518Z,9.00
2019-05-03T06:05:39.289Z,8.90
2019-05-03T06:08:10.355Z,8.80
2019-05-03T06:10:59.599Z,8.60
2019-05-03T06:13:48.905Z,8.60
2019-05-03T06:16:27.970Z,8.60
2019-05-03T06:19:10.295Z,8.60
2019-05-03T06:21:47.750Z,8.70
2019-05-03T06:24:38.678Z,8.70
2019-05-03T06:27:11.622Z,8.80
2019-05-03T06:29:47.928Z,8.90
2019-05-03T06:32:25.379Z,8.90
2019-05-03T06:34:56.852Z,9.10
2019-05-03T06:37:29.816Z,9.00
2019-05-03T06:42:22.856Z,8.90
2019-05-03T06:44:59.735Z,8.90
2019-05-03T06:47:28.570Z,8.90
2019-05-03T06:49:59.744Z,8.80
2019-05-03T06:52:30.694Z,8.90
2019-05-03T06:55:06.393Z,8.90
2019-05-03T06:57:40.050Z,8.80
2019-05-03T07:00:18.929Z,8.80
2019-05-03T07:03:07.851Z,9.00
2019-05-03T07:05:47.649Z,9.10
2019-05-03T07:08:37.397Z,9.30
2019-05-03T07:11:10.734Z,9.10
2019-05-03T07:13:41.683Z,9.10
2019-05-03T07:16:14.817Z,9.10
2019-05-03T07:18:45.555Z,9.30
2019-05-03T07:21:16.671Z,9.30
2019-05-03T07:23:47.610Z,9.30
2019-05-03T07:26:18.615Z,9.30
2019-05-03T07:28:50.207Z,9.30
2019-05-03T07:31:21.367Z,9.40
2019-05-03T07:33:52.344Z,9.60
2019-05-03T07:36:25.929Z,9.80
2019-05-03T07:38:55.984Z,9.90
2019-05-03T07:41:27.307Z,9.80
2019-05-03T07:43:58.416Z,9.90
2019-05-03T07:46:31.810Z,10.10
2019-05-03T07:49:04.985Z,10.00
2019-05-03T07:51:35.806Z,9.90
2019-05-03T07:54:06.978Z,10.00
2019-05-03T07:56:39.500Z,9.80
2019-05-03T07:59:10.479Z,9.80
2019-05-03T08:01:43.012Z,9.50
2019-05-03T08:04:15.422Z,9.60
2019-05-03T08:06:47.614Z,9.90
2019-05-03T08:09:18.603Z,10.00
2019-05-03T08:11:49.550Z,10.20
2019-05-03T08:14:20.546Z,10.10
2019-05-03T08:16:51.496Z,9.80
2019-05-03T08:19:24.481Z,9.80
2019-05-03T08:21:56.667Z,9.90
2019-05-03T08:24:27.926Z,10.20
2019-05-03T08:27:00.431Z,10.60
2019-05-03T08:29:31.433Z,10.90
2019-05-03T08:32:20.202Z,11.00
2019-05-03T08:35:09.222Z,10.90
2019-05-03T08:37:45.296Z,11.10
2019-05-03T08:40:17.182Z,11.20
2019-05-03T08:42:48.141Z,11.70
2019-05-03T08:45:19.122Z,12.10
2019-05-03T08:47:50.267Z,11.70
2019-05-03T08:50:21.753Z,11.80
2019-05-03T08:52:55.524Z,11.90
2019-05-03T08:55:25.832Z,11.50
2019-05-03T08:57:56.814Z,11.20
2019-05-03T09:00:29.467Z,11.10
2019-05-03T09:03:05.262Z,10.90
2019-05-03T09:05:36.551Z,10.90
2019-05-03T09:08:07.750Z,11.00
2019-05-03T09:10:46.542Z,11.00
2019-05-03T09:13:22.024Z,11.20
2019-05-03T09:15:55.231Z,11.00
2019-05-03T09:18:26.504Z,10.90
2019-05-03T09:20:57.571Z,11.10
2019-05-03T09:23:28.548Z,11.50
2019-05-03T09:25:59.554Z,11.60
2019-05-03T09:28:30.539Z,11.50
2019-05-03T09:31:01.487Z,11.40
2019-05-03T09:33:32.506Z,11.20
2019-05-03T09:36:05.165Z,11.10
2019-05-03T09:38:36.132Z,11.40
2019-05-03T09:41:07.092Z,11.60
2019-05-03T09:43:38.058Z,11.80
2019-05-03T09:46:09.018Z,11.80
2019-05-03T09:48:39.996Z,11.80
2019-05-03T09:51:11.022Z,12.00
2019-05-03T09:53:49.305Z,12.00
2019-05-03T09:56:21.818Z,12.00
2019-05-03T09:58:52.792Z,11.30
2019-05-03T10:01:25.565Z,10.60
2019-05-03T10:03:56.433Z,10.20
2019-05-03T10:06:27.442Z,9.70
2019-05-03T10:08:58.406Z,9.50
2019-05-03T10:11:29.348Z,9.50
2019-05-03T10:14:00.316Z,9.40
2019-05-03T10:16:35.002Z,9.60
2019-05-03T10:19:05.500Z,9.70
2019-05-03T10:21:38.007Z,9.80
2019-05-03T10:24:08.972Z,9.80
2019-05-03T10:26:40.114Z,10.00
2019-05-03T10:29:11.933Z,10.60
2019-05-03T10:31:47.224Z,11.20
2019-05-03T10:34:18.211Z,11.10
2019-05-03T10:36:49.210Z,10.70
2019-05-03T10:39:20.231Z,10.30
2019-05-03T10:41:51.180Z,10.00
2019-05-03T10:44:24.409Z,9.90
2019-05-03T10:46:55.919Z,9.70
2019-05-03T10:49:27.000Z,9.70
2019-05-03T10:52:02.344Z,9.70
2019-05-03T10:54:35.598Z,9.80
2019-05-03T10:57:07.550Z,9.70
2019-05-03T10:59:38.569Z,9.90
2019-05-03T11:02:09.199Z,10.00
2019-05-03T11:04:43.238Z,10.30
2019-05-03T11:07:14.787Z,10.20
2019-05-03T11:09:49.686Z,10.30
2019-05-03T11:12:18.117Z,10.30
2019-05-03T11:14:50.087Z,10.30
2019-05-03T11:17:21.028Z,10.20
2019-05-03T11:19:51.996Z,10.40
2019-05-03T11:22:25.060Z,10.80
2019-05-03T11:24:55.649Z,11.20
2019-05-03T11:27:35.365Z,11.60
2019-05-03T11:30:09.664Z,11.80
2019-05-03T11:32:48.755Z,11.80
2019-05-03T11:35:30.462Z,12.20
2019-05-03T11:38:05.315Z,12.50
2019-05-03T11:40:35.808Z,12.60
2019-05-03T11:43:06.753Z,13.00
2019-05-03T11:45:37.735Z,13.40
2019-05-03T11:48:08.687Z,14.30
2019-05-03T11:50:39.666Z,14.30
2019-05-03T11:53:10.617Z,14.40
2019-05-03T11:55:41.581Z,14.80
2019-05-03T11:58:19.996Z,14.10
2019-05-03T12:01:11.730Z,13.90
2019-05-03T12:03:35.891Z,13.70
2019-05-03T12:06:06.869Z,13.80
2019-05-03T12:08:37.806Z,13.80
2019-05-03T12:11:08.791Z,13.50
2019-05-03T12:13:39.749Z,13.20
2019-05-03T12:16:17.001Z,13.60
2019-05-03T12:18:50.276Z,13.70
2019-05-03T12:21:18.118Z,13.40
2019-05-03T12:23:49.507Z,13.50
2019-05-03T12:26:21.765Z,14.50
2019-05-03T12:28:53.253Z,14.80
2019-05-03T12:31:33.909Z,15.20
2019-05-03T12:33:56.840Z,14.80
2019-05-03T12:36:27.817Z,14.60
2019-05-03T12:38:58.782Z,14.80
2019-05-03T12:41:29.740Z,14.70
2019-05-03T12:44:00.722Z,14.70
2019-05-03T12:46:31.714Z,15.00
2019-05-03T12:49:05.087Z,14.70
2019-05-03T12:51:35.495Z,15.30
2019-05-03T12:54:06.485Z,15.60
2019-05-03T12:56:37.492Z,15.20
2019-05-03T12:59:10.011Z,14.70
2019-05-03T13:01:45.554Z,14.10
2019-05-03T13:04:24.876Z,13.70
2019-05-03T13:07:06.505Z,13.20
2019-05-03T13:09:37.391Z,12.80
2019-05-03T13:12:09.942Z,12.60
2019-05-03T13:14:40.894Z,12.50
2019-05-03T13:17:11.876Z,12.40
2019-05-03T13:19:45.038Z,12.60
2019-05-03T13:22:15.543Z,12.50
2019-05-03T13:24:46.511Z,12.40
2019-05-03T13:27:17.513Z,12.00
2019-05-03T13:29:48.457Z,11.70
2019-05-03T13:32:19.433Z,11.50
2019-05-03T13:34:51.239Z,11.30
2019-05-03T13:37:22.443Z,11.20
2019-05-03T13:39:55.350Z,11.10
2019-05-03T13:42:26.156Z,11.00
2019-05-03T13:44:57.630Z,10.90
2019-05-03T13:47:28.576Z,10.90
2019-05-03T13:49:59.559Z,10.80
2019-05-03T13:52:31.499Z,10.60
2019-05-03T13:55:02.654Z,10.60
2019-05-03T13:57:37.414Z,10.60
2019-05-03T14:00:11.421Z,10.70
2019-05-03T14:02:44.764Z,10.90
2019-05-03T14:05:15.592Z,10.90
2019-05-03T14:07:46.626Z,10.90
2019-05-03T14:10:17.997Z,10.80
2019-05-03T14:12:49.019Z,11.00
2019-05-03T14:15:20.534Z,11.20
2019-05-03T14:17:51.476Z,11.20
2019-05-03T14:20:26.083Z,11.00
2019-05-03T14:22:56.664Z,10.80
2019-05-03T14:25:27.644Z,10.80
2019-05-03T14:27:59.723Z,10.90
2019-05-03T14:30:30.833Z,10.80
2019-05-03T14:33:01.771Z,10.70
2019-05-03T14:35:34.522Z,10.80
2019-05-03T14:38:06.092Z,10.80
2019-05-03T14:40:37.058Z,11.10
2019-05-03T14:43:08.110Z,11.20
2019-05-03T14:45:39.081Z,11.20
2019-05-03T14:48:10.048Z,11.10
2019-05-03T14:50:41.022Z,10.90
2019-05-03T14:53:14.615Z,10.60
2019-05-03T14:55:49.328Z,10.30
2019-05-03T14:58:22.044Z,10.10
2019-05-03T15:00:54.545Z,9.80
2019-05-03T15:03:27.248Z,9.70
2019-05-03T15:05:58.577Z,9.60
2019-05-03T15:08:29.858Z,9.70
2019-05-03T15:11:01.205Z,9.80
2019-05-03T15:13:32.350Z,9.80
2019-05-03T15:16:05.176Z,9.60
2019-05-03T15:18:36.174Z,9.40
2019-05-03T15:21:07.331Z,9.20
2019-05-03T15:23:38.548Z,9.10
2019-05-03T15:26:09.638Z,8.80
2019-05-03T15:28:40.850Z,8.70
2019-05-03T15:31:12.023Z,8.80
2019-05-03T15:33:44.961Z,9.00
2019-05-03T15:36:16.246Z,8.90
2019-05-03T15:38:47.586Z,8.80
2019-05-03T15:41:18.723Z,8.80
2019-05-03T15:43:51.379Z,8.90
2019-05-03T15:46:40.651Z,8.90
2019-05-03T15:49:11.686Z,9.00
2019-05-03T15:51:44.489Z,8.90
2019-05-03T15:54:16.251Z,9.00
2019-05-03T15:56:47.391Z,8.90
2019-05-03T15:59:18.514Z,8.70
2019-05-03T16:01:49.659Z,8.70
2019-05-03T16:04:20.800Z,8.70
2019-05-03T16:06:51.853Z,8.80
2019-05-03T16:09:24.495Z,8.70
2019-05-03T16:11:55.785Z,8.80
2019-05-03T16:14:26.992Z,8.90
2019-05-03T16:16:58.057Z,9.10
2019-05-03T16:19:29.231Z,9.20
2019-05-03T16:22:04.900Z,9.10
2019-05-03T16:24:36.184Z,9.10
2019-05-03T16:27:21.065Z,9.10
2019-05-03T16:29:52.237Z,9.00
2019-05-03T16:32:23.366Z,9.10
2019-05-03T16:34:54.982Z,9.10
2019-05-03T16:37:26.255Z,9.10
2019-05-03T16:39:57.901Z,9.10
2019-05-03T16:42:29.114Z,9.10
2019-05-03T16:45:00.107Z,9.10
2019-05-03T16:47:31.065Z,9.00
2019-05-03T16:50:02.040Z,9.00
2019-05-03T16:52:34.886Z,9.00
2019-05-03T16:55:07.709Z,8.90
2019-05-03T16:57:38.660Z,8.90
2019-05-03T17:00:10.938Z,8.80
2019-05-03T17:02:41.935Z,8.90
2019-05-03T17:05:16.119Z,8.80
2019-05-03T17:07:54.654Z,8.80
2019-05-03T17:10:27.388Z,8.90
2019-05-03T17:12:58.422Z,9.00
2019-05-03T17:15:29.876Z,9.10
2019-05-03T17:18:00.867Z,9.20
2019-05-03T17:20:31.845Z,9.20
2019-05-03T17:23:04.505Z,9.30
2019-05-03T17:25:35.536Z,9.30
2019-05-03T17:28:06.526Z,9.40
2019-05-03T17:30:37.545Z,9.50
2019-05-03T17:33:10.143Z,9.50
2019-05-03T17:35:41.176Z,9.30
2019-05-03T17:38:12.172Z,9.20
2019-05-03T17:41:01.501Z,9.10
2019-05-03T17:43:37.318Z,9.10
2019-05-03T17:46:12.555Z,9.10
2019-05-03T17:48:45.285Z,9.10
2019-05-03T17:51:35.152Z,9.10
2019-05-03T17:54:25.200Z,9.10
2019-05-03T17:57:05.054Z,9.00
2019-05-03T17:59:37.607Z,9.00
2019-05-03T18:02:26.520Z,9.00
2019-05-03T18:05:15.549Z,9.00
2019-05-03T18:08:01.714Z,9.10
2019-05-03T18:10:34.300Z,9.20
2019-05-03T18:13:05.272Z,9.20
2019-05-03T18:15:36.450Z,9.20
2019-05-03T18:18:07.402Z,9.20
2019-05-03T18:20:38.400Z,9.20
2019-05-03T18:23:09.493Z,9.10
2019-05-03T18:25:40.557Z,9.20
2019-05-03T18:28:12.045Z,9.10
2019-05-03T18:30:45.445Z,9.10
2019-05-03T18:33:16.762Z,9.00
2019-05-03T18:35:47.860Z,9.00
2019-05-03T18:38:19.061Z,8.90
2019-05-03T18:40:50.159Z,8.90
2019-05-03T18:43:23.971Z,8.90
2019-05-03T18:45:54.724Z,8.80
2019-05-03T18:48:27.013Z,8.80
2019-05-03T18:50:58.537Z,8.80
2019-05-03T18:53:29.609Z,8.70
2019-05-03T18:56:01.815Z,8.80
2019-05-03T18:58:33.000Z,8.80
2019-05-03T19:01:05.392Z,8.80
2019-05-03T19:03:37.896Z,9.00
2019-05-03T19:06:13.170Z,9.00
2019-05-03T19:08:45.829Z,8.80
2019-05-03T19:11:28.033Z,8.90
2019-05-03T19:14:16.191Z,8.70
2019-05-03T19:16:54.523Z,8.80
2019-05-03T19:19:35.139Z,9.00
2019-05-03T19:22:06.122Z,8.90
2019-05-03T19:24:38.254Z,9.00
2019-05-03T19:27:09.289Z,9.10
2019-05-03T19:29:40.268Z,8.90
2019-05-03T19:32:11.534Z,8.70
2019-05-03T19:34:50.085Z,8.60
2019-05-03T19:37:16.317Z,8.60
2019-05-03T19:39:47.335Z,8.60
2019-05-03T19:42:18.506Z,8.70
2019-05-03T19:44:49.458Z,8.90
2019-05-03T19:47:20.432Z,9.00
2019-05-03T19:49:51.382Z,9.00
2019-05-03T19:52:25.486Z,9.10
2019-05-03T19:54:57.604Z,9.00
2019-05-03T19:57:31.251Z,8.90
2019-05-03T20:00:02.231Z,8.80
2019-05-03T20:02:34.994Z,8.70
2019-05-03T20:05:07.644Z,8.80
2019-05-03T20:07:47.229Z,8.70
2019-05-03T20:10:18.311Z,8.70
2019-05-03T20:12:49.316Z,8.80
2019-05-03T20:15:20.296Z,8.70
2019-05-03T20:17:57.412Z,8.60
2019-05-03T20:20:24.054Z,8.60
2019-05-03T20:22:55.029Z,8.50
2019-05-03T20:25:26.013Z,8.60
2019-05-03T20:27:57.107Z,8.60
2019-05-03T20:30:28.234Z,8.50
2019-05-03T20:33:01.979Z,8.50
2019-05-03T20:35:32.962Z,8.70
2019-05-03T20:38:04.491Z,8.80
2019-05-03T20:40:35.572Z,8.80
2019-05-03T20:43:08.990Z,8.90
2019-05-03T20:45:44.417Z,8.80
2019-05-03T20:48:16.968Z,8.90
2019-05-03T20:50:48.024Z,8.70
2019-05-03T20:53:20.179Z,8.60
2019-05-03T20:55:51.220Z,8.50
2019-05-03T20:58:22.204Z,8.50
2019-05-03T21:00:54.557Z,8.50
2019-05-03T21:03:25.600Z,8.40
2019-05-03T21:05:56.656Z,8.30
2019-05-03T21:08:27.606Z,8.30
2019-05-03T21:10:58.588Z,8.20
2019-05-03T21:13:41.730Z,8.20
2019-05-03T21:16:15.861Z,8.20
2019-05-03T21:19:04.993Z,8.10
2019-05-03T21:21:40.447Z,8.10
2019-05-03T21:24:26.340Z,8.00
2019-05-03T21:26:57.390Z,7.90
2019-05-03T21:29:28.373Z,8.00
2019-05-03T21:31:59.324Z,8.00
2019-05-03T21:34:30.305Z,8.00
2019-05-03T21:37:01.279Z,8.00
2019-05-03T21:39:32.233Z,8.00
2019-05-03T21:42:04.720Z,8.00
2019-05-03T21:44:35.890Z,8.10
2019-05-03T21:47:08.547Z,8.20
2019-05-03T21:49:41.087Z,8.30
2019-05-03T21:52:12.093Z,8.30
2019-05-03T21:54:44.952Z,8.30
2019-05-03T21:57:16.636Z,8.20
2019-05-03T21:59:47.855Z,8.20
2019-05-03T22:02:18.902Z,8.30
2019-05-03T22:04:49.876Z,8.60
2019-05-03T22:07:20.857Z,8.60
2019-05-03T22:09:54.485Z,8.60
2019-05-03T22:12:25.672Z,8.60
2019-05-03T22:15:01.149Z,8.50
2019-05-03T22:17:49.812Z,8.40
2019-05-03T22:20:35.052Z,8.60
2019-05-03T22:23:10.769Z,8.50
2019-05-03T22:25:43.352Z,8.40
2019-05-03T22:28:15.537Z,8.30
2019-05-03T22:30:46.727Z,8.30
2019-05-03T22:33:17.696Z,8.60
2019-05-03T22:35:48.645Z,8.70
2019-05-03T22:38:19.622Z,8.60
2019-05-03T22:40:50.667Z,8.50
2019-05-03T22:43:21.641Z,8.60
2019-05-03T22:45:54.675Z,8.50
2019-05-03T22:48:25.303Z,8.20
2019-05-03T22:50:56.248Z,8.00
2019-05-03T22:53:27.225Z,7.90
2019-05-03T22:55:58.178Z,7.90
2019-05-03T22:58:29.198Z,7.70
2019-05-03T23:01:00.213Z,7.50
2019-05-03T23:03:35.711Z,7.40
2019-05-03T23:06:21.762Z,7.40
2019-05-03T23:08:45.112Z,7.50
2019-05-03T23:11:16.371Z,7.50
2019-05-03T23:13:49.097Z,7.50
2019-05-03T23:16:20.291Z,7.50
2019-05-03T23:18:51.263Z,7.50
2019-05-03T23:21:24.405Z,7.40
2019-05-03T23:23:55.673Z,7.50
2019-05-03T23:26:26.651Z,7.50
2019-05-03T23:28:57.613Z,7.40
2019-05-03T23:31:28.589Z,7.30
2019-05-03T23:34:04.832Z,7.50
2019-05-03T23:36:36.321Z,7.60
2019-05-03T23:39:08.955Z,7.70
2019-05-03T23:41:40.009Z,7.50
2019-05-03T23:44:11.041Z,7.50
2019-05-03T23:46:45.451Z,7.40
2019-05-03T23:49:16.398Z,7.10
2019-05-03T23:51:48.954Z,6.90
2019-05-03T23:54:20.118Z,6.60
2019-05-03T23:56:51.114Z,6.40
2019-05-03T23:59:23.063Z,6.20
