createdAt,value
2018-12-14T00:00:10.948Z,0.00
2018-12-14T00:01:10.932Z,0.00
2018-12-14T00:02:10.898Z,0.00
2018-12-14T00:03:10.877Z,0.00
2018-12-14T00:04:10.852Z,0.00
2018-12-14T00:05:10.830Z,0.00
2018-12-14T00:06:10.808Z,0.00
2018-12-14T00:07:10.783Z,0.00
2018-12-14T00:08:10.762Z,0.00
2018-12-14T00:09:10.735Z,0.00
2018-12-14T00:10:10.713Z,0.00
2018-12-14T00:11:10.690Z,0.00
2018-12-14T00:12:10.674Z,0.00
2018-12-14T00:13:10.637Z,0.00
2018-12-14T00:14:10.620Z,0.00
2018-12-14T00:15:10.603Z,0.00
2018-12-14T00:16:10.571Z,0.00
2018-12-14T00:17:10.547Z,0.00
2018-12-14T00:18:10.526Z,0.00
2018-12-14T00:19:10.500Z,0.00
2018-12-14T00:20:10.479Z,0.00
2018-12-14T00:21:10.454Z,0.00
2018-12-14T00:22:10.432Z,0.00
2018-12-14T00:23:10.406Z,0.00
2018-12-14T00:24:10.391Z,0.00
2018-12-14T00:25:10.360Z,0.00
2018-12-14T00:26:10.335Z,0.00
2018-12-14T00:27:10.317Z,0.00
2018-12-14T00:28:10.289Z,0.00
2018-12-14T00:29:10.268Z,0.00
2018-12-14T00:30:10.246Z,0.00
2018-12-14T00:31:10.219Z,0.00
2018-12-14T00:32:10.195Z,0.00
2018-12-14T00:33:10.171Z,0.00
2018-12-14T00:34:10.150Z,0.00
2018-12-14T00:35:10.123Z,0.00
2018-12-14T00:36:10.101Z,0.00
2018-12-14T00:37:10.085Z,0.00
2018-12-14T00:38:10.059Z,0.00
2018-12-14T00:39:10.034Z,0.00
2018-12-14T00:40:10.008Z,0.00
2018-12-14T00:41:09.987Z,0.00
2018-12-14T00:42:09.962Z,0.00
2018-12-14T00:43:09.939Z,0.00
2018-12-14T00:44:09.914Z,0.00
2018-12-14T00:45:09.893Z,0.00
2018-12-14T00:46:09.866Z,0.00
2018-12-14T00:47:09.843Z,0.00
2018-12-14T00:48:09.818Z,0.00
2018-12-14T00:49:09.800Z,0.00
2018-12-14T00:50:09.773Z,0.00
2018-12-14T00:51:09.748Z,0.00
2018-12-14T00:52:09.737Z,0.00
2018-12-14T00:53:09.700Z,0.00
2018-12-14T00:54:09.680Z,0.00
2018-12-14T00:55:09.655Z,0.00
2018-12-14T00:56:09.638Z,0.00
2018-12-14T00:57:09.609Z,0.00
2018-12-14T00:58:09.581Z,0.00
2018-12-14T00:59:09.561Z,0.00
2018-12-14T01:00:09.542Z,0.00
2018-12-14T01:01:09.510Z,0.00
2018-12-14T01:02:09.497Z,0.00
2018-12-14T01:03:09.466Z,0.00
2018-12-14T01:04:09.444Z,0.00
2018-12-14T01:05:09.419Z,0.00
2018-12-14T01:06:09.397Z,0.00
2018-12-14T01:07:09.371Z,0.00
2018-12-14T01:08:09.350Z,0.00
2018-12-14T01:09:09.327Z,0.00
2018-12-14T01:10:09.299Z,0.00
2018-12-14T01:11:09.283Z,0.00
2018-12-14T01:12:09.250Z,0.00
2018-12-14T01:13:09.229Z,0.00
2018-12-14T01:14:09.206Z,0.00
2018-12-14T01:15:09.185Z,0.00
2018-12-14T01:16:09.164Z,0.00
2018-12-14T01:17:09.135Z,0.00
2018-12-14T01:18:09.114Z,0.00
2018-12-14T01:19:09.896Z,0.00
2018-12-14T01:20:09.066Z,0.00
2018-12-14T01:21:09.043Z,0.00
2018-12-14T01:22:09.019Z,0.00
2018-12-14T01:23:08.994Z,0.00
2018-12-14T01:24:08.970Z,0.00
2018-12-14T01:25:08.949Z,0.00
2018-12-14T01:26:08.922Z,0.00
2018-12-14T01:27:08.896Z,0.00
2018-12-14T01:28:08.879Z,0.00
2018-12-14T01:29:08.852Z,0.00
2018-12-14T01:30:08.833Z,0.00
2018-12-14T01:31:08.804Z,0.00
2018-12-14T01:32:08.784Z,0.00
2018-12-14T01:33:08.762Z,0.00
2018-12-14T01:34:08.734Z,0.00
2018-12-14T01:35:08.712Z,0.00
2018-12-14T01:36:08.687Z,0.00
2018-12-14T01:37:08.665Z,0.00
2018-12-14T01:38:08.647Z,0.00
2018-12-14T01:39:08.617Z,0.00
2018-12-14T01:40:08.594Z,0.00
2018-12-14T01:41:08.569Z,0.00
2018-12-14T01:42:08.548Z,0.00
2018-12-14T01:43:08.529Z,0.00
2018-12-14T01:44:08.497Z,0.00
2018-12-14T01:45:08.477Z,0.00
2018-12-14T01:46:08.450Z,0.00
2018-12-14T01:47:08.428Z,0.00
2018-12-14T01:48:08.408Z,0.00
2018-12-14T01:49:08.386Z,0.00
2018-12-14T01:50:08.360Z,0.00
2018-12-14T01:51:08.332Z,0.00
2018-12-14T01:52:08.314Z,0.00
2018-12-14T01:53:08.289Z,0.00
2018-12-14T01:54:08.266Z,0.00
2018-12-14T01:55:08.238Z,0.00
2018-12-14T01:56:08.216Z,0.00
2018-12-14T01:57:08.188Z,0.00
2018-12-14T01:58:08.172Z,0.00
2018-12-14T01:59:08.150Z,0.00
2018-12-14T02:00:08.127Z,0.00
2018-12-14T02:01:08.099Z,0.00
2018-12-14T02:02:08.072Z,0.00
2018-12-14T02:03:08.050Z,0.00
2018-12-14T02:04:08.028Z,0.00
2018-12-14T02:05:08.006Z,0.00
2018-12-14T02:06:07.977Z,0.00
2018-12-14T02:07:07.954Z,0.00
2018-12-14T02:08:07.942Z,0.00
2018-12-14T02:09:07.908Z,0.00
2018-12-14T02:10:07.884Z,0.00
2018-12-14T02:11:07.862Z,0.00
2018-12-14T02:12:11.275Z,0.00
2018-12-14T02:13:07.818Z,0.00
2018-12-14T02:14:07.788Z,0.00
2018-12-14T02:15:07.767Z,0.00
2018-12-14T02:16:07.750Z,0.00
2018-12-14T02:17:07.717Z,0.00
2018-12-14T02:18:07.700Z,0.00
2018-12-14T02:19:07.676Z,0.00
2018-12-14T02:20:07.650Z,0.00
2018-12-14T02:21:07.628Z,0.00
2018-12-14T02:22:07.604Z,0.00
2018-12-14T02:23:07.584Z,0.00
2018-12-14T02:24:07.553Z,0.00
2018-12-14T02:25:07.526Z,0.00
2018-12-14T02:26:07.508Z,0.00
2018-12-14T02:27:07.482Z,0.00
2018-12-14T02:28:07.458Z,0.00
2018-12-14T02:29:07.438Z,0.00
2018-12-14T02:30:07.410Z,0.00
2018-12-14T02:31:07.388Z,0.00
2018-12-14T02:32:07.375Z,0.00
2018-12-14T02:33:07.343Z,0.00
2018-12-14T02:34:07.316Z,0.00
2018-12-14T02:35:07.295Z,0.00
2018-12-14T02:36:07.272Z,0.00
2018-12-14T02:37:07.251Z,0.00
2018-12-14T02:38:07.221Z,0.00
2018-12-14T02:39:07.201Z,0.00
2018-12-14T02:40:07.182Z,0.00
2018-12-14T02:41:07.151Z,0.00
2018-12-14T02:42:07.134Z,0.00
2018-12-14T02:43:07.107Z,0.00
2018-12-14T02:44:07.073Z,0.00
2018-12-14T02:45:07.053Z,0.00
2018-12-14T02:46:07.035Z,0.00
2018-12-14T02:47:07.013Z,0.00
2018-12-14T02:48:06.987Z,0.00
2018-12-14T02:49:06.961Z,0.00
2018-12-14T02:50:06.942Z,0.00
2018-12-14T02:51:06.916Z,0.00
2018-12-14T02:52:06.906Z,0.00
2018-12-14T02:53:06.869Z,0.00
2018-12-14T02:54:06.851Z,0.00
2018-12-14T02:55:06.823Z,0.00
2018-12-14T02:56:06.796Z,0.00
2018-12-14T02:57:06.771Z,0.00
2018-12-14T02:58:06.751Z,0.00
2018-12-14T02:59:06.734Z,0.00
2018-12-14T03:00:06.700Z,0.00
2018-12-14T03:01:06.678Z,0.00
2018-12-14T03:02:06.653Z,0.00
2018-12-14T03:03:06.635Z,0.00
2018-12-14T03:04:06.604Z,0.00
2018-12-14T03:05:06.587Z,0.00
2018-12-14T03:06:06.563Z,0.00
2018-12-14T03:07:06.535Z,0.00
2018-12-14T03:08:06.509Z,0.00
2018-12-14T03:09:06.490Z,0.00
2018-12-14T03:10:06.463Z,0.00
2018-12-14T03:11:06.441Z,0.00
2018-12-14T03:12:06.424Z,0.00
2018-12-14T03:13:06.396Z,0.00
2018-12-14T03:14:06.370Z,0.00
2018-12-14T03:15:06.347Z,0.00
2018-12-14T03:16:06.324Z,0.00
2018-12-14T03:17:06.298Z,0.00
2018-12-14T03:18:06.358Z,0.00
2018-12-14T03:19:06.253Z,0.00
2018-12-14T03:20:06.231Z,0.00
2018-12-14T03:21:06.203Z,0.00
2018-12-14T03:22:06.183Z,0.00
2018-12-14T03:23:06.161Z,0.00
2018-12-14T03:24:06.152Z,0.00
2018-12-14T03:25:06.112Z,0.00
2018-12-14T03:26:06.094Z,0.00
2018-12-14T03:27:06.067Z,0.00
2018-12-14T03:28:06.039Z,0.00
2018-12-14T03:29:06.016Z,0.00
2018-12-14T03:30:05.996Z,0.00
2018-12-14T03:31:05.967Z,0.00
2018-12-14T03:32:05.947Z,0.00
2018-12-14T03:33:05.922Z,0.00
2018-12-14T03:34:05.901Z,0.00
2018-12-14T03:35:05.875Z,0.00
2018-12-14T03:36:05.855Z,0.00
2018-12-14T03:37:05.828Z,0.00
2018-12-14T03:38:05.803Z,0.00
2018-12-14T03:39:05.779Z,0.00
2018-12-14T03:40:05.769Z,0.00
2018-12-14T03:41:05.731Z,0.00
2018-12-14T03:42:05.710Z,0.00
2018-12-14T03:43:05.690Z,0.00
2018-12-14T03:44:05.664Z,0.00
2018-12-14T03:45:05.640Z,0.00
2018-12-14T03:46:05.619Z,0.00
2018-12-14T03:47:05.594Z,0.00
2018-12-14T03:48:05.568Z,0.00
2018-12-14T03:49:05.543Z,0.00
2018-12-14T03:50:05.519Z,0.00
2018-12-14T03:51:05.497Z,0.00
2018-12-14T03:52:05.478Z,0.00
2018-12-14T03:53:05.448Z,0.00
2018-12-14T03:54:05.429Z,0.00
2018-12-14T03:55:05.400Z,0.00
2018-12-14T03:56:05.381Z,0.00
2018-12-14T03:57:05.357Z,0.00
2018-12-14T03:58:05.328Z,0.00
2018-12-14T03:59:05.308Z,0.00
2018-12-14T04:00:05.283Z,0.00
2018-12-14T04:01:05.263Z,0.00
2018-12-14T04:02:05.238Z,0.00
2018-12-14T04:03:05.212Z,0.00
2018-12-14T04:04:05.192Z,0.00
2018-12-14T04:05:05.171Z,0.00
2018-12-14T04:06:05.138Z,0.00
2018-12-14T04:07:05.126Z,0.00
2018-12-14T04:08:05.091Z,0.00
2018-12-14T04:09:05.070Z,0.00
2018-12-14T04:10:05.048Z,0.00
2018-12-14T04:11:05.030Z,0.00
2018-12-14T04:12:05.000Z,0.00
2018-12-14T04:13:04.974Z,0.00
2018-12-14T04:14:04.956Z,0.00
2018-12-14T04:15:04.935Z,0.00
2018-12-14T04:16:04.903Z,0.00
2018-12-14T04:17:04.878Z,0.00
2018-12-14T04:18:04.854Z,0.00
2018-12-14T04:19:04.840Z,0.00
2018-12-14T04:20:04.814Z,0.00
2018-12-14T04:21:04.790Z,0.00
2018-12-14T04:22:04.768Z,0.00
2018-12-14T04:23:04.736Z,0.00
2018-12-14T04:24:04.720Z,0.00
2018-12-14T04:25:04.690Z,0.00
2018-12-14T04:26:04.666Z,0.00
2018-12-14T04:27:04.648Z,0.00
2018-12-14T04:28:04.623Z,0.00
2018-12-14T04:29:04.598Z,0.00
2018-12-14T04:30:04.571Z,0.00
2018-12-14T04:31:04.557Z,0.00
2018-12-14T04:32:04.529Z,0.00
2018-12-14T04:33:04.502Z,0.00
2018-12-14T04:34:04.478Z,0.00
2018-12-14T04:35:04.452Z,0.00
2018-12-14T04:36:04.433Z,0.00
2018-12-14T04:37:04.413Z,0.00
2018-12-14T04:38:04.386Z,0.00
2018-12-14T04:39:04.359Z,0.00
2018-12-14T04:40:04.339Z,0.00
2018-12-14T04:41:04.346Z,0.00
2018-12-14T04:42:04.287Z,0.00
2018-12-14T04:43:04.268Z,0.00
2018-12-14T04:44:04.240Z,0.00
2018-12-14T04:45:04.221Z,0.00
2018-12-14T04:46:04.193Z,0.00
2018-12-14T04:47:04.172Z,0.00
2018-12-14T04:48:04.145Z,0.00
2018-12-14T04:49:04.124Z,0.00
2018-12-14T04:50:04.099Z,0.00
2018-12-14T04:51:04.077Z,0.00
2018-12-14T04:52:04.055Z,0.00
2018-12-14T04:53:04.049Z,0.00
2018-12-14T04:54:04.005Z,0.00
2018-12-14T04:55:03.984Z,0.00
2018-12-14T04:56:03.956Z,0.00
2018-12-14T04:57:03.935Z,0.00
2018-12-14T04:58:03.918Z,0.00
2018-12-14T04:59:03.885Z,0.00
2018-12-14T05:00:03.865Z,0.00
2018-12-14T05:01:03.839Z,0.00
2018-12-14T05:02:03.816Z,0.00
2018-12-14T05:03:03.793Z,0.00
2018-12-14T05:04:03.776Z,0.00
2018-12-14T05:05:03.747Z,0.00
2018-12-14T05:06:03.722Z,0.00
2018-12-14T05:07:03.699Z,0.00
2018-12-14T05:08:03.675Z,0.00
2018-12-14T05:09:03.651Z,0.00
2018-12-14T05:10:03.630Z,0.00
2018-12-14T05:11:03.611Z,0.00
2018-12-14T05:12:03.577Z,0.00
2018-12-14T05:13:03.553Z,0.00
2018-12-14T05:14:03.538Z,0.00
2018-12-14T05:15:03.517Z,0.00
2018-12-14T05:16:03.486Z,0.00
2018-12-14T05:17:03.461Z,0.00
2018-12-14T05:18:03.439Z,0.00
2018-12-14T05:19:03.427Z,0.00
2018-12-14T05:20:03.394Z,0.00
2018-12-14T05:21:03.369Z,0.00
2018-12-14T05:22:03.345Z,0.00
2018-12-14T05:23:03.317Z,0.00
2018-12-14T05:24:03.298Z,0.00
2018-12-14T05:25:03.278Z,0.00
2018-12-14T05:26:03.247Z,0.00
2018-12-14T05:27:03.221Z,0.00
2018-12-14T05:28:03.231Z,0.00
2018-12-14T05:29:03.177Z,0.00
2018-12-14T05:30:03.153Z,0.00
2018-12-14T05:31:03.130Z,0.00
2018-12-14T05:32:03.106Z,0.00
2018-12-14T05:33:03.079Z,0.00
2018-12-14T05:34:03.058Z,0.00
2018-12-14T05:35:03.035Z,0.00
2018-12-14T05:36:03.009Z,0.00
2018-12-14T05:37:02.990Z,0.00
2018-12-14T05:38:02.966Z,0.00
2018-12-14T05:39:02.941Z,0.00
2018-12-14T05:40:02.919Z,0.00
2018-12-14T05:41:02.893Z,0.00
2018-12-14T05:42:02.871Z,0.00
2018-12-14T05:43:02.848Z,0.00
2018-12-14T05:44:02.867Z,0.00
2018-12-14T05:45:02.804Z,0.00
2018-12-14T05:46:02.773Z,0.00
2018-12-14T05:47:02.751Z,0.00
2018-12-14T05:48:02.726Z,0.00
2018-12-14T05:49:02.710Z,0.00
2018-12-14T05:50:02.685Z,0.00
2018-12-14T05:51:02.665Z,0.00
2018-12-14T05:52:02.634Z,0.00
2018-12-14T05:53:02.609Z,0.00
2018-12-14T05:54:02.593Z,0.00
2018-12-14T05:55:02.565Z,0.00
2018-12-14T05:56:02.537Z,0.00
2018-12-14T05:57:02.512Z,0.00
2018-12-14T05:58:02.492Z,0.00
2018-12-14T05:59:02.467Z,0.00
2018-12-14T06:00:02.451Z,0.00
2018-12-14T06:01:02.421Z,0.00
2018-12-14T06:02:02.394Z,0.00
2018-12-14T06:03:02.373Z,0.00
2018-12-14T06:04:02.356Z,0.00
2018-12-14T06:05:02.321Z,0.00
2018-12-14T06:06:02.301Z,0.00
2018-12-14T06:07:02.284Z,0.00
2018-12-14T06:08:02.254Z,0.00
2018-12-14T06:09:02.228Z,0.00
2018-12-14T06:10:02.205Z,0.00
2018-12-14T06:11:02.183Z,0.00
2018-12-14T06:12:02.159Z,0.00
2018-12-14T06:13:02.138Z,0.00
2018-12-14T06:14:02.116Z,0.00
2018-12-14T06:15:02.090Z,0.00
2018-12-14T06:16:02.066Z,0.00
2018-12-14T06:17:02.042Z,0.00
2018-12-14T06:18:02.019Z,0.00
2018-12-14T06:19:01.994Z,0.00
2018-12-14T06:20:01.973Z,0.00
2018-12-14T06:21:01.948Z,0.00
2018-12-14T06:22:01.926Z,0.00
2018-12-14T06:23:01.898Z,0.00
2018-12-14T06:24:01.875Z,0.00
2018-12-14T06:25:01.852Z,0.00
2018-12-14T06:26:01.831Z,0.00
2018-12-14T06:27:01.810Z,0.00
2018-12-14T06:28:01.779Z,0.00
2018-12-14T06:29:01.758Z,0.00
2018-12-14T06:30:01.738Z,0.00
2018-12-14T06:31:01.710Z,0.00
2018-12-14T06:32:01.734Z,0.00
2018-12-14T06:33:01.662Z,0.00
2018-12-14T06:34:01.639Z,4.00
2018-12-14T06:35:01.623Z,0.00
2018-12-14T06:36:01.594Z,0.00
2018-12-14T06:37:01.564Z,0.00
2018-12-14T06:38:01.546Z,4.00
2018-12-14T06:39:01.523Z,4.00
2018-12-14T06:40:01.503Z,0.00
2018-12-14T06:41:01.474Z,4.00
2018-12-14T06:42:01.458Z,4.00
2018-12-14T06:43:01.425Z,4.00
2018-12-14T06:44:01.398Z,4.00
2018-12-14T06:45:01.378Z,8.00
2018-12-14T06:46:01.354Z,4.00
2018-12-14T06:47:01.331Z,8.00
2018-12-14T06:48:01.303Z,8.00
2018-12-14T06:49:01.289Z,12.00
2018-12-14T06:50:01.260Z,8.00
2018-12-14T06:51:01.245Z,8.00
2018-12-14T06:52:01.218Z,12.00
2018-12-14T06:53:01.189Z,12.00
2018-12-14T06:54:01.208Z,16.00
2018-12-14T06:55:01.136Z,16.00
2018-12-14T06:56:01.113Z,20.00
2018-12-14T06:57:01.096Z,24.00
2018-12-14T06:58:01.067Z,24.00
2018-12-14T06:59:01.052Z,28.00
2018-12-14T07:00:01.025Z,36.00
2018-12-14T07:01:00.997Z,36.00
2018-12-14T07:02:00.967Z,36.00
2018-12-14T07:03:00.949Z,44.00
2018-12-14T07:04:00.925Z,48.00
2018-12-14T07:05:00.903Z,56.00
2018-12-14T07:06:00.886Z,56.00
2018-12-14T07:07:04.161Z,64.00
2018-12-14T07:08:00.831Z,68.00
2018-12-14T07:09:00.809Z,72.00
2018-12-14T07:10:00.788Z,80.00
2018-12-14T07:11:00.757Z,84.00
2018-12-14T07:12:00.740Z,92.00
2018-12-14T07:13:00.708Z,100.00
2018-12-14T07:14:00.689Z,108.00
2018-12-14T07:15:00.667Z,116.00
2018-12-14T07:16:00.642Z,124.00
2018-12-14T07:17:00.616Z,132.00
2018-12-14T07:18:00.598Z,140.00
2018-12-14T07:19:00.568Z,148.00
2018-12-14T07:20:00.546Z,156.00
2018-12-14T07:21:00.521Z,164.00
2018-12-14T07:22:00.499Z,172.00
2018-12-14T07:23:00.475Z,180.00
2018-12-14T07:24:00.450Z,188.00
2018-12-14T07:25:00.426Z,196.00
2018-12-14T07:26:00.400Z,208.00
2018-12-14T07:27:00.382Z,220.00
2018-12-14T07:28:00.354Z,228.00
2018-12-14T07:29:00.331Z,240.00
2018-12-14T07:30:00.311Z,248.00
2018-12-14T07:31:00.288Z,256.00
2018-12-14T07:32:00.257Z,268.00
2018-12-14T07:33:00.244Z,284.00
2018-12-14T07:34:00.213Z,300.00
2018-12-14T07:35:00.197Z,312.00
2018-12-14T07:36:00.165Z,320.00
2018-12-14T07:37:00.139Z,328.00
2018-12-14T07:38:00.118Z,332.00
2018-12-14T07:39:00.095Z,340.00
2018-12-14T07:40:00.075Z,344.00
2018-12-14T07:41:00.046Z,348.00
2018-12-14T07:42:00.022Z,356.00
2018-12-14T07:42:59.999Z,364.00
2018-12-14T07:43:59.979Z,376.00
2018-12-14T07:44:59.949Z,384.00
2018-12-14T07:45:59.928Z,396.00
2018-12-14T07:46:59.908Z,408.00
2018-12-14T07:47:59.881Z,412.00
2018-12-14T07:48:59.854Z,424.00
2018-12-14T07:49:59.834Z,428.00
2018-12-14T07:50:59.814Z,436.00
2018-12-14T07:51:59.786Z,444.00
2018-12-14T07:52:59.763Z,448.00
2018-12-14T07:53:59.736Z,452.00
2018-12-14T07:54:59.713Z,460.00
2018-12-14T07:55:59.691Z,468.00
2018-12-14T07:56:59.661Z,480.00
2018-12-14T07:57:59.646Z,496.00
2018-12-14T07:58:59.620Z,524.00
2018-12-14T07:59:59.596Z,540.00
2018-12-14T08:00:59.573Z,556.00
2018-12-14T08:01:59.550Z,568.00
2018-12-14T08:02:59.525Z,580.00
2018-12-14T08:03:59.497Z,592.00
2018-12-14T08:04:59.483Z,612.00
2018-12-14T08:05:59.456Z,636.00
2018-12-14T08:06:59.428Z,660.00
2018-12-14T08:07:59.406Z,684.00
2018-12-14T08:08:59.386Z,700.00
2018-12-14T08:09:59.358Z,708.00
2018-12-14T08:10:59.333Z,732.00
2018-12-14T08:11:59.342Z,760.00
2018-12-14T08:12:59.292Z,780.00
2018-12-14T08:13:59.261Z,800.00
2018-12-14T08:14:59.243Z,812.00
2018-12-14T08:15:59.225Z,812.00
2018-12-14T08:16:59.190Z,820.00
2018-12-14T08:17:59.165Z,840.00
2018-12-14T08:18:59.146Z,852.00
2018-12-14T08:19:59.121Z,868.00
2018-12-14T08:20:59.093Z,888.00
2018-12-14T08:21:59.072Z,908.00
2018-12-14T08:22:59.049Z,928.00
2018-12-14T08:23:59.020Z,948.00
2018-12-14T08:24:59.003Z,968.00
2018-12-14T08:25:58.973Z,972.00
2018-12-14T08:26:58.956Z,984.00
2018-12-14T08:27:58.927Z,1004.00
2018-12-14T08:28:58.906Z,1040.00
2018-12-14T08:29:58.880Z,1076.00
2018-12-14T08:30:58.857Z,1108.00
2018-12-14T08:31:58.837Z,1144.00
2018-12-14T08:32:58.814Z,1176.00
2018-12-14T08:33:58.786Z,1192.00
2018-12-14T08:34:58.774Z,1204.00
2018-12-14T08:35:58.746Z,1220.00
2018-12-14T08:36:58.713Z,1236.00
2018-12-14T08:37:58.695Z,1248.00
2018-12-14T08:38:58.669Z,1272.00
2018-12-14T08:39:58.645Z,1296.00
2018-12-14T08:40:58.618Z,1300.00
2018-12-14T08:41:58.594Z,1308.00
2018-12-14T08:42:58.569Z,1320.00
2018-12-14T08:43:58.547Z,1348.00
2018-12-14T08:44:58.525Z,1380.00
2018-12-14T08:45:58.500Z,1424.00
2018-12-14T08:46:58.483Z,1464.00
2018-12-14T08:47:58.461Z,1492.00
2018-12-14T08:48:58.434Z,1508.00
2018-12-14T08:49:58.408Z,1520.00
2018-12-14T08:50:58.390Z,1520.00
2018-12-14T08:51:58.359Z,1524.00
2018-12-14T08:52:58.332Z,1532.00
2018-12-14T08:53:58.316Z,1536.00
2018-12-14T08:54:58.290Z,1544.00
2018-12-14T08:55:58.268Z,1560.00
2018-12-14T08:56:58.245Z,1564.00
2018-12-14T08:57:58.216Z,1572.00
2018-12-14T08:58:58.192Z,1600.00
2018-12-14T08:59:58.170Z,1636.00
2018-12-14T09:00:58.149Z,1676.00
2018-12-14T09:01:58.130Z,1704.00
2018-12-14T09:02:58.096Z,1716.00
2018-12-14T09:03:58.078Z,1716.00
2018-12-14T09:04:58.050Z,1700.00
2018-12-14T09:05:58.027Z,1704.00
2018-12-14T09:06:58.009Z,1732.00
2018-12-14T09:07:57.986Z,1752.00
2018-12-14T09:08:57.957Z,1772.00
2018-12-14T09:09:57.936Z,1800.00
2018-12-14T09:10:57.909Z,1844.00
2018-12-14T09:11:57.885Z,1888.00
2018-12-14T09:12:57.865Z,1912.00
2018-12-14T09:13:57.838Z,1936.00
2018-12-14T09:14:57.816Z,1952.00
2018-12-14T09:15:57.790Z,1948.00
2018-12-14T09:16:57.768Z,1944.00
2018-12-14T09:17:57.745Z,1972.00
2018-12-14T09:18:57.719Z,2024.00
2018-12-14T09:19:57.699Z,2080.00
2018-12-14T09:21:01.050Z,2108.00
2018-12-14T09:21:57.647Z,2140.00
2018-12-14T09:22:57.628Z,2188.00
2018-12-14T09:23:57.602Z,2220.00
2018-12-14T09:24:57.578Z,2256.00
2018-12-14T09:25:57.554Z,2308.00
2018-12-14T09:26:57.531Z,2352.00
2018-12-14T09:27:57.509Z,2368.00
2018-12-14T09:28:57.488Z,2368.00
2018-12-14T09:29:57.461Z,2356.00
2018-12-14T09:30:57.435Z,2328.00
2018-12-14T09:31:57.416Z,2316.00
2018-12-14T09:32:57.400Z,2300.00
2018-12-14T09:33:57.364Z,2264.00
2018-12-14T09:34:57.345Z,2248.00
2018-12-14T09:35:57.320Z,2240.00
2018-12-14T09:36:57.296Z,2244.00
2018-12-14T09:37:57.270Z,2248.00
2018-12-14T09:38:57.250Z,2248.00
2018-12-14T09:39:57.325Z,2248.00
2018-12-14T09:40:57.201Z,2256.00
2018-12-14T09:41:57.177Z,2288.00
2018-12-14T09:42:57.158Z,2356.00
2018-12-14T09:43:57.133Z,2440.00
2018-12-14T09:44:57.103Z,2516.00
2018-12-14T09:45:57.084Z,2580.00
2018-12-14T09:46:57.059Z,2616.00
2018-12-14T09:47:57.088Z,2616.00
2018-12-14T09:48:57.012Z,2592.00
2018-12-14T09:49:56.990Z,2580.00
2018-12-14T09:50:56.964Z,2596.00
2018-12-14T09:51:56.944Z,2636.00
2018-12-14T09:52:56.915Z,2664.00
2018-12-14T09:53:56.893Z,2660.00
2018-12-14T09:54:56.873Z,2640.00
2018-12-14T09:55:56.848Z,2648.00
2018-12-14T09:56:56.823Z,2712.00
2018-12-14T09:57:56.794Z,2776.00
2018-12-14T09:58:56.776Z,2796.00
2018-12-14T09:59:56.756Z,2760.00
2018-12-14T10:00:56.728Z,2724.00
2018-12-14T10:01:56.707Z,2708.00
2018-12-14T10:02:56.687Z,2724.00
2018-12-14T10:03:56.663Z,2760.00
2018-12-14T10:04:56.636Z,2792.00
2018-12-14T10:05:56.614Z,2808.00
2018-12-14T10:06:56.590Z,2820.00
2018-12-14T10:07:56.565Z,2832.00
2018-12-14T10:08:56.539Z,2844.00
2018-12-14T10:09:56.522Z,2852.00
2018-12-14T10:10:56.494Z,2876.00
2018-12-14T10:11:56.485Z,2932.00
2018-12-14T10:12:56.452Z,3020.00
2018-12-14T10:14:00.769Z,3108.00
2018-12-14T10:14:56.403Z,3212.00
2018-12-14T10:15:56.385Z,3288.00
2018-12-14T10:16:56.353Z,3312.00
2018-12-14T10:17:56.329Z,3292.00
2018-12-14T10:18:56.314Z,3224.00
2018-12-14T10:19:56.289Z,3156.00
2018-12-14T10:20:56.257Z,3128.00
2018-12-14T10:21:56.240Z,3140.00
2018-12-14T10:22:56.221Z,3180.00
2018-12-14T10:23:56.191Z,3216.00
2018-12-14T10:24:56.167Z,3236.00
2018-12-14T10:25:56.141Z,3264.00
2018-12-14T10:26:56.119Z,3304.00
2018-12-14T10:27:56.100Z,3352.00
2018-12-14T10:28:56.071Z,3384.00
2018-12-14T10:29:56.048Z,3368.00
2018-12-14T10:30:56.029Z,3340.00
2018-12-14T10:31:56.005Z,3304.00
2018-12-14T10:32:55.982Z,3300.00
2018-12-14T10:33:55.956Z,3340.00
2018-12-14T10:34:55.931Z,3420.00
2018-12-14T10:35:55.909Z,3508.00
2018-12-14T10:36:55.885Z,3552.00
2018-12-14T10:37:55.863Z,3568.00
2018-12-14T10:38:55.840Z,3552.00
2018-12-14T10:39:55.823Z,3552.00
2018-12-14T10:40:55.790Z,3596.00
2018-12-14T10:41:55.771Z,3656.00
2018-12-14T10:42:55.747Z,3680.00
2018-12-14T10:43:55.723Z,3684.00
2018-12-14T10:44:55.699Z,3656.00
2018-12-14T10:45:55.672Z,3624.00
2018-12-14T10:46:55.655Z,3592.00
2018-12-14T10:47:55.625Z,3568.00
2018-12-14T10:48:55.604Z,3540.00
2018-12-14T10:49:55.580Z,3496.00
2018-12-14T10:50:55.552Z,3456.00
2018-12-14T10:51:55.537Z,3456.00
2018-12-14T10:52:55.512Z,3488.00
2018-12-14T10:53:55.491Z,3496.00
2018-12-14T10:54:55.466Z,3468.00
2018-12-14T10:55:55.446Z,3424.00
2018-12-14T10:56:55.423Z,3384.00
2018-12-14T10:57:55.394Z,3340.00
2018-12-14T10:58:55.372Z,3336.00
2018-12-14T10:59:55.351Z,3352.00
2018-12-14T11:00:55.323Z,3376.00
2018-12-14T11:01:55.297Z,3416.00
2018-12-14T11:02:55.278Z,3476.00
2018-12-14T11:03:55.261Z,3500.00
2018-12-14T11:04:55.232Z,3528.00
2018-12-14T11:05:55.204Z,3596.00
2018-12-14T11:06:55.188Z,3712.00
2018-12-14T11:07:55.164Z,3796.00
2018-12-14T11:08:55.146Z,3828.00
2018-12-14T11:09:55.112Z,3804.00
2018-12-14T11:10:55.090Z,3768.00
2018-12-14T11:11:55.070Z,3696.00
2018-12-14T11:12:55.042Z,3660.00
2018-12-14T11:13:55.018Z,3676.00
2018-12-14T11:14:54.996Z,3712.00
2018-12-14T11:15:54.983Z,3696.00
2018-12-14T11:16:54.948Z,3708.00
2018-12-14T11:17:54.934Z,3732.00
2018-12-14T11:18:54.904Z,3764.00
2018-12-14T11:19:54.885Z,3752.00
2018-12-14T11:20:54.857Z,3752.00
2018-12-14T11:21:54.833Z,3716.00
2018-12-14T11:22:54.817Z,3684.00
2018-12-14T11:23:54.790Z,3716.00
2018-12-14T11:24:54.764Z,3796.00
2018-12-14T11:25:54.744Z,3912.00
2018-12-14T11:26:54.725Z,4028.00
2018-12-14T11:27:54.693Z,4112.00
2018-12-14T11:28:54.670Z,4156.00
2018-12-14T11:29:54.658Z,4160.00
2018-12-14T11:30:54.628Z,4056.00
2018-12-14T11:31:54.604Z,3972.00
2018-12-14T11:32:54.583Z,3872.00
2018-12-14T11:33:54.556Z,3740.00
2018-12-14T11:34:54.534Z,3668.00
2018-12-14T11:35:54.517Z,3596.00
2018-12-14T11:36:54.490Z,3560.00
2018-12-14T11:37:54.463Z,3528.00
2018-12-14T11:38:54.448Z,3448.00
2018-12-14T11:39:54.418Z,3344.00
2018-12-14T11:40:54.399Z,3300.00
2018-12-14T11:41:54.370Z,3208.00
2018-12-14T11:42:54.355Z,3172.00
2018-12-14T11:43:54.326Z,3116.00
2018-12-14T11:44:54.302Z,3056.00
2018-12-14T11:45:54.278Z,3036.00
2018-12-14T11:46:54.255Z,3012.00
2018-12-14T11:47:54.239Z,3004.00
2018-12-14T11:48:54.210Z,3008.00
2018-12-14T11:49:54.188Z,2996.00
2018-12-14T11:50:54.166Z,2932.00
2018-12-14T11:51:54.140Z,2888.00
2018-12-14T11:52:54.111Z,2812.00
2018-12-14T11:53:54.090Z,2756.00
2018-12-14T11:54:54.070Z,2768.00
2018-12-14T11:55:54.048Z,2772.00
2018-12-14T11:56:54.024Z,2744.00
2018-12-14T11:57:54.002Z,2744.00
2018-12-14T11:58:53.977Z,2764.00
2018-12-14T11:59:53.953Z,2752.00
2018-12-14T12:00:53.931Z,2720.00
2018-12-14T12:01:53.905Z,2640.00
2018-12-14T12:02:53.880Z,2588.00
2018-12-14T12:03:53.860Z,2556.00
2018-12-14T12:04:53.837Z,2536.00
2018-12-14T12:05:53.815Z,2512.00
2018-12-14T12:06:53.788Z,2492.00
2018-12-14T12:07:53.767Z,2452.00
2018-12-14T12:08:53.745Z,2408.00
2018-12-14T12:09:53.719Z,2392.00
2018-12-14T12:10:53.696Z,2384.00
2018-12-14T12:11:53.678Z,2384.00
2018-12-14T12:12:53.655Z,2384.00
2018-12-14T12:13:53.629Z,2340.00
2018-12-14T12:14:53.606Z,2224.00
2018-12-14T12:15:53.584Z,2084.00
2018-12-14T12:16:53.555Z,2000.00
2018-12-14T12:17:53.535Z,2020.00
2018-12-14T12:18:53.516Z,2084.00
2018-12-14T12:19:53.489Z,2052.00
2018-12-14T12:20:53.470Z,1912.00
2018-12-14T12:21:53.448Z,1856.00
2018-12-14T12:22:53.418Z,1804.00
2018-12-14T12:23:55.479Z,1768.00
2018-12-14T12:24:53.370Z,1736.00
2018-12-14T12:25:53.349Z,1724.00
2018-12-14T12:26:53.323Z,1760.00
2018-12-14T12:27:53.300Z,1780.00
2018-12-14T12:28:53.280Z,1788.00
2018-12-14T12:29:53.251Z,1776.00
2018-12-14T12:30:53.239Z,1748.00
2018-12-14T12:31:53.212Z,1728.00
2018-12-14T12:32:53.187Z,1728.00
2018-12-14T12:33:53.159Z,1712.00
2018-12-14T12:34:53.147Z,1712.00
2018-12-14T12:35:53.117Z,1716.00
2018-12-14T12:36:53.095Z,1732.00
2018-12-14T12:37:53.070Z,1736.00
2018-12-14T12:38:53.049Z,1744.00
2018-12-14T12:39:53.023Z,1740.00
2018-12-14T12:40:52.999Z,1740.00
2018-12-14T12:41:52.973Z,1732.00
2018-12-14T12:42:52.956Z,1732.00
2018-12-14T12:43:52.934Z,1740.00
2018-12-14T12:44:52.909Z,1720.00
2018-12-14T12:45:52.880Z,1676.00