createdAt,value
2016-04-27T00:01:11.781Z,0
2016-04-27T00:02:05.421Z,0
2016-04-27T00:03:18.349Z,0
2016-04-27T00:03:52.693Z,0
2016-04-27T00:04:52.586Z,0
2016-04-27T00:05:53.120Z,0
2016-04-27T00:06:56.029Z,0
2016-04-27T00:08:05.390Z,0
2016-04-27T00:08:58.941Z,0
2016-04-27T00:10:11.930Z,0
2016-04-27T00:10:52.758Z,0
2016-04-27T00:11:52.698Z,0
2016-04-27T00:12:52.717Z,0
2016-04-27T00:13:59.001Z,0
2016-04-27T00:14:52.800Z,0
2016-04-27T00:15:52.756Z,0
2016-04-27T00:16:52.789Z,0
2016-04-27T00:17:59.152Z,0
2016-04-27T00:18:52.811Z,0
2016-04-27T00:20:06.532Z,0
2016-04-27T00:21:08.254Z,0
2016-04-27T00:21:54.256Z,0
2016-04-27T00:23:05.588Z,0
2016-04-27T00:23:52.887Z,0
2016-04-27T00:24:54.296Z,0
2016-04-27T00:25:52.939Z,0
2016-04-27T00:26:52.941Z,0
2016-04-27T00:27:59.226Z,0
2016-04-27T00:28:59.229Z,0
2016-04-27T00:29:52.982Z,0
2016-04-27T00:31:12.190Z,0
2016-04-27T00:31:59.299Z,0
2016-04-27T00:33:18.680Z,0
2016-04-27T00:34:05.774Z,0
2016-04-27T00:35:59.341Z,0
2016-04-27T00:36:53.109Z,0
2016-04-27T00:38:05.799Z,0
2016-04-27T00:38:53.084Z,0
2016-04-27T00:39:53.148Z,0
2016-04-27T00:41:05.796Z,0
2016-04-27T00:41:59.385Z,0
2016-04-27T00:43:05.874Z,0
2016-04-27T00:43:52.986Z,0
2016-04-27T00:45:09.493Z,0
2016-04-27T00:45:53.184Z,0
2016-04-27T00:46:53.202Z,0
2016-04-27T00:47:59.532Z,0
2016-04-27T00:48:53.848Z,0
2016-04-27T00:50:12.291Z,0
2016-04-27T00:50:53.541Z,0
2016-04-27T00:51:53.372Z,0
2016-04-27T00:53:06.015Z,0
2016-04-27T00:54:24.613Z,0
2016-04-27T00:55:18.992Z,0
2016-04-27T00:56:24.651Z,0
2016-04-27T00:56:59.620Z,0
2016-04-27T00:57:53.997Z,0
2016-04-27T00:59:06.108Z,0
2016-04-27T01:00:06.112Z,0
2016-04-27T01:01:12.633Z,0
2016-04-27T01:01:54.024Z,0
2016-04-27T01:03:19.716Z,0
2016-04-27T01:04:03.622Z,0
2016-04-27T01:05:03.625Z,0
2016-04-27T01:06:03.784Z,0
2016-04-27T01:07:05.350Z,0
2016-04-27T01:08:03.680Z,0
2016-04-27T01:09:03.667Z,0
2016-04-27T01:10:03.827Z,0
2016-04-27T01:11:16.440Z,0
2016-04-27T01:12:03.831Z,0
2016-04-27T01:13:03.740Z,0
2016-04-27T01:14:03.774Z,0
2016-04-27T01:15:03.746Z,0
2016-04-27T01:16:22.970Z,0
2016-04-27T01:17:10.032Z,0
2016-04-27T01:18:03.848Z,0
2016-04-27T01:19:10.084Z,0
2016-04-27T01:20:10.118Z,0
2016-04-27T01:21:06.903Z,0
2016-04-27T01:22:03.582Z,0
2016-04-27T01:23:21.808Z,0
2016-04-27T01:24:10.152Z,0
2016-04-27T01:25:03.936Z,0
2016-04-27T01:26:03.908Z,0
2016-04-27T01:27:10.192Z,0
2016-04-27T01:28:10.288Z,0
2016-04-27T01:29:04.072Z,0
2016-04-27T01:30:03.966Z,0
2016-04-27T01:31:04.094Z,0
2016-04-27T01:32:04.002Z,0
2016-04-27T01:33:10.568Z,0
2016-04-27T01:34:04.024Z,0
2016-04-27T01:35:04.058Z,0
2016-04-27T01:36:04.888Z,0
2016-04-27T01:37:07.579Z,0
2016-04-27T01:38:04.113Z,0
2016-04-27T01:39:08.537Z,0
2016-04-27T01:40:04.087Z,0
2016-04-27T01:41:10.401Z,0
2016-04-27T01:42:10.404Z,0
2016-04-27T01:43:23.362Z,0
2016-04-27T01:44:04.190Z,0
2016-04-27T01:45:04.193Z,0
2016-04-27T01:46:04.228Z,0
2016-04-27T01:47:10.481Z,0
2016-04-27T01:48:16.986Z,0
2016-04-27T01:49:16.973Z,0
2016-04-27T01:50:23.477Z,0
2016-04-27T01:51:23.791Z,0
2016-04-27T01:52:29.888Z,0
2016-04-27T01:53:30.001Z,0
2016-04-27T01:54:04.297Z,0
2016-04-27T01:55:04.315Z,0
2016-04-27T01:56:17.055Z,0
2016-04-27T01:57:04.930Z,0
2016-04-27T01:58:04.339Z,0
2016-04-27T01:59:04.389Z,0
2016-04-27T02:00:10.641Z,0
2016-04-27T02:01:05.862Z,0
2016-04-27T02:02:17.150Z,0
2016-04-27T02:03:04.478Z,0
2016-04-27T02:04:30.123Z,0
2016-04-27T02:05:14.064Z,0
2016-04-27T02:06:14.832Z,0
2016-04-27T02:07:15.209Z,0
2016-04-27T02:08:14.072Z,0
2016-04-27T02:09:26.825Z,0
2016-04-27T02:10:20.390Z,0
2016-04-27T02:11:14.111Z,0
2016-04-27T02:12:14.113Z,0
2016-04-27T02:13:14.132Z,0
2016-04-27T02:14:15.557Z,0
2016-04-27T02:15:14.152Z,0
2016-04-27T02:16:17.249Z,0
2016-04-27T02:17:14.174Z,0
2016-04-27T02:18:17.255Z,0
2016-04-27T02:19:14.226Z,0
2016-04-27T02:20:14.323Z,0
2016-04-27T02:21:16.404Z,0
2016-04-27T02:22:15.297Z,0
2016-04-27T02:23:14.268Z,0
2016-04-27T02:24:15.755Z,0
2016-04-27T02:25:15.805Z,0
2016-04-27T02:26:33.527Z,0
2016-04-27T02:27:14.325Z,0
2016-04-27T02:28:40.469Z,0
2016-04-27T02:29:14.332Z,0
2016-04-27T02:30:45.646Z,0
2016-04-27T02:31:23.914Z,0
2016-04-27T02:32:23.901Z,0
2016-04-27T02:33:23.951Z,0
2016-04-27T02:34:23.954Z,0
2016-04-27T02:35:23.956Z,0
2016-04-27T02:36:23.929Z,0
2016-04-27T02:37:24.352Z,0
2016-04-27T02:38:36.715Z,0
2016-04-27T02:39:24.139Z,0
2016-04-27T02:40:43.236Z,0
2016-04-27T02:41:30.333Z,0
2016-04-27T02:42:49.765Z,0
2016-04-27T02:43:24.215Z,0
2016-04-27T02:44:24.134Z,0
2016-04-27T02:45:30.477Z,0
2016-04-27T02:47:39.669Z,0
2016-04-27T02:47:52.247Z,0
2016-04-27T02:48:52.282Z,0
2016-04-27T02:49:52.300Z,0
2016-04-27T02:51:06.038Z,0
2016-04-27T02:51:52.258Z,0
2016-04-27T02:53:18.064Z,0
2016-04-27T02:53:52.595Z,0
2016-04-27T02:55:23.752Z,0
2016-04-27T02:55:52.721Z,0
2016-04-27T02:56:52.446Z,0
2016-04-27T02:57:52.486Z,0
2016-04-27T02:58:52.521Z,0
2016-04-27T02:59:52.496Z,0
2016-04-27T03:00:52.546Z,0
2016-04-27T03:01:52.535Z,0
2016-04-27T03:02:52.555Z,0
2016-04-27T03:03:58.855Z,0
2016-04-27T03:05:05.328Z,0
2016-04-27T03:05:52.612Z,0
2016-04-27T03:07:14.273Z,0
2016-04-27T03:07:52.635Z,0
2016-04-27T03:08:52.841Z,0
2016-04-27T03:09:52.658Z,0
2016-04-27T03:10:52.738Z,0
2016-04-27T03:11:52.709Z,0
2016-04-27T03:12:54.104Z,0
2016-04-27T03:13:52.716Z,0
2016-04-27T03:14:52.765Z,0
2016-04-27T03:15:52.736Z,0
2016-04-27T03:17:05.489Z,0
2016-04-27T03:17:52.758Z,0
2016-04-27T03:20:02.575Z,0
2016-04-27T03:22:06.144Z,0
2016-04-27T03:22:18.566Z,0
2016-04-27T03:23:18.739Z,0
2016-04-27T03:24:18.742Z,0
2016-04-27T03:25:18.777Z,0
2016-04-27T03:26:25.047Z,4
2016-04-27T03:27:20.204Z,4
2016-04-27T03:28:18.815Z,4
2016-04-27T03:29:31.555Z,4
2016-04-27T03:30:31.558Z,0
2016-04-27T03:31:38.030Z,4
2016-04-27T03:32:31.891Z,4
2016-04-27T03:33:18.985Z,4
2016-04-27T03:34:18.879Z,8
2016-04-27T03:35:18.897Z,4
2016-04-27T03:36:31.715Z,4
2016-04-27T03:37:19.746Z,8
2016-04-27T03:38:31.657Z,4
2016-04-27T03:39:18.954Z,4
2016-04-27T03:40:38.163Z,4
2016-04-27T03:41:41.244Z,8
2016-04-27T03:42:41.247Z,12
2016-04-27T03:43:22.250Z,8
2016-04-27T03:44:22.127Z,8
2016-04-27T03:45:34.958Z,16
2016-04-27T03:46:22.836Z,16
2016-04-27T03:47:47.807Z,20
2016-04-27T03:48:22.763Z,24
2016-04-27T03:50:24.830Z,40
2016-04-27T03:50:37.393Z,40
2016-04-27T03:51:38.006Z,52
2016-04-27T03:52:37.789Z,60
2016-04-27T03:53:37.448Z,76
2016-04-27T03:54:50.155Z,92
2016-04-27T03:55:43.719Z,104
2016-04-27T03:57:03.144Z,120
2016-04-27T03:57:50.052Z,128
2016-04-27T03:59:12.696Z,132
2016-04-27T03:59:59.808Z,132
2016-04-27T04:01:18.388Z,132
2016-04-27T04:02:12.782Z,128
2016-04-27T04:02:47.082Z,132
2016-04-27T04:04:49.852Z,136
2016-04-27T04:05:02.525Z,136
2016-04-27T04:06:02.544Z,144
2016-04-27T04:07:08.765Z,156
2016-04-27T04:08:02.768Z,164
2016-04-27T04:09:15.286Z,168
2016-04-27T04:10:08.883Z,176
2016-04-27T04:12:18.498Z,184
2016-04-27T04:13:18.516Z,192
2016-04-27T04:14:05.799Z,192
2016-04-27T04:15:25.024Z,196
2016-04-27T04:16:05.852Z,200
2016-04-27T04:17:37.171Z,204
2016-04-27T04:18:21.061Z,224
2016-04-27T04:19:46.723Z,260
2016-04-27T04:20:21.910Z,272
2016-04-27T04:22:24.172Z,304
2016-04-27T04:22:39.234Z,312
2016-04-27T04:23:37.518Z,336
2016-04-27T04:24:39.755Z,364
2016-04-27T04:25:44.007Z,388
2016-04-27T04:26:37.652Z,400
2016-04-27T04:27:56.810Z,412
2016-04-27T04:28:37.829Z,420
2016-04-27T04:30:35.210Z,436
2016-04-27T04:31:13.475Z,432
2016-04-27T04:31:47.868Z,440
2016-04-27T04:32:47.824Z,464
2016-04-27T04:33:48.045Z,472
2016-04-27T04:34:54.126Z,472
2016-04-27T04:35:47.909Z,468
2016-04-27T04:37:01.256Z,488
2016-04-27T04:37:55.556Z,512
2016-04-27T04:39:13.637Z,548
2016-04-27T04:40:22.967Z,560
2016-04-27T04:40:57.532Z,560
2016-04-27T04:42:03.801Z,572
2016-04-27T04:42:57.569Z,564
2016-04-27T04:43:57.807Z,512
2016-04-27T04:45:10.387Z,512
2016-04-27T04:46:04.000Z,464
2016-04-27T04:47:16.798Z,456
2016-04-27T04:48:10.348Z,524
2016-04-27T04:49:16.836Z,484
2016-04-27T04:49:57.666Z,472
2016-04-27T04:51:23.341Z,548
2016-04-27T04:52:14.375Z,612
2016-04-27T04:53:01.658Z,676
2016-04-27T04:54:01.678Z,776
2016-04-27T04:55:01.711Z,892
2016-04-27T04:56:01.744Z,956
2016-04-27T04:57:01.732Z,972
2016-04-27T04:58:01.750Z,1048
2016-04-27T04:59:01.752Z,1028
2016-04-27T05:00:14.583Z,1072
2016-04-27T05:01:07.869Z,1280
2016-04-27T05:03:17.514Z,1352
2016-04-27T05:04:24.048Z,1476
2016-04-27T05:05:36.632Z,1536
2016-04-27T05:06:37.290Z,1624
2016-04-27T05:08:20.559Z,2064
2016-04-27T05:09:08.139Z,2368
2016-04-27T05:10:27.360Z,2640
2016-04-27T05:11:08.051Z,2748
2016-04-27T05:13:23.213Z,3180
2016-04-27T05:14:23.231Z,3124
2016-04-27T05:15:23.874Z,2916
2016-04-27T05:16:24.298Z,2704
2016-04-27T05:17:23.254Z,2524
2016-04-27T05:18:23.272Z,2404
2016-04-27T05:19:23.306Z,2368
2016-04-27T05:20:23.309Z,2424
2016-04-27T05:21:23.390Z,2520
2016-04-27T05:22:23.331Z,2572
2016-04-27T05:23:23.349Z,2616
2016-04-27T05:24:36.088Z,2748
2016-04-27T05:25:23.369Z,2956
2016-04-27T05:26:42.625Z,3300
2016-04-27T05:27:36.143Z,3564
2016-04-27T05:28:23.408Z,3792
2016-04-27T05:30:28.558Z,4200
2016-04-27T05:30:53.917Z,4232
2016-04-27T05:31:41.233Z,4316
2016-04-27T05:32:41.313Z,4508
2016-04-27T05:33:41.238Z,4568
2016-04-27T05:34:42.052Z,4740
2016-04-27T05:35:53.993Z,4892
2016-04-27T05:36:41.965Z,4928
2016-04-27T05:38:07.046Z,5048
2016-04-27T05:38:41.954Z,5292
2016-04-27T05:39:41.316Z,5560
2016-04-27T05:40:41.319Z,5744
2016-04-27T05:41:41.931Z,5916
2016-04-27T05:42:41.965Z,5956
2016-04-27T05:43:54.186Z,5808
2016-04-27T05:44:48.345Z,5748
2016-04-27T05:46:00.754Z,5864
2016-04-27T05:47:03.882Z,6060
2016-04-27T05:47:44.667Z,6156
2016-04-27T05:49:03.856Z,6080
2016-04-27T05:49:45.297Z,5940
2016-04-27T05:50:44.783Z,6344
2016-04-27T05:51:57.286Z,7020
2016-04-27T05:52:44.820Z,7264
2016-04-27T05:54:04.214Z,7204
2016-04-27T05:54:44.856Z,7284
2016-04-27T05:56:10.422Z,6576
2016-04-27T05:56:57.628Z,5340
2016-04-27T05:58:16.115Z,4644
2016-04-27T05:58:44.836Z,4440
2016-04-27T05:59:44.824Z,3908
2016-04-27T06:00:44.841Z,3888
2016-04-27T06:01:44.875Z,4172
2016-04-27T06:02:44.863Z,4388
2016-04-27T06:03:45.038Z,4312
2016-04-27T06:04:44.915Z,4732
2016-04-27T06:05:45.090Z,4832
2016-04-27T06:06:51.217Z,4708
2016-04-27T06:07:45.673Z,4284
2016-04-27T06:08:44.973Z,3704
2016-04-27T06:09:45.131Z,3716
2016-04-27T06:10:51.275Z,3600
2016-04-27T06:11:45.059Z,3344
2016-04-27T06:12:45.030Z,3132
2016-04-27T06:13:51.330Z,3396
2016-04-27T06:14:45.582Z,3364
2016-04-27T06:16:48.306Z,3748
2016-04-27T06:18:38.703Z,4140
2016-04-27T06:18:54.328Z,4200
2016-04-27T06:19:54.173Z,4540
2016-04-27T06:20:55.224Z,4912
2016-04-27T06:21:54.711Z,5672
2016-04-27T06:23:07.089Z,6108
2016-04-27T06:23:54.482Z,5976
2016-04-27T06:24:56.375Z,5284
2016-04-27T06:26:07.159Z,4964
2016-04-27T06:27:03.739Z,5520
2016-04-27T06:28:13.445Z,4708
2016-04-27T06:29:20.261Z,4512
2016-04-27T06:29:54.450Z,4484
2016-04-27T06:31:54.503Z,3936
2016-04-27T06:32:54.505Z,3620
2016-04-27T06:34:07.274Z,3020
2016-04-27T06:34:54.543Z,2708
2016-04-27T06:35:54.591Z,2440
2016-04-27T06:37:07.313Z,2504
2016-04-27T06:37:55.206Z,2680
2016-04-27T06:40:10.477Z,2760
2016-04-27T06:40:57.715Z,2692
2016-04-27T06:42:23.468Z,3316
2016-04-27T06:42:57.907Z,4024
2016-04-27T06:43:58.379Z,5384
2016-04-27T06:44:57.991Z,6368
2016-04-27T06:46:04.134Z,4428
2016-04-27T06:46:57.996Z,3296
2016-04-27T06:47:58.078Z,3760
2016-04-27T06:48:58.299Z,4388
2016-04-27T06:50:04.209Z,4820
2016-04-27T06:50:57.976Z,5168
2016-04-27T06:52:01.884Z,5560
2016-04-27T06:53:10.513Z,5504
2016-04-27T06:54:10.640Z,5492
2016-04-27T06:54:57.987Z,6340
2016-04-27T06:56:56.711Z,7428
2016-04-27T06:57:09.352Z,7440
2016-04-27T06:58:09.355Z,7292
2016-04-27T06:59:15.592Z,6748
2016-04-27T07:00:09.360Z,5860
2016-04-27T07:01:28.581Z,5316
2016-04-27T07:02:22.162Z,5840
2016-04-27T07:03:09.383Z,6484
2016-04-27T07:04:28.621Z,6792
2016-04-27T07:05:40.735Z,7372
2016-04-27T07:06:35.129Z,8284
2016-04-27T07:07:10.519Z,8608
2016-04-27T07:09:07.713Z,7704
2016-04-27T07:09:20.369Z,6348
2016-04-27T07:10:51.624Z,5220
2016-04-27T07:11:20.374Z,4948
2016-04-27T07:12:20.330Z,4236
2016-04-27T07:13:20.363Z,3796
2016-04-27T07:14:20.382Z,4056
2016-04-27T07:15:20.400Z,4332
2016-04-27T07:16:20.418Z,4464
2016-04-27T07:17:20.437Z,5756
2016-04-27T07:18:20.455Z,7980
2016-04-27T07:19:20.458Z,7684
2016-04-27T07:20:20.585Z,6280
2016-04-27T07:21:21.135Z,6140
2016-04-27T07:22:21.262Z,6836
2016-04-27T07:23:20.312Z,8520
2016-04-27T07:24:20.752Z,10336
2016-04-27T07:25:20.568Z,10500
2016-04-27T07:26:20.648Z,11676
2016-04-27T07:27:20.635Z,12880
2016-04-27T07:28:33.344Z,14448
2016-04-27T07:29:20.469Z,15680
2016-04-27T07:30:20.643Z,10736
2016-04-27T07:31:20.647Z,9936
2016-04-27T07:32:33.402Z,10324
2016-04-27T07:33:21.277Z,8888
2016-04-27T07:34:20.702Z,8608
2016-04-27T07:35:20.719Z,9496
2016-04-27T07:36:20.753Z,9108
2016-04-27T07:37:23.538Z,10076
2016-04-27T07:38:20.446Z,10008
2016-04-27T07:39:20.824Z,10856
2016-04-27T07:40:33.548Z,12136
2016-04-27T07:41:20.829Z,14888
2016-04-27T07:42:40.038Z,17248
2016-04-27T07:43:21.460Z,15520
2016-04-27T07:44:20.869Z,14892
2016-04-27T07:45:20.887Z,15072
2016-04-27T07:46:20.920Z,13884
2016-04-27T07:47:20.924Z,10796
2016-04-27T07:48:27.240Z,8788
2016-04-27T07:49:21.585Z,7592
2016-04-27T07:50:33.713Z,6692
2016-04-27T07:51:20.997Z,5812
2016-04-27T07:52:21.718Z,4856
2016-04-27T07:53:21.065Z,4544
2016-04-27T07:54:21.286Z,4168
2016-04-27T07:55:21.226Z,3652
2016-04-27T07:56:21.261Z,2956
2016-04-27T07:57:27.528Z,2780
2016-04-27T07:58:21.437Z,2652
2016-04-27T07:59:21.533Z,2672
2016-04-27T08:00:21.271Z,2976
2016-04-27T08:01:21.445Z,3448
2016-04-27T08:02:27.511Z,4492
2016-04-27T08:03:27.467Z,5416
2016-04-27T08:04:27.672Z,6212
2016-04-27T08:05:21.613Z,6740
2016-04-27T08:06:40.494Z,7868
2016-04-27T08:07:25.603Z,8968
2016-04-27T08:08:43.592Z,10700
2016-04-27T08:09:25.092Z,11260
2016-04-27T08:11:21.410Z,11428
2016-04-27T08:11:54.616Z,11452
2016-04-27T08:12:48.165Z,11980
2016-04-27T08:13:54.668Z,13056
2016-04-27T08:14:35.452Z,12156
2016-04-27T08:15:35.455Z,11084
2016-04-27T08:17:06.801Z,11164
2016-04-27T08:17:45.054Z,11092
2016-04-27T08:19:04.275Z,11284
2016-04-27T08:19:45.654Z,11224
2016-04-27T08:20:51.468Z,11708
2016-04-27T08:21:47.440Z,11860
2016-04-27T08:22:46.130Z,12064
2016-04-27T08:23:45.148Z,11588
2016-04-27T08:25:04.495Z,11972
2016-04-27T08:25:51.512Z,11444
2016-04-27T08:27:10.859Z,10424
2016-04-27T08:27:45.221Z,10448
2016-04-27T08:28:45.256Z,11652
2016-04-27T08:29:45.320Z,16864
2016-04-27T08:30:51.636Z,14176
2016-04-27T08:31:52.983Z,11448
2016-04-27T08:32:58.044Z,11132
2016-04-27T08:34:04.720Z,13508
2016-04-27T08:35:04.550Z,15176
2016-04-27T08:36:11.036Z,18400
2016-04-27T08:37:00.947Z,20896
2016-04-27T08:37:45.558Z,22080
2016-04-27T08:38:45.405Z,21856
2016-04-27T08:39:51.907Z,21056
2016-04-27T08:40:51.722Z,21952
2016-04-27T08:41:49.694Z,21696
2016-04-27T08:42:45.509Z,19808
2016-04-27T08:43:45.496Z,17024
2016-04-27T08:44:45.529Z,18816
2016-04-27T08:45:45.533Z,18304
2016-04-27T08:46:45.551Z,13596
2016-04-27T08:47:45.600Z,11088
2016-04-27T08:48:45.619Z,11540
2016-04-27T08:49:45.637Z,11776
2016-04-27T08:50:47.062Z,11144
2016-04-27T08:51:51.924Z,12772
2016-04-27T08:53:01.551Z,11760
2016-04-27T08:53:58.507Z,11756
2016-04-27T08:55:55.357Z,14760
2016-04-27T08:57:14.547Z,14256
2016-04-27T08:58:01.752Z,14588
2016-04-27T09:00:05.148Z,17056
2016-04-27T09:00:24.133Z,17056
2016-04-27T09:01:24.167Z,14684
2016-04-27T09:02:17.841Z,11964
2016-04-27T09:03:30.531Z,8452
2016-04-27T09:04:18.441Z,8152
2016-04-27T09:05:17.865Z,8032
2016-04-27T09:06:30.586Z,8460
2016-04-27T09:07:19.199Z,9340
2016-04-27T09:08:17.905Z,11020
2016-04-27T09:09:18.016Z,11360
2016-04-27T09:10:30.691Z,15296
2016-04-27T09:11:30.819Z,16928
2016-04-27T09:12:18.588Z,17184
2016-04-27T09:14:27.638Z,18432
2016-04-27T09:15:40.438Z,16128
2016-04-27T09:16:27.691Z,16608
2016-04-27T09:17:53.369Z,16672
2016-04-27T09:18:33.994Z,17056
2016-04-27T09:19:59.062Z,20192
2016-04-27T09:20:49.237Z,20288
2016-04-27T09:22:09.067Z,17632
2016-04-27T09:22:55.757Z,15776
2016-04-27T09:23:43.088Z,13808
2016-04-27T09:24:43.043Z,12184
2016-04-27T09:25:43.703Z,10904
2016-04-27T09:26:55.845Z,10204
2016-04-27T09:27:43.162Z,10640
2016-04-27T09:28:43.148Z,11440
2016-04-27T09:29:49.417Z,11624
2016-04-27T09:30:43.169Z,12036
2016-04-27T09:32:02.547Z,12020
2016-04-27T09:32:43.190Z,11560
2016-04-27T09:34:08.975Z,13232
2016-04-27T09:34:49.524Z,15004
2016-04-27T09:36:14.573Z,18368
2016-04-27T09:36:52.342Z,19840
2016-04-27T09:37:43.547Z,21248
2016-04-27T09:39:02.566Z,19744
2016-04-27T09:39:49.677Z,17280
2016-04-27T09:41:09.041Z,15296
2016-04-27T09:41:58.464Z,15520
2016-04-27T09:42:43.280Z,16192
2016-04-27T09:43:56.174Z,18016
2016-04-27T09:44:49.722Z,18912
2016-04-27T09:45:43.491Z,19872
2016-04-27T09:46:44.900Z,19264
2016-04-27T09:47:43.496Z,17056
2016-04-27T09:48:43.546Z,17024
2016-04-27T09:49:43.627Z,16256
2016-04-27T09:50:56.302Z,13436
2016-04-27T09:51:43.695Z,12300
2016-04-27T09:53:53.435Z,10184
2016-04-27T09:54:53.343Z,9812
2016-04-27T09:55:53.361Z,9872
2016-04-27T09:56:59.724Z,10140
2016-04-27T09:58:06.148Z,11580
2016-04-27T09:58:53.448Z,13040
2016-04-27T09:59:53.451Z,14752
2016-04-27T10:01:06.219Z,16960
2016-04-27T10:02:24.815Z,18976
2016-04-27T10:03:12.725Z,19392
2016-04-27T10:05:19.370Z,19328
2016-04-27T10:05:57.654Z,19264
2016-04-27T10:07:01.345Z,17344
2016-04-27T10:08:03.613Z,14688
2016-04-27T10:08:57.724Z,12900
2016-04-27T10:10:16.931Z,11352
2016-04-27T10:11:10.480Z,10608
2016-04-27T10:12:23.482Z,10604
2016-04-27T10:13:17.017Z,10380
2016-04-27T10:14:30.535Z,10372
2016-04-27T10:14:57.975Z,10424
2016-04-27T10:15:58.009Z,11000
2016-04-27T10:17:10.763Z,11880
2016-04-27T10:17:58.702Z,12472
2016-04-27T10:20:07.724Z,13348
2016-04-27T10:20:20.333Z,13044
2016-04-27T10:21:26.601Z,12784
2016-04-27T10:22:20.295Z,12600
2016-04-27T10:23:39.936Z,12864
2016-04-27T10:24:20.376Z,12964
2016-04-27T10:25:20.519Z,12424
2016-04-27T10:26:26.726Z,11992
2016-04-27T10:27:20.853Z,11648
2016-04-27T10:28:33.076Z,11576
2016-04-27T10:29:26.766Z,10780
2016-04-27T10:30:46.240Z,9464
2016-04-27T10:31:33.303Z,9324
2016-04-27T10:32:46.276Z,9744
2016-04-27T10:33:30.214Z,10200
2016-04-27T10:34:49.423Z,10964
2016-04-27T10:35:42.954Z,12480
2016-04-27T10:36:30.237Z,12856
2016-04-27T10:37:30.975Z,13252
2016-04-27T10:38:32.134Z,13536
2016-04-27T10:39:30.308Z,13996
2016-04-27T10:40:43.061Z,14496
2016-04-27T10:41:36.797Z,15744
2016-04-27T10:42:55.288Z,16640
2016-04-27T10:44:33.369Z,19744
2016-04-27T10:45:35.355Z,21472
2016-04-27T10:46:33.389Z,19296
2016-04-27T10:47:33.439Z,14720
2016-04-27T10:48:33.645Z,11408
2016-04-27T10:49:33.476Z,8396
2016-04-27T10:50:33.697Z,6072
2016-04-27T10:51:32.982Z,4724
2016-04-27T10:52:34.530Z,4148
2016-04-27T10:53:33.424Z,4056
2016-04-27T10:54:33.583Z,4476
2016-04-27T10:55:39.914Z,5528
2016-04-27T10:56:33.588Z,6972
2016-04-27T10:57:33.622Z,6756
2016-04-27T10:58:39.907Z,5400
2016-04-27T10:59:46.443Z,4696
2016-04-27T11:00:33.713Z,4716
2016-04-27T11:01:47.046Z,5100
2016-04-27T11:02:46.486Z,5428
2016-04-27T11:03:33.752Z,5732
2016-04-27T11:04:33.724Z,6284
2016-04-27T11:05:33.773Z,6980
2016-04-27T11:06:46.541Z,7984
2016-04-27T11:07:33.840Z,9076
2016-04-27T11:09:00.096Z,11072
2016-04-27T11:09:40.158Z,11900
2016-04-27T11:11:49.135Z,18304
2016-04-27T11:12:49.091Z,22048
2016-04-27T11:14:01.891Z,22272
2016-04-27T11:14:49.143Z,20416
2016-04-27T11:16:01.912Z,18112
2016-04-27T11:17:01.929Z,16832
2016-04-27T11:17:49.199Z,16192
2016-04-27T11:18:49.232Z,15808
2016-04-27T11:19:49.298Z,15904
2016-04-27T11:21:02.050Z,16032
2016-04-27T11:21:50.865Z,16512
2016-04-27T11:23:03.181Z,17216
2016-04-27T11:23:49.933Z,17664
2016-04-27T11:26:00.298Z,18304
2016-04-27T11:27:01.941Z,19136
2016-04-27T11:28:13.069Z,19616
2016-04-27T11:29:00.369Z,19232
2016-04-27T11:30:26.044Z,17984
2016-04-27T11:31:01.015Z,17504
2016-04-27T11:32:00.424Z,16256
2016-04-27T11:33:00.427Z,14656
2016-04-27T11:34:01.116Z,13320
2016-04-27T11:35:06.760Z,12420
2016-04-27T11:36:01.106Z,12820
2016-04-27T11:37:06.797Z,13424
2016-04-27T11:38:02.362Z,15744
2016-04-27T11:39:01.724Z,18976
2016-04-27T11:40:03.601Z,20672
2016-04-27T11:41:02.635Z,20352
2016-04-27T11:42:01.201Z,19840
2016-04-27T11:43:00.625Z,18112
2016-04-27T11:44:06.940Z,14152
2016-04-27T11:45:00.693Z,11308
2016-04-27T11:46:13.414Z,8424
2016-04-27T11:47:00.932Z,7616
2016-04-27T11:48:19.935Z,7188
2016-04-27T11:49:07.293Z,7696
2016-04-27T11:50:00.873Z,8648
2016-04-27T11:51:08.623Z,11464
2016-04-27T11:52:01.093Z,15096
2016-04-27T11:53:01.093Z,18464
2016-04-27T11:54:01.733Z,17568
2016-04-27T11:55:01.330Z,14888
2016-04-27T11:56:01.256Z,11692
2016-04-27T11:57:01.195Z,8280
2016-04-27T11:58:01.230Z,3600
2016-04-27T11:59:01.461Z,2140
2016-04-27T12:00:01.314Z,1996
2016-04-27T12:01:01.337Z,1980
2016-04-27T12:02:14.064Z,2100
2016-04-27T12:03:14.120Z,2740
2016-04-27T12:04:27.064Z,4164
2016-04-27T12:05:01.522Z,4288
2016-04-27T12:06:01.434Z,4276
2016-04-27T12:07:01.500Z,4620
2016-04-27T12:08:01.490Z,5140
2016-04-27T12:09:07.775Z,6232
2016-04-27T12:10:01.513Z,7688
2016-04-27T12:11:14.283Z,9884
2016-04-27T12:12:02.973Z,11324
2016-04-27T12:13:58.574Z,14996
2016-04-27T12:14:36.840Z,16096
2016-04-27T12:15:30.499Z,17120
2016-04-27T12:16:43.893Z,18080
2016-04-27T12:17:30.583Z,18528
2016-04-27T12:18:11.211Z,18880
2016-04-27T12:19:14.526Z,19296
2016-04-27T12:20:11.280Z,19424
2016-04-27T12:21:14.344Z,19392
2016-04-27T12:22:17.549Z,19232
2016-04-27T12:23:17.787Z,19072
2016-04-27T12:24:11.228Z,19040
2016-04-27T12:25:30.605Z,18976
2016-04-27T12:26:11.342Z,19040
2016-04-27T12:27:11.391Z,19360
2016-04-27T12:28:17.691Z,19488
2016-04-27T12:29:11.428Z,19712
2016-04-27T12:30:11.290Z,19936
2016-04-27T12:31:17.715Z,20416
2016-04-27T12:32:11.671Z,20832
2016-04-27T12:33:11.579Z,21184
2016-04-27T12:34:11.535Z,21344
2016-04-27T12:35:11.585Z,20544
2016-04-27T12:36:17.853Z,18592
2016-04-27T12:37:11.684Z,16640
2016-04-27T12:38:13.109Z,14644
2016-04-27T12:39:13.940Z,11164
2016-04-27T12:40:11.615Z,8056
2016-04-27T12:41:14.711Z,7584
2016-04-27T12:42:18.557Z,9264
2016-04-27T12:43:11.700Z,10200
2016-04-27T12:44:14.734Z,13840
2016-04-27T12:45:11.581Z,16672
2016-04-27T12:46:11.817Z,17856
2016-04-27T12:47:18.148Z,19040
2016-04-27T12:48:11.855Z,20000
2016-04-27T12:49:11.825Z,20352
2016-04-27T12:50:12.453Z,20192
2016-04-27T12:51:13.300Z,20128
2016-04-27T12:52:24.661Z,20192
2016-04-27T12:53:25.430Z,19968
2016-04-27T12:54:12.730Z,19808
2016-04-27T12:55:12.529Z,19680
2016-04-27T12:56:24.672Z,19776
2016-04-27T12:57:11.972Z,19904
2016-04-27T12:58:12.001Z,20096
2016-04-27T12:59:12.051Z,20288
2016-04-27T13:00:12.724Z,20448
2016-04-27T13:01:24.961Z,20416
2016-04-27T13:02:24.809Z,20448
2016-04-27T13:04:21.657Z,20064
2016-04-27T13:05:21.770Z,20640
2016-04-27T13:06:27.944Z,20640
2016-04-27T13:07:27.977Z,20576
2016-04-27T13:08:23.902Z,20160
2016-04-27T13:09:34.514Z,19296
2016-04-27T13:10:21.767Z,17600
2016-04-27T13:11:21.786Z,14012
2016-04-27T13:12:21.820Z,10528
2016-04-27T13:13:22.431Z,12612
2016-04-27T13:14:22.653Z,14064
2016-04-27T13:15:28.734Z,14580
2016-04-27T13:16:34.705Z,14468
2016-04-27T13:17:21.177Z,13412
2016-04-27T13:18:34.805Z,13548
2016-04-27T13:19:21.823Z,13708
2016-04-27T13:20:41.263Z,16224
2016-04-27T13:21:22.016Z,17536
2016-04-27T13:22:22.127Z,20480
2016-04-27T13:23:35.849Z,21664
2016-04-27T13:24:22.696Z,20864
2016-04-27T13:25:41.276Z,17600
2016-04-27T13:26:22.107Z,17184
2016-04-27T13:27:47.782Z,18368
2016-04-27T13:28:22.129Z,17760
2016-04-27T13:29:22.771Z,17344
2016-04-27T13:30:22.165Z,17568
2016-04-27T13:31:23.667Z,16896
2016-04-27T13:32:22.217Z,14936
2016-04-27T13:33:34.798Z,11824
2016-04-27T13:34:35.003Z,9296
2016-04-27T13:35:22.350Z,9388
2016-04-27T13:36:22.290Z,10656
2016-04-27T13:37:22.356Z,11044
2016-04-27T13:38:29.076Z,14164
2016-04-27T13:39:30.829Z,15776
2016-04-27T13:40:35.114Z,14792
2016-04-27T13:41:35.131Z,15616
2016-04-27T13:42:22.635Z,17216
2016-04-27T13:43:48.122Z,17760
2016-04-27T13:44:22.515Z,17856
2016-04-27T13:45:22.470Z,17760
2016-04-27T13:46:22.801Z,17920
2016-04-27T13:47:28.836Z,18048
2016-04-27T13:48:37.900Z,17760
2016-04-27T13:49:35.309Z,16640
2016-04-27T13:50:22.594Z,15328
2016-04-27T13:51:22.627Z,13660
2016-04-27T13:52:22.614Z,11512
2016-04-27T13:53:22.680Z,11424
2016-04-27T13:54:22.979Z,13112
2016-04-27T13:55:22.888Z,15488
2016-04-27T13:56:29.000Z,17056
2016-04-27T13:57:35.488Z,17536
2016-04-27T13:58:41.959Z,15776