createdAt,value
2018-10-07T00:01:28.697Z,3.45
2018-10-07T00:06:31.967Z,3.62
2018-10-07T00:11:35.276Z,3.45
2018-10-07T00:16:38.541Z,3.37
2018-10-07T00:21:41.821Z,3.45
2018-10-07T00:26:45.085Z,3.47
2018-10-07T00:31:53.754Z,3.22
2018-10-07T00:36:57.053Z,3.33
2018-10-07T00:42:00.309Z,3.58
2018-10-07T00:47:03.585Z,3.47
2018-10-07T00:52:06.924Z,3.33
2018-10-07T00:57:10.196Z,3.50
2018-10-07T01:02:13.464Z,2.85
2018-10-07T01:07:16.719Z,3.52
2018-10-07T01:12:19.987Z,3.35
2018-10-07T01:17:23.245Z,3.60
2018-10-07T01:22:26.506Z,3.62
2018-10-07T01:27:29.763Z,3.45
2018-10-07T01:32:33.038Z,3.30
2018-10-07T01:37:36.305Z,3.58
2018-10-07T01:42:39.569Z,3.72
2018-10-07T01:47:42.860Z,3.55
2018-10-07T01:52:46.124Z,3.60
2018-10-07T01:57:49.388Z,3.27
2018-10-07T02:02:52.677Z,3.30
2018-10-07T02:07:56.093Z,3.50
2018-10-07T02:12:59.389Z,3.45
2018-10-07T02:18:03.049Z,3.87
2018-10-07T02:23:06.684Z,3.70
2018-10-07T02:28:09.976Z,3.45
2018-10-07T02:33:13.299Z,3.50
2018-10-07T02:38:16.590Z,4.10
2018-10-07T02:43:19.901Z,3.77
2018-10-07T02:48:23.216Z,3.35
2018-10-07T02:53:26.687Z,3.42
2018-10-07T02:58:29.921Z,3.83
2018-10-07T03:03:33.208Z,4.05
2018-10-07T03:08:36.508Z,3.42
2018-10-07T03:13:39.849Z,3.98
2018-10-07T03:18:43.132Z,3.05
2018-10-07T03:23:47.455Z,3.30
2018-10-07T03:28:50.744Z,3.47
2018-10-07T03:33:54.034Z,3.58
2018-10-07T03:38:57.432Z,3.35
2018-10-07T03:44:00.749Z,3.22
2018-10-07T03:49:04.051Z,3.58
2018-10-07T03:54:07.335Z,3.67
2018-10-07T03:59:10.636Z,3.30
2018-10-07T04:04:13.924Z,3.62
2018-10-07T04:09:17.236Z,3.00
2018-10-07T04:14:20.532Z,3.50
2018-10-07T04:19:23.821Z,3.92
2018-10-07T04:24:28.979Z,3.47
2018-10-07T04:29:32.269Z,3.77
2018-10-07T04:34:35.561Z,3.37
2018-10-07T04:39:38.871Z,3.60
2018-10-07T04:44:42.155Z,3.30
2018-10-07T04:49:45.436Z,3.45
2018-10-07T04:54:48.732Z,3.87
2018-10-07T04:59:52.012Z,4.25
2018-10-07T05:04:55.337Z,3.30
2018-10-07T05:10:10.067Z,4.12
2018-10-07T05:15:13.368Z,4.12
2018-10-07T05:20:16.668Z,4.15
2018-10-07T05:25:19.952Z,4.67
2018-10-07T05:30:23.241Z,4.17
2018-10-07T05:35:26.535Z,4.90
2018-10-07T05:40:29.840Z,4.72
2018-10-07T05:45:33.134Z,4.47
2018-10-07T05:50:36.476Z,4.12
2018-10-07T05:55:39.752Z,4.28
2018-10-07T06:00:43.069Z,4.03
2018-10-07T06:05:46.537Z,4.42
2018-10-07T06:10:49.795Z,4.20
2018-10-07T06:15:53.066Z,4.78
2018-10-07T06:20:56.344Z,4.37
2018-10-07T06:26:00.168Z,4.37
2018-10-07T06:31:03.404Z,4.97
2018-10-07T06:36:06.684Z,5.43
2018-10-07T06:41:09.953Z,5.00
2018-10-07T06:46:13.227Z,5.33
2018-10-07T06:51:16.499Z,5.87
2018-10-07T06:56:19.769Z,6.50
2018-10-07T07:01:23.028Z,8.20
2018-10-07T07:06:26.352Z,9.10
2018-10-07T07:11:29.788Z,10.55
2018-10-07T07:16:33.289Z,8.80
2018-10-07T07:21:36.560Z,7.40
2018-10-07T07:26:39.837Z,6.87
2018-10-07T07:31:43.096Z,6.47
2018-10-07T07:36:46.405Z,7.53
2018-10-07T07:41:49.692Z,8.93
2018-10-07T07:46:52.959Z,9.65
2018-10-07T07:51:56.229Z,9.23
2018-10-07T07:56:59.504Z,10.82
2018-10-07T08:02:02.776Z,9.27
2018-10-07T08:07:06.072Z,13.28
2018-10-07T08:12:09.348Z,12.13
2018-10-07T08:17:12.766Z,10.72
2018-10-07T08:22:16.104Z,11.18
2018-10-07T08:27:19.371Z,11.88
2018-10-07T08:32:22.652Z,10.23
2018-10-07T08:37:25.936Z,9.68
2018-10-07T08:42:29.267Z,11.43
2018-10-07T08:47:32.540Z,10.38
2018-10-07T08:52:35.816Z,10.57
2018-10-07T08:57:39.093Z,9.28
2018-10-07T09:02:42.384Z,11.00
2018-10-07T09:07:45.739Z,10.90
2018-10-07T09:12:49.037Z,8.87
2018-10-07T09:17:52.416Z,8.90
2018-10-07T09:22:55.688Z,8.65
2018-10-07T09:27:59.592Z,8.80
2018-10-07T09:33:02.857Z,8.63
2018-10-07T09:38:06.214Z,9.43
2018-10-07T09:43:09.504Z,9.08
2018-10-07T09:48:12.812Z,8.05
2018-10-07T10:33:44.724Z,9.13
2018-10-07T10:39:06.080Z,9.98
2018-10-07T10:44:23.825Z,12.43
2018-10-07T10:49:31.192Z,10.83
2018-10-07T10:54:45.086Z,9.05
2018-10-07T10:59:55.957Z,7.47
2018-10-07T11:05:10.220Z,7.25
2018-10-07T11:10:22.853Z,6.42
2018-10-07T11:15:32.648Z,6.47
2018-10-07T11:22:49.380Z,5.08
2018-10-07T11:27:59.219Z,4.75
2018-10-07T11:33:13.500Z,4.62
2018-10-07T11:38:26.097Z,4.72
2018-10-07T11:43:42.104Z,3.80
2018-10-07T11:48:51.544Z,4.40
2018-10-07T11:53:58.796Z,3.42
2018-10-07T11:59:02.340Z,4.05
2018-10-07T12:04:05.627Z,3.40
2018-10-07T12:09:09.056Z,3.30
2018-10-07T12:14:12.428Z,2.75
2018-10-07T12:19:15.982Z,2.55
2018-10-07T12:24:19.288Z,2.17
2018-10-07T12:29:23.836Z,2.40
2018-10-07T12:34:27.180Z,2.00
2018-10-07T12:39:30.599Z,1.70
2018-10-07T12:44:33.912Z,1.98
2018-10-07T12:49:37.204Z,1.90
2018-10-07T12:54:40.489Z,1.52
2018-10-07T12:59:43.764Z,1.65
2018-10-07T13:04:47.036Z,1.52
2018-10-07T13:09:50.312Z,1.32
2018-10-07T13:14:53.581Z,2.02
2018-10-07T13:19:56.885Z,1.70
2018-10-07T13:25:00.177Z,1.72
2018-10-07T13:30:05.604Z,1.45
2018-10-07T13:35:08.882Z,1.67
2018-10-07T13:40:13.041Z,0.83
2018-10-07T13:45:16.432Z,1.40
2018-10-07T13:50:19.709Z,1.63
2018-10-07T13:55:22.972Z,1.27
2018-10-07T14:00:26.250Z,1.02
2018-10-07T14:05:29.524Z,1.30
2018-10-07T14:10:32.809Z,1.27
2018-10-07T14:15:36.100Z,1.60
2018-10-07T14:20:39.364Z,0.90
2018-10-07T14:25:42.650Z,1.37
2018-10-07T14:30:45.916Z,0.68
2018-10-07T14:35:49.169Z,0.62
2018-10-07T14:40:52.423Z,0.85
2018-10-07T14:45:55.687Z,0.70
2018-10-07T14:50:58.977Z,0.70
2018-10-07T14:56:02.227Z,0.60
2018-10-07T15:01:05.492Z,0.60
2018-10-07T15:06:08.754Z,0.70
2018-10-07T15:11:12.024Z,0.70
2018-10-07T15:16:15.431Z,0.57
2018-10-07T15:21:18.699Z,0.62
2018-10-07T15:26:21.973Z,0.40
2018-10-07T15:31:25.291Z,0.37
2018-10-07T15:36:28.733Z,0.68
2018-10-07T15:41:32.024Z,0.45
2018-10-07T15:46:35.336Z,0.50
2018-10-07T15:51:38.624Z,0.37
2018-10-07T15:56:41.948Z,0.50
2018-10-07T16:01:45.179Z,0.55
2018-10-07T16:06:48.436Z,0.30
2018-10-07T16:11:51.713Z,0.45
2018-10-07T16:16:54.983Z,0.40
2018-10-07T16:21:58.236Z,0.40
2018-10-07T16:27:01.516Z,0.47
2018-10-07T16:32:04.797Z,0.50
2018-10-07T16:37:08.082Z,0.55
2018-10-07T16:42:11.378Z,0.45
2018-10-07T16:47:19.826Z,0.47
2018-10-07T16:52:24.493Z,0.50
2018-10-07T16:57:27.987Z,0.80
2018-10-07T17:02:31.245Z,0.50
2018-10-07T17:07:34.509Z,0.35
2018-10-07T17:12:37.776Z,0.60
2018-10-07T17:17:41.034Z,0.68
2018-10-07T17:22:44.299Z,0.50
2018-10-07T17:27:47.552Z,1.30
2018-10-07T17:32:50.869Z,0.72
2018-10-07T17:37:54.509Z,0.70
2018-10-07T17:42:58.360Z,0.60
2018-10-07T17:48:02.392Z,0.60
2018-10-07T17:53:05.849Z,0.45
2018-10-07T17:58:09.153Z,0.68
2018-10-07T18:03:12.531Z,0.70
2018-10-07T18:08:15.793Z,0.40
2018-10-07T18:13:19.119Z,0.40
2018-10-07T18:18:22.660Z,0.50
2018-10-07T18:23:25.916Z,0.30
2018-10-07T18:28:29.180Z,0.50
2018-10-07T18:33:32.440Z,0.40
2018-10-07T18:38:35.700Z,0.42
2018-10-07T18:43:38.999Z,0.42
2018-10-07T18:48:42.360Z,0.42
2018-10-07T18:53:45.622Z,0.42
2018-10-07T18:58:48.887Z,0.40
2018-10-07T19:03:52.859Z,0.55
2018-10-07T19:08:56.147Z,0.50
2018-10-07T19:13:59.412Z,0.60
2018-10-07T19:19:02.675Z,0.40
2018-10-07T19:24:05.992Z,0.68
2018-10-07T19:29:09.281Z,0.45
2018-10-07T19:34:13.283Z,0.30
2018-10-07T19:39:16.809Z,0.40
2018-10-07T19:44:20.283Z,0.60
2018-10-07T19:49:23.634Z,0.50
2018-10-07T19:54:27.000Z,0.40
2018-10-07T19:59:30.309Z,0.45
2018-10-07T20:04:33.589Z,0.50
2018-10-07T20:09:36.846Z,0.57
2018-10-07T20:14:40.132Z,0.70
2018-10-07T20:19:43.601Z,0.60
2018-10-07T20:24:47.217Z,0.60
2018-10-07T20:29:50.883Z,0.53
2018-10-07T20:34:54.153Z,0.50
2018-10-07T20:39:57.412Z,0.60
2018-10-07T20:45:00.703Z,0.60
2018-10-07T20:50:03.988Z,0.65
2018-10-07T20:55:07.277Z,0.47
2018-10-07T21:00:10.548Z,0.60
2018-10-07T21:05:13.824Z,0.60
2018-10-07T21:10:17.413Z,0.80
2018-10-07T21:15:20.681Z,0.82
2018-10-07T21:20:23.946Z,0.60
2018-10-07T21:25:27.207Z,0.60
2018-10-07T21:30:30.479Z,0.90
2018-10-07T21:35:33.734Z,0.90
2018-10-07T21:40:36.982Z,0.55
2018-10-07T21:45:40.244Z,0.75
2018-10-07T21:50:43.497Z,0.50
2018-10-07T21:55:46.751Z,0.55
2018-10-07T22:00:50.013Z,0.72
2018-10-07T22:05:53.319Z,0.68
2018-10-07T22:10:56.608Z,0.55
2018-10-07T22:15:59.880Z,0.80
2018-10-07T22:21:03.171Z,0.72
2018-10-07T22:26:06.661Z,0.70
2018-10-07T22:31:09.972Z,0.70
2018-10-07T22:36:13.576Z,0.72
2018-10-07T22:41:16.899Z,0.40
2018-10-07T22:46:20.457Z,0.70
2018-10-07T22:51:23.809Z,0.60
2018-10-07T22:56:27.105Z,0.78
2018-10-07T23:01:30.412Z,0.50
2018-10-07T23:06:34.559Z,0.68
2018-10-07T23:11:37.964Z,0.70
2018-10-07T23:16:41.878Z,0.60
2018-10-07T23:21:45.215Z,0.37
2018-10-07T23:26:49.646Z,0.60
2018-10-07T23:31:52.928Z,0.70
2018-10-07T23:36:56.239Z,0.80
2018-10-07T23:42:01.396Z,0.72
2018-10-07T23:47:06.058Z,0.72
2018-10-07T23:52:09.423Z,0.70
2018-10-07T23:57:13.234Z,0.70
