createdAt,value
2022-09-15T00:00:57.851Z,0.55
2022-09-15T00:03:24.943Z,0.90
2022-09-15T00:05:54.184Z,0.60
2022-09-15T00:08:21.966Z,0.70
2022-09-15T00:10:54.577Z,0.55
2022-09-15T00:13:22.226Z,0.50
2022-09-15T00:15:49.362Z,0.77
2022-09-15T00:18:15.966Z,0.50
2022-09-15T00:20:44.284Z,0.80
2022-09-15T00:23:13.151Z,0.50
2022-09-15T00:25:49.547Z,0.80
2022-09-15T00:28:18.545Z,0.60
2022-09-15T00:30:55.737Z,0.70
2022-09-15T00:33:23.102Z,0.73
2022-09-15T00:35:52.033Z,0.90
2022-09-15T00:38:19.427Z,0.85
2022-09-15T00:40:46.061Z,0.75
2022-09-15T00:43:13.951Z,0.90
2022-09-15T00:45:40.648Z,1.05
2022-09-15T00:48:13.400Z,0.65
2022-09-15T00:50:42.685Z,0.63
2022-09-15T00:53:11.208Z,1.35
2022-09-15T00:55:48.555Z,0.70
2022-09-15T00:58:24.678Z,0.70
2022-09-15T01:01:01.270Z,0.85
2022-09-15T01:03:32.582Z,0.80
2022-09-15T01:06:05.986Z,0.80
2022-09-15T01:08:54.091Z,0.63
2022-09-15T01:11:20.966Z,0.88
2022-09-15T01:13:47.715Z,0.82
2022-09-15T01:16:42.098Z,0.70
2022-09-15T01:19:21.969Z,0.90
2022-09-15T01:21:58.965Z,0.70
2022-09-15T01:24:45.234Z,0.70
2022-09-15T01:27:52.037Z,0.93
2022-09-15T01:30:25.004Z,0.43
2022-09-15T01:33:07.974Z,0.70
2022-09-15T01:35:37.301Z,0.90
2022-09-15T01:38:12.200Z,0.60
2022-09-15T01:40:51.031Z,0.57
2022-09-15T01:43:22.322Z,0.82
2022-09-15T01:45:51.342Z,0.60
2022-09-15T01:48:24.665Z,0.70
2022-09-15T01:50:55.685Z,0.93
2022-09-15T01:53:24.047Z,0.68
2022-09-15T01:55:55.722Z,0.85
2022-09-15T01:58:22.914Z,0.80
2022-09-15T02:01:10.721Z,0.60
2022-09-15T02:03:47.689Z,0.90
2022-09-15T02:06:36.680Z,0.90
2022-09-15T02:09:28.572Z,0.60
2022-09-15T02:12:11.050Z,0.60
2022-09-15T02:14:54.091Z,0.98
2022-09-15T02:17:21.750Z,0.70
2022-09-15T02:19:57.050Z,0.90
2022-09-15T02:22:31.866Z,0.40
2022-09-15T02:25:09.866Z,0.50
2022-09-15T02:27:41.540Z,0.80
2022-09-15T02:30:11.736Z,0.70
2022-09-15T02:32:47.243Z,0.52
2022-09-15T02:35:16.632Z,0.60
2022-09-15T02:37:44.316Z,0.53
2022-09-15T02:40:11.599Z,0.90
2022-09-15T02:42:39.323Z,0.68
2022-09-15T02:45:06.796Z,0.63
2022-09-15T02:47:33.434Z,0.60
2022-09-15T02:50:00.435Z,0.40
2022-09-15T02:52:27.102Z,0.60
2022-09-15T02:54:54.317Z,0.60
2022-09-15T02:57:21.049Z,0.50
2022-09-15T03:00:06.318Z,0.63
2022-09-15T03:02:33.720Z,0.50
2022-09-15T03:05:00.448Z,0.70
2022-09-15T03:07:28.408Z,0.60
2022-09-15T03:09:55.241Z,0.75
2022-09-15T03:12:21.872Z,0.60
2022-09-15T03:14:48.506Z,0.60
2022-09-15T03:17:15.442Z,0.52
2022-09-15T03:19:42.293Z,0.60
2022-09-15T03:22:10.348Z,0.50
2022-09-15T03:24:37.912Z,0.60
2022-09-15T03:27:05.557Z,0.60
2022-09-15T03:29:32.195Z,0.60
2022-09-15T03:31:58.938Z,0.52
2022-09-15T03:34:25.671Z,0.70
2022-09-15T03:36:52.288Z,1.02
2022-09-15T03:39:19.058Z,0.60
2022-09-15T03:41:45.744Z,0.50
2022-09-15T03:44:12.354Z,0.98
2022-09-15T03:46:39.089Z,0.50
2022-09-15T03:49:05.819Z,0.75
2022-09-15T03:51:32.447Z,0.73
2022-09-15T03:53:59.161Z,0.90
2022-09-15T03:56:31.228Z,0.65
2022-09-15T03:58:59.428Z,0.80
2022-09-15T04:01:26.109Z,0.57
2022-09-15T04:03:52.867Z,0.70
2022-09-15T04:06:21.808Z,0.70
2022-09-15T04:08:49.722Z,0.68
2022-09-15T04:11:18.029Z,0.75
2022-09-15T04:13:45.686Z,0.47
2022-09-15T04:16:16.514Z,0.80
2022-09-15T04:18:43.968Z,0.63
2022-09-15T04:21:13.911Z,0.70
2022-09-15T04:23:42.095Z,0.52
2022-09-15T04:26:24.024Z,0.60
2022-09-15T04:28:50.752Z,0.60
2022-09-15T04:31:18.155Z,0.52
2022-09-15T04:33:45.182Z,0.98
2022-09-15T04:36:15.663Z,0.95
2022-09-15T04:38:43.022Z,0.70
2022-09-15T04:41:10.595Z,0.60
2022-09-15T04:43:37.261Z,0.50
2022-09-15T04:46:04.099Z,0.65
2022-09-15T04:48:31.539Z,0.77
2022-09-15T04:51:06.921Z,0.75
2022-09-15T04:53:35.111Z,0.60
2022-09-15T04:56:06.674Z,0.57
2022-09-15T04:58:42.034Z,0.60
2022-09-15T05:01:11.167Z,0.60
2022-09-15T05:03:38.396Z,0.70
2022-09-15T05:06:07.447Z,0.88
2022-09-15T05:08:34.219Z,0.70
2022-09-15T05:11:03.058Z,0.60
2022-09-15T05:13:29.838Z,0.55
2022-09-15T05:15:56.705Z,0.47
2022-09-15T05:18:23.441Z,0.80
2022-09-15T05:20:50.142Z,0.60
2022-09-15T05:23:17.027Z,0.68
2022-09-15T05:25:43.653Z,0.47
2022-09-15T05:28:10.236Z,0.60
2022-09-15T05:30:44.122Z,0.75
2022-09-15T05:33:11.055Z,1.02
2022-09-15T05:35:37.687Z,0.85
2022-09-15T05:38:04.376Z,0.60
2022-09-15T05:40:33.079Z,0.68
2022-09-15T05:42:59.688Z,0.82
2022-09-15T05:45:26.305Z,0.82
2022-09-15T05:47:52.936Z,0.68
2022-09-15T05:50:19.628Z,0.80
2022-09-15T05:52:51.257Z,0.70
2022-09-15T05:55:17.929Z,0.70
2022-09-15T05:57:44.676Z,0.60
2022-09-15T06:00:12.156Z,0.77
2022-09-15T06:02:38.850Z,0.82
2022-09-15T06:05:06.149Z,0.70
2022-09-15T06:07:32.786Z,0.70
2022-09-15T06:09:59.547Z,1.42
2022-09-15T06:12:27.393Z,0.77
2022-09-15T06:14:54.035Z,0.60
2022-09-15T06:17:23.079Z,0.73
2022-09-15T06:19:49.827Z,1.23
2022-09-15T06:22:16.447Z,1.08
2022-09-15T06:24:43.086Z,0.80
2022-09-15T06:27:09.672Z,0.70
2022-09-15T06:29:36.982Z,0.70
2022-09-15T06:32:05.062Z,0.70
2022-09-15T06:34:32.879Z,0.70
2022-09-15T06:37:00.030Z,0.80
2022-09-15T06:39:27.025Z,0.60
2022-09-15T06:42:02.233Z,0.93
2022-09-15T06:44:29.876Z,0.93
2022-09-15T06:46:56.482Z,0.88
2022-09-15T06:49:23.207Z,0.70
2022-09-15T06:51:49.890Z,0.70
2022-09-15T06:54:16.771Z,0.80
2022-09-15T06:56:43.906Z,1.00
2022-09-15T06:59:15.532Z,1.27
2022-09-15T07:01:43.058Z,0.90
2022-09-15T07:04:10.029Z,0.98
2022-09-15T07:06:38.521Z,1.00
2022-09-15T07:09:06.495Z,0.85
2022-09-15T07:11:33.458Z,1.02
2022-09-15T07:14:00.198Z,1.00
2022-09-15T07:16:26.990Z,1.00
2022-09-15T07:19:01.778Z,0.70
2022-09-15T07:21:28.735Z,0.80
2022-09-15T07:23:57.612Z,1.00
2022-09-15T07:26:27.418Z,0.80
2022-09-15T07:28:56.659Z,1.17
2022-09-15T07:31:25.439Z,1.17
2022-09-15T07:33:52.415Z,1.42
2022-09-15T07:36:19.600Z,1.27
2022-09-15T07:38:48.403Z,1.20
2022-09-15T07:41:18.605Z,1.08
2022-09-15T07:43:47.270Z,1.20
2022-09-15T07:46:14.756Z,1.00
2022-09-15T07:48:45.038Z,1.20
2022-09-15T07:51:12.586Z,0.88
2022-09-15T07:53:39.490Z,1.10
2022-09-15T07:56:07.763Z,1.05
2022-09-15T07:58:34.816Z,0.90
2022-09-15T08:01:07.451Z,1.20
2022-09-15T08:03:34.188Z,0.80
2022-09-15T08:06:02.093Z,1.10
2022-09-15T08:08:29.169Z,1.10
2022-09-15T08:10:56.120Z,1.85
2022-09-15T08:13:23.113Z,1.15
2022-09-15T08:15:50.751Z,1.05
2022-09-15T08:18:17.551Z,1.08
2022-09-15T08:20:44.640Z,1.25
2022-09-15T08:23:11.600Z,0.90
2022-09-15T08:25:39.326Z,0.95
2022-09-15T08:28:06.181Z,0.90
2022-09-15T08:30:32.810Z,1.02
2022-09-15T08:32:59.448Z,0.90
2022-09-15T08:35:26.122Z,1.00
2022-09-15T08:37:54.487Z,1.30
2022-09-15T08:40:25.350Z,1.10
2022-09-15T08:42:55.613Z,1.13
2022-09-15T08:45:29.194Z,1.00
2022-09-15T08:48:03.365Z,1.10
2022-09-15T08:50:38.976Z,1.10
2022-09-15T08:53:12.831Z,1.10
2022-09-15T08:55:50.192Z,1.00
2022-09-15T08:58:20.712Z,1.10
2022-09-15T09:00:51.919Z,1.08
2022-09-15T09:03:40.331Z,1.05
2022-09-15T09:06:32.431Z,1.10
2022-09-15T09:09:19.358Z,0.90
2022-09-15T09:12:17.925Z,1.00
2022-09-15T09:15:11.701Z,0.63
2022-09-15T09:17:59.989Z,0.82
2022-09-15T09:20:35.529Z,1.05
2022-09-15T09:23:05.517Z,0.80
2022-09-15T09:25:32.238Z,1.00
2022-09-15T09:27:59.238Z,0.82
2022-09-15T09:30:28.758Z,1.00
2022-09-15T09:33:25.522Z,1.08
2022-09-15T09:35:53.323Z,1.00
2022-09-15T09:38:30.474Z,0.77
2022-09-15T09:41:02.124Z,0.68
2022-09-15T09:43:30.439Z,1.10
2022-09-15T09:45:57.216Z,0.90
2022-09-15T09:48:26.825Z,1.00
2022-09-15T09:50:54.927Z,0.95
2022-09-15T09:53:32.777Z,0.70
2022-09-15T09:56:27.309Z,1.13
2022-09-15T09:58:54.492Z,0.82
2022-09-15T10:01:23.708Z,0.77
2022-09-15T10:04:09.858Z,0.88
2022-09-15T10:06:36.648Z,0.60
2022-09-15T10:09:13.775Z,0.90
2022-09-15T10:11:42.256Z,0.90
2022-09-15T10:14:17.901Z,0.98
2022-09-15T10:16:44.757Z,0.70
2022-09-15T10:19:15.178Z,0.90
2022-09-15T10:21:42.513Z,0.80
2022-09-15T10:24:27.590Z,0.98
2022-09-15T10:27:07.941Z,0.55
2022-09-15T10:32:26.662Z,0.80
2022-09-15T10:35:03.714Z,0.77
2022-09-15T10:37:55.121Z,0.70
2022-09-15T10:40:40.623Z,0.60
2022-09-15T10:43:13.059Z,0.55
2022-09-15T10:45:44.036Z,0.70
2022-09-15T10:48:32.274Z,0.63
2022-09-15T10:51:34.188Z,0.40
2022-09-15T10:54:03.605Z,0.70
2022-09-15T10:56:40.508Z,0.60
2022-09-15T10:59:34.021Z,0.60
2022-09-15T11:02:19.650Z,0.50
2022-09-15T11:05:10.311Z,0.52
2022-09-15T11:07:54.218Z,0.80
2022-09-15T11:11:02.354Z,0.47
2022-09-15T11:13:43.651Z,0.70
2022-09-15T11:16:31.308Z,0.60
2022-09-15T11:19:43.277Z,0.70
2022-09-15T11:22:33.118Z,0.75
2022-09-15T11:25:06.166Z,0.70
2022-09-15T11:27:41.095Z,0.70
2022-09-15T11:30:18.813Z,0.65
2022-09-15T11:32:48.518Z,0.63
2022-09-15T11:35:33.347Z,0.63
2022-09-15T11:38:13.287Z,0.70
2022-09-15T11:40:52.661Z,0.85
2022-09-15T11:43:30.518Z,0.68
2022-09-15T11:45:59.294Z,0.75
2022-09-15T11:48:40.043Z,0.70
2022-09-15T11:51:07.493Z,0.70
2022-09-15T11:53:43.806Z,0.85
2022-09-15T11:56:18.621Z,0.88
2022-09-15T11:59:06.353Z,0.85
2022-09-15T12:01:44.673Z,1.10
2022-09-15T12:04:20.465Z,1.15
2022-09-15T12:07:08.719Z,0.68
2022-09-15T12:09:39.230Z,1.20
2022-09-15T12:12:14.450Z,1.05
2022-09-15T12:14:44.026Z,0.90
2022-09-15T12:17:29.619Z,1.17
2022-09-15T12:20:10.533Z,1.20
2022-09-15T12:22:46.693Z,1.10
2022-09-15T12:25:19.949Z,0.70
2022-09-15T12:28:24.109Z,0.68
2022-09-15T12:31:12.385Z,0.68
2022-09-15T12:33:54.762Z,0.90
2022-09-15T12:36:35.034Z,0.90
2022-09-15T12:41:30.525Z,1.25
2022-09-15T12:44:06.589Z,1.88
2022-09-15T12:46:33.269Z,1.00
2022-09-15T12:49:03.302Z,1.00
2022-09-15T12:51:30.550Z,1.10
2022-09-15T12:54:04.486Z,1.27
2022-09-15T12:56:33.026Z,1.17
2022-09-15T12:59:11.501Z,1.50
2022-09-15T13:01:48.465Z,1.70
2022-09-15T13:04:44.449Z,1.95
2022-09-15T13:07:20.066Z,2.40
2022-09-15T13:10:16.876Z,3.78
2022-09-15T13:12:53.164Z,3.72
2022-09-15T13:15:21.789Z,3.65
2022-09-15T13:17:48.712Z,1.42
2022-09-15T13:20:23.012Z,1.80
2022-09-15T13:22:53.960Z,2.30
2022-09-15T13:25:27.069Z,2.17
2022-09-15T13:28:03.602Z,2.97
2022-09-15T13:30:36.292Z,4.63
2022-09-15T13:39:59.576Z,1.45
2022-09-15T13:42:47.884Z,2.83
2022-09-15T13:45:37.725Z,1.30
2022-09-15T13:48:31.580Z,1.73
2022-09-15T13:51:05.886Z,1.15
2022-09-15T13:54:15.251Z,1.30
2022-09-15T13:56:42.013Z,1.10
2022-09-15T13:59:17.920Z,1.73
2022-09-15T14:01:45.581Z,1.70
2022-09-15T14:04:22.309Z,1.60
2022-09-15T14:06:53.615Z,1.10
2022-09-15T14:09:34.614Z,1.40
2022-09-15T14:12:13.361Z,1.48
2022-09-15T14:14:47.693Z,1.80
2022-09-15T14:17:29.291Z,1.80
2022-09-15T14:19:58.327Z,1.80
2022-09-15T14:22:30.263Z,2.10
2022-09-15T14:24:59.052Z,1.40
2022-09-15T14:27:28.983Z,1.25
2022-09-15T14:29:59.880Z,1.30
2022-09-15T14:32:28.768Z,1.10
2022-09-15T14:34:59.119Z,1.27
2022-09-15T14:40:01.247Z,1.17
2022-09-15T14:42:41.037Z,1.40
2022-09-15T14:48:06.119Z,1.45
2022-09-15T14:50:33.785Z,1.30
2022-09-15T14:53:07.623Z,1.10
2022-09-15T14:56:05.666Z,1.38
2022-09-15T14:58:46.194Z,1.10
2022-09-15T15:01:18.642Z,1.05
2022-09-15T15:03:48.467Z,1.13
2022-09-15T15:06:35.356Z,0.80
2022-09-15T15:09:17.630Z,1.20
2022-09-15T15:11:45.324Z,1.25
2022-09-15T15:14:13.414Z,1.23
2022-09-15T15:16:51.375Z,1.17
2022-09-15T15:19:39.585Z,1.10
2022-09-15T15:22:17.499Z,1.20
2022-09-15T15:24:47.227Z,0.88
2022-09-15T15:27:32.223Z,1.02
2022-09-15T15:30:35.897Z,1.00
2022-09-15T15:33:06.654Z,0.95
2022-09-15T15:35:35.671Z,1.17
2022-09-15T15:38:09.938Z,1.00
2022-09-15T15:40:39.486Z,0.90
2022-09-15T15:43:16.676Z,0.95
2022-09-15T15:45:58.552Z,1.17
2022-09-15T15:48:26.558Z,1.02
2022-09-15T15:50:53.501Z,1.00
2022-09-15T15:53:20.208Z,0.88
2022-09-15T15:55:47.054Z,0.98
2022-09-15T15:58:15.688Z,1.35
2022-09-15T16:00:46.024Z,0.88
2022-09-15T16:03:13.855Z,0.88
2022-09-15T16:05:43.686Z,1.10
2022-09-15T16:08:32.553Z,1.50
2022-09-15T16:11:01.530Z,0.80
2022-09-15T16:13:28.488Z,0.80
2022-09-15T16:16:00.231Z,0.90
2022-09-15T16:18:28.186Z,1.00
2022-09-15T16:20:55.093Z,1.00
2022-09-15T16:23:23.077Z,1.00
2022-09-15T16:26:00.314Z,1.00
2022-09-15T16:28:28.638Z,0.63
2022-09-15T16:30:56.823Z,0.70
2022-09-15T16:33:24.926Z,0.73
2022-09-15T16:36:03.638Z,0.90
2022-09-15T16:38:30.439Z,0.75
2022-09-15T16:40:57.246Z,0.73
2022-09-15T16:43:24.032Z,1.05
2022-09-15T16:45:51.650Z,0.80
2022-09-15T16:48:19.049Z,0.80
2022-09-15T16:51:20.914Z,1.23
2022-09-15T16:53:33.603Z,0.65
2022-09-15T16:56:00.471Z,0.75
2022-09-15T16:58:27.683Z,0.85
2022-09-15T17:00:54.500Z,0.75
2022-09-15T17:03:23.961Z,1.00
2022-09-15T17:05:52.606Z,0.90
2022-09-15T17:08:21.954Z,0.70
2022-09-15T17:10:49.079Z,1.17
2022-09-15T17:13:18.730Z,1.00
2022-09-15T17:15:46.569Z,0.65
2022-09-15T17:18:15.475Z,0.60
2022-09-15T17:20:46.984Z,0.77
2022-09-15T17:23:35.847Z,0.93
2022-09-15T17:26:05.527Z,0.73
2022-09-15T17:28:34.964Z,1.45
2022-09-15T17:31:11.376Z,0.93
2022-09-15T17:33:38.126Z,1.20
2022-09-15T17:36:05.011Z,1.02
2022-09-15T17:38:32.265Z,1.05
2022-09-15T17:40:58.961Z,0.80
2022-09-15T17:43:29.674Z,1.10
2022-09-15T17:45:56.683Z,1.08
2022-09-15T17:48:24.596Z,0.90
2022-09-15T17:50:52.333Z,1.25
2022-09-15T17:53:26.627Z,0.90
2022-09-15T17:55:54.604Z,0.98
2022-09-15T17:58:22.338Z,1.10
2022-09-15T18:00:50.101Z,0.93
2022-09-15T18:03:34.906Z,1.02
2022-09-15T18:06:07.590Z,1.05
2022-09-15T18:08:35.830Z,0.70
2022-09-15T18:11:04.522Z,1.27
2022-09-15T18:13:31.274Z,1.00
2022-09-15T18:16:02.754Z,1.52
2022-09-15T18:18:30.292Z,1.10
2022-09-15T18:20:58.032Z,0.90
2022-09-15T18:23:28.291Z,1.40
2022-09-15T18:25:55.147Z,1.40
2022-09-15T18:28:21.785Z,1.10
2022-09-15T18:30:49.800Z,1.05
2022-09-15T18:33:25.002Z,0.93
2022-09-15T18:35:55.076Z,1.40
2022-09-15T18:38:23.263Z,1.20
2022-09-15T18:40:53.240Z,1.48
2022-09-15T18:43:20.766Z,1.58
2022-09-15T18:45:48.302Z,1.40
2022-09-15T18:48:15.493Z,1.20
2022-09-15T18:50:44.603Z,1.95
2022-09-15T18:53:12.068Z,1.38
2022-09-15T18:55:41.817Z,1.40
2022-09-15T18:58:09.181Z,1.20
2022-09-15T19:00:36.600Z,1.20
2022-09-15T19:03:05.495Z,1.60
2022-09-15T19:05:32.928Z,1.23
2022-09-15T19:08:00.329Z,1.50
2022-09-15T19:10:27.209Z,1.50
2022-09-15T19:12:54.485Z,2.00
2022-09-15T19:15:24.499Z,2.00
2022-09-15T19:17:51.698Z,1.67
2022-09-15T19:20:18.971Z,1.65
2022-09-15T19:22:46.307Z,1.50
2022-09-15T19:25:13.710Z,1.50
2022-09-15T19:27:41.161Z,1.55
2022-09-15T19:30:10.120Z,1.83
2022-09-15T19:32:37.706Z,1.80
2022-09-15T19:35:04.969Z,2.00
2022-09-15T19:37:31.598Z,2.05
2022-09-15T19:39:58.289Z,2.40
2022-09-15T19:42:25.050Z,1.90
2022-09-15T19:44:51.792Z,3.00
2022-09-15T19:47:18.508Z,2.13
2022-09-15T19:49:45.191Z,2.40
2022-09-15T19:52:12.816Z,1.65
2022-09-15T19:54:39.517Z,1.45
2022-09-15T19:57:06.155Z,1.90
2022-09-15T19:59:32.821Z,1.95
2022-09-15T20:02:01.356Z,2.13
2022-09-15T20:04:29.045Z,2.13
2022-09-15T20:06:55.713Z,2.00
2022-09-15T20:09:22.857Z,2.50
2022-09-15T20:11:49.635Z,2.33
2022-09-15T20:14:16.543Z,2.03
2022-09-15T20:16:43.445Z,2.10
2022-09-15T20:19:10.257Z,2.17
2022-09-15T20:21:54.014Z,2.08
2022-09-15T20:24:21.832Z,2.53
2022-09-15T20:26:48.659Z,2.33
2022-09-15T20:29:16.066Z,2.00
2022-09-15T20:31:42.749Z,2.03
2022-09-15T20:34:09.510Z,2.13
2022-09-15T20:36:38.763Z,1.92
2022-09-15T20:39:09.302Z,2.10
2022-09-15T20:41:36.145Z,2.05
2022-09-15T20:44:02.994Z,1.90
2022-09-15T20:46:31.209Z,1.90
2022-09-15T20:48:57.865Z,2.03
2022-09-15T20:51:26.789Z,2.13
2022-09-15T20:53:55.447Z,2.00
2022-09-15T20:56:25.385Z,1.63
2022-09-15T20:58:54.075Z,2.22
2022-09-15T21:01:23.388Z,2.08
2022-09-15T21:03:50.954Z,2.33
2022-09-15T21:06:22.674Z,2.10
2022-09-15T21:08:50.150Z,1.90
2022-09-15T21:11:19.390Z,2.03
2022-09-15T21:13:47.147Z,1.73
2022-09-15T21:16:16.451Z,1.80
2022-09-15T21:18:44.511Z,2.10
2022-09-15T21:21:14.637Z,2.13
2022-09-15T21:23:45.954Z,1.88
2022-09-15T21:26:16.242Z,2.50
2022-09-15T21:28:47.526Z,1.90
2022-09-15T21:31:17.276Z,2.17
2022-09-15T21:33:45.219Z,2.33
2022-09-15T21:36:19.692Z,2.00
2022-09-15T21:38:52.533Z,2.20
2022-09-15T21:41:22.125Z,2.08
2022-09-15T21:43:54.684Z,2.15
2022-09-15T21:46:24.210Z,2.20
2022-09-15T21:48:55.116Z,1.90
2022-09-15T21:51:24.881Z,2.13
2022-09-15T21:53:53.688Z,2.90
2022-09-15T21:56:20.960Z,2.45
2022-09-15T21:58:47.760Z,2.13
2022-09-15T22:01:19.891Z,2.67
2022-09-15T22:03:56.617Z,3.65
2022-09-15T22:06:30.273Z,5.03
2022-09-15T22:09:01.080Z,5.07
2022-09-15T22:11:28.725Z,4.57
2022-09-15T22:13:56.070Z,5.55
2022-09-15T22:16:24.541Z,3.60
2022-09-15T22:18:54.322Z,2.97
2022-09-15T22:21:28.922Z,3.47
2022-09-15T22:24:00.022Z,3.22
2022-09-15T22:26:31.097Z,3.83
2022-09-15T22:28:59.861Z,3.45
2022-09-15T22:31:27.597Z,3.17
2022-09-15T22:33:55.064Z,2.72
2022-09-15T22:36:29.318Z,2.03
2022-09-15T22:39:04.868Z,2.38
2022-09-15T22:41:37.288Z,2.55
2022-09-15T22:44:05.463Z,2.08
2022-09-15T22:46:32.693Z,2.40
2022-09-15T22:48:59.946Z,2.50
2022-09-15T22:51:26.600Z,2.63
2022-09-15T22:53:54.752Z,2.80
2022-09-15T22:56:21.557Z,2.55
2022-09-15T22:58:49.784Z,3.03
2022-09-15T23:01:21.584Z,2.97
2022-09-15T23:03:58.872Z,2.88
2022-09-15T23:06:27.724Z,3.05
2022-09-15T23:08:56.789Z,2.78
2022-09-15T23:11:24.201Z,2.80
2022-09-15T23:13:51.797Z,4.60
2022-09-15T23:16:18.660Z,2.58
2022-09-15T23:18:45.730Z,2.30
2022-09-15T23:21:13.358Z,2.50
2022-09-15T23:23:43.193Z,2.95
2022-09-15T23:26:11.587Z,2.67
2022-09-15T23:28:39.766Z,2.75
2022-09-15T23:31:07.212Z,3.13
2022-09-15T23:33:34.548Z,2.30
2022-09-15T23:36:06.952Z,2.65
2022-09-15T23:38:39.169Z,2.58
2022-09-15T23:41:07.180Z,2.55
2022-09-15T23:43:34.516Z,2.45
2022-09-15T23:46:02.078Z,2.67
2022-09-15T23:48:31.499Z,2.33
2022-09-15T23:50:58.502Z,2.60
2022-09-15T23:53:25.560Z,2.38
2022-09-15T23:55:52.487Z,2.50
2022-09-15T23:58:19.285Z,2.65
