createdAt,value
2023-03-08T00:02:19.095Z,19.27
2023-03-08T00:04:45.893Z,12.77
2023-03-08T00:07:12.719Z,15.57
2023-03-08T00:09:39.589Z,13.52
2023-03-08T00:12:07.626Z,18.88
2023-03-08T00:14:34.412Z,15.48
2023-03-08T00:17:02.551Z,14.57
2023-03-08T00:19:29.505Z,11.65
2023-03-08T00:21:56.432Z,12.27
2023-03-08T00:24:23.265Z,17.52
2023-03-08T00:26:50.079Z,16.15
2023-03-08T00:29:16.929Z,16.13
2023-03-08T00:31:43.840Z,12.95
2023-03-08T00:34:10.751Z,13.68
2023-03-08T00:36:37.599Z,12.65
2023-03-08T00:39:04.585Z,15.85
2023-03-08T00:41:31.601Z,11.70
2023-03-08T00:43:58.384Z,12.95
2023-03-08T00:46:26.149Z,10.35
2023-03-08T00:48:53.023Z,10.82
2023-03-08T00:51:21.167Z,11.85
2023-03-08T00:53:48.748Z,12.25
2023-03-08T00:56:15.571Z,12.05
2023-03-08T00:58:42.441Z,10.85
2023-03-08T01:01:13.689Z,13.43
2023-03-08T01:03:40.652Z,14.57
2023-03-08T01:06:09.992Z,13.65
2023-03-08T01:08:37.091Z,12.38
2023-03-08T01:11:04.024Z,18.70
2023-03-08T01:13:34.772Z,13.38
2023-03-08T01:16:02.461Z,11.38
2023-03-08T01:18:29.446Z,13.45
2023-03-08T01:21:01.348Z,14.23
2023-03-08T01:23:28.912Z,10.40
2023-03-08T01:26:05.094Z,11.50
2023-03-08T01:28:32.787Z,11.98
2023-03-08T01:31:08.618Z,8.27
2023-03-08T01:33:35.757Z,15.57
2023-03-08T01:36:08.183Z,15.15
2023-03-08T01:38:35.717Z,12.55
2023-03-08T01:41:04.191Z,12.55
2023-03-08T01:43:37.465Z,9.05
2023-03-08T01:46:13.002Z,11.45
2023-03-08T01:49:05.636Z,10.57
2023-03-08T01:56:39.169Z,10.15
2023-03-08T01:59:07.307Z,19.75
2023-03-08T02:01:35.269Z,19.33
2023-03-08T02:04:03.099Z,18.90
2023-03-08T02:06:30.239Z,18.20
2023-03-08T02:08:57.560Z,18.50
2023-03-08T02:11:25.367Z,14.35
2023-03-08T02:13:54.315Z,16.92
2023-03-08T02:16:21.775Z,26.50
2023-03-08T02:19:00.964Z,21.30
2023-03-08T02:21:29.544Z,22.70
2023-03-08T02:24:02.637Z,19.38
2023-03-08T02:26:29.711Z,20.40
2023-03-08T02:28:56.539Z,23.33
2023-03-08T02:31:23.325Z,20.67
2023-03-08T02:33:50.092Z,23.27
2023-03-08T02:36:16.898Z,24.42
2023-03-08T02:38:43.748Z,23.95
2023-03-08T02:41:10.571Z,18.75
2023-03-08T02:43:37.374Z,24.17
2023-03-08T02:46:04.207Z,20.17
2023-03-08T02:48:31.051Z,20.08
2023-03-08T02:50:57.829Z,21.48
2023-03-08T02:53:24.756Z,17.75
2023-03-08T02:55:51.501Z,17.67
2023-03-08T02:58:18.306Z,19.88
2023-03-08T03:00:45.139Z,21.45
2023-03-08T03:03:12.056Z,22.52
2023-03-08T03:05:45.632Z,20.77
2023-03-08T03:08:12.865Z,19.05
2023-03-08T03:13:06.786Z,18.38
2023-03-08T03:15:34.402Z,18.48
2023-03-08T03:18:01.324Z,18.48
2023-03-08T03:20:28.275Z,15.90
2023-03-08T03:22:55.047Z,18.20
2023-03-08T03:25:21.850Z,23.67
2023-03-08T03:27:48.638Z,17.58
2023-03-08T03:30:15.604Z,23.60
2023-03-08T03:32:42.521Z,22.52
2023-03-08T03:35:09.772Z,21.65
2023-03-08T03:37:36.820Z,19.83
2023-03-08T03:40:05.065Z,21.20
2023-03-08T03:42:31.887Z,22.73
2023-03-08T03:44:58.915Z,19.90
2023-03-08T03:47:25.830Z,21.23
2023-03-08T03:49:52.625Z,23.05
2023-03-08T03:52:19.349Z,16.27
2023-03-08T03:54:46.176Z,24.02
2023-03-08T03:57:13.075Z,20.08
2023-03-08T03:59:39.851Z,21.20
2023-03-08T04:02:06.729Z,18.50
2023-03-08T04:04:33.560Z,20.55
2023-03-08T04:07:00.345Z,26.55
2023-03-08T04:09:27.223Z,22.83
2023-03-08T04:11:54.095Z,21.58
2023-03-08T04:14:21.877Z,24.88
2023-03-08T04:16:48.718Z,21.70
2023-03-08T04:19:15.497Z,21.00
2023-03-08T04:21:42.293Z,23.90
2023-03-08T04:24:09.116Z,22.63
2023-03-08T04:26:36.265Z,19.83
2023-03-08T04:29:06.090Z,17.80
2023-03-08T04:31:35.674Z,26.42
2023-03-08T04:34:03.672Z,23.52
2023-03-08T04:36:31.225Z,24.33
2023-03-08T04:38:58.252Z,23.50
2023-03-08T04:41:25.608Z,22.73
2023-03-08T04:43:54.444Z,23.25
2023-03-08T04:46:24.982Z,21.65
2023-03-08T04:48:55.910Z,22.42
2023-03-08T04:51:25.153Z,24.17
2023-03-08T04:53:52.457Z,23.92
2023-03-08T04:56:19.786Z,22.55
2023-03-08T04:58:47.388Z,25.55
2023-03-08T05:01:17.109Z,44.90
2023-03-08T05:03:45.242Z,24.83
2023-03-08T05:06:14.302Z,26.52
2023-03-08T05:08:41.535Z,26.15
2023-03-08T05:11:09.052Z,23.50
2023-03-08T05:13:38.530Z,33.97
2023-03-08T05:16:07.690Z,23.55
2023-03-08T05:18:34.968Z,26.30
2023-03-08T05:21:04.318Z,26.27
2023-03-08T05:23:31.838Z,23.60
2023-03-08T05:26:00.444Z,20.65
2023-03-08T05:28:30.062Z,23.27
2023-03-08T05:31:07.163Z,24.80
2023-03-08T05:33:34.914Z,26.48
2023-03-08T05:36:02.134Z,21.65
2023-03-08T05:38:29.425Z,27.27
2023-03-08T05:41:00.899Z,28.00
2023-03-08T05:43:27.974Z,24.95
2023-03-08T05:45:57.235Z,25.95
2023-03-08T05:48:24.809Z,27.65
2023-03-08T05:50:52.299Z,22.70
2023-03-08T05:53:19.362Z,21.55
2023-03-08T05:55:46.311Z,24.73
2023-03-08T05:58:13.353Z,24.67
2023-03-08T06:00:40.479Z,21.67
2023-03-08T06:03:07.399Z,21.42
2023-03-08T06:05:34.584Z,21.45
2023-03-08T06:08:01.404Z,22.90
2023-03-08T06:10:28.149Z,22.58
2023-03-08T06:12:54.952Z,21.40
2023-03-08T06:15:21.751Z,21.38
2023-03-08T06:17:48.654Z,24.05
2023-03-08T06:20:16.582Z,28.13
2023-03-08T06:22:43.755Z,22.30
2023-03-08T06:25:10.567Z,20.42
2023-03-08T06:27:37.523Z,24.70
2023-03-08T06:30:04.705Z,19.77
2023-03-08T06:32:31.574Z,22.73
2023-03-08T06:34:58.456Z,23.58
2023-03-08T06:37:25.236Z,26.38
2023-03-08T06:39:52.036Z,21.00
2023-03-08T06:42:22.249Z,24.25
2023-03-08T06:44:52.558Z,22.23
2023-03-08T06:47:19.333Z,20.85
2023-03-08T06:49:47.011Z,22.40
2023-03-08T06:52:13.845Z,24.48
2023-03-08T06:54:40.656Z,23.10
2023-03-08T06:57:07.426Z,25.52
2023-03-08T06:59:34.178Z,25.95
2023-03-08T07:02:00.974Z,21.52
2023-03-08T07:04:28.048Z,24.15
2023-03-08T07:07:07.898Z,28.27
2023-03-08T07:09:34.945Z,28.38
2023-03-08T07:12:01.755Z,25.88
2023-03-08T07:14:28.575Z,25.88
2023-03-08T07:16:55.518Z,30.00
2023-03-08T07:19:22.747Z,27.58
2023-03-08T07:21:49.549Z,27.95
2023-03-08T07:24:16.417Z,30.42
2023-03-08T07:26:43.358Z,30.95
2023-03-08T07:29:10.125Z,33.00
2023-03-08T07:31:36.939Z,27.60
2023-03-08T07:34:04.508Z,23.38
2023-03-08T07:36:32.425Z,24.05
2023-03-08T07:38:59.285Z,26.00
2023-03-08T07:41:30.479Z,24.50
2023-03-08T07:43:57.466Z,31.02
2023-03-08T07:46:24.463Z,29.90
2023-03-08T07:48:55.134Z,31.90
2023-03-08T07:51:22.351Z,35.00
2023-03-08T07:53:49.210Z,24.80
2023-03-08T07:56:16.018Z,23.80
2023-03-08T07:58:42.939Z,25.23
2023-03-08T08:01:15.379Z,24.52
2023-03-08T08:03:42.352Z,25.08
2023-03-08T08:06:09.696Z,28.08
2023-03-08T08:08:36.472Z,37.10
2023-03-08T08:11:09.609Z,28.33
2023-03-08T08:13:36.438Z,26.60
2023-03-08T08:16:03.574Z,56.25
2023-03-08T08:18:30.355Z,30.38
2023-03-08T08:21:04.706Z,28.00
2023-03-08T08:23:31.588Z,26.92
2023-03-08T08:25:58.688Z,39.05
2023-03-08T08:28:27.344Z,25.83
2023-03-08T08:31:03.526Z,30.10
2023-03-08T08:33:31.862Z,19.85
2023-03-08T08:35:59.576Z,26.10
2023-03-08T08:38:26.829Z,24.17
2023-03-08T08:40:53.902Z,25.60
2023-03-08T08:43:20.758Z,20.17
2023-03-08T08:45:49.247Z,21.33
2023-03-08T08:48:16.266Z,21.20
2023-03-08T08:50:43.387Z,19.95
2023-03-08T08:53:10.646Z,21.13
2023-03-08T08:55:38.936Z,27.20
2023-03-08T08:58:08.024Z,22.05
2023-03-08T09:00:35.254Z,22.63
2023-03-08T09:03:02.955Z,18.67
2023-03-08T09:05:30.517Z,25.75
2023-03-08T09:07:59.526Z,22.98
2023-03-08T09:10:28.271Z,20.63
2023-03-08T09:12:56.574Z,22.20
2023-03-08T09:15:24.916Z,20.95
2023-03-08T09:17:51.855Z,28.23
2023-03-08T09:20:21.421Z,19.00
2023-03-08T09:22:49.095Z,23.60
2023-03-08T09:25:15.978Z,20.15
2023-03-08T09:27:42.857Z,24.10
2023-03-08T09:30:14.482Z,24.67
2023-03-08T09:32:41.564Z,26.55
2023-03-08T09:35:08.468Z,28.90
2023-03-08T09:37:35.656Z,32.67
2023-03-08T09:40:09.665Z,26.23
2023-03-08T09:42:38.286Z,28.17
2023-03-08T09:45:18.334Z,31.00
2023-03-08T09:47:51.062Z,27.38
2023-03-08T09:50:50.140Z,29.55
2023-03-08T09:53:38.411Z,25.15
2023-03-08T09:56:14.838Z,30.25
2023-03-08T09:58:47.507Z,25.17
2023-03-08T10:01:52.169Z,28.60
2023-03-08T10:04:18.940Z,30.00
2023-03-08T10:06:51.823Z,34.97
2023-03-08T10:09:37.873Z,30.30
2023-03-08T10:12:38.438Z,32.67
2023-03-08T10:15:10.930Z,29.90
2023-03-08T10:17:52.544Z,30.00
2023-03-08T10:20:24.561Z,31.10
2023-03-08T10:25:31.168Z,29.88
2023-03-08T10:28:00.878Z,28.67
2023-03-08T10:30:41.351Z,28.30
2023-03-08T10:33:12.149Z,27.50
2023-03-08T10:36:03.751Z,29.55
2023-03-08T10:38:33.327Z,27.35
2023-03-08T10:41:20.333Z,31.67
2023-03-08T10:43:50.550Z,27.30
2023-03-08T10:46:23.697Z,35.53
2023-03-08T10:48:51.407Z,31.40
2023-03-08T10:51:22.348Z,33.53
2023-03-08T10:54:00.927Z,34.97
2023-03-08T10:56:33.016Z,36.47
2023-03-08T10:59:00.213Z,27.27
2023-03-08T11:01:54.184Z,32.22
2023-03-08T11:04:23.007Z,37.03
2023-03-08T11:06:50.055Z,36.55
2023-03-08T11:09:29.115Z,33.55
2023-03-08T11:12:00.244Z,28.85
2023-03-08T11:14:29.742Z,34.35
2023-03-08T11:17:11.607Z,32.63
2023-03-08T11:19:44.421Z,33.13
2023-03-08T11:22:21.119Z,32.67
2023-03-08T11:25:16.908Z,30.58
2023-03-08T11:28:08.795Z,33.42
2023-03-08T11:30:51.692Z,30.08
2023-03-08T11:33:37.178Z,29.50
2023-03-08T11:36:23.042Z,29.30
2023-03-08T11:39:19.972Z,28.58
2023-03-08T11:42:20.680Z,27.92
2023-03-08T11:45:17.890Z,30.15
2023-03-08T11:47:56.941Z,30.90
2023-03-08T11:50:36.098Z,28.77
2023-03-08T11:53:12.729Z,23.40
2023-03-08T11:56:00.650Z,27.40
2023-03-08T11:58:30.308Z,30.17
2023-03-08T12:01:05.202Z,20.90
2023-03-08T12:03:42.295Z,26.65
2023-03-08T12:06:26.447Z,28.83
2023-03-08T12:09:13.924Z,25.33
2023-03-08T12:11:45.173Z,24.55
2023-03-08T12:14:25.766Z,22.27
2023-03-08T12:17:12.772Z,29.83
2023-03-08T12:19:45.681Z,25.35
2023-03-08T12:22:25.105Z,33.38
2023-03-08T12:25:12.971Z,26.23
2023-03-08T12:27:46.866Z,25.88
2023-03-08T12:30:25.906Z,28.23
2023-03-08T12:32:56.734Z,29.80
2023-03-08T12:35:23.591Z,27.25
2023-03-08T12:38:05.828Z,28.30
2023-03-08T12:40:40.670Z,20.83
2023-03-08T12:43:27.769Z,23.60
2023-03-08T12:46:00.448Z,24.52
2023-03-08T12:48:28.752Z,22.50
2023-03-08T12:51:34.124Z,19.38
2023-03-08T12:54:04.128Z,21.75
2023-03-08T12:56:36.705Z,21.75
2023-03-08T12:59:23.939Z,16.90
2023-03-08T13:01:56.735Z,22.20
2023-03-08T13:04:42.103Z,15.18
2023-03-08T13:07:26.874Z,20.55
2023-03-08T13:10:01.533Z,17.42
2023-03-08T13:12:57.488Z,17.30
2023-03-08T13:15:26.407Z,18.17
2023-03-08T13:18:11.367Z,22.92
2023-03-08T13:20:42.019Z,12.93
2023-03-08T13:23:15.326Z,17.67
2023-03-08T13:25:59.484Z,15.05
2023-03-08T13:28:46.197Z,19.25
2023-03-08T13:31:36.108Z,15.90
2023-03-08T13:34:02.871Z,19.20
2023-03-08T13:36:32.585Z,17.45
2023-03-08T13:39:02.412Z,14.40
2023-03-08T13:41:40.959Z,13.38
2023-03-08T13:44:16.106Z,14.90
2023-03-08T13:46:43.446Z,18.80
2023-03-08T13:49:14.961Z,16.38
2023-03-08T13:51:44.240Z,16.67
2023-03-08T13:54:29.504Z,15.52
2023-03-08T13:57:00.012Z,22.15
2023-03-08T13:59:27.168Z,26.08
2023-03-08T14:01:55.010Z,23.58
2023-03-08T14:04:27.534Z,17.08
2023-03-08T14:06:57.246Z,17.00
2023-03-08T14:09:26.000Z,18.63
2023-03-08T14:12:04.554Z,17.52
2023-03-08T14:14:37.908Z,17.17
2023-03-08T14:17:05.188Z,24.02
2023-03-08T14:19:39.093Z,18.35
2023-03-08T14:22:14.617Z,16.48
2023-03-08T14:24:43.650Z,15.95
2023-03-08T14:27:16.784Z,39.80
2023-03-08T14:29:45.363Z,27.75
2023-03-08T14:32:12.731Z,83.00
2023-03-08T14:34:41.004Z,27.63
2023-03-08T14:37:19.716Z,38.50
2023-03-08T14:39:48.298Z,24.15
2023-03-08T14:42:26.777Z,24.02
2023-03-08T14:44:57.770Z,19.33
2023-03-08T14:47:38.550Z,21.33
2023-03-08T14:50:27.385Z,19.70
2023-03-08T14:52:56.389Z,15.65
2023-03-08T14:55:33.682Z,16.60
2023-03-08T14:58:09.752Z,22.17
2023-03-08T15:00:37.725Z,17.75
2023-03-08T15:03:04.650Z,19.98
2023-03-08T15:05:33.214Z,16.77
2023-03-08T15:08:00.634Z,21.30
2023-03-08T15:10:38.687Z,20.55
2023-03-08T15:13:08.205Z,19.73
2023-03-08T15:15:35.069Z,18.98
2023-03-08T15:18:02.088Z,28.00
2023-03-08T15:20:29.135Z,19.77
2023-03-08T15:23:01.683Z,16.02
2023-03-08T15:25:34.331Z,21.67
2023-03-08T15:28:02.050Z,16.50
2023-03-08T15:30:30.196Z,20.23
2023-03-08T15:33:00.307Z,19.23
2023-03-08T15:35:27.448Z,13.95
2023-03-08T15:37:55.564Z,18.52
2023-03-08T15:40:29.435Z,17.48
2023-03-08T15:42:58.683Z,15.23
2023-03-08T15:45:28.806Z,18.65
2023-03-08T15:48:01.329Z,23.23
2023-03-08T15:50:28.823Z,15.85
2023-03-08T15:52:56.134Z,18.48
2023-03-08T15:55:24.890Z,15.10
2023-03-08T15:57:52.188Z,20.83
2023-03-08T16:00:20.974Z,22.17
2023-03-08T16:02:49.271Z,20.17
2023-03-08T16:05:16.448Z,19.70
2023-03-08T16:07:43.463Z,21.42
2023-03-08T16:10:13.226Z,23.95
2023-03-08T16:12:41.051Z,27.70
2023-03-08T16:15:08.437Z,27.50
2023-03-08T16:17:35.568Z,18.70
2023-03-08T16:20:05.935Z,20.48
2023-03-08T16:22:34.140Z,18.77
2023-03-08T16:25:01.039Z,19.13
2023-03-08T16:27:30.643Z,21.92
2023-03-08T16:29:57.540Z,23.98
2023-03-08T16:32:24.421Z,21.63
2023-03-08T16:34:51.331Z,21.67
2023-03-08T16:37:19.298Z,23.83
2023-03-08T16:39:48.873Z,23.65
2023-03-08T16:42:15.817Z,21.45
2023-03-08T16:44:49.310Z,24.90
2023-03-08T16:47:16.457Z,25.50
2023-03-08T16:49:43.242Z,29.08
2023-03-08T16:52:10.072Z,27.75
2023-03-08T16:54:37.119Z,29.38
2023-03-08T16:57:18.259Z,32.63
2023-03-08T16:59:46.720Z,31.05
2023-03-08T17:02:15.855Z,25.20
2023-03-08T17:04:42.808Z,24.05
2023-03-08T17:07:11.013Z,23.92
2023-03-08T17:09:38.698Z,21.08
2023-03-08T17:12:05.893Z,60.00
2023-03-08T17:14:34.695Z,27.02
2023-03-08T17:17:02.055Z,26.15
2023-03-08T17:19:28.928Z,37.65
2023-03-08T17:21:55.974Z,25.13
2023-03-08T17:24:23.299Z,26.58
2023-03-08T17:26:52.946Z,32.28
2023-03-08T17:29:21.033Z,27.63
2023-03-08T17:31:48.042Z,29.60
2023-03-08T17:34:15.718Z,26.92
2023-03-08T17:36:44.426Z,29.98
2023-03-08T17:39:11.367Z,36.45
2023-03-08T17:41:38.719Z,25.10
2023-03-08T17:44:05.766Z,27.60
2023-03-08T17:46:32.803Z,30.60
2023-03-08T17:48:59.676Z,29.35
2023-03-08T17:51:29.719Z,26.33
2023-03-08T17:54:01.421Z,25.33
2023-03-08T17:56:31.259Z,30.92
2023-03-08T17:59:00.537Z,30.08
2023-03-08T18:01:32.791Z,45.10
2023-03-08T18:04:00.395Z,36.53
2023-03-08T18:06:42.038Z,37.63
2023-03-08T18:09:16.608Z,44.88
2023-03-08T18:11:43.600Z,39.05
2023-03-08T18:14:13.036Z,42.20
2023-03-08T18:16:40.403Z,50.30
2023-03-08T18:19:07.665Z,35.45
2023-03-08T18:21:36.228Z,127.72
2023-03-08T18:24:05.051Z,47.67
2023-03-08T18:26:31.989Z,64.43
2023-03-08T18:28:58.973Z,50.25
2023-03-08T18:31:26.778Z,46.00
2023-03-08T18:33:55.130Z,41.17
2023-03-08T18:36:22.943Z,47.03
2023-03-08T18:38:49.798Z,69.97
2023-03-08T18:41:21.462Z,40.25
2023-03-08T18:43:48.416Z,58.60
2023-03-08T18:46:15.393Z,53.28
2023-03-08T18:48:43.104Z,46.67
2023-03-08T18:51:10.092Z,41.75
2023-03-08T18:53:37.871Z,53.95
2023-03-08T18:56:04.858Z,60.78
2023-03-08T18:58:32.488Z,41.63
2023-03-08T19:01:02.132Z,37.30
2023-03-08T19:03:30.313Z,40.72
2023-03-08T19:06:00.941Z,40.83
2023-03-08T19:08:28.511Z,42.30
2023-03-08T19:10:55.329Z,38.20
2023-03-08T19:13:22.153Z,42.47
2023-03-08T19:15:48.967Z,53.50
2023-03-08T19:18:15.913Z,42.75
2023-03-08T19:20:42.935Z,43.45
2023-03-08T19:23:10.641Z,37.28
2023-03-08T19:25:58.749Z,33.35
2023-03-08T19:28:25.807Z,31.58
2023-03-08T19:30:52.646Z,34.25
2023-03-08T19:33:30.345Z,37.40
2023-03-08T19:35:58.464Z,39.15
2023-03-08T19:38:25.429Z,35.65
2023-03-08T19:40:52.312Z,33.90
2023-03-08T19:43:19.060Z,39.03
2023-03-08T19:45:50.035Z,39.05
2023-03-08T19:48:16.905Z,42.40
2023-03-08T19:50:46.649Z,43.42
2023-03-08T19:53:13.568Z,45.60
2023-03-08T19:55:50.204Z,39.55
2023-03-08T19:58:18.006Z,37.10
2023-03-08T20:00:45.090Z,34.50
2023-03-08T20:03:13.545Z,36.97
2023-03-08T20:05:42.031Z,34.85
2023-03-08T20:08:08.913Z,36.92
2023-03-08T20:10:36.030Z,33.60
2023-03-08T20:13:03.406Z,32.50
2023-03-08T20:15:30.522Z,37.47
2023-03-08T20:17:57.395Z,35.17
2023-03-08T20:20:24.565Z,32.17
2023-03-08T20:22:51.299Z,31.40
2023-03-08T20:25:18.411Z,36.90
2023-03-08T20:27:45.192Z,37.00
2023-03-08T20:30:13.069Z,34.08
2023-03-08T20:32:39.859Z,39.28
2023-03-08T20:35:07.295Z,31.27
2023-03-08T20:37:34.224Z,33.88
2023-03-08T20:40:04.263Z,33.90
2023-03-08T20:42:31.403Z,43.08
2023-03-08T20:44:58.158Z,39.97
2023-03-08T20:47:24.975Z,35.17
2023-03-08T20:49:51.822Z,41.17
2023-03-08T20:52:18.829Z,35.38
2023-03-08T20:54:45.597Z,40.05
2023-03-08T20:57:12.401Z,42.13
2023-03-08T20:59:39.254Z,43.25
2023-03-08T21:02:06.144Z,49.25
2023-03-08T21:04:33.167Z,45.13
2023-03-08T21:07:00.642Z,42.42
2023-03-08T21:09:27.620Z,37.90
2023-03-08T21:11:54.454Z,35.58
2023-03-08T21:14:21.257Z,36.90
2023-03-08T21:16:48.139Z,36.03
2023-03-08T21:19:15.122Z,32.13
2023-03-08T21:21:45.423Z,33.08
2023-03-08T21:24:17.259Z,34.97
2023-03-08T21:26:44.776Z,30.30
2023-03-08T21:29:17.521Z,34.45
2023-03-08T21:31:50.564Z,32.35
2023-03-08T21:34:19.103Z,31.60
2023-03-08T21:36:46.260Z,30.65
2023-03-08T21:39:13.404Z,32.83
2023-03-08T21:41:43.141Z,30.60
2023-03-08T21:44:13.913Z,30.13
2023-03-08T21:46:41.512Z,27.25
2023-03-08T21:49:15.216Z,30.50
2023-03-08T21:51:42.095Z,27.25
2023-03-08T21:54:08.926Z,31.75
2023-03-08T21:56:36.064Z,30.95
2023-03-08T21:59:03.662Z,33.97
2023-03-08T22:01:31.612Z,33.80
2023-03-08T22:04:00.137Z,35.28
2023-03-08T22:06:27.946Z,38.55
2023-03-08T22:08:54.858Z,27.50
2023-03-08T22:11:23.036Z,27.98
2023-03-08T22:14:01.469Z,37.20
2023-03-08T22:16:30.061Z,30.50
2023-03-08T22:18:59.168Z,35.05
2023-03-08T22:21:26.875Z,32.10
2023-03-08T22:23:55.445Z,32.53
2023-03-08T22:26:23.336Z,38.83
2023-03-08T22:28:50.320Z,32.40
2023-03-08T22:31:19.812Z,34.10
2023-03-08T22:33:47.350Z,37.88
2023-03-08T22:36:15.788Z,32.55
2023-03-08T22:38:43.002Z,27.35
2023-03-08T22:41:16.345Z,28.55
2023-03-08T22:43:43.583Z,35.00
2023-03-08T22:46:13.576Z,28.10
2023-03-08T22:48:40.580Z,27.38
2023-03-08T22:51:11.175Z,27.92
2023-03-08T22:53:39.467Z,28.25
2023-03-08T22:56:07.311Z,24.85
2023-03-08T22:58:34.555Z,31.25
2023-03-08T23:01:01.430Z,26.35
2023-03-08T23:03:28.242Z,24.08
2023-03-08T23:05:56.232Z,25.83
2023-03-08T23:08:24.343Z,26.15
2023-03-08T23:10:51.372Z,26.83
2023-03-08T23:13:32.694Z,24.55
2023-03-08T23:18:27.502Z,23.08
2023-03-08T23:20:54.618Z,24.45
2023-03-08T23:23:25.091Z,28.38
2023-03-08T23:25:52.699Z,26.92
2023-03-08T23:28:20.150Z,26.80
2023-03-08T23:30:47.082Z,23.73
2023-03-08T23:33:13.953Z,26.23
2023-03-08T23:35:40.948Z,22.25
2023-03-08T23:38:08.102Z,23.98
2023-03-08T23:40:39.431Z,20.45
2023-03-08T23:43:07.362Z,22.00
2023-03-08T23:45:34.239Z,24.05
2023-03-08T23:48:03.260Z,24.20
2023-03-08T23:50:30.418Z,24.98
2023-03-08T23:52:57.269Z,24.73
2023-03-08T23:55:24.048Z,23.42
2023-03-08T23:57:50.854Z,21.73
