createdAt,value
2018-06-28T00:00:52.589Z,3.80
2018-06-28T00:03:24.393Z,3.40
2018-06-28T00:05:53.113Z,3.20
2018-06-28T00:08:21.799Z,6.07
2018-06-28T00:10:50.483Z,3.20
2018-06-28T00:13:20.357Z,2.90
2018-06-28T00:15:49.097Z,3.37
2018-06-28T00:18:17.821Z,4.17
2018-06-28T00:20:46.439Z,3.07
2018-06-28T00:23:15.149Z,5.27
2018-06-28T00:25:44.036Z,3.90
2018-06-28T00:28:12.850Z,4.80
2018-06-28T00:30:41.649Z,3.33
2018-06-28T00:33:10.315Z,3.57
2018-06-28T00:35:38.972Z,4.73
2018-06-28T00:38:07.864Z,3.83
2018-06-28T00:40:36.725Z,4.30
2018-06-28T00:43:05.333Z,4.03
2018-06-28T00:45:34.237Z,4.07
2018-06-28T00:48:03.124Z,3.83
2018-06-28T00:50:31.891Z,4.13
2018-06-28T00:53:00.665Z,3.93
2018-06-28T00:55:29.354Z,4.17
2018-06-28T00:57:58.108Z,4.77
2018-06-28T01:00:26.869Z,3.80
2018-06-28T01:02:55.554Z,4.07
2018-06-28T01:05:24.313Z,5.83
2018-06-28T01:07:57.151Z,3.90
2018-06-28T01:10:25.872Z,4.00
2018-06-28T01:12:54.597Z,6.00
2018-06-28T01:15:24.473Z,4.70
2018-06-28T01:17:53.260Z,4.57
2018-06-28T01:20:21.977Z,4.30
2018-06-28T01:22:50.768Z,4.40
2018-06-28T01:25:19.688Z,4.17
2018-06-28T01:27:48.398Z,5.83
2018-06-28T01:30:17.180Z,4.23
2018-06-28T01:32:45.946Z,3.90
2018-06-28T01:35:14.601Z,3.87
2018-06-28T01:37:43.373Z,3.67
2018-06-28T01:40:12.200Z,5.43
2018-06-28T01:42:51.713Z,3.77
2018-06-28T01:45:20.436Z,4.00
2018-06-28T01:47:49.010Z,3.47
2018-06-28T01:50:17.732Z,3.90
2018-06-28T01:52:46.766Z,3.40
2018-06-28T01:55:15.494Z,4.20
2018-06-28T01:57:44.353Z,4.20
2018-06-28T02:00:13.148Z,3.70
2018-06-28T02:02:41.963Z,5.57
2018-06-28T02:05:10.750Z,3.90
2018-06-28T02:07:39.533Z,5.50
2018-06-28T02:10:08.406Z,3.73
2018-06-28T02:12:37.108Z,5.00
2018-06-28T02:15:07.351Z,3.70
2018-06-28T02:17:36.126Z,4.17
2018-06-28T02:20:05.100Z,5.13
2018-06-28T02:22:33.965Z,5.63
2018-06-28T02:25:02.723Z,5.53
2018-06-28T02:27:31.380Z,6.37
2018-06-28T02:30:00.253Z,4.33
2018-06-28T02:32:28.980Z,4.70
2018-06-28T02:34:57.782Z,4.27
2018-06-28T02:37:26.518Z,5.33
2018-06-28T02:39:55.305Z,5.43
2018-06-28T02:42:23.994Z,5.13
2018-06-28T02:44:52.678Z,5.90
2018-06-28T02:47:21.494Z,4.80
2018-06-28T02:49:50.399Z,4.90
2018-06-28T02:52:19.094Z,4.27
2018-06-28T02:54:47.960Z,7.50
2018-06-28T02:57:16.640Z,8.33
2018-06-28T02:59:45.379Z,5.53
2018-06-28T03:02:14.050Z,4.60
2018-06-28T03:04:42.776Z,5.63
2018-06-28T03:07:11.664Z,5.40
2018-06-28T03:09:40.421Z,5.13
2018-06-28T03:12:09.223Z,5.67
2018-06-28T03:14:37.982Z,4.83
2018-06-28T03:17:06.685Z,5.17
2018-06-28T03:19:35.465Z,5.33
2018-06-28T03:22:04.291Z,8.17
2018-06-28T03:24:33.020Z,5.23
2018-06-28T03:27:01.759Z,5.47
2018-06-28T03:29:30.557Z,6.13
2018-06-28T03:31:59.300Z,6.93
2018-06-28T03:34:28.034Z,5.60
2018-06-28T03:36:57.010Z,7.30
2018-06-28T03:39:25.793Z,7.40
2018-06-28T03:41:54.622Z,5.20
2018-06-28T03:44:23.348Z,6.37
2018-06-28T03:46:52.187Z,8.13
2018-06-28T03:49:20.847Z,9.83
2018-06-28T03:51:49.588Z,13.40
2018-06-28T03:54:18.417Z,10.37
2018-06-28T03:56:47.192Z,9.13
2018-06-28T03:59:15.960Z,10.80
2018-06-28T04:01:44.741Z,12.13
2018-06-28T04:04:13.477Z,6.77
2018-06-28T04:06:42.266Z,10.20
2018-06-28T04:09:11.997Z,7.13
2018-06-28T04:11:40.764Z,7.17
2018-06-28T04:14:09.476Z,6.70
2018-06-28T04:16:38.381Z,6.73
2018-06-28T04:19:06.992Z,7.80
2018-06-28T04:21:35.687Z,8.63
2018-06-28T04:24:04.425Z,9.53
2018-06-28T04:26:33.156Z,20.50
2018-06-28T04:29:01.892Z,11.53
2018-06-28T04:31:30.708Z,11.10
2018-06-28T04:33:59.702Z,8.83
2018-06-28T04:36:28.377Z,9.90
2018-06-28T04:38:57.065Z,10.67
2018-06-28T04:41:25.707Z,20.27
2018-06-28T04:43:54.585Z,9.90
2018-06-28T04:46:23.361Z,16.17
2018-06-28T04:48:52.033Z,14.80
2018-06-28T04:51:20.760Z,12.67
2018-06-28T04:53:49.483Z,11.23
2018-06-28T04:56:18.261Z,14.60
2018-06-28T04:58:47.100Z,14.43
2018-06-28T05:01:16.039Z,17.63
2018-06-28T05:03:44.847Z,19.17
2018-06-28T05:06:13.601Z,24.30
2018-06-28T05:08:42.516Z,24.77
2018-06-28T05:11:11.361Z,22.17
2018-06-28T05:13:40.033Z,32.40
2018-06-28T05:16:08.802Z,27.90
2018-06-28T05:18:37.604Z,26.17
2018-06-28T05:21:06.545Z,13.30
2018-06-28T05:23:35.428Z,8.63
2018-06-28T05:26:04.307Z,8.03
2018-06-28T05:28:32.929Z,9.43
2018-06-28T05:31:01.907Z,16.50
2018-06-28T05:33:30.684Z,7.73
2018-06-28T05:35:59.454Z,14.33
2018-06-28T05:38:28.182Z,9.07
2018-06-28T05:40:57.094Z,12.23
2018-06-28T05:43:25.819Z,21.23
2018-06-28T05:45:54.924Z,16.10
2018-06-28T05:48:23.745Z,8.60
2018-06-28T05:50:52.506Z,22.27
2018-06-28T05:53:21.442Z,5.13
2018-06-28T05:55:50.351Z,6.20
2018-06-28T05:58:19.224Z,13.00
2018-06-28T06:00:48.027Z,12.00
2018-06-28T06:03:16.893Z,11.07
2018-06-28T06:05:45.597Z,10.50
2018-06-28T06:08:14.439Z,14.27
2018-06-28T06:10:43.035Z,10.13
2018-06-28T06:13:11.795Z,12.83
2018-06-28T06:15:40.602Z,12.10
2018-06-28T06:18:09.360Z,6.73
2018-06-28T06:20:37.973Z,9.67
2018-06-28T06:23:07.016Z,15.30
2018-06-28T06:25:35.687Z,6.20
2018-06-28T06:28:04.502Z,9.90
2018-06-28T06:30:33.396Z,8.10
2018-06-28T06:33:02.357Z,15.43
2018-06-28T06:35:31.180Z,6.13
2018-06-28T06:37:59.954Z,10.50
2018-06-28T06:40:28.641Z,8.43
2018-06-28T06:42:57.379Z,23.20
2018-06-28T06:45:26.143Z,31.17
2018-06-28T06:47:54.945Z,65.93
2018-06-28T06:50:23.771Z,65.53
2018-06-28T06:52:52.549Z,34.87
2018-06-28T06:55:21.291Z,43.90
2018-06-28T06:57:50.029Z,22.30
2018-06-28T07:00:18.834Z,36.27
2018-06-28T07:02:47.629Z,29.43
2018-06-28T07:05:16.522Z,27.07
2018-06-28T07:07:45.344Z,46.70
2018-06-28T07:10:14.401Z,26.13
2018-06-28T07:12:43.136Z,42.43
2018-06-28T07:15:12.680Z,39.63
2018-06-28T07:17:41.522Z,36.63
2018-06-28T07:20:10.291Z,31.30
2018-06-28T07:22:38.931Z,20.63
2018-06-28T07:25:07.795Z,24.77
2018-06-28T07:27:36.679Z,11.90
2018-06-28T07:30:06.356Z,20.03
2018-06-28T07:32:35.142Z,13.00
2018-06-28T07:35:04.110Z,14.97
2018-06-28T07:37:32.858Z,13.63
2018-06-28T07:40:01.705Z,15.63
2018-06-28T07:42:30.465Z,9.57
2018-06-28T07:44:59.362Z,15.33
2018-06-28T07:47:28.073Z,18.70
2018-06-28T07:49:57.065Z,9.37
2018-06-28T07:52:25.700Z,9.37
2018-06-28T07:54:54.433Z,10.50
2018-06-28T07:57:23.251Z,9.70
2018-06-28T07:59:52.053Z,11.33
2018-06-28T08:02:20.733Z,10.87
2018-06-28T08:04:49.583Z,7.30
2018-06-28T08:07:18.194Z,5.10
2018-06-28T08:09:47.212Z,9.73
2018-06-28T08:12:15.989Z,17.50
2018-06-28T08:14:44.850Z,12.00
2018-06-28T08:17:13.580Z,8.60
2018-06-28T08:19:42.398Z,5.40
2018-06-28T08:22:11.229Z,9.13
2018-06-28T08:24:40.037Z,9.73
2018-06-28T08:27:08.927Z,6.87
2018-06-28T08:29:37.749Z,9.00
2018-06-28T08:32:06.674Z,7.50
2018-06-28T08:34:35.449Z,7.37
2018-06-28T08:37:04.263Z,11.17
2018-06-28T08:39:33.138Z,5.37
2018-06-28T08:42:01.914Z,5.20
2018-06-28T08:44:30.641Z,6.67
2018-06-28T08:46:59.349Z,6.00
2018-06-28T08:49:28.188Z,8.47
2018-06-28T08:51:56.970Z,5.77
2018-06-28T08:54:25.776Z,8.63
2018-06-28T08:56:54.526Z,5.03
2018-06-28T08:59:23.304Z,5.83
2018-06-28T09:01:52.507Z,4.97
2018-06-28T09:04:21.267Z,5.20
2018-06-28T09:06:50.099Z,13.33
2018-06-28T09:09:18.845Z,7.20
2018-06-28T09:11:47.597Z,7.70
2018-06-28T09:14:16.434Z,6.03
2018-06-28T09:16:45.157Z,8.73
2018-06-28T09:19:13.944Z,6.70
2018-06-28T09:21:42.801Z,5.43
2018-06-28T09:24:11.542Z,4.73
2018-06-28T09:26:40.398Z,6.47
2018-06-28T09:29:09.138Z,7.63
2018-06-28T09:31:37.857Z,5.83
2018-06-28T09:34:06.679Z,4.87
2018-06-28T09:36:35.521Z,4.93
2018-06-28T09:39:05.402Z,10.57
2018-06-28T09:41:34.227Z,4.83
2018-06-28T09:44:03.082Z,4.80
2018-06-28T09:46:31.779Z,5.27
2018-06-28T09:49:00.521Z,4.70
2018-06-28T09:51:29.305Z,4.57
2018-06-28T09:53:58.016Z,3.83
2018-06-28T09:56:26.726Z,4.60
2018-06-28T09:58:55.453Z,7.37
2018-06-28T10:01:24.280Z,3.90
2018-06-28T10:03:53.004Z,4.73
2018-06-28T10:06:21.754Z,4.50
2018-06-28T10:08:50.546Z,5.50
2018-06-28T10:11:19.314Z,3.60
2018-06-28T10:13:48.020Z,4.37
2018-06-28T10:16:16.724Z,4.47
2018-06-28T10:18:45.477Z,3.80
2018-06-28T10:21:14.470Z,11.03
2018-06-28T10:23:43.383Z,3.80
2018-06-28T10:26:12.191Z,4.33
2018-06-28T10:28:40.933Z,3.87
2018-06-28T10:31:10.093Z,4.00
2018-06-28T10:33:38.839Z,4.50
2018-06-28T10:36:07.685Z,4.47
2018-06-28T10:38:36.517Z,4.20
2018-06-28T10:41:05.976Z,4.27
2018-06-28T10:43:34.898Z,3.90
2018-06-28T10:46:03.670Z,4.30
2018-06-28T10:48:32.377Z,5.20
2018-06-28T10:51:02.473Z,6.03
2018-06-28T10:53:35.025Z,4.43
2018-06-28T10:56:04.225Z,6.50
2018-06-28T10:58:33.125Z,6.30
2018-06-28T11:01:01.944Z,5.50
2018-06-28T11:03:30.735Z,7.50
2018-06-28T11:05:59.444Z,4.93
2018-06-28T11:08:28.423Z,5.97
2018-06-28T11:10:57.335Z,11.50
2018-06-28T11:13:26.269Z,5.90
2018-06-28T11:15:55.569Z,5.63
2018-06-28T11:18:24.353Z,6.43
2018-06-28T11:20:53.066Z,6.73
2018-06-28T11:23:21.939Z,8.07
2018-06-28T11:25:50.754Z,6.03
2018-06-28T11:28:19.478Z,6.10
2018-06-28T11:30:48.267Z,10.57
2018-06-28T11:33:17.050Z,15.70
2018-06-28T11:35:45.830Z,11.20
2018-06-28T11:38:14.687Z,20.03
2018-06-28T11:40:43.545Z,19.73
2018-06-28T11:43:12.553Z,23.27
2018-06-28T11:45:41.432Z,16.50
2018-06-28T11:48:10.448Z,18.50
2018-06-28T11:50:39.217Z,36.33
2018-06-28T11:53:09.298Z,14.20
2018-06-28T11:55:38.224Z,26.17
2018-06-28T11:58:07.155Z,10.50
2018-06-28T12:00:36.111Z,61.37
2018-06-28T12:03:04.857Z,95.43
2018-06-28T12:05:33.694Z,98.10
2018-06-28T12:08:02.665Z,84.90
2018-06-28T12:10:31.472Z,139.43
2018-06-28T12:13:00.292Z,127.93
2018-06-28T12:15:29.170Z,121.87
2018-06-28T12:17:57.984Z,57.63
2018-06-28T12:20:26.846Z,95.97
2018-06-28T12:22:56.018Z,96.73
2018-06-28T12:25:24.986Z,103.77
2018-06-28T12:27:53.760Z,75.90
2018-06-28T12:30:22.455Z,73.77
2018-06-28T12:32:51.419Z,57.80
2018-06-28T12:35:20.190Z,60.43
2018-06-28T12:37:49.198Z,60.37
2018-06-28T12:40:18.029Z,41.27
2018-06-28T12:42:46.896Z,31.33
2018-06-28T12:45:17.984Z,38.90
2018-06-28T12:47:54.693Z,39.60
2018-06-28T12:50:23.757Z,27.83
2018-06-28T12:52:54.848Z,29.27
2018-06-28T12:55:24.153Z,28.03
2018-06-28T12:57:54.989Z,30.73
2018-06-28T13:00:23.773Z,33.57
2018-06-28T13:02:52.490Z,26.30
2018-06-28T13:05:21.417Z,21.10
2018-06-28T13:07:50.274Z,20.50
2018-06-28T13:10:19.405Z,17.87
2018-06-28T13:12:48.220Z,16.07
2018-06-28T13:15:19.029Z,12.97
2018-06-28T13:17:47.776Z,8.93
2018-06-28T13:20:16.620Z,7.10
2018-06-28T13:22:45.320Z,8.23
2018-06-28T13:25:14.398Z,8.53
2018-06-28T13:27:43.097Z,8.80
2018-06-28T13:30:11.787Z,9.37
2018-06-28T13:32:40.519Z,9.47
2018-06-28T13:35:09.570Z,8.80
2018-06-28T13:37:38.865Z,9.10
2018-06-28T13:40:08.164Z,11.80
2018-06-28T13:42:37.100Z,12.90
2018-06-28T13:45:06.359Z,11.67
2018-06-28T13:47:35.137Z,15.90
2018-06-28T13:50:04.130Z,10.07
2018-06-28T13:52:33.071Z,10.03
2018-06-28T13:55:02.189Z,9.80
2018-06-28T13:57:31.889Z,7.90
2018-06-28T14:00:00.896Z,7.87
2018-06-28T14:02:29.757Z,14.20
2018-06-28T14:04:58.722Z,9.90
2018-06-28T14:07:27.553Z,9.53
2018-06-28T14:09:59.318Z,9.30
2018-06-28T14:12:28.043Z,7.93
2018-06-28T14:14:56.842Z,8.50
2018-06-28T14:17:25.789Z,8.93
2018-06-28T14:19:54.770Z,6.47
2018-06-28T14:22:23.661Z,7.37
2018-06-28T14:24:52.664Z,7.40
2018-06-28T14:27:21.359Z,16.40
2018-06-28T14:29:50.151Z,6.23
2018-06-28T14:32:18.939Z,7.67
2018-06-28T14:34:47.859Z,12.47
2018-06-28T14:37:16.683Z,7.73
2018-06-28T14:39:45.663Z,14.00
2018-06-28T14:42:14.475Z,10.80
2018-06-28T14:44:43.218Z,7.97
2018-06-28T14:47:12.456Z,13.77
2018-06-28T14:49:41.344Z,13.50
2018-06-28T14:52:10.300Z,8.53
2018-06-28T14:54:39.244Z,9.27
2018-06-28T14:57:08.082Z,11.77
2018-06-28T14:59:36.928Z,8.57
2018-06-28T15:02:05.730Z,8.47
2018-06-28T15:04:34.605Z,8.63
2018-06-28T15:07:03.606Z,12.17
2018-06-28T15:09:32.375Z,8.97
2018-06-28T15:12:01.315Z,11.90
2018-06-28T15:14:30.203Z,10.33
2018-06-28T15:16:59.581Z,17.10
2018-06-28T15:19:28.520Z,13.63
2018-06-28T15:21:57.540Z,10.70
2018-06-28T15:24:26.508Z,8.70
2018-06-28T15:26:55.383Z,11.77
2018-06-28T15:29:24.435Z,10.90
2018-06-28T15:31:53.319Z,13.73
2018-06-28T15:34:22.055Z,17.80
2018-06-28T15:36:50.849Z,11.70
2018-06-28T15:39:19.540Z,10.80
2018-06-28T15:41:48.312Z,14.43
2018-06-28T15:44:17.018Z,10.30
2018-06-28T15:46:45.841Z,10.13
2018-06-28T15:49:14.668Z,11.40
2018-06-28T15:51:43.458Z,10.40
2018-06-28T15:54:12.439Z,11.03
2018-06-28T15:56:41.596Z,8.37
2018-06-28T15:59:10.326Z,9.37
2018-06-28T16:01:39.169Z,9.70
2018-06-28T16:04:08.038Z,10.97
2018-06-28T16:06:36.869Z,11.13
2018-06-28T16:09:08.277Z,13.20
2018-06-28T16:11:37.155Z,10.67
2018-06-28T16:14:05.922Z,13.93
2018-06-28T16:16:34.705Z,12.17
2018-06-28T16:19:03.547Z,11.87
2018-06-28T16:21:32.397Z,17.17
2018-06-28T16:24:01.161Z,16.03
2018-06-28T16:26:29.930Z,19.90
2018-06-28T16:28:58.769Z,15.27
2018-06-28T16:31:27.584Z,14.03
2018-06-28T16:33:56.447Z,10.90
2018-06-28T16:36:25.277Z,15.13
2018-06-28T16:38:53.905Z,17.03
2018-06-28T16:41:22.954Z,14.80
2018-06-28T16:43:51.663Z,14.83
2018-06-28T16:46:20.571Z,15.80
2018-06-28T16:48:49.320Z,15.53
2018-06-28T16:51:17.965Z,15.67
2018-06-28T16:53:46.770Z,20.80
2018-06-28T16:56:15.719Z,18.13
2018-06-28T16:58:44.540Z,14.37
2018-06-28T17:01:13.460Z,13.67
2018-06-28T17:03:42.193Z,14.30
2018-06-28T17:06:11.053Z,15.93
2018-06-28T17:08:40.706Z,18.47
2018-06-28T17:11:09.583Z,19.20
2018-06-28T17:13:38.394Z,29.23
2018-06-28T17:16:07.252Z,23.47
2018-06-28T17:18:35.939Z,39.30
2018-06-28T17:21:04.862Z,41.53
2018-06-28T17:23:33.793Z,70.23
2018-06-28T17:26:02.851Z,65.23
2018-06-28T17:28:31.575Z,57.17
2018-06-28T17:31:00.270Z,63.17
2018-06-28T17:33:29.069Z,61.90
2018-06-28T17:35:58.030Z,72.20
2018-06-28T17:38:26.997Z,51.60
2018-06-28T17:40:55.775Z,87.03
2018-06-28T17:43:24.660Z,72.67
2018-06-28T17:45:53.606Z,118.97
2018-06-28T17:48:22.607Z,163.83
2018-06-28T17:50:51.339Z,185.43
2018-06-28T17:53:20.409Z,199.37
2018-06-28T17:55:49.215Z,180.27
2018-06-28T17:58:18.027Z,144.00
2018-06-28T18:00:46.788Z,201.97
2018-06-28T18:03:15.649Z,216.00
2018-06-28T18:05:44.531Z,257.43
2018-06-28T18:08:13.599Z,255.50
2018-06-28T18:10:42.721Z,100.57
2018-06-28T18:13:11.605Z,81.80
2018-06-28T18:15:40.639Z,86.43
2018-06-28T18:18:09.463Z,89.80
2018-06-28T18:20:38.195Z,83.80
2018-06-28T18:23:07.098Z,70.67
2018-06-28T18:25:35.811Z,64.20
2018-06-28T18:28:04.601Z,38.53
2018-06-28T18:30:33.700Z,47.37
2018-06-28T18:33:02.539Z,20.60
2018-06-28T18:35:31.695Z,24.70
2018-06-28T18:38:00.530Z,32.20
2018-06-28T18:40:29.410Z,24.57
2018-06-28T18:42:58.407Z,13.87
2018-06-28T18:45:27.285Z,14.33
2018-06-28T18:47:56.014Z,15.10
2018-06-28T18:50:25.072Z,11.90
2018-06-28T18:52:53.890Z,15.80
2018-06-28T18:55:22.786Z,60.73
2018-06-28T18:57:52.320Z,31.13
2018-06-28T19:00:21.865Z,40.97
2018-06-28T19:02:52.025Z,23.60
2018-06-28T19:05:21.665Z,12.70
2018-06-28T19:07:51.792Z,14.70
2018-06-28T19:10:25.540Z,16.57
2018-06-28T19:12:54.793Z,12.60
2018-06-28T19:15:31.482Z,22.37
2018-06-28T19:18:00.642Z,13.63
2018-06-28T19:20:29.672Z,15.47
2018-06-28T19:23:03.708Z,18.70
2018-06-28T19:25:33.577Z,20.90
2018-06-28T19:28:03.801Z,16.43
2018-06-28T19:30:38.887Z,13.43
2018-06-28T19:33:14.355Z,18.33
2018-06-28T19:35:43.112Z,12.83
2018-06-28T19:38:13.261Z,15.63
2018-06-28T19:40:48.085Z,12.07
2018-06-28T19:43:16.930Z,22.07
2018-06-28T19:45:47.299Z,10.63
2018-06-28T19:48:16.604Z,19.80
2018-06-28T19:50:51.944Z,13.57
2018-06-28T19:53:20.827Z,14.67
2018-06-28T19:55:49.668Z,11.20
2018-06-28T19:58:19.543Z,17.13
2018-06-28T20:00:53.576Z,16.23
2018-06-28T20:03:27.565Z,11.40
2018-06-28T20:05:56.473Z,17.53
2018-06-28T20:11:28.508Z,20.83
2018-06-28T20:14:02.584Z,12.33
2018-06-28T20:16:36.399Z,15.17
2018-06-28T20:19:10.335Z,14.50
2018-06-28T20:21:39.246Z,18.27
2018-06-28T20:24:08.364Z,10.97
2018-06-28T20:26:42.520Z,12.67
2018-06-28T20:29:16.354Z,12.50
2018-06-28T20:31:50.591Z,17.93
2018-06-28T20:34:19.492Z,14.57
2018-06-28T20:36:48.882Z,14.27
2018-06-28T20:39:17.992Z,12.77
2018-06-28T20:41:47.956Z,10.50
2018-06-28T20:44:19.145Z,11.80
2018-06-28T20:46:47.988Z,13.50
2018-06-28T20:49:17.080Z,11.70
2018-06-28T20:51:50.905Z,11.57
2018-06-28T20:54:25.545Z,11.97
2018-06-28T20:56:55.864Z,10.40
2018-06-28T20:59:25.475Z,15.83
2018-06-28T21:02:06.595Z,15.37
2018-06-28T21:04:41.148Z,10.63
2018-06-28T21:07:10.392Z,11.37
2018-06-28T21:09:57.356Z,9.60
2018-06-28T21:13:14.134Z,10.03
2018-06-28T21:16:05.141Z,10.50
2018-06-28T21:18:37.075Z,9.83
2018-06-28T21:21:06.247Z,9.67
2018-06-28T21:23:35.116Z,11.80
2018-06-28T21:26:03.886Z,12.73
2018-06-28T21:28:32.650Z,9.53
2018-06-28T21:31:01.617Z,8.60
2018-06-28T21:33:30.509Z,9.70
2018-06-28T21:35:59.228Z,9.40
2018-06-28T21:38:29.791Z,8.00
2018-06-28T21:40:58.684Z,19.60
2018-06-28T21:43:27.591Z,8.57
2018-06-28T21:45:56.727Z,7.40
2018-06-28T21:48:25.510Z,7.37
2018-06-28T21:50:54.197Z,7.83
2018-06-28T21:53:22.991Z,7.90
2018-06-28T21:56:14.473Z,7.67
2018-06-28T21:58:51.226Z,7.43
2018-06-28T22:01:20.068Z,9.83
2018-06-28T22:03:48.910Z,7.13
2018-06-28T22:06:17.618Z,7.60
2018-06-28T22:08:46.348Z,7.63
2018-06-28T22:11:32.768Z,8.50
2018-06-28T22:14:01.766Z,9.30
2018-06-28T22:16:42.351Z,8.53
2018-06-28T22:19:20.482Z,10.50
2018-06-28T22:22:07.500Z,11.60
2018-06-28T22:24:58.309Z,13.40
2018-06-28T22:27:30.098Z,12.30
2018-06-28T22:30:00.493Z,7.70
2018-06-28T22:32:29.150Z,8.00
2018-06-28T22:34:58.137Z,6.93
2018-06-28T22:37:27.004Z,6.90
2018-06-28T22:39:56.383Z,6.77
2018-06-28T22:42:25.273Z,7.37
2018-06-28T22:44:54.173Z,8.30
2018-06-28T22:47:22.918Z,9.50
2018-06-28T22:49:51.625Z,16.93
2018-06-28T22:52:20.447Z,8.70
2018-06-28T22:54:49.546Z,9.13
2018-06-28T22:57:18.403Z,9.30
2018-06-28T22:59:47.198Z,7.97
2018-06-28T23:02:16.057Z,7.80
2018-06-28T23:04:45.014Z,9.80
2018-06-28T23:07:13.885Z,8.17
2018-06-28T23:09:42.714Z,8.93
2018-06-28T23:12:11.536Z,7.77
2018-06-28T23:14:40.357Z,6.90
2018-06-28T23:17:09.116Z,7.23
2018-06-28T23:19:37.930Z,9.33
2018-06-28T23:22:06.861Z,9.33
2018-06-28T23:24:35.705Z,9.23
2018-06-28T23:27:04.544Z,13.23
2018-06-28T23:29:33.295Z,7.63
2018-06-28T23:32:02.193Z,9.43
2018-06-28T23:34:30.887Z,8.40
2018-06-28T23:36:59.629Z,7.47
2018-06-28T23:39:29.924Z,8.30
2018-06-28T23:41:58.971Z,7.77
2018-06-28T23:44:27.742Z,8.33
2018-06-28T23:46:56.514Z,7.70
2018-06-28T23:49:25.211Z,10.50
2018-06-28T23:51:53.896Z,9.50
2018-06-28T23:54:22.574Z,8.37
2018-06-28T23:56:51.798Z,9.47
2018-06-28T23:59:20.376Z,8.47
