createdAt,value
2023-05-16T16:39:49.889Z,101355.19
2023-05-16T16:44:54.173Z,101351.13
2023-05-16T16:49:58.506Z,101352.56
2023-05-16T16:55:05.597Z,101366.59
2023-05-16T17:00:13.608Z,101365.63
2023-05-16T17:05:17.731Z,101367.81
2023-05-16T17:10:23.806Z,101369.81
2023-05-16T17:15:28.505Z,101378.56
2023-05-16T17:20:33.221Z,101383.38
2023-05-16T17:25:39.508Z,101395.19
2023-05-16T17:30:43.519Z,101405.91
2023-05-16T17:35:47.831Z,101407.81
2023-05-16T17:40:53.777Z,101417.09
2023-05-16T17:45:58.061Z,101426.50
2023-05-16T17:51:02.881Z,101422.66
2023-05-16T17:56:09.523Z,101427.38
2023-05-16T18:01:13.690Z,101425.09
2023-05-16T18:06:17.889Z,101427.03
2023-05-16T18:11:24.279Z,101435.59
2023-05-16T18:16:28.381Z,101434.59
2023-05-16T18:21:32.586Z,101440.66
2023-05-16T18:26:38.757Z,101445.81
2023-05-16T18:31:45.020Z,101452.78
2023-05-16T18:36:49.152Z,101450.38
2023-05-16T18:41:55.094Z,101449.63
2023-05-16T18:46:59.211Z,101457.47
2023-05-16T18:52:03.176Z,101460.13
2023-05-16T18:57:09.305Z,101460.19
2023-05-16T19:02:16.043Z,101458.56
2023-05-16T19:07:20.229Z,101478.59
2023-05-16T19:12:26.532Z,101465.75
2023-05-16T19:17:30.931Z,101478.81
2023-05-16T19:22:35.045Z,101473.81
2023-05-16T19:27:42.766Z,101494.56
2023-05-16T19:32:46.763Z,101491.22
2023-05-16T19:37:51.191Z,101484.34
2023-05-16T19:42:57.182Z,101501.63
2023-05-16T19:48:01.298Z,101501.69
2023-05-16T19:53:05.546Z,101504.28
2023-05-16T19:58:11.613Z,101513.75
2023-05-16T20:03:15.968Z,101512.91
2023-05-16T20:08:20.221Z,101511.13
2023-05-16T20:13:26.388Z,101515.44
2023-05-16T20:18:30.590Z,101514.63
2023-05-16T20:23:35.654Z,101519.91
2023-05-16T20:28:41.636Z,101526.91
2023-05-16T20:33:46.302Z,101530.41
