createdAt,value
2019-01-16T00:03:26.227Z,7.50
2019-01-16T00:08:47.974Z,7.40
2019-01-16T00:14:19.852Z,7.40
2019-01-16T00:19:54.597Z,7.40
2019-01-16T00:25:28.832Z,7.40
2019-01-16T00:31:00.404Z,7.40
2019-01-16T00:36:28.295Z,7.40
2019-01-16T00:42:06.009Z,7.40
2019-01-16T00:47:37.686Z,7.40
2019-01-16T00:53:03.016Z,7.40
2019-01-16T00:58:31.313Z,7.40
2019-01-16T01:03:52.844Z,7.40
2019-01-16T01:09:09.775Z,7.40
2019-01-16T01:14:32.641Z,7.40
2019-01-16T01:20:01.243Z,7.40
2019-01-16T01:25:27.594Z,7.40
2019-01-16T01:31:02.379Z,7.40
2019-01-16T01:36:25.110Z,7.40
2019-01-16T01:41:46.440Z,7.30
2019-01-16T01:47:00.636Z,7.30
2019-01-16T01:52:19.890Z,7.40
2019-01-16T01:57:40.919Z,7.30
2019-01-16T02:03:18.839Z,7.30
2019-01-16T02:08:39.967Z,7.30
2019-01-16T02:14:14.812Z,7.30
2019-01-16T02:19:36.868Z,7.30
2019-01-16T02:25:08.337Z,7.30
2019-01-16T02:30:41.141Z,7.30
2019-01-16T02:36:09.432Z,7.30
2019-01-16T02:41:33.939Z,7.30
2019-01-16T02:46:51.691Z,7.30
2019-01-16T02:52:03.402Z,7.30
2019-01-16T02:57:24.628Z,7.30
2019-01-16T03:02:48.007Z,7.30
2019-01-16T03:07:57.563Z,7.30
2019-01-16T03:13:22.075Z,7.30
2019-01-16T03:18:45.044Z,7.30
2019-01-16T03:24:17.734Z,7.30
2019-01-16T03:29:39.048Z,7.30
2019-01-16T03:34:57.648Z,7.30
2019-01-16T03:40:38.536Z,7.30
2019-01-16T03:46:19.633Z,7.30
2019-01-16T03:51:45.263Z,7.20
2019-01-16T03:57:14.177Z,7.30
2019-01-16T04:02:40.116Z,7.30
2019-01-16T04:08:11.690Z,7.30
2019-01-16T04:13:43.671Z,7.30
2019-01-16T04:19:09.317Z,7.30
2019-01-16T04:24:37.905Z,7.40
2019-01-16T04:29:52.890Z,7.40
2019-01-16T04:35:27.847Z,7.30
2019-01-16T04:40:47.228Z,7.30
2019-01-16T04:46:05.078Z,7.30
2019-01-16T04:51:30.609Z,7.30
2019-01-16T04:57:11.398Z,7.20
2019-01-16T05:02:42.664Z,7.20
2019-01-16T05:08:07.070Z,7.10
2019-01-16T05:13:44.686Z,7.10
2019-01-16T05:19:19.844Z,7.10
2019-01-16T05:24:51.724Z,7.10
2019-01-16T05:30:17.771Z,7.10
2019-01-16T05:35:38.180Z,7.10
2019-01-16T05:41:09.955Z,7.10
2019-01-16T05:46:31.213Z,7.10
2019-01-16T05:51:56.722Z,7.10
2019-01-16T05:57:23.789Z,7.10
2019-01-16T06:02:55.561Z,7.10
2019-01-16T06:08:23.552Z,7.10
2019-01-16T06:13:44.985Z,7.10
2019-01-16T06:19:10.517Z,7.10
2019-01-16T06:24:41.779Z,7.10
2019-01-16T06:30:16.014Z,7.20
2019-01-16T06:35:39.293Z,7.20
2019-01-16T06:41:04.646Z,7.20
2019-01-16T06:46:34.147Z,7.10
2019-01-16T06:51:52.817Z,7.20
2019-01-16T06:57:19.884Z,7.20
2019-01-16T07:02:51.864Z,7.20
2019-01-16T07:08:05.312Z,7.20
2019-01-16T07:13:45.796Z,7.10
2019-01-16T07:19:17.263Z,7.10
2019-01-16T07:24:42.796Z,7.10
2019-01-16T07:30:04.439Z,7.10
2019-01-16T07:35:28.228Z,7.10
2019-01-16T07:40:59.700Z,7.10
2019-01-16T07:46:21.237Z,7.00
2019-01-16T07:51:55.984Z,7.10
2019-01-16T07:57:17.322Z,7.00
2019-01-16T08:03:00.372Z,7.10
2019-01-16T08:08:21.896Z,7.10
2019-01-16T08:13:46.301Z,7.20
2019-01-16T08:19:15.211Z,7.20
2019-01-16T08:24:36.644Z,7.20
2019-01-16T08:30:14.669Z,7.20
2019-01-16T08:35:35.901Z,7.20
2019-01-16T08:40:57.641Z,7.20
2019-01-16T08:46:20.413Z,7.30
2019-01-16T08:51:45.864Z,7.30
2019-01-16T08:57:07.379Z,7.30
2019-01-16T09:02:28.706Z,7.30
2019-01-16T09:08:06.424Z,7.30
2019-01-16T09:13:27.858Z,7.30
2019-01-16T09:19:04.805Z,7.30
2019-01-16T09:24:27.527Z,7.30
2019-01-16T09:29:56.023Z,7.40
2019-01-16T09:35:17.356Z,7.40
2019-01-16T09:40:36.673Z,7.40
2019-01-16T09:46:08.425Z,7.40
2019-01-16T09:51:31.185Z,7.50
2019-01-16T09:56:57.023Z,7.40
2019-01-16T10:02:28.599Z,7.50
2019-01-16T10:07:51.363Z,7.50
2019-01-16T10:13:12.801Z,7.40
2019-01-16T10:18:28.195Z,7.40
2019-01-16T10:23:51.061Z,7.50
2019-01-16T10:29:24.686Z,7.50
2019-01-16T10:34:46.836Z,7.50
2019-01-16T10:40:10.626Z,7.50
2019-01-16T10:45:39.123Z,7.50
2019-01-16T10:51:07.835Z,7.50
2019-01-16T10:56:32.029Z,7.50
2019-01-16T11:01:54.897Z,7.50
2019-01-16T11:07:16.127Z,7.40
2019-01-16T11:12:41.660Z,7.30
2019-01-16T11:18:02.995Z,7.20
2019-01-16T11:23:24.225Z,7.20
2019-01-16T11:28:49.756Z,7.10
2019-01-16T11:34:18.366Z,7.10
2019-01-16T11:39:50.134Z,7.00
2019-01-16T11:45:15.668Z,7.00
2019-01-16T11:50:55.541Z,7.00
2019-01-16T11:56:17.073Z,7.00
2019-01-16T12:01:39.430Z,7.00
2019-01-16T12:07:08.139Z,7.00
2019-01-16T12:12:33.665Z,7.00
2019-01-16T12:18:04.932Z,7.00
2019-01-16T12:23:28.822Z,7.10
2019-01-16T12:29:00.919Z,7.10
2019-01-16T12:34:29.202Z,7.10
2019-01-16T12:39:54.941Z,7.10
2019-01-16T12:45:16.275Z,7.00
2019-01-16T12:50:54.093Z,7.00
2019-01-16T12:56:15.425Z,7.00
2019-01-16T13:01:31.844Z,7.00
2019-01-16T13:07:03.313Z,7.00
2019-01-16T13:12:24.644Z,7.00
2019-01-16T13:17:50.289Z,6.90
2019-01-16T13:23:13.044Z,6.80
2019-01-16T13:28:38.782Z,6.80
2019-01-16T13:33:56.940Z,6.80
2019-01-16T13:39:19.704Z,6.90
2019-01-16T13:44:42.475Z,6.80
2019-01-16T13:50:05.240Z,6.80
2019-01-16T13:55:26.982Z,6.90
2019-01-16T14:01:04.799Z,6.90
2019-01-16T14:06:33.504Z,7.00
2019-01-16T14:11:59.035Z,7.00
2019-01-16T14:17:25.798Z,6.90
2019-01-16T14:22:55.627Z,6.80
2019-01-16T14:28:18.189Z,6.80
2019-01-16T14:33:39.831Z,6.70
2019-01-16T14:39:07.407Z,6.70
2019-01-16T14:44:48.199Z,6.60
2019-01-16T14:50:02.057Z,6.50
2019-01-16T14:55:35.472Z,6.50
2019-01-16T15:00:56.702Z,6.50
2019-01-16T15:06:12.607Z,6.50
2019-01-16T15:11:33.838Z,6.40
2019-01-16T15:16:54.969Z,6.40
2019-01-16T15:27:51.049Z,6.40
2019-01-16T15:33:12.802Z,6.40
2019-01-16T15:38:24.088Z,6.50
2019-01-16T15:44:11.430Z,6.50
2019-01-16T15:49:47.104Z,6.50
2019-01-16T15:55:02.490Z,6.50
2019-01-16T16:00:39.182Z,6.50
2019-01-16T16:06:15.130Z,6.40
2019-01-16T16:11:45.912Z,6.30
2019-01-16T16:17:21.273Z,6.20
2019-01-16T16:22:59.506Z,6.20
2019-01-16T16:28:20.735Z,6.10
2019-01-16T16:33:41.860Z,6.20
2019-01-16T16:39:03.397Z,6.20
2019-01-16T16:44:24.730Z,6.20
2019-01-16T16:49:47.431Z,6.10
2019-01-16T16:55:10.365Z,6.10
2019-01-16T17:00:32.317Z,6.10
2019-01-16T17:05:47.609Z,6.00
2019-01-16T17:11:09.247Z,6.00
2019-01-16T17:16:50.135Z,5.90
2019-01-16T17:22:11.171Z,5.90
2019-01-16T17:27:30.139Z,6.00
2019-01-16T17:33:05.148Z,5.90
2019-01-16T17:38:37.687Z,5.90
2019-01-16T17:44:21.348Z,5.90
2019-01-16T17:49:50.052Z,5.90
2019-01-16T17:55:14.249Z,5.90
2019-01-16T18:00:35.687Z,5.90
2019-01-16T18:05:56.812Z,5.90
2019-01-16T18:11:12.007Z,5.80
2019-01-16T18:16:40.606Z,5.80
2019-01-16T18:22:03.882Z,5.80
2019-01-16T18:27:26.754Z,5.70
2019-01-16T18:32:57.607Z,5.80
2019-01-16T18:38:20.373Z,5.70
2019-01-16T18:43:43.140Z,5.70
2019-01-16T18:49:11.643Z,5.80
2019-01-16T18:54:35.945Z,5.80
2019-01-16T18:59:57.480Z,5.80
2019-01-16T19:05:29.159Z,5.80
2019-01-16T19:10:41.991Z,5.80
2019-01-16T19:16:10.697Z,5.70
2019-01-16T19:21:35.102Z,5.70
2019-01-16T19:26:56.739Z,5.70
2019-01-16T19:32:24.833Z,5.60
2019-01-16T19:37:46.987Z,5.50
2019-01-16T19:43:12.658Z,5.50
2019-01-16T19:48:29.550Z,5.40
2019-01-16T19:53:58.456Z,5.30
2019-01-16T19:59:20.712Z,5.20
2019-01-16T20:04:45.935Z,5.20
2019-01-16T20:10:05.532Z,5.10
2019-01-16T20:15:27.678Z,5.20
2019-01-16T20:20:59.358Z,5.20
2019-01-16T20:26:40.145Z,5.20
2019-01-16T20:32:02.911Z,5.20
2019-01-16T20:37:40.730Z,5.20
2019-01-16T20:43:15.787Z,5.20
2019-01-16T20:48:38.551Z,5.20
2019-01-16T20:53:59.169Z,5.20
2019-01-16T20:59:29.308Z,5.20
2019-01-16T21:05:04.360Z,5.20
2019-01-16T21:10:28.660Z,5.20
2019-01-16T21:15:51.903Z,5.20
2019-01-16T21:21:06.413Z,5.20
2019-01-16T21:26:39.110Z,5.20
2019-01-16T21:32:19.798Z,5.10
2019-01-16T21:37:36.318Z,5.20
2019-01-16T21:42:58.179Z,5.10
2019-01-16T21:48:19.494Z,5.10
2019-01-16T21:53:45.232Z,5.10
2019-01-16T21:58:58.678Z,5.00
2019-01-16T22:04:20.933Z,5.10
2019-01-16T22:09:55.884Z,5.10
2019-01-16T22:15:17.419Z,5.00
2019-01-16T22:20:45.954Z,5.00
2019-01-16T22:25:58.654Z,5.00
2019-01-16T22:31:21.524Z,4.90
2019-01-16T22:36:46.955Z,4.90
2019-01-16T22:42:09.718Z,4.90
2019-01-16T22:47:35.558Z,4.90
2019-01-16T22:52:57.301Z,4.80
2019-01-16T22:58:18.840Z,4.90
2019-01-16T23:03:50.230Z,4.90
2019-01-16T23:09:11.539Z,4.90
2019-01-16T23:14:35.250Z,4.90
2019-01-16T23:20:13.146Z,4.90
2019-01-16T23:25:45.231Z,4.90
2019-01-16T23:37:20.336Z,4.90
2019-01-16T23:42:49.340Z,4.80
2019-01-16T23:48:27.469Z,4.90
2019-01-16T23:53:49.215Z,4.90
2019-01-16T23:59:07.779Z,4.90
