createdAt,value
2022-11-29T00:01:55.389Z,69.83
2022-11-29T00:04:40.886Z,70.72
2022-11-29T00:07:26.159Z,70.11
2022-11-29T00:10:10.924Z,69.00
2022-11-29T00:12:55.691Z,69.41
2022-11-29T00:15:40.659Z,68.46
2022-11-29T00:18:25.490Z,69.88
2022-11-29T00:21:10.494Z,68.98
2022-11-29T00:23:55.517Z,69.21
2022-11-29T00:26:40.455Z,68.06
2022-11-29T00:29:25.472Z,67.98
2022-11-29T00:32:10.273Z,68.34
2022-11-29T00:34:59.276Z,68.79
2022-11-29T00:37:44.633Z,68.89
2022-11-29T00:40:29.391Z,70.53
2022-11-29T00:43:14.353Z,68.77
2022-11-29T00:45:59.214Z,71.56
2022-11-29T00:48:44.049Z,69.37
2022-11-29T00:51:28.868Z,68.94
2022-11-29T00:54:13.855Z,68.49
2022-11-29T00:56:58.767Z,68.33
2022-11-29T00:59:43.610Z,70.02
2022-11-29T01:02:28.688Z,68.21
2022-11-29T01:05:13.428Z,68.40
2022-11-29T01:07:58.389Z,69.14
2022-11-29T01:10:43.126Z,69.79
2022-11-29T01:13:27.892Z,67.96
2022-11-29T01:16:12.805Z,67.55
2022-11-29T01:18:57.707Z,67.34
2022-11-29T01:21:42.570Z,67.62
2022-11-29T01:24:27.470Z,71.29
2022-11-29T01:27:12.536Z,69.44
2022-11-29T01:29:57.500Z,70.12
2022-11-29T01:32:42.448Z,67.92
2022-11-29T01:35:27.302Z,68.24
2022-11-29T01:38:12.242Z,67.38
2022-11-29T01:40:57.153Z,67.17
2022-11-29T01:43:42.182Z,67.65
2022-11-29T01:46:27.327Z,68.02
2022-11-29T01:49:12.511Z,68.74
2022-11-29T01:51:57.598Z,68.46
2022-11-29T01:54:42.772Z,66.93
2022-11-29T01:57:27.965Z,68.10
2022-11-29T02:00:12.807Z,68.09
2022-11-29T02:02:57.848Z,68.07
2022-11-29T02:05:42.692Z,69.51
2022-11-29T02:08:27.598Z,69.35
2022-11-29T02:11:12.538Z,67.75
2022-11-29T02:13:57.311Z,67.77
2022-11-29T02:16:42.226Z,68.47
2022-11-29T02:19:27.308Z,70.25
2022-11-29T02:22:12.129Z,68.59
2022-11-29T02:24:57.124Z,69.94
2022-11-29T02:27:41.877Z,69.35
2022-11-29T02:30:26.726Z,69.86
2022-11-29T02:33:11.574Z,70.35
2022-11-29T02:35:56.694Z,70.32
2022-11-29T02:38:41.647Z,69.40
2022-11-29T02:41:26.519Z,67.87
2022-11-29T02:44:11.475Z,67.98
2022-11-29T02:46:56.496Z,67.60
2022-11-29T02:49:41.431Z,66.84
2022-11-29T02:52:26.374Z,67.53
2022-11-29T02:55:11.309Z,69.54
2022-11-29T02:57:56.221Z,67.68
2022-11-29T03:00:41.332Z,69.34
2022-11-29T03:03:26.188Z,68.62
2022-11-29T03:06:11.185Z,68.60
2022-11-29T03:08:55.986Z,68.42
2022-11-29T03:11:40.989Z,68.74
2022-11-29T03:14:25.865Z,68.40
2022-11-29T03:17:10.733Z,67.05
2022-11-29T03:19:55.697Z,66.28
2022-11-29T03:22:40.629Z,65.74
2022-11-29T03:25:25.689Z,66.67
2022-11-29T03:28:10.551Z,68.01
2022-11-29T03:30:55.601Z,67.72
2022-11-29T03:33:40.825Z,68.64
2022-11-29T03:36:25.643Z,68.02
2022-11-29T03:39:10.606Z,67.55
2022-11-29T03:41:55.441Z,68.33
2022-11-29T03:44:40.353Z,67.63
2022-11-29T03:47:25.164Z,68.19
2022-11-29T03:50:10.116Z,67.03
2022-11-29T03:52:55.046Z,67.62
2022-11-29T03:55:39.979Z,66.65
2022-11-29T03:58:24.731Z,66.13
2022-11-29T04:01:09.673Z,65.64
2022-11-29T04:03:54.541Z,65.51
2022-11-29T04:06:39.446Z,66.57
2022-11-29T04:09:24.400Z,67.82
2022-11-29T04:12:09.151Z,66.96
2022-11-29T04:14:53.995Z,67.65
2022-11-29T04:17:38.874Z,65.51
2022-11-29T04:20:23.822Z,67.42
2022-11-29T04:23:08.569Z,66.44
2022-11-29T04:25:53.541Z,65.58
2022-11-29T04:28:38.418Z,66.89
2022-11-29T04:31:23.482Z,66.35
2022-11-29T04:34:08.321Z,65.99
2022-11-29T04:36:53.143Z,64.54
2022-11-29T04:39:38.078Z,64.64
2022-11-29T04:42:23.035Z,63.00
2022-11-29T04:45:07.993Z,64.69
2022-11-29T04:47:52.690Z,64.29
2022-11-29T04:50:37.431Z,64.51
2022-11-29T04:53:22.243Z,64.87
2022-11-29T04:56:07.153Z,64.10
2022-11-29T04:58:52.093Z,62.58
2022-11-29T05:01:37.072Z,63.36
2022-11-29T05:04:22.051Z,62.86
2022-11-29T05:07:06.936Z,63.26
2022-11-29T05:09:51.820Z,63.79
2022-11-29T05:12:36.585Z,64.27
2022-11-29T05:15:21.462Z,64.52
2022-11-29T05:18:06.309Z,65.17
2022-11-29T05:20:51.329Z,63.67
2022-11-29T05:23:36.321Z,65.11
2022-11-29T05:26:21.118Z,63.77
2022-11-29T05:29:06.073Z,64.69
2022-11-29T05:31:50.982Z,65.16
2022-11-29T05:34:35.918Z,66.05
2022-11-29T05:37:20.787Z,66.20
2022-11-29T05:40:05.953Z,64.92
2022-11-29T05:42:50.833Z,67.16
2022-11-29T05:45:35.659Z,67.08
2022-11-29T05:48:20.650Z,65.51
2022-11-29T05:51:05.649Z,65.61
2022-11-29T05:53:50.745Z,67.64
2022-11-29T05:56:35.629Z,66.89
2022-11-29T05:59:20.658Z,67.91
2022-11-29T06:02:05.447Z,67.03
2022-11-29T06:04:50.508Z,65.43
2022-11-29T06:07:35.376Z,67.42
2022-11-29T06:10:20.337Z,67.02
2022-11-29T06:13:05.202Z,68.80
2022-11-29T06:15:50.175Z,66.50
2022-11-29T06:18:35.105Z,66.07
2022-11-29T06:21:20.036Z,67.36
2022-11-29T06:24:05.019Z,69.40
2022-11-29T06:26:49.917Z,68.71
2022-11-29T06:29:34.784Z,67.07
2022-11-29T06:32:19.619Z,69.14
2022-11-29T06:35:04.436Z,68.31
2022-11-29T06:37:49.270Z,68.33
2022-11-29T06:40:34.129Z,68.55
2022-11-29T06:43:19.196Z,69.36
2022-11-29T06:46:04.064Z,68.64
2022-11-29T06:48:49.158Z,70.00
2022-11-29T06:51:34.100Z,68.84
2022-11-29T06:54:18.890Z,68.81
2022-11-29T06:57:03.792Z,70.44
2022-11-29T06:59:48.836Z,71.48
2022-11-29T07:02:33.789Z,70.12
2022-11-29T07:05:18.600Z,69.35
2022-11-29T07:08:03.581Z,68.82
2022-11-29T07:10:48.819Z,71.87
2022-11-29T07:13:33.793Z,69.35
2022-11-29T07:16:18.674Z,67.77
2022-11-29T07:19:03.502Z,66.34
2022-11-29T07:21:48.361Z,66.96
2022-11-29T07:24:33.233Z,66.20
2022-11-29T07:27:18.030Z,66.90
2022-11-29T07:30:03.017Z,68.81
2022-11-29T07:32:51.341Z,67.88
2022-11-29T07:35:37.731Z,69.67
2022-11-29T07:38:22.664Z,68.06
2022-11-29T07:41:07.757Z,68.99
2022-11-29T07:43:52.582Z,67.68
2022-11-29T07:46:37.594Z,67.57
2022-11-29T07:49:22.520Z,67.52
2022-11-29T07:52:07.415Z,68.57
2022-11-29T07:54:52.332Z,67.06
2022-11-29T07:57:37.282Z,68.46
2022-11-29T08:00:22.210Z,68.76
2022-11-29T08:03:07.135Z,68.30
2022-11-29T08:05:52.067Z,66.71
2022-11-29T08:08:43.545Z,68.58
2022-11-29T08:11:29.275Z,68.17
2022-11-29T08:14:14.149Z,67.79
2022-11-29T08:16:59.052Z,67.44
2022-11-29T08:19:47.019Z,68.02
2022-11-29T08:22:31.839Z,67.42
2022-11-29T08:25:16.629Z,67.09
2022-11-29T08:28:01.452Z,66.59
2022-11-29T08:30:46.342Z,67.90
2022-11-29T08:33:31.263Z,66.67
2022-11-29T08:36:16.188Z,66.63
2022-11-29T08:39:07.554Z,66.07
2022-11-29T08:41:53.944Z,66.27
2022-11-29T08:44:38.958Z,65.93
2022-11-29T08:47:23.816Z,66.47
2022-11-29T08:50:08.698Z,67.63
2022-11-29T08:52:53.421Z,67.04
2022-11-29T08:55:38.592Z,66.94
2022-11-29T08:58:23.380Z,67.61
2022-11-29T09:01:08.363Z,68.11
2022-11-29T09:03:53.118Z,67.65
2022-11-29T09:06:38.117Z,67.53
2022-11-29T09:09:23.041Z,67.37
2022-11-29T09:12:07.886Z,67.60
2022-11-29T09:14:52.725Z,68.65
2022-11-29T09:17:37.531Z,69.25
2022-11-29T09:20:22.592Z,69.05
2022-11-29T09:23:07.377Z,67.00
2022-11-29T09:25:52.302Z,67.44
2022-11-29T09:28:37.166Z,67.66
2022-11-29T09:31:22.100Z,67.55
2022-11-29T09:34:07.001Z,67.54
2022-11-29T09:36:51.839Z,67.10
2022-11-29T09:39:36.676Z,67.06
2022-11-29T09:42:21.623Z,67.14
2022-11-29T09:45:06.405Z,68.53
2022-11-29T09:47:51.382Z,67.37
2022-11-29T09:50:36.270Z,67.05
2022-11-29T09:53:21.202Z,65.97
2022-11-29T09:56:06.209Z,65.84
2022-11-29T09:58:51.026Z,66.05
2022-11-29T10:01:35.966Z,63.83
2022-11-29T10:04:20.981Z,65.15
2022-11-29T10:07:05.977Z,63.05
2022-11-29T10:09:50.926Z,63.70
2022-11-29T10:12:35.798Z,63.73
2022-11-29T10:15:20.826Z,62.25
2022-11-29T10:18:05.625Z,63.47
2022-11-29T10:20:50.549Z,63.68
2022-11-29T10:23:35.539Z,66.45
2022-11-29T10:26:20.451Z,64.70
2022-11-29T10:29:05.295Z,65.12
2022-11-29T10:31:50.176Z,64.69
2022-11-29T10:34:35.138Z,65.48
2022-11-29T10:37:19.982Z,65.45
2022-11-29T10:40:04.869Z,64.99
2022-11-29T10:42:49.709Z,64.80
2022-11-29T10:45:34.705Z,65.30
2022-11-29T10:48:19.595Z,66.04
2022-11-29T10:51:04.422Z,67.04
2022-11-29T10:53:49.447Z,64.63
2022-11-29T10:56:34.271Z,65.75
2022-11-29T10:59:19.177Z,65.74
2022-11-29T11:02:04.006Z,65.41
2022-11-29T11:04:49.066Z,65.70
2022-11-29T11:07:34.305Z,64.65
2022-11-29T11:10:19.186Z,65.42
2022-11-29T11:13:04.085Z,65.42
2022-11-29T11:15:48.993Z,61.81
2022-11-29T11:18:33.936Z,62.58
2022-11-29T11:21:18.810Z,62.99
2022-11-29T11:24:03.674Z,63.39
2022-11-29T11:26:48.499Z,61.65
2022-11-29T11:29:33.461Z,63.41
2022-11-29T11:32:18.591Z,61.69
2022-11-29T11:35:03.570Z,62.59
2022-11-29T11:37:48.634Z,61.64
2022-11-29T11:40:33.758Z,61.34
2022-11-29T11:43:18.733Z,63.10
2022-11-29T11:46:05.125Z,61.39
2022-11-29T11:48:52.031Z,61.94
2022-11-29T11:51:37.251Z,61.27
2022-11-29T11:54:22.057Z,62.59
2022-11-29T11:57:07.052Z,64.11
2022-11-29T11:59:51.871Z,64.22
2022-11-29T12:02:39.937Z,64.13
2022-11-29T12:05:25.255Z,64.20
2022-11-29T12:08:10.135Z,63.00
2022-11-29T12:10:55.104Z,61.48
2022-11-29T12:13:40.008Z,62.24
2022-11-29T12:16:24.965Z,61.81
2022-11-29T12:19:09.942Z,61.52
2022-11-29T12:21:54.845Z,61.67
2022-11-29T12:24:39.779Z,61.38
2022-11-29T12:27:24.743Z,61.47
2022-11-29T12:30:09.630Z,62.22
2022-11-29T12:32:54.512Z,62.17
2022-11-29T12:35:39.360Z,62.23
2022-11-29T12:38:24.218Z,59.70
2022-11-29T12:41:09.250Z,60.68
2022-11-29T12:43:54.048Z,58.54
2022-11-29T12:46:39.080Z,60.39
2022-11-29T12:49:23.894Z,59.70
2022-11-29T12:52:08.771Z,63.34
2022-11-29T12:54:53.888Z,60.78
2022-11-29T12:57:38.820Z,61.08
2022-11-29T13:00:23.649Z,60.84
2022-11-29T13:03:08.623Z,57.30
2022-11-29T13:05:53.465Z,57.59
2022-11-29T13:08:38.263Z,58.91
2022-11-29T13:11:23.140Z,57.59
2022-11-29T13:14:40.961Z,56.90
2022-11-29T13:17:13.009Z,57.31
2022-11-29T13:19:57.859Z,57.74
2022-11-29T13:22:42.737Z,56.89
2022-11-29T13:25:27.650Z,56.84
2022-11-29T13:28:12.569Z,58.08
2022-11-29T13:30:57.442Z,57.26
2022-11-29T13:33:42.368Z,57.80
2022-11-29T13:36:27.215Z,57.19
2022-11-29T13:39:12.137Z,55.88
2022-11-29T13:41:57.011Z,56.05
2022-11-29T13:44:41.797Z,54.82
2022-11-29T13:47:26.633Z,56.00
2022-11-29T13:50:11.501Z,58.96
2022-11-29T13:52:57.637Z,58.41
2022-11-29T13:55:42.641Z,57.17
2022-11-29T13:58:27.556Z,56.74
2022-11-29T14:01:12.385Z,58.15
2022-11-29T14:03:57.202Z,59.99
2022-11-29T14:06:42.019Z,57.34
2022-11-29T14:09:27.078Z,55.91
2022-11-29T14:12:11.852Z,57.93
2022-11-29T14:14:56.730Z,57.58
2022-11-29T14:17:41.700Z,59.11
2022-11-29T14:20:26.594Z,57.58
2022-11-29T14:23:11.700Z,59.96
2022-11-29T14:25:56.529Z,58.41
2022-11-29T14:28:41.364Z,58.72
2022-11-29T14:31:26.187Z,59.51
2022-11-29T14:34:11.089Z,58.78
2022-11-29T14:36:55.911Z,57.41
2022-11-29T14:39:41.102Z,58.15
2022-11-29T14:42:26.081Z,59.03
2022-11-29T14:45:10.938Z,59.45
2022-11-29T14:47:55.876Z,59.45
2022-11-29T14:50:40.716Z,58.70
2022-11-29T14:53:25.729Z,58.54
2022-11-29T14:56:10.563Z,57.98
2022-11-29T14:58:55.632Z,57.71
2022-11-29T15:01:40.614Z,57.11
2022-11-29T15:04:25.960Z,58.56
2022-11-29T15:07:10.912Z,58.34
2022-11-29T15:09:55.828Z,56.44
2022-11-29T15:12:40.832Z,58.68
2022-11-29T15:15:25.749Z,57.63
2022-11-29T15:18:10.868Z,60.11
2022-11-29T15:20:55.715Z,59.00
2022-11-29T15:23:40.533Z,58.90
2022-11-29T15:26:25.462Z,59.25
2022-11-29T15:29:10.461Z,58.49
2022-11-29T15:31:55.431Z,58.01
2022-11-29T15:34:40.788Z,57.60
2022-11-29T15:37:26.077Z,58.41
2022-11-29T15:40:10.858Z,58.88
2022-11-29T15:42:55.861Z,58.79
2022-11-29T15:45:40.829Z,58.35
2022-11-29T15:48:25.615Z,59.58
2022-11-29T15:51:10.585Z,59.26
2022-11-29T15:54:10.155Z,59.38
2022-11-29T15:56:57.837Z,59.46
2022-11-29T15:59:42.601Z,59.20
2022-11-29T16:02:27.556Z,59.41
2022-11-29T16:05:12.558Z,59.84
2022-11-29T16:07:57.470Z,60.64
2022-11-29T16:10:42.736Z,59.74
2022-11-29T16:13:27.662Z,60.56
2022-11-29T16:16:12.649Z,59.47
2022-11-29T16:18:57.971Z,59.64
2022-11-29T16:21:42.849Z,60.15
2022-11-29T16:24:27.732Z,62.57
2022-11-29T16:27:12.869Z,61.78
2022-11-29T16:29:58.219Z,61.10
2022-11-29T16:32:43.249Z,61.80
2022-11-29T16:35:28.475Z,62.41
2022-11-29T16:38:13.679Z,60.84
2022-11-29T16:40:58.665Z,61.11
2022-11-29T16:43:43.601Z,62.07
2022-11-29T16:46:28.377Z,60.95
2022-11-29T16:49:13.387Z,61.75
2022-11-29T16:51:58.176Z,61.87
2022-11-29T16:54:43.140Z,61.59
2022-11-29T16:57:28.483Z,62.41
2022-11-29T17:00:13.752Z,62.79
2022-11-29T17:02:58.905Z,63.38
2022-11-29T17:05:44.954Z,62.43
2022-11-29T17:08:30.318Z,64.84
2022-11-29T17:11:15.201Z,62.99
2022-11-29T17:14:00.125Z,63.00
2022-11-29T17:16:45.082Z,62.80
2022-11-29T17:19:30.421Z,63.45
2022-11-29T17:22:15.303Z,63.37
2022-11-29T17:25:00.204Z,63.81
2022-11-29T17:27:45.187Z,64.27
2022-11-29T17:30:30.161Z,63.16
2022-11-29T17:33:15.172Z,63.36
2022-11-29T17:36:00.106Z,63.40
2022-11-29T17:38:44.970Z,63.63
2022-11-29T17:41:29.877Z,64.04
2022-11-29T17:44:14.904Z,65.24
2022-11-29T17:46:59.892Z,64.47
2022-11-29T17:49:45.047Z,63.92
2022-11-29T17:52:30.233Z,63.96
2022-11-29T17:55:20.412Z,64.53
2022-11-29T17:58:05.935Z,65.26
2022-11-29T18:00:51.160Z,65.72
2022-11-29T18:03:35.979Z,64.73
2022-11-29T18:06:21.054Z,66.33
2022-11-29T18:09:05.830Z,66.45
2022-11-29T18:11:50.935Z,66.62
2022-11-29T18:14:35.787Z,65.65
2022-11-29T18:17:20.678Z,66.51
2022-11-29T18:20:05.478Z,65.42
2022-11-29T18:22:50.439Z,65.52
2022-11-29T18:25:39.871Z,65.66
2022-11-29T18:28:25.121Z,64.87
2022-11-29T18:31:10.139Z,65.37
2022-11-29T18:33:54.975Z,65.09
2022-11-29T18:36:39.828Z,66.16
2022-11-29T18:39:24.865Z,66.24
2022-11-29T18:42:09.793Z,66.34
2022-11-29T18:44:58.711Z,66.05
2022-11-29T18:47:44.409Z,65.81
2022-11-29T18:50:29.313Z,66.27
2022-11-29T18:53:14.516Z,66.12
2022-11-29T18:55:59.257Z,66.09
2022-11-29T18:58:44.296Z,66.00
2022-11-29T19:01:29.232Z,66.88
2022-11-29T19:04:14.126Z,66.49
2022-11-29T19:06:59.216Z,66.42
2022-11-29T19:09:43.988Z,67.00
2022-11-29T19:12:29.062Z,65.84
2022-11-29T19:15:13.876Z,66.91
2022-11-29T19:17:58.793Z,66.42
2022-11-29T19:20:43.752Z,67.03
2022-11-29T19:23:28.671Z,67.23
2022-11-29T19:26:13.467Z,66.27
2022-11-29T19:28:58.484Z,65.05
2022-11-29T19:31:43.417Z,66.18
2022-11-29T19:34:28.446Z,66.02
2022-11-29T19:37:13.444Z,66.00
2022-11-29T19:39:58.417Z,65.45
2022-11-29T19:42:43.264Z,67.00
2022-11-29T19:45:28.327Z,67.26
2022-11-29T19:48:13.348Z,67.08
2022-11-29T19:50:58.312Z,67.21
2022-11-29T19:53:43.417Z,66.43
2022-11-29T19:56:28.434Z,66.76
2022-11-29T19:59:13.525Z,66.87
2022-11-29T20:01:59.073Z,66.00
2022-11-29T20:04:44.616Z,65.62
2022-11-29T20:07:29.670Z,65.31
2022-11-29T20:10:15.150Z,65.86
2022-11-29T20:12:59.953Z,65.81
2022-11-29T20:15:45.086Z,65.98
2022-11-29T20:18:30.505Z,66.24
2022-11-29T20:21:15.653Z,66.26
2022-11-29T20:24:00.626Z,66.34
2022-11-29T20:26:45.533Z,66.46
2022-11-29T20:29:30.564Z,66.54
2022-11-29T20:32:15.634Z,67.01
2022-11-29T20:35:00.605Z,67.02
2022-11-29T20:37:45.437Z,67.04
2022-11-29T20:40:30.524Z,66.59
2022-11-29T20:43:15.549Z,67.06
2022-11-29T20:46:00.437Z,67.40
2022-11-29T20:48:45.204Z,67.49
2022-11-29T20:51:30.311Z,66.92
2022-11-29T20:54:15.537Z,68.22
2022-11-29T20:57:00.491Z,67.27
2022-11-29T20:59:45.931Z,66.86
2022-11-29T21:02:30.990Z,66.59
2022-11-29T21:05:16.130Z,65.87
2022-11-29T21:08:01.026Z,65.50
2022-11-29T21:10:46.494Z,65.35
2022-11-29T21:13:31.454Z,65.47
2022-11-29T21:16:16.297Z,66.29
2022-11-29T21:19:01.317Z,65.63
2022-11-29T21:21:46.014Z,66.48
2022-11-29T21:24:30.907Z,65.53
2022-11-29T21:27:15.781Z,66.15
2022-11-29T21:30:00.549Z,66.47
2022-11-29T21:32:45.328Z,65.90
2022-11-29T21:35:30.406Z,66.26
2022-11-29T21:38:15.569Z,67.16
2022-11-29T21:41:00.542Z,66.88
2022-11-29T21:44:05.623Z,67.45
2022-11-29T21:46:50.578Z,67.19
2022-11-29T21:49:35.429Z,67.61
2022-11-29T21:52:22.721Z,68.00
2022-11-29T21:55:08.298Z,67.71
2022-11-29T21:57:53.077Z,66.96
2022-11-29T22:00:37.996Z,66.74
2022-11-29T22:03:22.967Z,66.68
2022-11-29T22:06:08.035Z,67.60
2022-11-29T22:08:52.914Z,66.94
2022-11-29T22:11:37.888Z,68.46
2022-11-29T22:14:22.702Z,67.64
2022-11-29T22:17:07.588Z,67.11
2022-11-29T22:19:52.297Z,67.81
2022-11-29T22:22:37.152Z,67.71
2022-11-29T22:25:21.978Z,66.88
2022-11-29T22:28:06.976Z,67.68
2022-11-29T22:30:51.757Z,68.22
2022-11-29T22:33:36.837Z,68.97
2022-11-29T22:36:21.760Z,69.11
2022-11-29T22:39:06.646Z,68.96
2022-11-29T22:41:54.667Z,68.71
2022-11-29T22:44:39.803Z,68.42
2022-11-29T22:47:24.789Z,69.35
2022-11-29T22:50:09.688Z,68.55
2022-11-29T22:52:54.508Z,67.56
2022-11-29T22:55:39.515Z,69.37
2022-11-29T22:58:24.359Z,68.82
2022-11-29T23:01:09.547Z,68.87
2022-11-29T23:03:54.751Z,70.48
2022-11-29T23:06:39.624Z,69.71
2022-11-29T23:09:24.505Z,69.03
2022-11-29T23:12:09.441Z,67.81
2022-11-29T23:14:56.489Z,69.83
2022-11-29T23:17:41.756Z,70.64
2022-11-29T23:20:26.431Z,69.87
2022-11-29T23:23:11.251Z,70.49
2022-11-29T23:25:56.171Z,70.06
2022-11-29T23:28:41.102Z,70.60
2022-11-29T23:31:26.028Z,70.19
2022-11-29T23:34:10.885Z,71.16
2022-11-29T23:36:55.710Z,68.83
2022-11-29T23:39:40.651Z,68.17
2022-11-29T23:42:25.578Z,68.54
2022-11-29T23:45:10.508Z,67.91
2022-11-29T23:47:55.278Z,68.89
2022-11-29T23:50:40.251Z,68.96
2022-11-29T23:53:25.183Z,67.96
2022-11-29T23:56:10.083Z,68.03
2022-11-29T23:58:55.099Z,68.16
