createdAt,value
2019-04-30T00:00:38.182Z,30.20
2019-04-30T00:03:11.478Z,30.20
2019-04-30T00:05:44.986Z,30.20
2019-04-30T00:08:16.046Z,30.20
2019-04-30T00:10:47.016Z,30.20
2019-04-30T00:13:20.818Z,30.20
2019-04-30T00:15:52.726Z,30.20
2019-04-30T00:18:22.428Z,30.20
2019-04-30T00:20:55.180Z,30.20
2019-04-30T00:23:27.225Z,30.30
2019-04-30T00:25:59.762Z,30.30
2019-04-30T00:28:29.549Z,30.30
2019-04-30T00:31:00.229Z,30.40
2019-04-30T00:33:31.001Z,30.40
2019-04-30T00:36:01.752Z,30.40
2019-04-30T00:38:36.101Z,30.40
2019-04-30T00:41:06.873Z,30.50
2019-04-30T00:43:37.654Z,30.40
2019-04-30T00:46:09.386Z,30.50
2019-04-30T00:48:40.129Z,30.50
2019-04-30T00:51:17.886Z,30.50
2019-04-30T00:53:43.851Z,30.60
2019-04-30T00:56:15.796Z,30.60
2019-04-30T00:58:47.845Z,30.60
2019-04-30T01:01:20.175Z,30.60
2019-04-30T01:04:05.123Z,30.60
2019-04-30T01:06:35.906Z,30.70
2019-04-30T01:09:08.602Z,30.80
2019-04-30T01:11:39.805Z,30.80
2019-04-30T01:14:11.026Z,30.80
2019-04-30T01:16:41.657Z,30.90
2019-04-30T01:19:26.593Z,30.90
2019-04-30T01:21:47.339Z,31.00
2019-04-30T01:24:18.915Z,31.00
2019-04-30T01:26:50.534Z,31.00
2019-04-30T01:29:21.552Z,31.00
2019-04-30T01:31:52.241Z,31.00
2019-04-30T01:34:23.032Z,31.00
2019-04-30T01:36:53.848Z,31.10
2019-04-30T01:39:28.507Z,31.00
2019-04-30T01:41:58.583Z,31.10
2019-04-30T01:44:29.502Z,31.10
2019-04-30T01:47:00.285Z,31.10
2019-04-30T01:49:41.739Z,31.10
2019-04-30T01:52:03.304Z,31.10
2019-04-30T01:54:34.096Z,31.20
2019-04-30T01:57:06.897Z,31.20
2019-04-30T02:00:07.194Z,31.20
2019-04-30T02:02:39.536Z,31.20
2019-04-30T02:05:10.440Z,31.30
2019-04-30T02:07:41.025Z,31.30
2019-04-30T02:10:12.028Z,31.30
2019-04-30T02:12:42.704Z,31.30
2019-04-30T02:15:14.169Z,31.30
2019-04-30T02:17:45.097Z,31.50
2019-04-30T02:20:18.884Z,31.50
2019-04-30T02:22:49.674Z,31.60
2019-04-30T02:25:20.378Z,31.70
2019-04-30T02:27:51.098Z,31.70
2019-04-30T02:30:21.865Z,31.90
2019-04-30T02:32:52.826Z,32.10
2019-04-30T02:35:41.191Z,32.10
2019-04-30T02:38:13.297Z,32.30
2019-04-30T02:40:44.121Z,32.40
2019-04-30T02:43:15.362Z,32.40
2019-04-30T02:45:49.875Z,32.30
2019-04-30T02:48:22.682Z,32.30
2019-04-30T02:50:54.585Z,32.40
2019-04-30T02:53:53.101Z,32.40
2019-04-30T02:56:26.812Z,32.50
2019-04-30T02:59:03.213Z,32.60
2019-04-30T03:01:31.450Z,32.70
2019-04-30T03:04:02.249Z,32.80
2019-04-30T03:06:32.920Z,32.80
2019-04-30T03:09:03.749Z,32.80
2019-04-30T03:11:34.597Z,32.80
2019-04-30T03:14:05.491Z,32.80
2019-04-30T03:16:39.961Z,32.80
2019-04-30T03:19:11.072Z,32.80
2019-04-30T03:21:50.225Z,32.80
2019-04-30T03:24:21.591Z,32.80
2019-04-30T03:26:52.256Z,32.90
2019-04-30T03:29:24.001Z,32.90
2019-04-30T03:31:55.076Z,32.80
2019-04-30T03:34:26.417Z,32.90
2019-04-30T03:37:01.616Z,32.90
2019-04-30T03:39:33.831Z,33.00
2019-04-30T03:42:03.901Z,33.00
2019-04-30T03:44:39.695Z,33.20
2019-04-30T03:47:10.893Z,33.20
2019-04-30T03:49:41.384Z,33.20
2019-04-30T03:52:32.302Z,33.40
2019-04-30T03:55:03.157Z,33.40
2019-04-30T03:57:33.902Z,33.30
2019-04-30T04:00:05.603Z,33.40
2019-04-30T04:02:40.868Z,33.50
2019-04-30T04:05:11.939Z,33.50
2019-04-30T04:07:49.821Z,33.50
2019-04-30T04:10:26.483Z,33.50
2019-04-30T04:12:59.596Z,33.50
2019-04-30T04:15:29.901Z,33.50
2019-04-30T04:18:00.822Z,33.60
2019-04-30T04:20:31.601Z,33.60
2019-04-30T04:23:02.753Z,33.70
2019-04-30T04:25:33.677Z,33.70
2019-04-30T04:28:04.474Z,33.70
2019-04-30T04:30:35.140Z,33.70
2019-04-30T04:33:05.804Z,33.80
2019-04-30T04:35:36.580Z,33.80
2019-04-30T04:38:12.034Z,33.80
2019-04-30T04:40:40.015Z,33.80
2019-04-30T04:43:11.059Z,33.80
2019-04-30T04:45:43.808Z,33.80
2019-04-30T04:48:13.764Z,34.00
2019-04-30T04:50:44.560Z,34.00
2019-04-30T04:53:15.228Z,34.00
2019-04-30T04:55:45.915Z,34.10
2019-04-30T04:58:16.581Z,34.10
2019-04-30T05:00:49.496Z,34.00
2019-04-30T05:03:21.250Z,34.00
2019-04-30T05:05:51.979Z,34.10
2019-04-30T05:08:22.711Z,34.10
2019-04-30T05:10:53.432Z,34.10
2019-04-30T05:13:24.297Z,34.10
2019-04-30T05:15:55.020Z,34.20
2019-04-30T05:18:25.863Z,34.10
2019-04-30T05:20:56.611Z,34.00
2019-04-30T05:23:29.664Z,34.10
2019-04-30T05:25:59.975Z,34.10
2019-04-30T05:28:30.606Z,34.10
2019-04-30T05:31:01.120Z,34.10
2019-04-30T05:33:31.569Z,34.20
2019-04-30T05:36:02.299Z,34.30
2019-04-30T05:38:32.930Z,34.30
2019-04-30T05:41:03.779Z,34.30
2019-04-30T05:43:34.503Z,34.20
2019-04-30T05:46:05.224Z,34.30
2019-04-30T05:48:36.006Z,34.30
2019-04-30T05:51:06.680Z,34.30
2019-04-30T05:53:39.207Z,34.40
2019-04-30T05:56:09.628Z,34.40
2019-04-30T05:58:40.363Z,34.30
2019-04-30T06:01:11.288Z,34.30
2019-04-30T06:03:41.852Z,34.10
2019-04-30T06:06:12.518Z,34.20
2019-04-30T06:08:44.535Z,34.20
2019-04-30T06:11:16.435Z,34.30
2019-04-30T06:13:49.145Z,34.20
2019-04-30T06:16:21.420Z,34.20
2019-04-30T06:18:51.798Z,34.30
2019-04-30T06:21:22.536Z,34.30
2019-04-30T06:23:53.329Z,34.30
2019-04-30T06:26:24.277Z,34.30
2019-04-30T06:28:54.823Z,34.40
2019-04-30T06:31:32.217Z,34.50
2019-04-30T06:33:58.627Z,34.50
2019-04-30T06:36:29.452Z,34.60
2019-04-30T06:39:00.236Z,34.60
2019-04-30T06:41:30.943Z,34.50
2019-04-30T06:44:01.766Z,34.60
2019-04-30T06:46:32.639Z,34.50
2019-04-30T06:49:04.123Z,34.50
2019-04-30T06:51:34.611Z,34.60
2019-04-30T06:54:05.282Z,34.60
2019-04-30T06:56:35.951Z,34.70
2019-04-30T06:59:06.702Z,34.60
2019-04-30T07:01:38.776Z,34.60
2019-04-30T07:04:10.466Z,34.60
2019-04-30T07:06:44.162Z,34.60
2019-04-30T07:09:26.651Z,34.60
2019-04-30T07:12:00.369Z,34.50
2019-04-30T07:17:30.887Z,34.50
2019-04-30T07:20:01.702Z,34.60
2019-04-30T07:22:39.800Z,34.60
2019-04-30T07:25:04.504Z,34.50
2019-04-30T07:27:35.473Z,34.60
2019-04-30T07:30:06.670Z,34.60
2019-04-30T07:32:38.689Z,34.60
2019-04-30T07:35:09.755Z,34.60
2019-04-30T07:37:40.503Z,34.60
2019-04-30T07:40:11.364Z,34.60
2019-04-30T07:42:44.910Z,34.60
2019-04-30T07:45:14.078Z,34.70
2019-04-30T07:47:44.762Z,34.60
2019-04-30T07:50:16.794Z,34.70
2019-04-30T07:53:01.884Z,34.70
2019-04-30T07:55:19.962Z,34.80
2019-04-30T07:57:50.852Z,34.70
2019-04-30T08:00:21.660Z,34.70
2019-04-30T08:02:56.842Z,34.70
2019-04-30T08:05:31.595Z,34.70
2019-04-30T08:08:16.701Z,34.80
2019-04-30T08:10:54.584Z,34.70
2019-04-30T08:13:25.759Z,34.80
2019-04-30T08:15:56.813Z,34.80
2019-04-30T08:18:29.413Z,34.70
2019-04-30T08:21:00.962Z,34.60
2019-04-30T08:23:36.937Z,34.70
2019-04-30T08:26:03.840Z,34.80
2019-04-30T08:28:34.962Z,34.80
2019-04-30T08:31:05.629Z,34.80
2019-04-30T08:33:36.326Z,34.80
2019-04-30T08:36:07.018Z,34.80
2019-04-30T08:38:39.341Z,34.90
2019-04-30T08:41:09.905Z,35.00
2019-04-30T08:43:41.772Z,35.00
2019-04-30T08:46:12.539Z,35.00
2019-04-30T08:48:50.399Z,34.90
2019-04-30T08:51:15.416Z,34.90
2019-04-30T08:53:46.155Z,34.90
2019-04-30T08:56:16.873Z,34.80
2019-04-30T08:58:49.083Z,34.80
2019-04-30T09:01:19.844Z,34.80
2019-04-30T09:03:51.317Z,34.80
2019-04-30T09:06:23.641Z,34.80
2019-04-30T09:08:54.588Z,34.80
2019-04-30T09:11:33.537Z,34.70
2019-04-30T09:13:58.504Z,34.70
2019-04-30T09:16:29.588Z,34.70
2019-04-30T09:19:00.520Z,34.70
2019-04-30T09:21:31.226Z,34.80
2019-04-30T09:24:01.899Z,34.80
2019-04-30T09:26:32.674Z,34.70
2019-04-30T09:29:03.604Z,34.80
2019-04-30T09:31:34.272Z,34.70
2019-04-30T09:34:15.325Z,34.70
2019-04-30T09:36:39.019Z,34.70
2019-04-30T09:39:09.436Z,34.60
2019-04-30T09:41:41.169Z,34.50
2019-04-30T09:44:11.948Z,34.50
2019-04-30T09:46:42.706Z,34.40
2019-04-30T09:49:13.394Z,34.40
2019-04-30T09:51:44.182Z,34.50
2019-04-30T09:54:15.184Z,34.50
2019-04-30T09:56:46.174Z,34.50
2019-04-30T09:59:18.805Z,34.50
2019-04-30T10:01:49.102Z,34.40
2019-04-30T10:04:20.566Z,34.40
2019-04-30T10:06:52.183Z,34.40
2019-04-30T10:09:22.950Z,34.30
2019-04-30T10:11:55.013Z,34.20
2019-04-30T10:14:25.761Z,34.10
2019-04-30T10:16:59.446Z,34.10
2019-04-30T10:19:30.029Z,34.10
2019-04-30T10:22:00.716Z,34.00
2019-04-30T10:24:31.310Z,34.10
2019-04-30T10:27:03.373Z,34.00
2019-04-30T10:29:34.528Z,34.00
2019-04-30T10:32:05.095Z,33.90
2019-04-30T10:34:35.822Z,33.90
2019-04-30T10:37:08.808Z,33.80
2019-04-30T10:39:39.041Z,33.90
2019-04-30T10:42:09.866Z,33.80
2019-04-30T10:44:40.547Z,33.80
2019-04-30T10:47:11.177Z,33.80
2019-04-30T10:49:41.710Z,33.60
2019-04-30T10:52:12.463Z,33.60
2019-04-30T10:54:43.402Z,33.50
2019-04-30T10:57:14.131Z,33.50
2019-04-30T10:59:44.691Z,33.40
2019-04-30T11:02:15.335Z,33.40
2019-04-30T11:04:46.127Z,33.30
2019-04-30T11:07:38.429Z,33.30
2019-04-30T11:10:20.583Z,33.20
2019-04-30T11:12:51.082Z,33.20
2019-04-30T11:15:21.787Z,33.20
2019-04-30T11:17:52.935Z,33.10
2019-04-30T11:20:23.869Z,33.10
2019-04-30T11:22:54.995Z,33.20
2019-04-30T11:25:26.377Z,33.20
2019-04-30T11:27:57.804Z,33.20
2019-04-30T11:30:29.677Z,33.10
2019-04-30T11:33:00.617Z,33.00
2019-04-30T11:35:31.262Z,32.90
2019-04-30T11:38:01.727Z,32.80
2019-04-30T11:40:37.128Z,32.70
2019-04-30T11:43:05.552Z,32.80
2019-04-30T11:45:58.693Z,32.70
2019-04-30T11:48:28.958Z,32.60
2019-04-30T11:50:59.585Z,32.50
2019-04-30T11:53:30.752Z,32.50
2019-04-30T11:56:01.317Z,32.40
2019-04-30T11:58:31.716Z,32.50
2019-04-30T12:01:02.660Z,32.40
2019-04-30T12:03:33.287Z,32.40
2019-04-30T12:06:03.940Z,32.40
2019-04-30T12:08:39.285Z,32.30
2019-04-30T12:11:11.575Z,32.40
2019-04-30T12:13:42.298Z,32.30
2019-04-30T12:16:12.979Z,32.20
2019-04-30T12:18:43.689Z,32.20
2019-04-30T12:21:14.367Z,32.20
2019-04-30T12:23:44.991Z,32.10
2019-04-30T12:26:15.683Z,32.10
2019-04-30T12:28:46.474Z,32.10
2019-04-30T12:31:18.713Z,32.00
2019-04-30T12:33:49.442Z,32.00
2019-04-30T12:36:20.134Z,32.10
2019-04-30T12:38:50.793Z,32.10
2019-04-30T12:41:21.412Z,32.00
2019-04-30T12:43:52.122Z,32.10
2019-04-30T12:46:22.809Z,32.00
2019-04-30T12:48:54.891Z,31.90
2019-04-30T12:51:27.115Z,31.90
2019-04-30T12:54:02.374Z,31.90
2019-04-30T12:56:37.531Z,32.00
2019-04-30T12:59:08.462Z,32.00
2019-04-30T13:01:39.891Z,32.00
2019-04-30T13:04:10.800Z,31.90
2019-04-30T13:06:41.478Z,31.90
2019-04-30T13:09:12.803Z,32.00
2019-04-30T13:11:44.694Z,31.90
2019-04-30T13:14:16.336Z,31.90
2019-04-30T13:16:48.960Z,31.90
2019-04-30T13:19:19.616Z,32.00
2019-04-30T13:21:50.152Z,32.00
2019-04-30T13:24:20.886Z,31.90
2019-04-30T13:26:51.688Z,31.80
2019-04-30T13:29:35.855Z,31.80
2019-04-30T13:32:08.636Z,31.70
2019-04-30T13:34:43.962Z,31.80
2019-04-30T13:37:14.842Z,31.70
2019-04-30T13:39:53.322Z,31.80
2019-04-30T13:42:38.997Z,31.90
2019-04-30T13:45:10.050Z,31.80
2019-04-30T13:47:40.891Z,31.80
2019-04-30T13:50:11.854Z,31.70
2019-04-30T13:52:42.462Z,31.70
2019-04-30T13:55:42.891Z,31.70
2019-04-30T13:58:05.713Z,31.70
2019-04-30T14:00:36.507Z,31.70
2019-04-30T14:03:11.613Z,31.80
2019-04-30T14:05:42.240Z,31.70
2019-04-30T14:08:17.182Z,31.80
2019-04-30T14:10:49.329Z,31.80
2019-04-30T14:13:20.477Z,31.70
2019-04-30T14:15:53.150Z,31.70
2019-04-30T14:18:30.713Z,31.70
2019-04-30T14:20:55.967Z,31.70
2019-04-30T14:23:28.622Z,31.60
2019-04-30T14:26:00.857Z,31.70
2019-04-30T14:28:31.208Z,31.70
2019-04-30T14:31:01.992Z,31.60
2019-04-30T14:33:33.241Z,31.70
2019-04-30T14:36:04.015Z,31.70
2019-04-30T14:38:34.603Z,31.70
2019-04-30T14:41:05.477Z,31.70
2019-04-30T14:43:42.008Z,31.70
2019-04-30T14:46:30.540Z,31.70
2019-04-30T14:49:10.439Z,31.70
2019-04-30T14:51:41.115Z,31.70
2019-04-30T14:54:19.965Z,31.60
2019-04-30T14:56:55.196Z,31.60
2019-04-30T14:59:42.542Z,31.50
2019-04-30T15:02:23.266Z,31.60
2019-04-30T15:04:54.244Z,31.50
2019-04-30T15:07:24.920Z,31.50
2019-04-30T15:09:55.711Z,31.50
2019-04-30T15:12:26.427Z,31.60
2019-04-30T15:14:59.067Z,31.60
2019-04-30T15:17:31.206Z,31.60
2019-04-30T15:20:01.849Z,31.70
2019-04-30T15:22:32.799Z,31.60
2019-04-30T15:25:03.495Z,31.60
2019-04-30T15:27:34.178Z,31.60
2019-04-30T15:30:06.074Z,31.60
2019-04-30T15:32:39.588Z,31.60
2019-04-30T15:35:10.872Z,31.50
2019-04-30T15:37:43.040Z,31.50
2019-04-30T15:40:13.826Z,31.50
2019-04-30T15:42:46.422Z,31.50
2019-04-30T15:45:19.158Z,31.60
2019-04-30T15:47:49.911Z,31.60
2019-04-30T15:50:40.794Z,31.50
2019-04-30T15:53:11.531Z,31.60
2019-04-30T15:55:41.913Z,31.50
2019-04-30T15:58:14.147Z,31.50
2019-04-30T16:00:44.986Z,31.40
2019-04-30T16:03:17.141Z,31.40
2019-04-30T16:05:49.572Z,31.20
2019-04-30T16:08:25.116Z,31.10
2019-04-30T16:10:58.523Z,30.90
2019-04-30T16:13:33.997Z,30.60
2019-04-30T16:16:05.095Z,30.30
2019-04-30T16:18:49.523Z,30.10
2019-04-30T16:21:20.424Z,29.90
2019-04-30T16:23:51.198Z,29.70
2019-04-30T16:26:22.595Z,29.50
2019-04-30T16:28:53.975Z,29.40
2019-04-30T16:31:24.663Z,29.40
2019-04-30T16:33:56.150Z,29.30
2019-04-30T16:36:29.030Z,29.20
2019-04-30T16:39:00.140Z,29.30
2019-04-30T16:41:32.069Z,29.20
2019-04-30T16:44:03.410Z,29.30
2019-04-30T16:46:33.971Z,29.20
2019-04-30T16:49:05.412Z,29.20
2019-04-30T16:51:39.143Z,29.20
2019-04-30T16:54:10.018Z,29.20
2019-04-30T16:56:40.853Z,29.20
2019-04-30T16:59:13.640Z,29.10
2019-04-30T17:01:56.353Z,29.20
2019-04-30T17:04:19.182Z,29.10
2019-04-30T17:06:51.412Z,29.10
2019-04-30T17:09:29.602Z,29.10
2019-04-30T17:12:08.679Z,29.10
2019-04-30T17:14:42.039Z,29.20
2019-04-30T17:17:12.822Z,29.20
2019-04-30T17:19:43.507Z,29.30
2019-04-30T17:22:15.614Z,29.20
2019-04-30T17:24:48.981Z,29.20
2019-04-30T17:27:21.992Z,29.20
2019-04-30T17:29:52.194Z,29.20
2019-04-30T17:32:23.043Z,29.20
2019-04-30T17:34:53.714Z,29.20
2019-04-30T17:37:25.583Z,29.20
2019-04-30T17:39:56.324Z,29.20
2019-04-30T17:42:26.899Z,29.20
2019-04-30T17:44:59.425Z,29.20
2019-04-30T17:47:30.508Z,29.20
2019-04-30T17:50:01.873Z,29.30
2019-04-30T17:52:32.494Z,29.20
2019-04-30T17:55:03.898Z,29.30
2019-04-30T17:57:40.245Z,29.30
2019-04-30T18:00:18.947Z,29.30
2019-04-30T18:02:46.301Z,29.20
2019-04-30T18:05:19.500Z,29.20
2019-04-30T18:07:50.686Z,29.20
2019-04-30T18:10:22.604Z,29.30
2019-04-30T18:12:53.531Z,29.30
2019-04-30T18:15:26.174Z,29.30
2019-04-30T18:18:17.423Z,29.30
2019-04-30T18:20:56.938Z,29.30
2019-04-30T18:23:33.104Z,29.30
2019-04-30T18:26:15.441Z,29.20
2019-04-30T18:28:46.871Z,29.30
2019-04-30T18:31:18.688Z,29.30
2019-04-30T18:33:51.440Z,29.30
2019-04-30T18:36:22.355Z,29.30
2019-04-30T18:38:54.256Z,29.30
2019-04-30T18:41:25.517Z,29.30
2019-04-30T18:43:56.279Z,29.30
2019-04-30T18:46:29.199Z,29.30
2019-04-30T18:48:59.284Z,29.30
2019-04-30T18:51:39.058Z,29.30
2019-04-30T18:54:03.629Z,29.30
2019-04-30T18:56:34.544Z,29.30
2019-04-30T18:59:05.306Z,29.30
2019-04-30T19:01:36.027Z,29.30
2019-04-30T19:04:08.851Z,29.30
2019-04-30T19:06:39.667Z,29.30
2019-04-30T19:09:29.669Z,29.30
2019-04-30T19:12:02.197Z,29.30
2019-04-30T19:14:51.441Z,29.20
2019-04-30T19:17:27.250Z,29.20
2019-04-30T19:20:14.513Z,29.20
2019-04-30T19:22:45.596Z,29.30
2019-04-30T19:25:16.438Z,29.30
2019-04-30T19:27:47.466Z,29.30
2019-04-30T19:30:19.382Z,29.20
2019-04-30T19:32:50.142Z,29.20
2019-04-30T19:35:20.804Z,29.20
2019-04-30T19:37:52.095Z,29.20
2019-04-30T19:40:23.247Z,29.30
2019-04-30T19:42:53.902Z,29.30
2019-04-30T19:45:24.622Z,29.30
2019-04-30T19:47:55.430Z,29.20
2019-04-30T19:50:26.702Z,29.30
2019-04-30T19:52:58.774Z,29.30
2019-04-30T19:55:29.617Z,29.20
2019-04-30T19:58:00.251Z,29.30
2019-04-30T20:00:31.057Z,29.20
2019-04-30T20:03:02.011Z,29.20
2019-04-30T20:05:33.440Z,29.20
2019-04-30T20:08:04.087Z,29.20
2019-04-30T20:10:35.551Z,29.20
2019-04-30T20:13:06.243Z,29.20
2019-04-30T20:15:39.155Z,29.20
2019-04-30T20:18:09.179Z,29.20
2019-04-30T20:20:41.778Z,29.20
2019-04-30T20:23:12.478Z,29.20
2019-04-30T20:25:44.642Z,29.20
2019-04-30T20:28:39.971Z,29.20
2019-04-30T20:31:09.046Z,29.20
2019-04-30T20:33:39.862Z,29.20
2019-04-30T20:36:11.235Z,29.20
2019-04-30T20:38:43.433Z,29.20
2019-04-30T20:41:15.235Z,29.20
2019-04-30T20:43:46.653Z,29.20
2019-04-30T20:46:31.132Z,29.20
2019-04-30T20:48:50.120Z,29.20
2019-04-30T20:51:20.791Z,29.20
2019-04-30T20:53:51.513Z,29.20
2019-04-30T20:56:22.310Z,29.20
2019-04-30T20:58:57.857Z,29.20
2019-04-30T21:01:25.694Z,29.10
2019-04-30T21:03:57.050Z,29.10
2019-04-30T21:06:30.313Z,29.10
2019-04-30T21:09:02.243Z,29.10
2019-04-30T21:11:33.702Z,29.10
2019-04-30T21:14:05.040Z,29.20
2019-04-30T21:16:35.712Z,29.10
2019-04-30T21:19:07.594Z,29.10
2019-04-30T21:21:38.718Z,29.10
2019-04-30T21:24:09.430Z,29.10
2019-04-30T21:26:41.451Z,29.10
2019-04-30T21:29:15.629Z,29.20
2019-04-30T21:31:54.741Z,29.20
2019-04-30T21:34:29.939Z,29.20
2019-04-30T21:37:01.433Z,29.10
2019-04-30T21:39:32.777Z,29.10
2019-04-30T21:42:04.211Z,29.10
2019-04-30T21:44:34.966Z,29.10
2019-04-30T21:47:05.706Z,29.10
2019-04-30T21:49:37.181Z,29.10
2019-04-30T21:52:08.766Z,29.10
2019-04-30T21:54:39.592Z,29.10
2019-04-30T21:57:10.284Z,29.10
2019-04-30T21:59:40.822Z,29.10
2019-04-30T22:02:12.543Z,29.10
2019-04-30T22:04:43.269Z,29.10
2019-04-30T22:07:13.819Z,29.00
2019-04-30T22:09:44.555Z,29.00
2019-04-30T22:12:19.030Z,29.00
2019-04-30T22:14:49.642Z,29.00
2019-04-30T22:17:20.442Z,29.00
2019-04-30T22:19:51.656Z,29.00
2019-04-30T22:22:22.429Z,29.00
2019-04-30T22:25:12.767Z,29.00
2019-04-30T22:27:45.479Z,29.00
2019-04-30T22:30:16.306Z,29.00
2019-04-30T22:32:47.655Z,29.00
2019-04-30T22:35:28.833Z,29.00
2019-04-30T22:38:09.998Z,29.00
2019-04-30T22:40:40.736Z,29.00
2019-04-30T22:43:11.774Z,29.00
2019-04-30T22:45:43.741Z,29.00
2019-04-30T22:48:14.424Z,29.00
2019-04-30T22:50:45.071Z,29.00
2019-04-30T22:53:15.816Z,28.90
2019-04-30T22:55:47.257Z,28.90
2019-04-30T22:58:18.568Z,28.90
2019-04-30T23:00:49.279Z,28.90
2019-04-30T23:03:21.442Z,28.90
2019-04-30T23:05:52.255Z,28.90
2019-04-30T23:08:22.991Z,28.90
2019-04-30T23:10:53.790Z,28.90
2019-04-30T23:13:24.475Z,28.90
2019-04-30T23:15:56.520Z,28.90
2019-04-30T23:18:27.255Z,28.90
2019-04-30T23:20:58.523Z,28.90
2019-04-30T23:23:29.278Z,28.90
2019-04-30T23:25:59.987Z,28.90
2019-04-30T23:28:31.079Z,28.90
2019-04-30T23:31:01.831Z,28.90
2019-04-30T23:33:32.733Z,28.90
2019-04-30T23:36:03.387Z,28.90
2019-04-30T23:38:34.114Z,28.90
2019-04-30T23:41:05.031Z,28.90
2019-04-30T23:43:35.786Z,28.90
2019-04-30T23:46:06.837Z,28.90
2019-04-30T23:48:37.691Z,28.90
2019-04-30T23:51:08.356Z,29.00
2019-04-30T23:53:38.943Z,28.90
2019-04-30T23:56:09.799Z,28.90
2019-04-30T23:58:40.439Z,29.00
