createdAt,value
2022-12-12T08:25:39.816Z,17.08
2022-12-12T08:28:09.186Z,18.13
2022-12-12T08:30:36.005Z,19.58
2022-12-12T08:33:07.942Z,19.00
2022-12-12T08:35:37.900Z,32.15
2022-12-12T11:58:00.316Z,14.25
2022-12-12T12:00:45.314Z,13.70
2022-12-12T12:03:52.473Z,21.93
2022-12-12T12:06:31.215Z,21.98
2022-12-12T12:09:24.414Z,13.85
2022-12-12T12:12:06.695Z,14.35
2022-12-12T12:14:57.871Z,20.20
2022-12-12T12:17:55.434Z,12.43
2022-12-12T12:20:36.762Z,17.83
2022-12-12T12:23:26.371Z,10.77
2022-12-12T12:25:57.397Z,15.80
2022-12-12T12:28:55.027Z,14.77
2022-12-12T12:31:31.263Z,11.68
2022-12-12T12:34:15.638Z,13.40
2022-12-12T12:37:00.280Z,22.63
2022-12-12T12:39:30.186Z,14.07
2022-12-12T12:42:24.533Z,17.63
2022-12-12T12:45:03.377Z,20.60
2022-12-12T12:47:52.445Z,15.38
2022-12-12T12:50:43.016Z,23.13
2022-12-12T12:53:40.628Z,18.85
2022-12-12T12:56:43.416Z,20.17
2022-12-12T12:59:16.094Z,17.52
2022-12-12T13:01:47.333Z,31.30
2022-12-12T13:04:29.722Z,27.20
2022-12-12T13:07:11.235Z,27.33
2022-12-12T13:09:49.495Z,34.83
2022-12-12T13:12:25.414Z,29.05
2022-12-12T13:15:02.047Z,35.45
2022-12-12T13:17:55.175Z,27.52
2022-12-12T13:20:25.444Z,30.13
2022-12-12T13:23:24.823Z,32.95
2022-12-12T13:26:10.631Z,34.35
2022-12-12T13:28:48.901Z,34.55
2022-12-12T13:31:27.605Z,37.83
2022-12-12T13:34:15.077Z,30.60
2022-12-12T13:36:45.732Z,30.27
2022-12-12T13:39:30.343Z,34.72
2022-12-12T13:42:08.301Z,31.40
2022-12-12T13:44:36.858Z,32.15
2022-12-12T13:47:25.402Z,35.80
2022-12-12T13:50:25.984Z,44.70
2022-12-12T13:53:07.882Z,32.10
2022-12-12T13:55:36.802Z,34.60
2022-12-12T13:58:16.206Z,35.78
2022-12-12T14:00:43.438Z,29.15
2022-12-12T14:03:10.337Z,25.40
2022-12-12T14:05:44.864Z,33.42
2022-12-12T14:08:11.772Z,30.58
2022-12-12T14:10:52.417Z,28.65
2022-12-12T14:13:22.239Z,32.03
2022-12-12T14:15:55.980Z,27.75
2022-12-12T14:18:30.708Z,27.40
2022-12-12T14:21:11.277Z,32.78
2022-12-12T14:23:42.448Z,29.83
2022-12-12T14:26:27.372Z,38.17
2022-12-12T14:29:15.975Z,32.92
2022-12-12T14:31:57.809Z,31.10
2022-12-12T14:34:36.776Z,39.38
2022-12-12T14:37:21.776Z,37.13
2022-12-12T14:40:07.503Z,31.00
2022-12-12T14:43:20.469Z,31.50
2022-12-12T14:45:50.322Z,32.92
2022-12-12T14:48:35.332Z,42.63
2022-12-12T14:51:29.489Z,28.77
2022-12-12T14:53:58.999Z,29.95
2022-12-12T14:56:40.904Z,29.20
2022-12-12T14:59:31.447Z,27.67
2022-12-12T15:02:25.785Z,29.95
2022-12-12T15:05:04.177Z,41.63
2022-12-12T15:07:34.038Z,31.02
2022-12-12T15:10:00.891Z,36.05
2022-12-12T15:12:44.238Z,39.78
2022-12-12T15:15:24.252Z,36.60
2022-12-12T15:17:52.038Z,39.67
2022-12-12T15:20:22.711Z,29.17
2022-12-12T15:23:02.227Z,31.08
2022-12-12T15:25:54.037Z,35.58
2022-12-12T15:28:24.163Z,34.75
2022-12-12T15:30:53.580Z,37.03
2022-12-12T15:33:23.063Z,34.65
2022-12-12T15:36:02.171Z,34.60
2022-12-12T15:38:29.914Z,44.67
2022-12-12T15:41:02.445Z,34.38
2022-12-12T15:43:31.128Z,43.63
2022-12-12T15:46:13.897Z,40.83
2022-12-12T15:48:45.906Z,59.90
2022-12-12T15:51:14.909Z,33.47
2022-12-12T15:53:50.002Z,39.72
2022-12-12T15:56:19.571Z,71.18
2022-12-12T15:59:14.228Z,73.50
2022-12-12T16:01:41.725Z,95.85
2022-12-12T16:04:08.562Z,123.20
2022-12-12T16:06:43.761Z,60.00
2022-12-12T16:09:10.672Z,129.15
2022-12-12T16:11:49.650Z,80.45
2022-12-12T16:14:25.300Z,56.90
2022-12-12T16:17:05.125Z,256.45
2022-12-12T16:19:47.188Z,87.80
2022-12-12T16:22:30.144Z,85.07
2022-12-12T16:25:11.293Z,62.72
2022-12-12T16:27:38.123Z,73.15
2022-12-12T16:30:05.816Z,59.45
2022-12-12T16:32:33.685Z,66.50
2022-12-12T16:35:00.474Z,67.90
2022-12-12T16:37:27.598Z,148.90
2022-12-12T16:39:54.497Z,60.90
2022-12-12T16:42:24.023Z,140.63
2022-12-12T16:44:51.008Z,153.45
2022-12-12T16:47:23.794Z,200.95
2022-12-12T16:49:54.107Z,74.93
2022-12-12T16:52:21.261Z,52.15
2022-12-12T16:54:53.533Z,57.88
2022-12-12T16:57:21.720Z,112.53
2022-12-12T16:59:48.880Z,85.20
2022-12-12T17:02:24.048Z,93.75
2022-12-12T17:04:54.428Z,69.47
2022-12-12T17:07:21.258Z,123.80
2022-12-12T17:09:48.137Z,96.53
2022-12-12T17:12:15.680Z,116.18
2022-12-12T17:14:42.674Z,104.18
2022-12-12T17:17:10.078Z,80.88
2022-12-12T17:19:37.010Z,100.93
2022-12-12T17:22:03.994Z,57.85
2022-12-12T17:24:30.866Z,55.30
2022-12-12T17:27:00.317Z,69.97
2022-12-12T17:29:27.179Z,60.80
2022-12-12T17:31:54.122Z,266.70
2022-12-12T17:34:22.338Z,109.25
2022-12-12T17:36:49.244Z,95.55
2022-12-12T17:39:16.206Z,61.35
2022-12-12T17:41:43.127Z,56.88
2022-12-12T17:44:09.999Z,73.70
2022-12-12T17:46:37.310Z,83.53
2022-12-12T17:49:04.107Z,43.45
2022-12-12T17:51:30.980Z,60.22
2022-12-12T17:54:00.021Z,71.63
2022-12-12T17:56:27.473Z,51.42
2022-12-12T17:58:54.676Z,87.50
2022-12-12T18:01:30.015Z,68.05
2022-12-12T18:03:58.467Z,117.80
2022-12-12T18:06:26.832Z,58.03
2022-12-12T18:08:54.616Z,43.90
2022-12-12T18:11:26.796Z,61.30
2022-12-12T18:13:58.126Z,79.97
2022-12-12T18:16:27.429Z,47.90
2022-12-12T18:18:56.046Z,45.88
2022-12-12T18:21:59.310Z,44.58
2022-12-12T18:26:43.274Z,61.47
2022-12-12T18:29:13.175Z,61.85
2022-12-12T18:31:40.124Z,89.40
2022-12-12T18:34:06.998Z,56.55
2022-12-12T18:36:34.072Z,120.03
2022-12-12T18:39:03.568Z,146.13
2022-12-12T18:41:31.686Z,225.98
2022-12-12T18:43:59.230Z,139.80
2022-12-12T18:46:27.652Z,292.40
2022-12-12T18:48:54.547Z,185.25
2022-12-12T18:51:23.918Z,236.32
2022-12-12T18:53:52.399Z,248.30
2022-12-12T18:56:25.048Z,169.07
2022-12-12T19:01:30.989Z,199.50
2022-12-12T19:03:59.695Z,183.98
2022-12-12T19:06:33.852Z,417.10
2022-12-12T19:09:04.294Z,207.35
2022-12-12T19:11:32.295Z,321.45
2022-12-12T19:14:00.021Z,328.92
2022-12-12T19:16:27.320Z,323.38
2022-12-12T19:18:57.032Z,315.35
2022-12-12T19:21:25.511Z,220.75
2022-12-12T19:23:52.448Z,165.20
2022-12-12T19:26:25.325Z,167.43
2022-12-12T19:28:59.893Z,185.48
2022-12-12T19:31:27.315Z,246.90
2022-12-12T19:33:54.597Z,219.25
2022-12-12T19:36:24.284Z,114.85
2022-12-12T19:38:52.286Z,199.88
2022-12-12T19:41:21.710Z,131.65
2022-12-12T19:43:50.683Z,105.18
2022-12-12T19:46:20.955Z,91.22
2022-12-12T19:48:48.975Z,109.75
2022-12-12T19:51:19.210Z,179.23
2022-12-12T19:53:52.008Z,142.88
2022-12-12T19:56:22.150Z,207.82
2022-12-12T19:58:50.244Z,199.48
2022-12-12T20:01:19.516Z,145.65
2022-12-12T20:04:14.014Z,297.73
2022-12-12T20:06:42.020Z,263.58
2022-12-12T20:09:10.270Z,161.98
2022-12-12T20:11:38.718Z,271.85
2022-12-12T20:14:05.713Z,369.10
2022-12-12T20:16:35.415Z,379.17
2022-12-12T20:19:02.308Z,373.38
2022-12-12T20:21:59.644Z,303.25
2022-12-12T20:24:18.241Z,248.57
2022-12-12T20:26:47.927Z,173.02
2022-12-12T20:29:15.036Z,174.20
2022-12-12T20:31:46.253Z,169.25
2022-12-12T20:34:15.648Z,297.42
2022-12-12T20:36:44.246Z,334.30
2022-12-12T20:39:16.922Z,136.95
2022-12-12T20:41:44.485Z,178.15
2022-12-12T20:44:12.769Z,157.13
2022-12-12T20:46:41.771Z,183.82
2022-12-12T20:49:10.859Z,276.98
2022-12-12T20:54:26.270Z,92.47
2022-12-12T20:56:56.619Z,127.10
2022-12-12T20:59:24.148Z,74.43
2022-12-12T21:01:51.337Z,48.38
2022-12-12T21:04:18.350Z,45.00
2022-12-12T21:06:52.188Z,62.03
2022-12-12T21:09:25.319Z,230.40
2022-12-12T21:11:58.136Z,215.82
2022-12-12T21:14:26.988Z,146.82
2022-12-12T21:16:54.571Z,219.45
2022-12-12T21:19:23.287Z,204.07
2022-12-12T21:21:54.043Z,179.52
2022-12-12T21:24:21.513Z,82.40
2022-12-12T21:26:48.771Z,136.48
2022-12-12T21:29:16.176Z,135.27
2022-12-12T21:31:50.422Z,279.15
2022-12-12T21:34:21.182Z,176.05
2022-12-12T21:36:54.058Z,182.35
2022-12-12T21:39:22.997Z,116.55
2022-12-12T21:41:51.341Z,122.45
2022-12-12T21:44:21.968Z,109.45
2022-12-12T21:46:49.276Z,163.35
2022-12-12T21:49:30.475Z,127.43
2022-12-12T21:52:03.693Z,226.38
2022-12-12T21:54:30.995Z,231.48
2022-12-12T21:56:59.463Z,224.38
2022-12-12T21:59:26.949Z,194.98
2022-12-12T22:01:56.287Z,155.57
2022-12-12T22:04:23.782Z,155.25
2022-12-12T22:06:50.690Z,230.60
2022-12-12T22:09:17.779Z,146.02
2022-12-12T22:11:52.204Z,123.93
2022-12-12T22:14:30.037Z,75.80
2022-12-12T22:16:56.832Z,119.82
2022-12-12T22:19:24.124Z,84.88
