createdAt,value
2022-12-09T00:00:08.566Z,47.78
2022-12-09T00:00:18.082Z,47.78
2022-12-09T00:00:28.059Z,47.78
2022-12-09T00:00:38.252Z,47.78
2022-12-09T00:00:48.258Z,47.78
2022-12-09T00:00:58.122Z,47.78
2022-12-09T00:01:08.180Z,47.78
2022-12-09T00:01:18.181Z,47.78
2022-12-09T00:01:28.256Z,47.78
2022-12-09T00:01:38.078Z,47.78
2022-12-09T00:01:48.081Z,47.78
2022-12-09T00:01:58.152Z,47.78
2022-12-09T00:02:08.453Z,47.78
2022-12-09T00:02:18.360Z,47.78
2022-12-09T00:02:28.378Z,47.78
2022-12-09T00:02:38.223Z,47.78
2022-12-09T00:02:48.453Z,47.78
2022-12-09T00:02:58.229Z,47.78
2022-12-09T00:03:08.453Z,47.78
2022-12-09T00:03:23.520Z,47.78
2022-12-09T00:03:29.422Z,47.78
2022-12-09T00:03:38.345Z,47.78
2022-12-09T00:03:48.256Z,47.78
2022-12-09T00:03:58.282Z,47.78
2022-12-09T00:04:08.206Z,47.78
2022-12-09T00:04:18.518Z,47.78
2022-12-09T00:04:28.419Z,47.78
2022-12-09T00:04:38.371Z,47.78
2022-12-09T00:04:48.262Z,47.78
2022-12-09T00:04:58.515Z,47.78
2022-12-09T00:05:08.443Z,47.78
2022-12-09T00:05:18.218Z,47.78
2022-12-09T00:05:28.086Z,47.78
2022-12-09T00:05:38.260Z,47.78
2022-12-09T00:05:48.098Z,47.78
2022-12-09T00:05:58.168Z,47.78
2022-12-09T00:06:08.090Z,47.78
2022-12-09T00:06:18.089Z,47.78
2022-12-09T00:06:28.159Z,47.78
2022-12-09T00:06:38.089Z,47.78
2022-12-09T00:06:48.131Z,47.78
2022-12-09T00:06:58.071Z,47.78
2022-12-09T00:07:08.186Z,47.78
2022-12-09T00:07:18.087Z,47.78
2022-12-09T00:07:28.087Z,47.78
2022-12-09T00:07:38.228Z,47.78
2022-12-09T00:07:48.218Z,47.67
2022-12-09T00:07:58.297Z,47.78
2022-12-09T00:08:08.171Z,47.78
2022-12-09T00:08:18.309Z,47.78
2022-12-09T00:08:28.168Z,47.67
2022-12-09T00:08:38.148Z,47.78
2022-12-09T00:08:48.141Z,47.67
2022-12-09T00:08:58.186Z,47.67
2022-12-09T00:09:08.155Z,47.67
2022-12-09T00:09:18.253Z,47.78
2022-12-09T00:09:28.346Z,47.78
2022-12-09T00:09:38.229Z,47.78
2022-12-09T00:09:48.213Z,47.78
2022-12-09T00:09:58.096Z,47.67
2022-12-09T00:10:08.371Z,47.67
2022-12-09T00:10:18.097Z,47.78
2022-12-09T00:10:28.092Z,47.67
2022-12-09T00:10:38.263Z,47.67
2022-12-09T00:10:48.310Z,47.78
2022-12-09T00:10:58.103Z,47.67
2022-12-09T00:11:08.271Z,47.67
2022-12-09T00:11:18.106Z,47.67
2022-12-09T00:11:28.103Z,47.67
2022-12-09T00:11:38.107Z,47.67
2022-12-09T00:11:48.150Z,47.67
2022-12-09T00:11:58.102Z,47.67
2022-12-09T00:12:08.308Z,47.67
2022-12-09T00:12:18.105Z,47.67
2022-12-09T00:12:28.109Z,47.67
2022-12-09T00:12:38.112Z,47.67
2022-12-09T00:12:48.320Z,47.67
2022-12-09T00:12:58.126Z,47.67
2022-12-09T00:13:08.327Z,47.67
2022-12-09T00:13:18.221Z,47.67
2022-12-09T00:13:28.109Z,47.67
2022-12-09T00:13:38.121Z,47.67
2022-12-09T00:13:48.313Z,47.67
2022-12-09T00:13:58.402Z,47.67
2022-12-09T00:14:08.231Z,47.67
2022-12-09T00:14:18.104Z,47.67
2022-12-09T00:14:28.105Z,47.67
2022-12-09T00:14:38.132Z,47.67
2022-12-09T00:14:48.329Z,47.67
2022-12-09T00:14:58.246Z,47.67
2022-12-09T00:15:08.348Z,47.67
2022-12-09T00:15:18.370Z,47.67
2022-12-09T00:15:28.374Z,47.67
2022-12-09T00:15:38.196Z,47.67
2022-12-09T00:15:48.216Z,47.67
2022-12-09T00:15:58.233Z,47.67
2022-12-09T00:16:08.174Z,47.67
2022-12-09T00:16:18.231Z,47.67
2022-12-09T00:16:28.276Z,47.67
2022-12-09T00:16:38.270Z,47.67
2022-12-09T00:16:48.391Z,47.67
2022-12-09T00:16:58.261Z,47.67
2022-12-09T00:17:08.271Z,47.67
2022-12-09T00:17:18.292Z,47.67
2022-12-09T00:17:28.274Z,47.67
2022-12-09T00:17:38.357Z,47.67
2022-12-09T00:17:48.125Z,47.67
2022-12-09T00:17:58.157Z,47.67
2022-12-09T00:18:08.140Z,47.67
2022-12-09T00:18:18.116Z,47.67
2022-12-09T00:18:28.387Z,47.67
2022-12-09T00:18:38.279Z,47.67
2022-12-09T00:18:48.334Z,47.67
2022-12-09T00:18:58.132Z,47.67
2022-12-09T00:19:08.144Z,47.67
2022-12-09T00:19:18.317Z,47.67
2022-12-09T00:19:28.134Z,47.67
2022-12-09T00:19:38.240Z,47.67
2022-12-09T00:19:48.338Z,47.67
2022-12-09T00:19:58.248Z,47.67
2022-12-09T00:20:08.596Z,47.67
2022-12-09T00:20:18.143Z,47.67
2022-12-09T00:20:28.145Z,47.67
2022-12-09T00:20:38.196Z,47.67
2022-12-09T00:20:48.152Z,47.67
2022-12-09T00:20:58.144Z,47.67
2022-12-09T00:21:08.157Z,47.58
2022-12-09T00:21:18.129Z,47.67
2022-12-09T00:21:28.212Z,47.67
2022-12-09T00:21:38.145Z,47.58
2022-12-09T00:21:48.284Z,47.58
2022-12-09T00:21:58.151Z,47.58
2022-12-09T00:22:08.196Z,47.58
2022-12-09T00:22:18.169Z,47.58
2022-12-09T00:22:28.339Z,47.58
2022-12-09T00:22:38.344Z,47.58
2022-12-09T00:22:48.158Z,47.58
2022-12-09T00:22:58.366Z,47.67
2022-12-09T00:23:08.254Z,47.58
2022-12-09T00:23:18.256Z,47.58
2022-12-09T00:23:28.375Z,47.58
2022-12-09T00:23:38.226Z,47.58
2022-12-09T00:23:48.203Z,47.58
2022-12-09T00:23:58.195Z,47.58
2022-12-09T00:24:08.166Z,47.58
2022-12-09T00:24:18.155Z,47.58
2022-12-09T00:24:28.161Z,47.58
2022-12-09T00:24:38.241Z,47.58
2022-12-09T00:24:48.155Z,47.58
2022-12-09T00:24:58.340Z,47.58
2022-12-09T00:25:08.155Z,47.58
2022-12-09T00:25:18.352Z,47.58
2022-12-09T00:25:28.158Z,47.58
2022-12-09T00:25:38.160Z,47.58
2022-12-09T00:25:48.159Z,47.58
2022-12-09T00:25:58.168Z,47.58
2022-12-09T00:26:08.160Z,47.58
2022-12-09T00:26:18.323Z,47.58
2022-12-09T00:26:28.168Z,47.58
2022-12-09T00:26:38.163Z,47.58
2022-12-09T00:26:48.305Z,47.67
2022-12-09T00:26:58.216Z,47.58
2022-12-09T00:27:08.256Z,47.58
2022-12-09T00:27:18.234Z,47.58
2022-12-09T00:27:28.366Z,47.58
2022-12-09T00:27:38.288Z,47.58
2022-12-09T00:27:48.405Z,47.58
2022-12-09T00:27:58.248Z,47.58
2022-12-09T00:28:08.399Z,47.58
2022-12-09T00:28:18.176Z,47.58
2022-12-09T00:28:28.171Z,47.67
2022-12-09T00:28:38.186Z,47.58
2022-12-09T00:28:48.433Z,47.58
2022-12-09T00:28:58.232Z,47.58
2022-12-09T00:29:08.218Z,47.58
2022-12-09T00:29:18.177Z,47.58
2022-12-09T00:29:28.178Z,47.58
2022-12-09T00:29:38.170Z,47.58
2022-12-09T00:29:48.201Z,47.58
2022-12-09T00:29:58.185Z,47.58
2022-12-09T00:30:08.367Z,47.58
2022-12-09T00:30:18.173Z,47.58
2022-12-09T00:30:28.228Z,47.58
2022-12-09T00:30:38.256Z,47.58
2022-12-09T00:30:48.409Z,47.58
2022-12-09T00:30:58.462Z,47.58
2022-12-09T00:31:08.259Z,47.58
2022-12-09T00:31:18.302Z,47.58
2022-12-09T00:31:28.353Z,47.58
2022-12-09T00:31:38.596Z,47.58
2022-12-09T00:31:48.332Z,47.58
2022-12-09T00:31:58.428Z,47.58
2022-12-09T00:32:08.332Z,47.58
2022-12-09T00:32:18.485Z,47.58
2022-12-09T00:32:28.281Z,47.58
2022-12-09T00:32:38.502Z,47.58
2022-12-09T00:32:48.305Z,47.58
2022-12-09T00:32:58.320Z,47.58
2022-12-09T00:33:08.189Z,47.58
2022-12-09T00:33:18.201Z,47.58
2022-12-09T00:33:28.272Z,47.58
2022-12-09T00:33:38.190Z,47.58
2022-12-09T00:33:48.193Z,47.58
2022-12-09T00:33:58.387Z,47.58
2022-12-09T00:34:08.429Z,47.58
2022-12-09T00:34:18.476Z,47.58
2022-12-09T00:34:28.194Z,47.58
2022-12-09T00:34:38.213Z,47.58
2022-12-09T00:34:48.190Z,47.58
2022-12-09T00:34:58.411Z,47.58
2022-12-09T00:35:08.199Z,47.58
2022-12-09T00:35:18.411Z,47.58
2022-12-09T00:35:28.455Z,47.58
2022-12-09T00:35:38.265Z,47.58
2022-12-09T00:35:48.211Z,47.58
2022-12-09T00:35:58.348Z,47.58
2022-12-09T00:36:08.317Z,47.58
2022-12-09T00:36:18.434Z,47.58
2022-12-09T00:36:28.448Z,47.58
2022-12-09T00:36:38.308Z,47.58
2022-12-09T00:36:48.472Z,47.58
2022-12-09T00:36:58.207Z,47.58
2022-12-09T00:37:08.210Z,47.58
2022-12-09T00:37:18.263Z,47.58
2022-12-09T00:37:28.215Z,47.58
2022-12-09T00:37:38.205Z,47.58
2022-12-09T00:37:48.205Z,47.58
2022-12-09T00:37:58.195Z,47.58
2022-12-09T00:38:08.208Z,47.58
2022-12-09T00:38:18.355Z,47.58
2022-12-09T00:38:28.415Z,47.58
2022-12-09T00:38:38.260Z,47.58
2022-12-09T00:38:48.407Z,47.58
2022-12-09T00:38:58.515Z,47.58
2022-12-09T00:39:08.216Z,47.58
2022-12-09T00:39:18.375Z,47.58
2022-12-09T00:39:28.398Z,47.58
2022-12-09T00:39:38.477Z,47.58
2022-12-09T00:39:48.380Z,47.58
2022-12-09T00:39:58.344Z,47.58
2022-12-09T00:40:08.687Z,47.58
2022-12-09T00:40:18.235Z,47.58
2022-12-09T00:40:28.216Z,47.58
2022-12-09T00:40:38.453Z,47.58
2022-12-09T00:40:48.324Z,47.58
2022-12-09T00:40:58.410Z,47.58
2022-12-09T00:41:08.460Z,47.47
2022-12-09T00:41:18.249Z,47.58
2022-12-09T00:41:28.359Z,47.47
2022-12-09T00:41:38.459Z,47.47
2022-12-09T00:41:48.238Z,47.47
2022-12-09T00:41:58.221Z,47.58
2022-12-09T00:42:08.307Z,47.58
2022-12-09T00:42:18.324Z,47.58
2022-12-09T00:42:28.227Z,47.58
2022-12-09T00:42:38.251Z,47.58
2022-12-09T00:42:48.310Z,47.58
2022-12-09T00:42:58.333Z,47.47
2022-12-09T00:43:08.227Z,47.47
2022-12-09T00:43:18.228Z,47.47
2022-12-09T00:43:28.234Z,47.47
2022-12-09T00:43:38.228Z,47.47
2022-12-09T00:43:48.341Z,47.47
2022-12-09T00:43:58.351Z,47.47
2022-12-09T00:44:08.261Z,47.47
2022-12-09T00:44:18.448Z,47.47
2022-12-09T00:44:28.353Z,47.47
2022-12-09T00:44:38.444Z,47.47
2022-12-09T00:44:48.282Z,47.47
2022-12-09T00:44:58.268Z,47.47
2022-12-09T00:45:08.543Z,47.47
2022-12-09T00:45:18.227Z,47.47
2022-12-09T00:45:28.350Z,47.47
2022-12-09T00:45:38.240Z,47.47
2022-12-09T00:45:48.319Z,47.47
2022-12-09T00:45:58.321Z,47.47
2022-12-09T00:46:08.324Z,47.47
2022-12-09T00:46:18.416Z,47.47
2022-12-09T00:46:28.303Z,47.47
2022-12-09T00:46:38.436Z,47.47
2022-12-09T00:46:48.337Z,47.47
2022-12-09T00:46:58.473Z,47.47
2022-12-09T00:47:08.631Z,47.47
2022-12-09T00:47:18.320Z,47.47
2022-12-09T00:47:28.367Z,47.47
2022-12-09T00:47:38.366Z,47.47
2022-12-09T00:47:48.587Z,47.47
2022-12-09T00:47:58.446Z,47.47
2022-12-09T00:48:08.254Z,47.47
2022-12-09T00:48:18.247Z,47.47
2022-12-09T00:48:28.297Z,47.47
2022-12-09T00:48:38.248Z,47.47
2022-12-09T00:48:48.264Z,47.47
2022-12-09T00:48:58.257Z,47.47
2022-12-09T00:49:08.407Z,47.47
2022-12-09T00:49:18.253Z,47.38
2022-12-09T00:49:28.448Z,47.47
2022-12-09T00:49:38.253Z,47.47
2022-12-09T00:49:48.258Z,47.38
2022-12-09T00:49:58.332Z,47.38
2022-12-09T00:50:08.580Z,47.47
2022-12-09T00:50:18.277Z,47.38
2022-12-09T00:50:28.266Z,47.38
2022-12-09T00:50:38.523Z,47.38
2022-12-09T00:50:48.407Z,47.38
2022-12-09T00:50:58.259Z,47.38
2022-12-09T00:51:08.268Z,47.38
2022-12-09T00:51:18.263Z,47.38
2022-12-09T00:51:28.513Z,47.38
2022-12-09T00:51:38.262Z,47.38
2022-12-09T00:51:48.335Z,47.38
2022-12-09T00:51:58.510Z,47.38
2022-12-09T00:52:08.426Z,47.38
2022-12-09T00:52:18.326Z,47.38
2022-12-09T00:52:28.356Z,47.38
2022-12-09T00:52:38.273Z,47.38
2022-12-09T00:52:48.345Z,47.38
2022-12-09T00:52:58.274Z,47.38
2022-12-09T00:53:08.501Z,47.38
2022-12-09T00:53:18.374Z,47.38
2022-12-09T00:53:28.539Z,47.38
2022-12-09T00:53:38.269Z,47.38
2022-12-09T00:53:48.333Z,47.38
2022-12-09T00:53:58.325Z,47.38
2022-12-09T00:54:08.406Z,47.38
2022-12-09T00:54:18.324Z,47.38
2022-12-09T00:54:28.351Z,47.38
2022-12-09T00:54:38.363Z,47.38
2022-12-09T00:54:48.604Z,47.38
2022-12-09T00:54:58.351Z,47.38
2022-12-09T00:55:08.376Z,47.38
2022-12-09T00:55:18.655Z,47.38
2022-12-09T00:55:28.356Z,47.38
2022-12-09T00:55:38.348Z,47.38
2022-12-09T00:55:48.481Z,47.38
2022-12-09T00:55:58.276Z,47.38
2022-12-09T00:56:08.278Z,47.38
2022-12-09T00:56:18.280Z,47.38
2022-12-09T00:56:28.409Z,47.38
2022-12-09T00:56:38.307Z,47.38
2022-12-09T00:56:48.293Z,47.38
2022-12-09T00:56:58.288Z,47.38
2022-12-09T00:57:08.287Z,47.38
2022-12-09T00:57:18.284Z,47.38
2022-12-09T00:57:28.326Z,47.38
2022-12-09T00:57:38.293Z,47.38
2022-12-09T00:57:48.307Z,47.38
2022-12-09T00:57:58.293Z,47.38
2022-12-09T00:58:08.351Z,47.38
2022-12-09T00:58:18.293Z,47.38
2022-12-09T00:58:28.314Z,47.38
2022-12-09T00:58:38.298Z,47.38
2022-12-09T00:58:48.300Z,47.38
2022-12-09T00:58:58.581Z,47.38
2022-12-09T00:59:08.445Z,47.38
2022-12-09T00:59:18.306Z,47.38
2022-12-09T00:59:28.569Z,47.38
2022-12-09T00:59:38.446Z,47.27
2022-12-09T00:59:48.348Z,47.27
2022-12-09T00:59:58.307Z,47.38
2022-12-09T01:00:08.912Z,47.27
2022-12-09T01:00:18.320Z,47.38
2022-12-09T01:00:28.299Z,47.38
2022-12-09T01:00:38.576Z,47.38
2022-12-09T01:00:48.563Z,47.38
2022-12-09T01:00:58.308Z,47.27
2022-12-09T01:01:08.645Z,47.38
2022-12-09T01:01:18.523Z,47.27
2022-12-09T01:01:28.513Z,47.27
2022-12-09T01:01:38.572Z,47.27
2022-12-09T01:01:48.635Z,47.27
2022-12-09T01:01:58.399Z,47.27
2022-12-09T01:02:08.387Z,47.27
2022-12-09T01:02:18.753Z,47.27
2022-12-09T01:02:28.389Z,47.27
2022-12-09T01:02:38.430Z,47.27
2022-12-09T01:02:48.563Z,47.27
2022-12-09T01:02:58.372Z,47.27
2022-12-09T01:03:08.670Z,47.27
2022-12-09T01:03:18.694Z,47.27
2022-12-09T01:03:28.461Z,47.27
2022-12-09T01:03:38.519Z,47.27
2022-12-09T01:03:48.863Z,47.27
2022-12-09T01:03:58.837Z,47.27
2022-12-09T01:04:08.884Z,47.27
2022-12-09T01:04:18.674Z,47.27
2022-12-09T01:04:28.411Z,47.38
2022-12-09T01:04:38.364Z,47.27
2022-12-09T01:04:48.494Z,47.27
2022-12-09T01:04:58.553Z,47.27
2022-12-09T01:05:08.605Z,47.27
2022-12-09T01:05:18.539Z,47.27
2022-12-09T01:05:28.575Z,47.27
2022-12-09T01:05:38.343Z,47.27
2022-12-09T01:05:48.317Z,47.27
2022-12-09T01:05:58.389Z,47.38
2022-12-09T01:06:08.321Z,47.27
2022-12-09T01:06:18.307Z,47.27
2022-12-09T01:06:28.317Z,47.27
2022-12-09T01:06:38.505Z,47.27
2022-12-09T01:06:48.521Z,47.27
2022-12-09T01:06:58.319Z,47.27
2022-12-09T01:07:08.375Z,47.27
2022-12-09T01:07:18.339Z,47.27
2022-12-09T01:07:28.538Z,47.27
2022-12-09T01:07:38.415Z,47.27
2022-12-09T01:07:48.346Z,47.27
2022-12-09T01:07:58.508Z,47.27
2022-12-09T01:08:08.336Z,47.27
2022-12-09T01:08:18.384Z,47.27
2022-12-09T01:08:28.594Z,47.27
2022-12-09T01:08:39.356Z,47.27
2022-12-09T01:08:48.425Z,47.27
2022-12-09T01:08:58.631Z,47.27
2022-12-09T01:09:08.570Z,47.27
2022-12-09T01:09:18.404Z,47.27
2022-12-09T01:09:28.701Z,47.27
2022-12-09T01:09:38.567Z,47.27
2022-12-09T01:09:48.376Z,47.27
2022-12-09T01:09:58.333Z,47.27
2022-12-09T01:10:08.786Z,47.27
2022-12-09T01:10:18.329Z,47.27
2022-12-09T01:10:28.511Z,47.27
2022-12-09T01:10:38.354Z,47.27
2022-12-09T01:10:48.596Z,47.27
2022-12-09T01:10:58.424Z,47.27
2022-12-09T01:11:08.581Z,47.27
2022-12-09T01:11:18.394Z,47.27
2022-12-09T01:11:28.426Z,47.27
2022-12-09T01:11:38.335Z,47.27
2022-12-09T01:11:48.501Z,47.27
2022-12-09T01:11:58.508Z,47.27
2022-12-09T01:12:08.335Z,47.27
2022-12-09T01:12:18.454Z,47.27
2022-12-09T01:12:28.338Z,47.27
2022-12-09T01:12:38.543Z,47.27
2022-12-09T01:12:48.411Z,47.27
2022-12-09T01:12:58.337Z,47.27
2022-12-09T01:13:08.598Z,47.27
2022-12-09T01:13:18.542Z,47.27
2022-12-09T01:13:28.472Z,47.27
2022-12-09T01:13:38.356Z,47.27
2022-12-09T01:13:48.395Z,47.27
2022-12-09T01:13:58.357Z,47.27
2022-12-09T01:14:08.343Z,47.27
2022-12-09T01:14:18.458Z,47.27
2022-12-09T01:14:28.369Z,47.27
2022-12-09T01:14:38.505Z,47.27
2022-12-09T01:14:48.587Z,47.27
2022-12-09T01:14:58.401Z,47.27
2022-12-09T01:15:08.413Z,47.27
2022-12-09T01:15:18.350Z,47.27
2022-12-09T01:15:28.385Z,47.27
2022-12-09T01:15:38.682Z,47.27
2022-12-09T01:15:48.521Z,47.27
2022-12-09T01:15:58.565Z,47.27
2022-12-09T01:16:08.481Z,47.27
2022-12-09T01:16:18.448Z,47.27
2022-12-09T01:16:28.566Z,47.27
2022-12-09T01:16:38.431Z,47.27
2022-12-09T01:16:48.691Z,47.27
2022-12-09T01:16:58.449Z,47.27
2022-12-09T01:17:08.676Z,47.27
2022-12-09T01:17:18.654Z,47.27
2022-12-09T01:17:28.444Z,47.27
2022-12-09T01:17:38.417Z,47.27
2022-12-09T01:17:48.391Z,47.27
2022-12-09T01:17:58.357Z,47.27
2022-12-09T01:18:08.463Z,47.27
2022-12-09T01:18:18.380Z,47.27
2022-12-09T01:18:28.362Z,47.27
2022-12-09T01:18:38.414Z,47.27
2022-12-09T01:18:48.693Z,47.27
2022-12-09T01:18:58.445Z,47.27
2022-12-09T01:19:08.420Z,47.27
2022-12-09T01:19:18.384Z,47.27
2022-12-09T01:19:28.366Z,47.27
2022-12-09T01:19:38.376Z,47.27
2022-12-09T01:19:48.354Z,47.27
2022-12-09T01:19:58.365Z,47.27
2022-12-09T01:20:08.628Z,47.17
2022-12-09T01:20:18.354Z,47.27
2022-12-09T01:20:28.518Z,47.27
2022-12-09T01:20:38.401Z,47.17
2022-12-09T01:20:48.496Z,47.27
2022-12-09T01:20:58.397Z,47.27
2022-12-09T01:21:08.372Z,47.17
2022-12-09T01:21:18.404Z,47.27
2022-12-09T01:21:28.367Z,47.17
2022-12-09T01:21:38.422Z,47.17
2022-12-09T01:21:48.381Z,47.17
2022-12-09T01:21:58.621Z,47.17
2022-12-09T01:22:08.438Z,47.17
2022-12-09T01:22:18.504Z,47.17
2022-12-09T01:22:28.379Z,47.17
2022-12-09T01:22:38.575Z,47.17
2022-12-09T01:22:48.403Z,47.17
2022-12-09T01:22:58.384Z,47.17
2022-12-09T01:23:08.589Z,47.17
2022-12-09T01:23:18.420Z,47.17
2022-12-09T01:23:28.447Z,47.17
2022-12-09T01:23:38.391Z,47.27
2022-12-09T01:23:48.668Z,47.17
2022-12-09T01:23:58.676Z,47.17
2022-12-09T01:24:08.680Z,47.17
2022-12-09T01:24:18.373Z,47.17
2022-12-09T01:24:28.658Z,47.17
2022-12-09T01:24:38.554Z,47.17
2022-12-09T01:24:48.558Z,47.17
2022-12-09T01:24:58.531Z,47.17
2022-12-09T01:25:08.406Z,47.17
2022-12-09T01:25:18.386Z,47.17
2022-12-09T01:25:28.407Z,47.17
2022-12-09T01:25:38.386Z,47.17
2022-12-09T01:25:48.641Z,47.17
2022-12-09T01:25:58.524Z,47.17
2022-12-09T01:26:08.560Z,47.17
2022-12-09T01:26:18.514Z,47.17
2022-12-09T01:26:28.607Z,47.17
2022-12-09T01:26:38.637Z,47.17
2022-12-09T01:26:48.392Z,47.17
2022-12-09T01:26:58.529Z,47.17
2022-12-09T01:27:08.418Z,47.17
2022-12-09T01:27:18.527Z,47.17
2022-12-09T01:27:28.394Z,47.17
2022-12-09T01:27:38.648Z,47.17
2022-12-09T01:27:48.398Z,47.17
2022-12-09T01:27:58.590Z,47.17
2022-12-09T01:28:08.481Z,47.17
2022-12-09T01:28:18.506Z,47.17
2022-12-09T01:28:28.727Z,47.17
2022-12-09T01:28:38.395Z,47.17
2022-12-09T01:28:48.573Z,47.17
2022-12-09T01:28:58.408Z,47.17
2022-12-09T01:29:08.524Z,47.17
2022-12-09T01:29:18.399Z,47.17
2022-12-09T01:29:28.402Z,47.17
2022-12-09T01:29:38.437Z,47.17
2022-12-09T01:29:48.418Z,47.17
2022-12-09T01:29:58.396Z,47.17
2022-12-09T01:30:08.836Z,47.17
2022-12-09T01:30:18.454Z,47.17
2022-12-09T01:30:28.451Z,47.17
2022-12-09T01:30:38.622Z,47.17
2022-12-09T01:30:48.478Z,47.17
2022-12-09T01:30:58.500Z,47.17
2022-12-09T01:31:08.677Z,47.17
2022-12-09T01:31:18.699Z,47.17
2022-12-09T01:31:28.456Z,47.17
2022-12-09T01:31:38.514Z,47.17
2022-12-09T01:31:48.475Z,47.17
2022-12-09T01:31:58.498Z,47.17
2022-12-09T01:32:08.910Z,47.17
2022-12-09T01:32:18.535Z,47.17
2022-12-09T01:32:28.538Z,47.17
2022-12-09T01:32:38.608Z,47.17
2022-12-09T01:32:48.583Z,47.17
2022-12-09T01:32:58.463Z,47.17
2022-12-09T01:33:08.518Z,47.17
2022-12-09T01:33:18.643Z,47.17
2022-12-09T01:33:28.420Z,47.17
2022-12-09T01:33:38.440Z,47.17
2022-12-09T01:33:48.651Z,47.17
2022-12-09T01:33:58.722Z,47.17
2022-12-09T01:34:08.422Z,47.17
2022-12-09T01:34:18.706Z,47.17
2022-12-09T01:34:28.447Z,47.17
2022-12-09T01:34:38.423Z,47.17
2022-12-09T01:34:48.430Z,47.17
2022-12-09T01:34:58.430Z,47.17
2022-12-09T01:35:08.771Z,47.17
2022-12-09T01:35:18.426Z,47.17
2022-12-09T01:35:28.429Z,47.17
2022-12-09T01:35:38.630Z,47.17
2022-12-09T01:35:48.628Z,47.17
2022-12-09T01:35:58.583Z,47.17
2022-12-09T01:36:08.585Z,47.17
2022-12-09T01:36:18.646Z,47.17
2022-12-09T01:36:28.506Z,47.17
2022-12-09T01:36:38.429Z,47.17
2022-12-09T01:36:48.487Z,47.17
2022-12-09T01:36:58.660Z,47.17
2022-12-09T01:37:08.680Z,47.17
2022-12-09T01:37:18.432Z,47.17
2022-12-09T01:37:28.448Z,47.17
2022-12-09T01:37:38.440Z,47.17
2022-12-09T01:37:48.509Z,47.17
2022-12-09T01:37:58.630Z,47.17
2022-12-09T01:38:08.556Z,47.17
2022-12-09T01:38:18.433Z,47.17
2022-12-09T01:38:28.447Z,47.17
2022-12-09T01:38:38.437Z,47.17
2022-12-09T01:38:48.581Z,47.17
2022-12-09T01:38:58.478Z,47.17
2022-12-09T01:39:08.433Z,47.17
2022-12-09T01:39:18.465Z,47.17
2022-12-09T01:39:28.468Z,47.07
2022-12-09T01:39:38.531Z,47.17
2022-12-09T01:39:48.431Z,47.17
2022-12-09T01:39:58.766Z,47.17
2022-12-09T01:40:08.611Z,47.17
2022-12-09T01:40:18.455Z,47.17
2022-12-09T01:40:28.588Z,47.17
2022-12-09T01:40:38.669Z,47.07
2022-12-09T01:40:48.455Z,47.17
2022-12-09T01:40:58.458Z,47.17
2022-12-09T01:41:08.770Z,47.07
2022-12-09T01:41:18.715Z,47.17
2022-12-09T01:41:28.727Z,47.07
2022-12-09T01:41:38.741Z,47.07
2022-12-09T01:41:48.699Z,47.07
2022-12-09T01:41:58.684Z,47.07
2022-12-09T01:42:08.719Z,47.07
2022-12-09T01:42:18.435Z,47.07
2022-12-09T01:42:28.490Z,47.07
2022-12-09T01:42:38.664Z,47.07
2022-12-09T01:42:48.456Z,47.07
2022-12-09T01:42:58.524Z,47.07
2022-12-09T01:43:08.539Z,47.07
2022-12-09T01:43:18.558Z,47.07
2022-12-09T01:43:28.737Z,47.07
2022-12-09T01:43:38.797Z,47.07
2022-12-09T01:43:48.513Z,47.07
2022-12-09T01:43:58.628Z,47.07
2022-12-09T01:44:08.745Z,47.07
2022-12-09T01:44:18.844Z,47.07
2022-12-09T01:44:28.556Z,47.07
2022-12-09T01:44:38.751Z,47.07
2022-12-09T01:44:48.556Z,47.07
2022-12-09T01:44:58.455Z,47.07
2022-12-09T01:45:08.564Z,47.07
2022-12-09T01:45:18.542Z,47.07
2022-12-09T01:45:28.554Z,47.07
2022-12-09T01:45:38.576Z,47.07
2022-12-09T01:45:48.544Z,47.07
2022-12-09T01:45:58.696Z,47.07
2022-12-09T01:46:08.704Z,47.07
2022-12-09T01:46:18.525Z,47.07
2022-12-09T01:46:28.564Z,47.07
2022-12-09T01:46:38.883Z,47.07
2022-12-09T01:46:48.645Z,47.07
2022-12-09T01:46:58.883Z,47.07
2022-12-09T01:47:08.819Z,47.07
2022-12-09T01:47:18.508Z,47.07
2022-12-09T01:47:28.588Z,47.07
2022-12-09T01:47:38.558Z,47.07
2022-12-09T01:47:48.601Z,47.07
2022-12-09T01:47:58.853Z,47.07
2022-12-09T01:48:08.521Z,47.07
2022-12-09T01:48:18.670Z,47.07
2022-12-09T01:48:28.483Z,47.07
2022-12-09T01:48:38.520Z,47.07
2022-12-09T01:48:48.687Z,47.07
2022-12-09T01:48:58.602Z,47.07
2022-12-09T01:49:08.707Z,47.07
2022-12-09T01:49:18.480Z,47.07
2022-12-09T01:49:28.804Z,47.07
2022-12-09T01:49:38.572Z,47.07
2022-12-09T01:49:48.477Z,47.07
2022-12-09T01:49:58.473Z,47.07
2022-12-09T01:50:08.711Z,47.07
2022-12-09T01:50:18.853Z,47.07
2022-12-09T01:50:28.814Z,47.07
2022-12-09T01:50:38.490Z,47.07
2022-12-09T01:50:48.496Z,47.07
2022-12-09T01:50:58.486Z,47.07
2022-12-09T01:51:08.767Z,47.07
2022-12-09T01:51:18.496Z,47.07
2022-12-09T01:51:30.483Z,47.07
2022-12-09T01:51:38.487Z,47.07
2022-12-09T01:51:48.492Z,47.07
2022-12-09T01:51:58.637Z,47.07
2022-12-09T01:52:08.752Z,47.07
2022-12-09T01:52:18.506Z,47.07
2022-12-09T01:52:28.626Z,47.07
2022-12-09T01:52:38.497Z,47.07
2022-12-09T01:52:48.738Z,47.07
2022-12-09T01:52:58.681Z,47.07
2022-12-09T01:53:08.621Z,47.07
2022-12-09T01:53:18.498Z,47.07
2022-12-09T01:53:28.610Z,47.07
2022-12-09T01:53:38.805Z,47.07
2022-12-09T01:53:48.493Z,47.07
2022-12-09T01:53:58.742Z,47.07
2022-12-09T01:54:08.658Z,47.07
2022-12-09T01:54:18.502Z,47.07
2022-12-09T01:54:28.673Z,47.07
2022-12-09T01:54:38.534Z,47.07
2022-12-09T01:54:48.523Z,47.07
2022-12-09T01:54:58.504Z,47.07
2022-12-09T01:55:08.632Z,47.07
2022-12-09T01:55:18.602Z,47.07
2022-12-09T01:55:28.493Z,47.07
2022-12-09T01:55:38.698Z,47.07
2022-12-09T01:55:48.800Z,47.07
2022-12-09T01:55:58.666Z,47.07
2022-12-09T01:56:08.703Z,47.07
2022-12-09T01:56:18.694Z,47.07
2022-12-09T01:56:28.622Z,47.07
2022-12-09T01:56:38.634Z,47.07
2022-12-09T01:56:48.790Z,47.07
2022-12-09T01:56:58.569Z,47.07
2022-12-09T01:57:08.514Z,47.07
2022-12-09T01:57:18.593Z,47.07
2022-12-09T01:57:28.529Z,47.07
2022-12-09T01:57:38.586Z,47.07
2022-12-09T01:57:48.522Z,47.07
2022-12-09T01:57:58.770Z,47.07
2022-12-09T01:58:08.772Z,47.07
2022-12-09T01:58:18.885Z,47.07
2022-12-09T01:58:28.558Z,47.07
2022-12-09T01:58:38.580Z,47.07
2022-12-09T01:58:48.574Z,47.07
2022-12-09T01:58:58.526Z,47.07
2022-12-09T01:59:08.547Z,47.07
2022-12-09T01:59:18.667Z,47.07
2022-12-09T01:59:28.617Z,47.07
2022-12-09T01:59:38.538Z,46.97
2022-12-09T01:59:48.552Z,47.07
2022-12-09T01:59:58.523Z,47.07
2022-12-09T02:00:08.816Z,47.07
2022-12-09T02:00:18.621Z,47.07
2022-12-09T02:00:28.527Z,47.07
2022-12-09T02:00:38.691Z,46.97
2022-12-09T02:00:48.755Z,46.97
2022-12-09T02:00:58.571Z,46.97
2022-12-09T02:01:08.555Z,46.97
2022-12-09T02:01:18.934Z,46.97
2022-12-09T02:01:28.593Z,46.97
2022-12-09T02:01:38.661Z,46.97
2022-12-09T02:01:48.608Z,46.97
2022-12-09T02:01:58.593Z,46.97
2022-12-09T02:02:08.625Z,46.97
2022-12-09T02:02:18.879Z,46.97
2022-12-09T02:02:28.789Z,46.97
2022-12-09T02:02:39.094Z,46.97
2022-12-09T02:02:48.894Z,46.97
2022-12-09T02:02:58.708Z,46.97
2022-12-09T02:03:08.736Z,46.97
2022-12-09T02:03:18.856Z,46.97
2022-12-09T02:03:28.774Z,46.97
2022-12-09T02:03:38.663Z,46.97
2022-12-09T02:03:48.648Z,46.97
2022-12-09T02:03:58.977Z,46.97
2022-12-09T02:04:09.056Z,46.97
2022-12-09T02:04:18.708Z,46.97
2022-12-09T02:04:28.631Z,46.97
2022-12-09T02:04:38.821Z,46.97
2022-12-09T02:04:48.780Z,46.97
2022-12-09T02:04:58.618Z,46.97
2022-12-09T02:05:08.745Z,46.97
2022-12-09T02:05:18.900Z,46.97
2022-12-09T02:05:28.679Z,46.97
2022-12-09T02:05:38.552Z,46.97
2022-12-09T02:05:48.622Z,46.97
2022-12-09T02:05:58.549Z,46.97
2022-12-09T02:06:08.622Z,47.07
2022-12-09T02:06:18.610Z,46.97
2022-12-09T02:06:28.854Z,46.97
2022-12-09T02:06:38.721Z,46.97
2022-12-09T02:06:48.842Z,46.97
2022-12-09T02:06:58.578Z,46.97
2022-12-09T02:07:08.863Z,46.97
2022-12-09T02:07:18.662Z,46.97
2022-12-09T02:07:28.748Z,46.97
2022-12-09T02:07:38.590Z,46.97
2022-12-09T02:07:48.628Z,47.07
2022-12-09T02:07:58.702Z,46.97
2022-12-09T02:08:08.639Z,46.97
2022-12-09T02:08:18.694Z,46.97
2022-12-09T02:08:28.907Z,46.97
2022-12-09T02:08:38.783Z,46.97
2022-12-09T02:08:48.913Z,46.97