createdAt,value
2023-04-15T00:02:43.019Z,98466.25
2023-04-15T00:12:44.595Z,98455.34
2023-04-15T00:22:46.477Z,98451.84
2023-04-15T00:32:48.867Z,98451.28
2023-04-15T00:42:50.451Z,98442.22
2023-04-15T00:52:52.009Z,98451.28
2023-04-15T01:02:53.710Z,98450.44
2023-04-15T01:12:55.389Z,98444.69
2023-04-15T01:22:56.949Z,98438.72
2023-04-15T01:32:58.368Z,98439.34
2023-04-15T01:43:00.157Z,98436.09
2023-04-15T01:53:01.816Z,98443.06
2023-04-15T02:03:03.247Z,98431.94
2023-04-15T02:13:04.756Z,98426.56
2023-04-15T02:23:07.462Z,98442.09
2023-04-15T02:33:09.123Z,98435.25
2023-04-15T02:43:10.702Z,98459.84
2023-04-15T02:53:13.259Z,98465.22
2023-04-15T03:03:15.352Z,98454.09
2023-04-15T03:13:17.026Z,98463.19
2023-04-15T03:23:18.602Z,98466.09
2023-04-15T03:33:20.141Z,98468.97
2023-04-15T03:43:22.025Z,98475.56
2023-04-15T03:53:23.549Z,98478.25
2023-04-15T04:03:25.091Z,98485.69
2023-04-15T04:13:26.766Z,98482.59
2023-04-15T04:23:28.162Z,98490.81
2023-04-15T04:33:29.687Z,98490.13
2023-04-15T04:43:31.193Z,98499.06
2023-04-15T04:53:32.757Z,98511.34
2023-04-15T05:03:34.310Z,98514.56
2023-04-15T05:13:38.553Z,98523.03
2023-04-15T05:23:40.054Z,98542.00
2023-04-15T05:33:41.459Z,98534.94
2023-04-15T05:43:42.827Z,98554.34
2023-04-15T05:53:45.804Z,98564.38
2023-04-15T06:03:47.357Z,98565.13
2023-04-15T06:13:49.058Z,98591.63
2023-04-15T06:23:50.490Z,98594.25
2023-04-15T06:33:52.020Z,98606.84
2023-04-15T06:43:53.557Z,98601.09
2023-04-15T06:53:55.119Z,98616.00
2023-04-15T07:03:57.635Z,98632.72
2023-04-15T07:13:59.064Z,98646.03
2023-04-15T07:24:00.631Z,98637.69
2023-04-15T07:34:02.541Z,98651.44
2023-04-15T07:44:03.962Z,98657.19
2023-04-15T07:54:05.346Z,98674.09
2023-04-15T08:04:06.813Z,98681.44
2023-04-15T08:14:08.434Z,98685.78
2023-04-15T08:24:11.250Z,98693.84
2023-04-15T08:34:13.094Z,98710.16
2023-04-15T08:44:14.768Z,98717.81
2023-04-15T08:54:16.178Z,98726.25
2023-04-15T09:04:17.645Z,98744.34
2023-04-15T09:14:19.188Z,98750.63
2023-04-15T09:24:21.174Z,98763.53
2023-04-15T09:34:22.696Z,98760.59
2023-04-15T09:44:24.970Z,98769.63
2023-04-15T09:54:35.014Z,98784.88
2023-04-15T10:04:38.188Z,98804.91
2023-04-15T10:14:39.582Z,98809.00
2023-04-15T10:24:40.989Z,98816.31
2023-04-15T10:34:42.419Z,98828.06
2023-04-15T10:44:45.327Z,98838.59
2023-04-15T10:54:47.426Z,98839.28
2023-04-15T11:04:55.650Z,98855.09
2023-04-15T11:14:57.305Z,98858.28
2023-04-15T11:24:58.688Z,98859.69
2023-04-15T11:35:00.237Z,98874.25
2023-04-15T11:45:14.746Z,98894.31
2023-04-15T11:55:16.179Z,98904.75
2023-04-15T12:05:17.802Z,98910.75
2023-04-15T12:15:23.371Z,98935.53
2023-04-15T12:25:34.628Z,98944.22
2023-04-15T12:35:36.192Z,98968.19
2023-04-15T12:45:37.581Z,98979.66
2023-04-15T12:55:39.139Z,98994.69
2023-04-15T13:05:40.654Z,99013.84
2023-04-15T13:15:45.494Z,99016.19
2023-04-15T13:25:47.047Z,99028.22
2023-04-15T13:35:48.568Z,99035.09
2023-04-15T13:45:49.991Z,99056.25
2023-04-15T13:55:51.481Z,99056.28
2023-04-15T14:05:55.907Z,99073.91
2023-04-15T14:15:57.328Z,99080.09
2023-04-15T14:25:58.713Z,99071.44
2023-04-15T14:36:00.218Z,99100.22
2023-04-15T14:46:01.874Z,99110.81
2023-04-15T14:56:03.363Z,99111.63
2023-04-15T15:06:04.743Z,99124.69
2023-04-15T15:16:06.431Z,99139.41
2023-04-15T15:26:07.832Z,99152.03
2023-04-15T15:36:09.753Z,99155.56
2023-04-15T15:46:11.162Z,99168.00
2023-04-15T15:56:12.570Z,99173.75
2023-04-15T16:06:13.963Z,99193.00
2023-04-15T16:16:15.381Z,99200.44
2023-04-15T16:26:16.959Z,99213.88
2023-04-15T16:36:18.588Z,99235.16
2023-04-15T16:46:20.226Z,99237.38
2023-04-15T16:56:22.135Z,99250.59
2023-04-15T17:06:23.558Z,99259.06
2023-04-15T17:16:25.433Z,99266.06
2023-04-15T17:26:26.935Z,99289.38
2023-04-15T17:36:28.588Z,99294.16
2023-04-15T17:46:30.800Z,99301.16
2023-04-15T17:56:33.862Z,99313.94
2023-04-15T18:06:35.502Z,99319.72
2023-04-15T18:16:36.965Z,99343.47
2023-04-15T18:26:38.557Z,99355.84
2023-04-15T18:36:39.942Z,99366.16
2023-04-15T18:46:41.361Z,99382.03
2023-04-15T18:56:42.880Z,99396.06
2023-04-15T19:06:44.420Z,99411.91
2023-04-15T19:16:45.954Z,99422.66
2023-04-15T19:26:48.370Z,99422.59
2023-04-15T19:36:49.795Z,99437.25
2023-04-15T19:46:53.067Z,99449.22
2023-04-15T19:56:54.491Z,99463.88
2023-04-15T20:06:56.006Z,99460.09
2023-04-15T20:16:57.385Z,99479.06
2023-04-15T20:26:58.895Z,99487.50
2023-04-15T20:37:00.590Z,99500.28
2023-04-15T20:47:02.157Z,99496.28
2023-04-15T20:57:03.621Z,99486.56
2023-04-15T21:07:05.453Z,99495.00
2023-04-15T21:17:09.235Z,99492.13
2023-04-15T21:27:12.138Z,99505.09
2023-04-15T21:37:13.586Z,99522.88
2023-04-15T21:47:15.285Z,99525.13
2023-04-15T21:57:16.897Z,99545.09
2023-04-15T22:07:18.312Z,99552.53
2023-04-15T22:17:19.731Z,99557.44
2023-04-15T22:27:21.149Z,99568.19
2023-04-15T22:37:23.811Z,99586.69
2023-04-15T22:47:25.395Z,99586.88
2023-04-15T22:57:27.851Z,99605.00
2023-04-15T23:07:29.554Z,99608.91
2023-04-15T23:17:31.186Z,99609.47
2023-04-15T23:27:32.927Z,99611.28
2023-04-15T23:37:34.312Z,99615.84
2023-04-15T23:47:35.910Z,99611.84
2023-04-15T23:57:37.456Z,99617.41
