createdAt,value
2018-03-24T00:04:39.595Z,12.23
2018-03-24T00:09:43.469Z,10.80
2018-03-24T00:14:47.693Z,12.50
2018-03-24T00:19:50.803Z,13.87
2018-03-24T00:24:54.298Z,15.05
2018-03-24T00:29:57.792Z,12.53
2018-03-24T00:35:01.279Z,13.93
2018-03-24T00:40:05.978Z,16.13
2018-03-24T00:45:10.400Z,16.00
2018-03-24T00:50:13.507Z,18.87
2018-03-24T00:55:17.361Z,20.33
2018-03-24T01:00:21.877Z,21.27
2018-03-24T01:05:24.961Z,23.63
2018-03-24T01:10:29.410Z,22.47
2018-03-24T01:15:32.909Z,23.87
2018-03-24T01:20:37.370Z,25.10
2018-03-24T01:25:41.242Z,24.77
2018-03-24T01:30:44.328Z,24.50
2018-03-24T01:35:48.570Z,24.20
2018-03-24T01:40:51.664Z,27.73
2018-03-24T01:45:56.489Z,28.10
2018-03-24T01:51:00.737Z,27.23
2018-03-24T01:56:03.810Z,29.33
2018-03-24T02:01:08.025Z,26.13
2018-03-24T02:06:11.120Z,28.13
2018-03-24T02:11:14.235Z,31.60
2018-03-24T02:16:17.343Z,28.60
2018-03-24T02:21:23.878Z,30.87
2018-03-24T02:26:27.725Z,27.23
2018-03-24T02:31:31.253Z,30.03
2018-03-24T02:36:35.730Z,28.60
2018-03-24T02:41:40.257Z,27.67
2018-03-24T02:46:43.355Z,31.37
2018-03-24T02:51:47.794Z,27.43
2018-03-24T02:56:53.195Z,28.33
2018-03-24T03:01:57.071Z,27.80
2018-03-24T03:07:00.160Z,27.50
2018-03-24T03:12:03.267Z,25.20
2018-03-24T03:17:07.120Z,30.53
2018-03-24T03:22:10.208Z,26.50
2018-03-24T03:27:13.297Z,29.70
2018-03-24T03:32:20.133Z,27.23
2018-03-24T03:37:23.437Z,27.03
2018-03-24T03:42:27.312Z,28.33
2018-03-24T03:47:30.414Z,29.47
2018-03-24T03:52:34.249Z,26.57
2018-03-24T03:57:38.681Z,30.93
2018-03-24T04:02:41.770Z,32.87
2018-03-24T04:07:46.247Z,29.27
2018-03-24T04:12:50.696Z,32.77
2018-03-24T04:17:54.554Z,27.60
2018-03-24T04:22:58.427Z,29.10
2018-03-24T04:28:02.657Z,28.47
2018-03-24T04:33:07.696Z,31.63
2018-03-24T04:38:11.948Z,28.53
2018-03-24T04:43:15.061Z,32.60
2018-03-24T04:48:18.921Z,27.47
2018-03-24T04:53:22.022Z,27.33
2018-03-24T04:58:25.878Z,30.13
2018-03-24T05:03:29.348Z,26.25
2018-03-24T05:08:33.799Z,28.63
2018-03-24T05:13:36.882Z,28.77
2018-03-24T05:18:40.749Z,28.87
2018-03-24T05:23:43.846Z,30.80
2018-03-24T05:28:46.976Z,29.93
2018-03-24T05:33:50.122Z,29.50
2018-03-24T05:38:53.202Z,33.67
2018-03-24T05:43:57.820Z,29.47
2018-03-24T05:49:02.424Z,29.07
2018-03-24T05:54:06.665Z,29.40
2018-03-24T05:59:10.610Z,31.67
2018-03-24T06:04:13.712Z,30.63
2018-03-24T06:09:18.155Z,31.50
2018-03-24T06:14:21.251Z,30.80
2018-03-24T06:19:25.837Z,30.27
2018-03-24T06:24:30.305Z,27.50
2018-03-24T06:29:33.848Z,26.63
2018-03-24T06:34:37.929Z,24.23
2018-03-24T06:39:41.845Z,24.35
2018-03-24T06:44:44.956Z,26.10
2018-03-24T06:49:48.867Z,24.50
2018-03-24T06:54:52.984Z,26.83
2018-03-24T06:59:56.546Z,27.13
2018-03-24T07:05:00.848Z,27.40
2018-03-24T07:10:04.774Z,30.57
2018-03-24T07:15:07.939Z,33.97
2018-03-24T07:20:11.049Z,29.43
2018-03-24T07:25:14.913Z,30.27
2018-03-24T07:30:18.003Z,29.90
2018-03-24T07:35:21.851Z,30.00
2018-03-24T07:40:26.079Z,29.53
2018-03-24T07:45:29.193Z,30.27
2018-03-24T07:50:32.317Z,27.33
2018-03-24T07:55:35.423Z,27.33
2018-03-24T08:00:39.873Z,26.53
2018-03-24T08:05:44.126Z,27.73
2018-03-24T08:10:48.588Z,27.90
2018-03-24T08:15:52.080Z,25.27
2018-03-24T08:20:55.580Z,27.47
2018-03-24T08:25:59.076Z,24.83
2018-03-24T08:31:02.178Z,25.37
2018-03-24T08:36:05.268Z,23.27
2018-03-24T08:41:09.145Z,22.13
2018-03-24T08:46:14.504Z,22.00
2018-03-24T08:51:18.756Z,22.23
2018-03-24T08:56:22.626Z,20.57
2018-03-24T09:01:25.729Z,22.03
2018-03-24T09:06:28.829Z,23.83
2018-03-24T09:11:31.921Z,23.60
2018-03-24T09:16:35.065Z,21.50
2018-03-24T09:21:39.513Z,21.13
2018-03-24T09:26:43.956Z,20.47
2018-03-24T09:31:48.192Z,22.80
2018-03-24T09:36:51.704Z,19.83
2018-03-24T09:41:54.802Z,18.23
2018-03-24T09:46:59.250Z,19.33
2018-03-24T09:52:03.705Z,18.60
2018-03-24T09:57:07.564Z,19.37
2018-03-24T10:02:12.009Z,17.00
2018-03-24T10:07:15.877Z,17.20
2018-03-24T10:12:19.382Z,17.00
2018-03-24T10:17:23.617Z,17.57
2018-03-24T10:28:10.481Z,16.33
2018-03-24T10:33:13.561Z,17.83
2018-03-24T10:38:16.648Z,12.37
2018-03-24T10:43:26.102Z,11.20
2018-03-24T10:48:30.548Z,8.85
2018-03-24T10:53:34.822Z,13.27
2018-03-24T10:58:39.411Z,10.17
2018-03-24T11:03:42.908Z,9.63
2018-03-24T11:08:46.780Z,12.23
2018-03-24T11:13:49.880Z,10.83
2018-03-24T11:18:54.361Z,12.87
2018-03-24T11:23:58.824Z,11.20
2018-03-24T11:29:02.332Z,12.00
2018-03-24T11:34:05.445Z,12.53
2018-03-24T11:39:08.554Z,13.20
2018-03-24T11:44:11.666Z,12.37
2018-03-24T11:49:14.764Z,11.43
2018-03-24T11:54:31.077Z,12.50
2018-03-24T11:59:34.174Z,12.17
2018-03-24T12:04:38.617Z,11.40
2018-03-24T12:09:43.223Z,10.93
2018-03-24T12:14:46.317Z,12.18
2018-03-24T12:19:50.768Z,13.00
2018-03-24T12:24:54.271Z,12.93
2018-03-24T12:29:58.711Z,11.80
2018-03-24T12:35:02.936Z,11.47
2018-03-24T12:40:06.790Z,11.90
2018-03-24T12:45:11.020Z,12.57
2018-03-24T12:50:14.124Z,10.20
2018-03-24T12:55:17.209Z,9.20
2018-03-24T13:00:21.452Z,10.53
2018-03-24T13:05:25.892Z,11.87
2018-03-24T13:10:30.490Z,9.97
2018-03-24T13:15:33.981Z,9.90
2018-03-24T13:20:37.078Z,9.40
2018-03-24T13:25:40.574Z,8.87
2018-03-24T13:30:44.411Z,9.10
2018-03-24T13:35:48.272Z,10.83
2018-03-24T13:40:52.112Z,10.80
2018-03-24T13:45:55.212Z,10.33
2018-03-24T13:50:58.700Z,9.80
2018-03-24T13:56:02.564Z,10.93
2018-03-24T14:01:07.160Z,10.80
2018-03-24T14:06:11.604Z,10.13
2018-03-24T14:11:15.464Z,12.17
2018-03-24T14:16:18.549Z,11.47
2018-03-24T14:21:22.776Z,11.47
2018-03-24T14:26:27.013Z,9.83
2018-03-24T14:31:31.607Z,10.63
2018-03-24T14:36:34.710Z,11.07
2018-03-24T14:41:39.144Z,9.50
2018-03-24T14:46:43.009Z,9.77
2018-03-24T14:51:46.497Z,8.33
2018-03-24T14:56:50.353Z,8.37
2018-03-24T15:01:53.843Z,8.83
2018-03-24T15:06:56.929Z,9.20
2018-03-24T15:12:01.359Z,7.67
2018-03-24T15:17:05.960Z,8.53
2018-03-24T15:22:10.395Z,8.60
2018-03-24T15:27:13.879Z,7.93
2018-03-24T15:32:34.763Z,8.63
2018-03-24T15:37:37.831Z,8.20
2018-03-24T15:42:41.306Z,9.57
2018-03-24T15:47:45.175Z,10.40
2018-03-24T15:52:49.612Z,10.47
2018-03-24T15:57:54.060Z,12.00
2018-03-24T16:02:57.909Z,9.67
2018-03-24T16:08:02.141Z,10.03
2018-03-24T16:13:06.568Z,9.97
2018-03-24T16:18:10.999Z,11.23
2018-03-24T16:23:14.098Z,11.90
2018-03-24T16:28:17.957Z,10.77
2018-03-24T16:33:21.459Z,11.20
2018-03-24T16:38:25.896Z,10.20
2018-03-24T16:43:28.984Z,10.47
2018-03-24T16:48:33.589Z,11.00
2018-03-24T16:53:36.670Z,9.93
2018-03-24T16:58:41.267Z,10.40
2018-03-24T17:03:45.697Z,11.70
2018-03-24T17:08:49.190Z,11.00
2018-03-24T17:13:52.282Z,9.57
2018-03-24T17:18:56.964Z,10.43
2018-03-24T17:24:00.447Z,10.30
2018-03-24T17:29:03.540Z,12.60
2018-03-24T17:34:07.979Z,11.25
2018-03-24T17:39:11.844Z,11.33
2018-03-24T17:44:14.940Z,10.37
2018-03-24T17:49:19.160Z,11.80
2018-03-24T17:54:22.648Z,12.13
2018-03-24T17:59:25.753Z,12.80
2018-03-24T18:04:28.841Z,11.27
2018-03-24T18:09:32.668Z,9.17
2018-03-24T18:14:36.137Z,10.50
2018-03-24T18:19:40.555Z,11.13
2018-03-24T18:24:43.640Z,11.30
2018-03-24T18:29:46.716Z,12.20
2018-03-24T18:34:50.708Z,11.00
2018-03-24T18:39:55.124Z,13.43
2018-03-24T18:44:58.245Z,13.27
2018-03-24T18:50:02.694Z,13.87
2018-03-24T18:55:06.176Z,13.20
2018-03-24T19:00:09.672Z,15.13
2018-03-24T19:05:13.904Z,15.15
2018-03-24T19:10:17.382Z,15.10
2018-03-24T19:15:21.822Z,15.30
2018-03-24T19:20:24.912Z,16.17
2018-03-24T19:25:29.508Z,16.03
2018-03-24T19:30:32.982Z,17.40
2018-03-24T19:35:37.427Z,16.43
2018-03-24T19:40:41.876Z,15.67
2018-03-24T19:45:46.102Z,15.27
2018-03-24T19:50:50.541Z,13.20
2018-03-24T19:55:54.012Z,14.68
2018-03-24T20:00:57.096Z,16.30
2018-03-24T20:06:01.544Z,15.57
2018-03-24T20:11:05.036Z,15.63
2018-03-24T20:16:09.469Z,14.33
2018-03-24T20:21:12.555Z,17.17
2018-03-24T20:26:15.648Z,17.67
2018-03-24T20:31:18.724Z,16.43
2018-03-24T20:36:22.576Z,17.05
2018-03-24T20:41:25.660Z,17.20
2018-03-24T20:46:28.752Z,16.80
2018-03-24T20:51:32.986Z,17.23
2018-03-24T20:56:37.434Z,18.43
2018-03-24T21:01:41.299Z,16.97
2018-03-24T21:06:45.800Z,17.57
2018-03-24T21:11:50.227Z,17.40
2018-03-24T21:16:54.649Z,16.93
2018-03-24T21:21:57.722Z,18.42
2018-03-24T21:27:01.192Z,16.27
2018-03-24T21:32:05.649Z,19.13
2018-03-24T21:37:10.073Z,17.65
2018-03-24T21:42:14.294Z,16.60
2018-03-24T21:47:18.523Z,15.40
2018-03-24T21:52:23.492Z,19.47
2018-03-24T21:57:27.939Z,17.67
2018-03-24T22:02:32.529Z,15.83
2018-03-24T22:07:35.629Z,12.75
2018-03-24T22:12:38.713Z,18.50
2018-03-24T22:17:42.187Z,21.02
2018-03-24T22:22:46.053Z,17.70
2018-03-24T22:27:50.530Z,19.57
2018-03-24T22:32:54.388Z,21.27
2018-03-24T22:37:58.240Z,19.40
2018-03-24T22:43:01.339Z,18.13
2018-03-24T22:48:05.475Z,19.13
2018-03-24T22:53:09.328Z,18.20
2018-03-24T22:58:13.763Z,21.27
2018-03-24T23:03:17.604Z,20.53
2018-03-24T23:08:20.677Z,22.77
2018-03-24T23:13:25.119Z,18.73
2018-03-24T23:18:28.763Z,18.77
2018-03-24T23:23:32.603Z,20.70
2018-03-24T23:28:36.074Z,20.00
2018-03-24T23:33:39.194Z,18.77
2018-03-24T23:38:42.260Z,21.77
2018-03-24T23:43:46.095Z,21.13
2018-03-24T23:48:50.700Z,20.63
2018-03-24T23:53:54.164Z,22.40
2018-03-24T23:58:57.249Z,22.17
