createdAt,value
2023-01-20T00:00:22.000Z,997.1254799999999
2023-01-20T00:00:44.000Z,997.023888
2023-01-20T00:01:07.000Z,997.023888
2023-01-20T00:01:42.000Z,997.023888
2023-01-20T00:02:12.000Z,997.227072
2023-01-20T00:02:42.000Z,997.227072
2023-01-20T00:02:58.000Z,997.1254799999999
2023-01-20T00:03:18.000Z,997.1254799999999
2023-01-20T00:03:47.000Z,997.1254799999999
2023-01-20T00:04:23.000Z,997.1254799999999
2023-01-20T00:04:44.000Z,997.227072
2023-01-20T00:05:07.000Z,997.227072
2023-01-20T00:05:52.000Z,997.227072
2023-01-20T00:06:15.000Z,997.227072
2023-01-20T00:06:42.000Z,997.227072
2023-01-20T00:06:58.000Z,997.1254799999999
2023-01-20T00:07:17.000Z,997.1254799999999
2023-01-20T00:07:42.000Z,997.227072
2023-01-20T00:08:12.000Z,997.227072
2023-01-20T00:08:38.000Z,997.227072
2023-01-20T00:09:06.000Z,997.1254799999999
2023-01-20T00:09:32.000Z,997.1254799999999
2023-01-20T00:09:58.000Z,997.1254799999999
2023-01-20T00:10:27.000Z,997.1254799999999
2023-01-20T00:11:02.000Z,997.1254799999999
2023-01-20T00:11:32.000Z,997.1254799999999
2023-01-20T00:12:02.000Z,997.227072
2023-01-20T00:12:23.000Z,997.227072
2023-01-20T00:12:44.000Z,997.1254799999999
2023-01-20T00:13:07.000Z,997.1254799999999
2023-01-20T00:13:42.000Z,997.1254799999999
2023-01-20T00:14:12.000Z,997.227072
2023-01-20T00:14:42.000Z,997.227072
2023-01-20T00:14:58.000Z,997.227072
2023-01-20T00:15:17.000Z,997.227072
2023-01-20T00:15:47.000Z,997.227072
2023-01-20T00:16:22.000Z,997.227072
2023-01-20T00:16:45.000Z,997.227072
2023-01-20T00:17:06.000Z,997.227072
2023-01-20T00:17:32.000Z,997.227072
2023-01-20T00:17:58.000Z,997.227072
2023-01-20T00:18:26.000Z,997.227072
2023-01-20T00:18:52.000Z,997.227072
2023-01-20T00:19:17.000Z,997.227072
2023-01-20T00:19:47.000Z,997.1254799999999
2023-01-20T00:20:22.000Z,997.1254799999999
2023-01-20T00:20:44.000Z,997.227072
2023-01-20T00:21:07.000Z,997.227072
2023-01-20T00:21:42.000Z,997.227072
2023-01-20T00:22:12.000Z,997.227072
2023-01-20T00:22:43.000Z,997.227072
2023-01-20T00:22:58.000Z,997.328664
2023-01-20T00:23:17.000Z,997.328664
2023-01-20T00:23:47.000Z,997.227072
2023-01-20T00:24:23.000Z,997.227072
2023-01-20T00:24:44.000Z,997.227072
2023-01-20T00:25:07.000Z,997.227072
2023-01-20T00:25:42.000Z,997.227072
2023-01-20T00:26:13.000Z,997.227072
2023-01-20T00:26:42.000Z,997.227072
2023-01-20T00:27:17.000Z,997.227072
2023-01-20T00:27:47.000Z,997.1254799999999
2023-01-20T00:28:22.000Z,997.1254799999999
2023-01-20T00:28:44.000Z,997.227072
2023-01-20T00:29:07.000Z,997.227072
2023-01-20T00:29:42.000Z,997.227072
2023-01-20T00:30:12.000Z,997.328664
2023-01-20T00:30:42.000Z,997.328664
2023-01-20T00:31:17.000Z,997.328664
2023-01-20T00:31:47.000Z,997.328664
2023-01-20T00:32:23.000Z,997.328664
2023-01-20T00:32:54.000Z,997.531848
2023-01-20T00:33:27.000Z,997.531848
2023-01-20T00:33:44.000Z,997.328664
2023-01-20T00:34:10.000Z,997.328664
2023-01-20T00:34:42.000Z,997.328664
2023-01-20T00:35:17.000Z,997.227072
2023-01-20T00:35:47.000Z,997.227072
2023-01-20T00:36:22.000Z,997.227072
2023-01-20T00:36:44.000Z,997.1254799999999
2023-01-20T00:37:07.000Z,997.1254799999999
2023-01-20T00:37:42.000Z,997.1254799999999
2023-01-20T00:38:12.000Z,997.328664
2023-01-20T00:38:42.000Z,997.328664
2023-01-20T00:39:17.000Z,997.328664
2023-01-20T00:39:47.000Z,997.531848
2023-01-20T00:40:22.000Z,997.531848
2023-01-20T00:40:47.000Z,997.227072
2023-01-20T00:41:07.000Z,997.227072
2023-01-20T00:41:42.000Z,997.227072
2023-01-20T00:42:12.000Z,997.4302560000001
2023-01-20T00:42:42.000Z,997.4302560000001
2023-01-20T00:43:17.000Z,997.4302560000001
2023-01-20T00:43:47.000Z,997.227072
2023-01-20T00:44:22.000Z,997.227072
2023-01-20T00:44:44.000Z,997.328664
2023-01-20T00:45:07.000Z,997.328664
2023-01-20T00:45:42.000Z,997.328664
2023-01-20T00:46:12.000Z,997.227072
2023-01-20T00:46:42.000Z,997.227072
2023-01-20T00:47:27.000Z,997.227072
2023-01-20T00:47:48.000Z,997.328664
2023-01-20T00:48:22.000Z,997.328664
2023-01-20T00:48:44.000Z,997.328664
2023-01-20T00:49:07.000Z,997.328664
2023-01-20T00:49:42.000Z,997.328664
2023-01-20T00:50:12.000Z,997.328664
2023-01-20T00:50:42.000Z,997.328664
2023-01-20T00:51:18.000Z,997.328664
2023-01-20T00:51:47.000Z,997.531848
2023-01-20T00:52:22.000Z,997.531848
2023-01-20T00:52:44.000Z,997.328664
2023-01-20T00:53:07.000Z,997.328664
2023-01-20T00:53:43.000Z,997.328664
2023-01-20T00:54:14.000Z,997.531848
2023-01-20T00:54:42.000Z,997.531848
2023-01-20T00:55:03.000Z,997.4302560000001
2023-01-20T00:55:32.000Z,997.4302560000001
2023-01-20T00:55:48.000Z,997.531848
2023-01-20T00:56:22.000Z,997.531848
2023-01-20T00:56:44.000Z,997.4302560000001
2023-01-20T00:57:07.000Z,997.4302560000001
2023-01-20T00:57:42.000Z,997.4302560000001
2023-01-20T00:58:12.000Z,997.4302560000001
2023-01-20T00:58:42.000Z,997.4302560000001
2023-01-20T00:59:14.000Z,997.6334400000001
2023-01-20T00:59:32.000Z,997.6334400000001
2023-01-20T01:00:02.000Z,997.4302560000001
2023-01-20T01:00:23.000Z,997.4302560000001
2023-01-20T01:00:44.000Z,997.531848
2023-01-20T01:01:17.000Z,997.531848
2023-01-20T01:01:43.000Z,997.531848
2023-01-20T01:02:10.000Z,997.531848
2023-01-20T01:02:37.000Z,997.531848
2023-01-20T01:03:11.000Z,997.531848
2023-01-20T01:03:42.000Z,997.531848
2023-01-20T01:04:12.000Z,997.531848
2023-01-20T01:04:38.000Z,997.531848
2023-01-20T01:05:06.000Z,997.531848
2023-01-20T01:05:32.000Z,997.531848
2023-01-20T01:05:58.000Z,997.328664
2023-01-20T01:06:26.000Z,997.328664
2023-01-20T01:06:42.000Z,997.328664
2023-01-20T01:06:58.000Z,997.6334400000001
2023-01-20T01:07:17.000Z,997.6334400000001
2023-01-20T01:07:47.000Z,997.4302560000001
2023-01-20T01:08:23.000Z,997.4302560000001
2023-01-20T01:08:44.000Z,997.6334400000001
2023-01-20T01:09:07.000Z,997.6334400000001
2023-01-20T01:09:43.000Z,997.6334400000001
2023-01-20T01:10:13.000Z,997.531848
2023-01-20T01:10:42.000Z,997.531848
2023-01-20T01:10:58.000Z,997.6334400000001
2023-01-20T01:11:17.000Z,997.6334400000001
2023-01-20T01:11:47.000Z,997.6334400000001
2023-01-20T01:12:23.000Z,997.6334400000001
2023-01-20T01:12:44.000Z,997.531848
2023-01-20T01:13:08.000Z,997.531848
2023-01-20T01:13:42.000Z,997.531848
2023-01-20T01:14:12.000Z,997.6334400000001
2023-01-20T01:14:42.000Z,997.6334400000001
2023-01-20T01:14:58.000Z,997.6334400000001
2023-01-20T01:15:17.000Z,997.6334400000001
2023-01-20T01:15:47.000Z,997.6334400000001
2023-01-20T01:16:23.000Z,997.6334400000001
2023-01-20T01:16:45.000Z,997.6334400000001
2023-01-20T01:17:07.000Z,997.6334400000001
2023-01-20T01:17:43.000Z,997.6334400000001
2023-01-20T01:18:12.000Z,997.735032
2023-01-20T01:18:42.000Z,997.735032
2023-01-20T01:19:18.000Z,997.531848
2023-01-20T01:19:42.000Z,997.938216
2023-01-20T01:20:02.000Z,997.938216
2023-01-20T01:20:34.000Z,997.938216
2023-01-20T01:21:06.000Z,997.735032
2023-01-20T01:21:42.000Z,997.735032
2023-01-20T01:22:12.000Z,997.735032
2023-01-20T01:22:42.000Z,997.735032
2023-01-20T01:23:17.000Z,997.735032
2023-01-20T01:23:47.000Z,997.735032
2023-01-20T01:24:23.000Z,997.735032
2023-01-20T01:24:44.000Z,997.6334400000001
2023-01-20T01:25:07.000Z,997.6334400000001
2023-01-20T01:25:42.000Z,997.6334400000001
2023-01-20T01:26:12.000Z,997.6334400000001
2023-01-20T01:26:42.000Z,997.6334400000001
2023-01-20T01:27:18.000Z,997.836624
2023-01-20T01:27:42.000Z,997.735032
2023-01-20T01:28:12.000Z,997.735032
2023-01-20T01:28:37.000Z,997.735032
2023-01-20T01:29:07.000Z,997.836624
2023-01-20T01:29:42.000Z,997.836624
2023-01-20T01:30:12.000Z,997.6334400000001
2023-01-20T01:30:42.000Z,997.6334400000001
2023-01-20T01:31:17.000Z,997.735032
2023-01-20T01:31:47.000Z,997.836624
2023-01-20T01:32:22.000Z,997.836624
2023-01-20T01:32:44.000Z,997.938216
2023-01-20T01:33:07.000Z,997.938216
2023-01-20T01:33:42.000Z,997.938216
2023-01-20T01:34:12.000Z,997.836624
2023-01-20T01:34:42.000Z,997.836624
2023-01-20T01:35:17.000Z,997.735032
2023-01-20T01:35:47.000Z,997.735032
2023-01-20T01:36:23.000Z,997.735032
2023-01-20T01:36:44.000Z,998.0398080000001
2023-01-20T01:37:07.000Z,998.0398080000001
2023-01-20T01:37:42.000Z,998.0398080000001
2023-01-20T01:38:12.000Z,997.836624
2023-01-20T01:38:42.000Z,997.836624
2023-01-20T01:39:17.000Z,997.836624
2023-01-20T01:39:47.000Z,997.836624
2023-01-20T01:40:23.000Z,997.836624
2023-01-20T01:40:44.000Z,997.836624
2023-01-20T01:41:07.000Z,997.836624
2023-01-20T01:41:43.000Z,997.836624
2023-01-20T01:42:10.000Z,997.735032
2023-01-20T01:42:27.000Z,997.735032
2023-01-20T01:43:02.000Z,997.836624
2023-01-20T01:43:32.000Z,997.836624
2023-01-20T01:44:02.000Z,997.836624
2023-01-20T01:44:37.000Z,997.836624
2023-01-20T01:45:07.000Z,997.938216
2023-01-20T01:45:42.000Z,997.938216
2023-01-20T01:46:12.000Z,997.735032
2023-01-20T01:46:42.000Z,997.735032
2023-01-20T01:46:58.000Z,997.836624
2023-01-20T01:47:17.000Z,997.836624
2023-01-20T01:47:47.000Z,998.0398080000001
2023-01-20T01:48:22.000Z,998.0398080000001
2023-01-20T01:48:46.000Z,998.0398080000001
2023-01-20T01:49:06.000Z,998.0398080000001
2023-01-20T01:49:22.000Z,998.0398080000001
2023-01-20T01:49:49.000Z,998.0398080000001
2023-01-20T01:50:12.000Z,998.0398080000001
2023-01-20T01:50:42.000Z,998.0398080000001
2023-01-20T01:51:17.000Z,997.938216
2023-01-20T01:51:48.000Z,997.735032
2023-01-20T01:52:23.000Z,997.735032
2023-01-20T01:52:44.000Z,997.938216
2023-01-20T01:53:07.000Z,997.938216
2023-01-20T01:53:42.000Z,997.938216
2023-01-20T01:54:12.000Z,998.0398080000001
2023-01-20T01:54:42.000Z,998.0398080000001
2023-01-20T01:54:58.000Z,998.0398080000001
2023-01-20T01:55:18.000Z,998.0398080000001
2023-01-20T01:55:49.000Z,998.0398080000001
2023-01-20T01:56:23.000Z,998.0398080000001
2023-01-20T01:56:44.000Z,997.938216
2023-01-20T01:57:07.000Z,997.938216
2023-01-20T01:57:42.000Z,997.938216
2023-01-20T01:58:12.000Z,997.938216
2023-01-20T01:58:42.000Z,997.938216
2023-01-20T01:58:58.000Z,998.0398080000001
2023-01-20T01:59:17.000Z,998.0398080000001
2023-01-20T01:59:47.000Z,998.0398080000001
2023-01-20T02:00:22.000Z,998.0398080000001
2023-01-20T02:00:44.000Z,997.938216
2023-01-20T02:01:07.000Z,997.938216
2023-01-20T02:01:43.000Z,997.938216
2023-01-20T02:02:12.000Z,998.0398080000001
2023-01-20T02:02:47.000Z,998.0398080000001
2023-01-20T02:03:17.000Z,998.1414
2023-01-20T02:03:47.000Z,998.1414
2023-01-20T02:04:23.000Z,998.1414
2023-01-20T02:04:44.000Z,997.938216
2023-01-20T02:05:07.000Z,997.938216
2023-01-20T02:05:43.000Z,997.938216
2023-01-20T02:06:22.000Z,998.0398080000001
2023-01-20T02:06:42.000Z,998.0398080000001
2023-01-20T02:07:14.000Z,998.0398080000001
2023-01-20T02:07:34.000Z,998.0398080000001
2023-01-20T02:08:02.000Z,998.0398080000001
2023-01-20T02:08:37.000Z,998.0398080000001
2023-01-20T02:09:17.000Z,997.938216
2023-01-20T02:09:44.000Z,997.938216
2023-01-20T02:10:10.000Z,997.938216
2023-01-20T02:10:37.000Z,997.938216
2023-01-20T02:11:12.000Z,998.1414
2023-01-20T02:11:42.000Z,998.1414
2023-01-20T02:12:12.000Z,997.938216
2023-01-20T02:12:39.000Z,997.938216
2023-01-20T02:13:07.000Z,998.0398080000001
2023-01-20T02:13:43.000Z,998.0398080000001
2023-01-20T02:14:12.000Z,997.938216
2023-01-20T02:14:42.000Z,997.938216
2023-01-20T02:15:17.000Z,998.1414
2023-01-20T02:15:47.000Z,998.2429920000001
2023-01-20T02:16:22.000Z,998.2429920000001
2023-01-20T02:16:44.000Z,998.1414
2023-01-20T02:17:07.000Z,998.1414
2023-01-20T02:17:43.000Z,998.1414
2023-01-20T02:18:12.000Z,998.0398080000001
2023-01-20T02:18:42.000Z,998.0398080000001
2023-01-20T02:19:17.000Z,998.0398080000001
2023-01-20T02:19:57.000Z,997.938216
2023-01-20T02:20:23.000Z,997.938216
2023-01-20T02:20:44.000Z,997.938216
2023-01-20T02:21:07.000Z,997.938216
2023-01-20T02:21:42.000Z,997.938216
2023-01-20T02:22:12.000Z,998.0398080000001
2023-01-20T02:22:42.000Z,998.0398080000001
2023-01-20T02:23:17.000Z,997.938216
2023-01-20T02:23:47.000Z,997.836624
2023-01-20T02:24:22.000Z,997.836624
2023-01-20T02:24:44.000Z,998.0398080000001
2023-01-20T02:25:07.000Z,998.0398080000001
2023-01-20T02:25:42.000Z,998.0398080000001
2023-01-20T02:26:12.000Z,998.1414
2023-01-20T02:26:47.000Z,998.1414
2023-01-20T02:27:14.000Z,998.0398080000001
2023-01-20T02:27:42.000Z,998.0398080000001
2023-01-20T02:28:12.000Z,998.1414
2023-01-20T02:28:37.000Z,998.1414
2023-01-20T02:29:07.000Z,998.2429920000001
2023-01-20T02:29:42.000Z,998.2429920000001
2023-01-20T02:30:12.000Z,998.2429920000001
2023-01-20T02:30:42.000Z,998.2429920000001
2023-01-20T02:31:21.000Z,998.0398080000001
2023-01-20T02:31:47.000Z,998.1414
2023-01-20T02:32:22.000Z,998.1414
2023-01-20T02:32:44.000Z,998.1414
2023-01-20T02:33:08.000Z,998.1414
2023-01-20T02:33:42.000Z,998.1414
2023-01-20T02:34:12.000Z,997.938216
2023-01-20T02:34:52.000Z,998.0398080000001
2023-01-20T02:35:17.000Z,998.0398080000001
2023-01-20T02:35:43.000Z,998.0398080000001
2023-01-20T02:36:12.000Z,998.0398080000001
2023-01-20T02:36:39.000Z,998.0398080000001
2023-01-20T02:37:06.000Z,998.344584
2023-01-20T02:37:32.000Z,998.344584
2023-01-20T02:37:58.000Z,998.2429920000001
2023-01-20T02:38:26.000Z,998.2429920000001
2023-01-20T02:38:52.000Z,998.344584
2023-01-20T02:39:17.000Z,998.344584
2023-01-20T02:39:48.000Z,998.2429920000001
2023-01-20T02:40:23.000Z,998.2429920000001
2023-01-20T02:40:45.000Z,998.1414
2023-01-20T02:41:07.000Z,998.1414
2023-01-20T02:41:42.000Z,998.1414
2023-01-20T02:42:12.000Z,998.2429920000001
2023-01-20T02:42:42.000Z,998.2429920000001
2023-01-20T02:43:18.000Z,998.1414
2023-01-20T02:43:47.000Z,998.1414
2023-01-20T02:44:22.000Z,998.1414
2023-01-20T02:44:44.000Z,998.1414
2023-01-20T02:45:07.000Z,998.1414
2023-01-20T02:45:43.000Z,998.1414
2023-01-20T02:46:13.000Z,998.1414
2023-01-20T02:46:42.000Z,998.1414
2023-01-20T02:47:17.000Z,998.1414
2023-01-20T02:47:48.000Z,998.4461760000002
2023-01-20T02:48:23.000Z,998.4461760000002
2023-01-20T02:48:44.000Z,998.2429920000001
2023-01-20T02:49:08.000Z,998.2429920000001
2023-01-20T02:49:43.000Z,998.2429920000001
2023-01-20T02:50:12.000Z,998.1414
2023-01-20T02:50:42.000Z,998.1414
2023-01-20T02:51:17.000Z,998.2429920000001
2023-01-20T02:51:47.000Z,998.344584
2023-01-20T02:52:22.000Z,998.344584
2023-01-20T02:52:47.000Z,998.344584
2023-01-20T02:53:10.000Z,998.344584
2023-01-20T02:53:38.000Z,998.344584
2023-01-20T02:54:12.000Z,998.344584
2023-01-20T02:54:52.000Z,998.4461760000002
2023-01-20T02:55:17.000Z,998.4461760000002
2023-01-20T02:55:43.000Z,998.2429920000001
2023-01-20T02:56:12.000Z,998.2429920000001
2023-01-20T02:56:38.000Z,998.2429920000001
2023-01-20T02:57:06.000Z,998.513904
2023-01-20T02:57:32.000Z,998.513904
2023-01-20T02:57:58.000Z,998.344584
2023-01-20T02:58:26.000Z,998.344584
2023-01-20T02:58:52.000Z,998.2429920000001
2023-01-20T02:59:17.000Z,998.2429920000001
2023-01-20T02:59:43.000Z,998.4461760000002
2023-01-20T03:00:03.000Z,998.4461760000002
2023-01-20T03:00:38.000Z,998.4461760000002
2023-01-20T03:01:07.000Z,998.4461760000002
2023-01-20T03:01:42.000Z,998.4461760000002
2023-01-20T03:02:12.000Z,998.4461760000002
2023-01-20T03:02:42.000Z,998.4461760000002
2023-01-20T03:02:58.000Z,998.4461760000002
2023-01-20T03:03:32.000Z,998.4461760000002
2023-01-20T03:04:02.000Z,998.4461760000002
2023-01-20T03:04:22.000Z,998.4461760000002
2023-01-20T03:04:44.000Z,998.344584
2023-01-20T03:05:08.000Z,998.344584
2023-01-20T03:05:42.000Z,998.344584
2023-01-20T03:06:13.000Z,998.4461760000002
2023-01-20T03:06:42.000Z,998.4461760000002
2023-01-20T03:06:58.000Z,998.4461760000002
2023-01-20T03:07:18.000Z,998.4461760000002
2023-01-20T03:07:47.000Z,998.4461760000002
2023-01-20T03:08:23.000Z,998.4461760000002
2023-01-20T03:08:44.000Z,998.513904
2023-01-20T03:09:07.000Z,998.513904
2023-01-20T03:09:43.000Z,998.513904
2023-01-20T03:10:12.000Z,998.344584
2023-01-20T03:10:42.000Z,998.344584
2023-01-20T03:10:58.000Z,998.513904
2023-01-20T03:11:17.000Z,998.513904
2023-01-20T03:11:47.000Z,998.344584
2023-01-20T03:12:22.000Z,998.344584
2023-01-20T03:12:47.000Z,998.4461760000002
2023-01-20T03:13:10.000Z,998.4461760000002
2023-01-20T03:13:38.000Z,998.4461760000002
2023-01-20T03:13:54.000Z,998.344584
2023-01-20T03:14:12.000Z,998.344584
2023-01-20T03:14:42.000Z,998.344584
2023-01-20T03:14:58.000Z,998.344584
2023-01-20T03:15:17.000Z,998.344584
2023-01-20T03:15:48.000Z,998.513904
2023-01-20T03:16:22.000Z,998.513904
2023-01-20T03:16:44.000Z,998.4461760000002
2023-01-20T03:17:07.000Z,998.4461760000002
2023-01-20T03:17:43.000Z,998.4461760000002
2023-01-20T03:18:12.000Z,998.344584
2023-01-20T03:18:42.000Z,998.344584
2023-01-20T03:18:58.000Z,998.344584
2023-01-20T03:19:17.000Z,998.344584
2023-01-20T03:19:47.000Z,998.4461760000002
2023-01-20T03:20:22.000Z,998.4461760000002
2023-01-20T03:20:44.000Z,998.615496
2023-01-20T03:21:07.000Z,998.615496
2023-01-20T03:21:42.000Z,998.615496
2023-01-20T03:22:13.000Z,998.615496
2023-01-20T03:22:42.000Z,998.615496
2023-01-20T03:23:14.000Z,998.4461760000002
2023-01-20T03:23:32.000Z,998.4461760000002
2023-01-20T03:24:02.000Z,998.513904
2023-01-20T03:24:23.000Z,998.513904
2023-01-20T03:24:44.000Z,998.513904
2023-01-20T03:25:07.000Z,998.513904
2023-01-20T03:25:43.000Z,998.513904
2023-01-20T03:26:13.000Z,998.4461760000002
2023-01-20T03:26:42.000Z,998.4461760000002
2023-01-20T03:27:17.000Z,998.4461760000002
2023-01-20T03:27:47.000Z,998.513904
2023-01-20T03:28:23.000Z,998.513904
2023-01-20T03:28:44.000Z,998.615496
2023-01-20T03:29:07.000Z,998.615496
2023-01-20T03:29:42.000Z,998.615496
2023-01-20T03:30:12.000Z,998.4461760000002
2023-01-20T03:30:42.000Z,998.4461760000002
2023-01-20T03:31:18.000Z,998.513904
2023-01-20T03:31:47.000Z,998.717088
2023-01-20T03:32:23.000Z,998.717088
2023-01-20T03:32:44.000Z,998.717088
2023-01-20T03:33:07.000Z,998.717088
2023-01-20T03:33:52.000Z,998.4461760000002
2023-01-20T03:34:15.000Z,998.4461760000002
2023-01-20T03:34:42.000Z,998.4461760000002
2023-01-20T03:35:17.000Z,998.513904
2023-01-20T03:35:43.000Z,998.4461760000002
2023-01-20T03:36:12.000Z,998.4461760000002
2023-01-20T03:36:38.000Z,998.4461760000002
2023-01-20T03:37:06.000Z,998.4461760000002
2023-01-20T03:37:43.000Z,998.4461760000002
2023-01-20T03:38:12.000Z,998.717088
2023-01-20T03:38:42.000Z,998.717088
2023-01-20T03:39:18.000Z,998.4461760000002
2023-01-20T03:39:47.000Z,998.615496
2023-01-20T03:40:23.000Z,998.615496
2023-01-20T03:40:45.000Z,998.615496
2023-01-20T03:41:07.000Z,998.615496
2023-01-20T03:41:42.000Z,998.615496
2023-01-20T03:42:12.000Z,998.615496
2023-01-20T03:42:42.000Z,998.615496
2023-01-20T03:43:18.000Z,998.615496
2023-01-20T03:43:43.000Z,998.513904
2023-01-20T03:44:12.000Z,998.513904
2023-01-20T03:44:39.000Z,998.513904
2023-01-20T03:45:06.000Z,998.513904
2023-01-20T03:45:32.000Z,998.513904
2023-01-20T03:45:58.000Z,998.513904
2023-01-20T03:46:27.000Z,998.513904
2023-01-20T03:47:02.000Z,998.717088
2023-01-20T03:47:32.000Z,998.717088
2023-01-20T03:48:02.000Z,998.615496
2023-01-20T03:48:37.000Z,998.615496
2023-01-20T03:49:07.000Z,998.615496
2023-01-20T03:49:43.000Z,998.615496
2023-01-20T03:50:12.000Z,998.717088
2023-01-20T03:50:42.000Z,998.717088
2023-01-20T03:51:18.000Z,998.717088
2023-01-20T03:51:48.000Z,998.615496
2023-01-20T03:52:22.000Z,998.615496
2023-01-20T03:52:55.000Z,998.717088
2023-01-20T03:53:22.000Z,998.717088
2023-01-20T03:53:43.000Z,998.920272
2023-01-20T03:54:12.000Z,998.920272
2023-01-20T03:54:42.000Z,998.920272
2023-01-20T03:55:17.000Z,998.8186800000001
2023-01-20T03:55:47.000Z,998.717088
2023-01-20T03:56:22.000Z,998.717088
2023-01-20T03:56:44.000Z,998.615496
2023-01-20T03:57:07.000Z,998.615496
2023-01-20T03:57:43.000Z,998.615496
2023-01-20T03:58:12.000Z,998.717088
2023-01-20T03:58:42.000Z,998.717088
2023-01-20T03:59:17.000Z,998.615496
2023-01-20T03:59:57.000Z,998.717088
2023-01-20T04:00:23.000Z,998.717088
2023-01-20T04:00:44.000Z,998.717088
2023-01-20T04:01:07.000Z,998.717088
2023-01-20T04:01:42.000Z,998.717088
2023-01-20T04:02:12.000Z,998.8186800000001
2023-01-20T04:02:43.000Z,998.8186800000001
2023-01-20T04:03:17.000Z,998.8186800000001
2023-01-20T04:03:47.000Z,998.717088
2023-01-20T04:04:22.000Z,998.717088
2023-01-20T04:04:44.000Z,998.615496
2023-01-20T04:05:07.000Z,998.615496
2023-01-20T04:05:42.000Z,998.615496
2023-01-20T04:06:13.000Z,998.717088
2023-01-20T04:06:48.000Z,998.717088
2023-01-20T04:07:14.000Z,998.920272
2023-01-20T04:07:43.000Z,998.8186800000001
2023-01-20T04:08:12.000Z,998.8186800000001
2023-01-20T04:08:39.000Z,998.8186800000001
2023-01-20T04:09:06.000Z,998.8186800000001
2023-01-20T04:09:32.000Z,998.8186800000001
2023-01-20T04:09:59.000Z,998.8186800000001
2023-01-20T04:10:26.000Z,998.8186800000001
2023-01-20T04:10:52.000Z,998.717088
2023-01-20T04:11:17.000Z,998.717088
2023-01-20T04:11:43.000Z,998.8186800000001
2023-01-20T04:12:12.000Z,998.8186800000001
2023-01-20T04:12:38.000Z,998.8186800000001
2023-01-20T04:13:06.000Z,998.8186800000001
2023-01-20T04:13:32.000Z,998.8186800000001
2023-01-20T04:13:58.000Z,998.920272
2023-01-20T04:14:26.000Z,998.920272
2023-01-20T04:14:43.000Z,998.920272
2023-01-20T04:15:18.000Z,998.8186800000001
2023-01-20T04:15:47.000Z,998.920272
2023-01-20T04:16:22.000Z,998.920272
2023-01-20T04:16:44.000Z,999.021864
2023-01-20T04:17:07.000Z,999.021864
2023-01-20T04:17:42.000Z,999.021864
2023-01-20T04:18:13.000Z,998.8186800000001
2023-01-20T04:18:42.000Z,998.8186800000001
2023-01-20T04:19:18.000Z,998.8186800000001
2023-01-20T04:19:48.000Z,998.8186800000001
2023-01-20T04:20:23.000Z,998.8186800000001
2023-01-20T04:20:44.000Z,998.8186800000001
2023-01-20T04:21:07.000Z,998.8186800000001
2023-01-20T04:21:43.000Z,998.8186800000001
2023-01-20T04:22:12.000Z,998.717088
2023-01-20T04:22:42.000Z,998.717088
2023-01-20T04:22:58.000Z,998.920272
2023-01-20T04:23:17.000Z,998.920272
2023-01-20T04:23:48.000Z,998.717088
2023-01-20T04:24:23.000Z,998.717088
2023-01-20T04:24:44.000Z,998.8186800000001
2023-01-20T04:25:07.000Z,998.8186800000001
2023-01-20T04:25:42.000Z,998.8186800000001
2023-01-20T04:26:12.000Z,998.8186800000001
2023-01-20T04:26:42.000Z,998.8186800000001
2023-01-20T04:26:58.000Z,998.920272
2023-01-20T04:27:17.000Z,998.920272
2023-01-20T04:27:47.000Z,998.8186800000001
2023-01-20T04:28:23.000Z,998.8186800000001
2023-01-20T04:28:44.000Z,998.717088
2023-01-20T04:29:07.000Z,998.717088
2023-01-20T04:29:42.000Z,998.717088
2023-01-20T04:30:13.000Z,999.021864
2023-01-20T04:30:42.000Z,999.021864
2023-01-20T04:31:17.000Z,998.920272
2023-01-20T04:31:47.000Z,999.123456
2023-01-20T04:32:23.000Z,999.123456
2023-01-20T04:32:44.000Z,999.021864
2023-01-20T04:33:07.000Z,999.021864
2023-01-20T04:33:42.000Z,999.021864
2023-01-20T04:34:12.000Z,998.920272
2023-01-20T04:34:42.000Z,998.920272
2023-01-20T04:35:07.000Z,998.8186800000001
2023-01-20T04:35:33.000Z,998.8186800000001
2023-01-20T04:35:57.000Z,999.021864
2023-01-20T04:36:24.000Z,999.021864
2023-01-20T04:36:44.000Z,998.920272
2023-01-20T04:37:07.000Z,998.920272
2023-01-20T04:37:42.000Z,998.920272
2023-01-20T04:38:12.000Z,999.123456
2023-01-20T04:38:42.000Z,999.123456
2023-01-20T04:38:58.000Z,999.021864
2023-01-20T04:39:17.000Z,999.021864
2023-01-20T04:39:48.000Z,999.021864
2023-01-20T04:40:22.000Z,999.021864
2023-01-20T04:40:44.000Z,999.021864
2023-01-20T04:41:07.000Z,999.021864
2023-01-20T04:41:42.000Z,999.021864
2023-01-20T04:42:12.000Z,999.021864
2023-01-20T04:42:48.000Z,999.021864
2023-01-20T04:43:17.000Z,999.021864
2023-01-20T04:43:47.000Z,999.123456
2023-01-20T04:44:23.000Z,999.123456
2023-01-20T04:44:44.000Z,999.123456
2023-01-20T04:45:07.000Z,999.123456
2023-01-20T04:45:42.000Z,999.123456
2023-01-20T04:46:13.000Z,999.021864
2023-01-20T04:46:43.000Z,999.021864
2023-01-20T04:47:18.000Z,999.021864
2023-01-20T04:47:47.000Z,999.123456
2023-01-20T04:48:22.000Z,999.123456
2023-01-20T04:48:44.000Z,999.123456
2023-01-20T04:49:07.000Z,999.123456
2023-01-20T04:49:42.000Z,999.123456
2023-01-20T04:50:12.000Z,999.123456
2023-01-20T04:50:42.000Z,999.123456
2023-01-20T04:50:58.000Z,999.123456
2023-01-20T04:51:18.000Z,999.123456
2023-01-20T04:51:48.000Z,998.920272
2023-01-20T04:52:23.000Z,998.920272
2023-01-20T04:52:44.000Z,999.021864
2023-01-20T04:53:07.000Z,999.021864
2023-01-20T04:53:42.000Z,999.021864
2023-01-20T04:54:12.000Z,998.920272
2023-01-20T04:54:42.000Z,998.920272
2023-01-20T04:54:58.000Z,999.123456
2023-01-20T04:55:17.000Z,999.123456
2023-01-20T04:55:47.000Z,999.123456
2023-01-20T04:56:23.000Z,999.123456