createdAt,value
2022-09-22T00:00:52.570Z,99.5
2022-09-22T00:01:58.744Z,99.5
2022-09-22T00:03:04.919Z,99.5
2022-09-22T00:04:11.076Z,99.5
2022-09-22T00:05:17.290Z,99.5
2022-09-22T00:06:23.447Z,99.5
2022-09-22T00:07:29.602Z,99.5
2022-09-22T00:08:35.762Z,99.5
2022-09-22T00:09:41.925Z,99.5
2022-09-22T00:10:48.104Z,99.5
2022-09-22T00:11:54.275Z,99.5
2022-09-22T00:12:59.456Z,99.5
2022-09-22T00:14:05.627Z,99.5
2022-09-22T00:15:11.823Z,99.5
2022-09-22T00:16:17.975Z,99.5
2022-09-22T00:17:24.166Z,99.5
2022-09-22T00:18:30.324Z,99.5
2022-09-22T00:19:36.488Z,99.5
2022-09-22T00:20:42.652Z,99.5
2022-09-22T00:21:48.814Z,99.5
2022-09-22T00:22:55.014Z,99.5
2022-09-22T00:24:01.164Z,99.5
2022-09-22T00:25:07.333Z,99.5
2022-09-22T00:26:13.512Z,99.5
2022-09-22T00:27:18.689Z,99.5
2022-09-22T00:28:24.863Z,99.5
2022-09-22T00:29:31.033Z,99.5
2022-09-22T00:30:37.196Z,99.5
2022-09-22T00:31:43.379Z,99.5
2022-09-22T00:32:49.546Z,99.5
2022-09-22T00:33:55.715Z,99.5
2022-09-22T00:35:01.872Z,99.5
2022-09-22T00:36:08.039Z,99.5
2022-09-22T00:37:14.244Z,99.5
2022-09-22T00:38:20.392Z,99.5
2022-09-22T00:39:26.552Z,99.5
2022-09-22T00:40:32.742Z,99.5
2022-09-22T00:41:37.927Z,99.5
2022-09-22T00:42:44.079Z,99.5
2022-09-22T00:43:50.262Z,99.5
2022-09-22T00:44:56.444Z,99.5
2022-09-22T00:46:02.603Z,99.5
2022-09-22T00:47:08.774Z,99.5
2022-09-22T00:48:14.930Z,99.5
2022-09-22T00:49:21.108Z,99.5
2022-09-22T00:50:27.284Z,99.5
2022-09-22T00:51:33.440Z,99.5
2022-09-22T00:52:39.606Z,99.5
2022-09-22T00:53:45.810Z,99.5
2022-09-22T00:54:51.956Z,99.5
2022-09-22T00:55:57.138Z,99.5
2022-09-22T00:57:03.316Z,99.5
2022-09-22T00:58:09.487Z,99.5
2022-09-22T00:59:15.660Z,99.5
2022-09-22T01:00:21.825Z,99.5
2022-09-22T01:01:27.997Z,99.5
2022-09-22T01:02:34.166Z,99.5
2022-09-22T01:03:40.338Z,99.5
2022-09-22T01:04:46.508Z,99.5
2022-09-22T01:05:52.661Z,99.5
2022-09-22T01:06:58.838Z,99.5
2022-09-22T01:08:05.015Z,99.5
2022-09-22T01:09:11.185Z,99.5
2022-09-22T01:10:16.362Z,99.5
2022-09-22T01:11:22.528Z,99.5
2022-09-22T01:12:28.709Z,99.5
2022-09-22T01:13:34.885Z,99.5
2022-09-22T01:14:41.044Z,99.5
2022-09-22T01:15:47.209Z,99.5
2022-09-22T01:16:53.398Z,99.5
2022-09-22T01:17:59.567Z,99.5
2022-09-22T01:19:05.730Z,99.5
2022-09-22T01:20:11.889Z,99.5
2022-09-22T01:21:18.078Z,99.5
2022-09-22T01:22:24.233Z,99.5
2022-09-22T01:23:30.418Z,99.5
2022-09-22T01:24:35.586Z,99.5
2022-09-22T01:25:41.761Z,99.5
2022-09-22T01:26:47.946Z,99.5
2022-09-22T01:27:54.103Z,99.5
2022-09-22T01:29:00.275Z,99.5
2022-09-22T01:30:06.447Z,99.5
2022-09-22T01:31:12.604Z,99.5
2022-09-22T01:32:18.773Z,99.5
2022-09-22T01:33:25.001Z,99.5
2022-09-22T01:34:31.127Z,99.5
2022-09-22T01:35:37.358Z,99.5
2022-09-22T01:36:43.465Z,99.5
2022-09-22T01:37:49.637Z,99.5
2022-09-22T01:38:54.823Z,99.5
2022-09-22T01:40:00.988Z,99.5
2022-09-22T01:41:07.156Z,99.5
2022-09-22T01:42:13.316Z,99.5
2022-09-22T01:43:19.498Z,99.5
2022-09-22T01:44:25.665Z,99.5
2022-09-22T01:45:31.833Z,99.5
2022-09-22T01:46:38.005Z,99.5
2022-09-22T01:47:44.163Z,99.5
2022-09-22T01:48:50.340Z,99.5
2022-09-22T01:49:56.517Z,99.5
2022-09-22T01:51:02.679Z,99.5
2022-09-22T01:52:08.848Z,99.5
2022-09-22T01:53:14.048Z,99.5
2022-09-22T01:54:20.215Z,99.5
2022-09-22T01:55:26.418Z,99.5
2022-09-22T01:56:32.556Z,99.5
2022-09-22T01:57:38.716Z,99.5
2022-09-22T01:58:44.885Z,99.5
2022-09-22T01:59:51.060Z,99.5
2022-09-22T02:00:57.235Z,99.5
2022-09-22T02:02:03.433Z,99.5
2022-09-22T02:03:09.583Z,99.5
2022-09-22T02:04:15.744Z,99.5
2022-09-22T02:05:21.902Z,99.5
2022-09-22T02:06:28.107Z,99.5
2022-09-22T02:07:33.267Z,99.5
2022-09-22T02:08:39.431Z,99.5
2022-09-22T02:09:45.603Z,99.5
2022-09-22T02:10:51.770Z,99.5
2022-09-22T02:13:04.119Z,99.5
2022-09-22T02:14:10.280Z,99.5
2022-09-22T02:15:16.460Z,99.5
2022-09-22T02:16:22.628Z,99.5
2022-09-22T02:17:28.789Z,99.5
2022-09-22T02:18:34.966Z,99.5
2022-09-22T02:19:41.142Z,99.5
2022-09-22T02:20:47.295Z,99.5
2022-09-22T02:21:52.487Z,99.5
2022-09-22T02:22:58.655Z,99.5
2022-09-22T02:24:04.860Z,99.5
2022-09-22T02:25:10.987Z,99.5
2022-09-22T02:26:17.175Z,99.5
2022-09-22T02:27:23.345Z,99.5
2022-09-22T02:28:28.542Z,99.5
2022-09-22T02:29:34.710Z,99.5
2022-09-22T02:30:40.869Z,99.5
2022-09-22T02:31:47.054Z,99.5
2022-09-22T02:32:53.218Z,99.5
2022-09-22T02:33:59.403Z,99.5
2022-09-22T02:35:05.538Z,99.5
2022-09-22T02:36:11.710Z,99.5
2022-09-22T02:37:17.893Z,99.5
2022-09-22T02:38:24.057Z,99.5
2022-09-22T02:39:30.221Z,99.5
2022-09-22T02:40:36.401Z,99.5
2022-09-22T02:41:42.563Z,99.5
2022-09-22T02:42:47.762Z,99.5
2022-09-22T02:43:53.920Z,99.5
2022-09-22T02:45:00.103Z,99.5
2022-09-22T02:46:06.253Z,99.5
2022-09-22T02:47:12.433Z,99.5
2022-09-22T02:48:18.607Z,99.5
2022-09-22T02:49:24.788Z,99.5
2022-09-22T02:50:30.931Z,99.5
2022-09-22T02:51:37.100Z,99.5
2022-09-22T02:52:43.313Z,99.5
2022-09-22T02:53:49.448Z,99.5
2022-09-22T02:54:55.630Z,99.5
2022-09-22T02:56:01.798Z,99.5
2022-09-22T02:57:06.987Z,99.5
2022-09-22T02:58:13.159Z,99.5
2022-09-22T02:59:19.318Z,99.5
2022-09-22T03:00:25.525Z,99.5
2022-09-22T03:01:31.660Z,99.5
2022-09-22T03:02:37.821Z,99.5
2022-09-22T03:03:44.033Z,99.5
2022-09-22T03:04:50.179Z,99.5
2022-09-22T03:05:56.345Z,99.5
2022-09-22T03:07:02.505Z,99.5
2022-09-22T03:08:08.700Z,99.5
2022-09-22T03:09:14.858Z,99.5
2022-09-22T03:10:21.020Z,99.5
2022-09-22T03:11:26.205Z,99.5
2022-09-22T03:12:32.378Z,99.5
2022-09-22T03:13:38.549Z,99.5
2022-09-22T03:14:44.720Z,99.5
2022-09-22T03:15:50.886Z,99.5
2022-09-22T03:16:57.058Z,99.5
2022-09-22T03:18:03.229Z,99.5
2022-09-22T03:19:09.400Z,99.5
2022-09-22T03:20:15.553Z,99.5
2022-09-22T03:21:21.725Z,99.5
2022-09-22T03:22:27.892Z,99.5
2022-09-22T03:23:34.078Z,99.5
2022-09-22T03:24:40.235Z,99.5
2022-09-22T03:25:45.414Z,99.5
2022-09-22T03:26:51.603Z,99.5
2022-09-22T03:27:57.773Z,99.5
2022-09-22T03:29:03.949Z,99.5
2022-09-22T03:30:10.120Z,99.5
2022-09-22T03:31:16.265Z,99.5
2022-09-22T03:32:22.442Z,99.5
2022-09-22T03:33:28.619Z,99.5
2022-09-22T03:34:34.782Z,99.5
2022-09-22T03:35:40.946Z,99.5
2022-09-22T03:36:47.117Z,99.5
2022-09-22T03:37:53.293Z,99.5
2022-09-22T03:38:59.460Z,99.5
2022-09-22T03:40:04.657Z,99.5
2022-09-22T03:41:10.812Z,99.5
2022-09-22T03:42:17.003Z,99.5
2022-09-22T03:43:23.189Z,99.5
2022-09-22T03:44:29.362Z,99.5
2022-09-22T03:45:35.621Z,99.5
2022-09-22T03:46:41.671Z,99.5
2022-09-22T03:47:47.850Z,99.5
2022-09-22T03:48:54.004Z,99.5
2022-09-22T03:50:00.191Z,99.5
2022-09-22T03:51:06.343Z,99.5
2022-09-22T03:52:12.511Z,99.5
2022-09-22T03:53:18.689Z,99.5
2022-09-22T03:54:23.890Z,99.5
2022-09-22T03:55:30.071Z,99.5
2022-09-22T03:56:36.211Z,99.5
2022-09-22T03:57:42.381Z,99.5
2022-09-22T03:58:48.555Z,99.5
2022-09-22T03:59:54.722Z,99.5
2022-09-22T04:01:00.889Z,99.5
2022-09-22T04:02:07.072Z,99.5
2022-09-22T04:03:13.233Z,99.5
2022-09-22T04:04:19.404Z,99.5
2022-09-22T04:05:25.562Z,99.5
2022-09-22T04:06:31.749Z,99.5
2022-09-22T04:07:37.926Z,99.5
2022-09-22T04:08:43.106Z,99.5
2022-09-22T04:09:49.272Z,99.5
2022-09-22T04:10:55.433Z,99.5
2022-09-22T04:12:01.613Z,99.5
2022-09-22T04:13:07.780Z,99.5
2022-09-22T04:14:13.946Z,99.5
2022-09-22T04:15:20.115Z,99.5
2022-09-22T04:16:26.289Z,99.5
2022-09-22T04:17:32.448Z,99.5
2022-09-22T04:18:38.631Z,99.5
2022-09-22T04:19:44.785Z,99.5
2022-09-22T04:20:50.986Z,99.5
2022-09-22T04:21:57.133Z,99.5
2022-09-22T04:23:02.310Z,99.5
2022-09-22T04:24:08.496Z,99.5
2022-09-22T04:25:14.695Z,99.5
2022-09-22T04:26:20.847Z,99.5
2022-09-22T04:27:27.006Z,99.5
2022-09-22T04:28:33.180Z,99.5
2022-09-22T04:29:39.349Z,99.5
2022-09-22T04:30:45.517Z,99.5
2022-09-22T04:31:51.679Z,99.5
2022-09-22T04:32:57.864Z,99.5
2022-09-22T04:34:04.024Z,99.5
2022-09-22T04:35:10.227Z,99.5
2022-09-22T04:36:16.367Z,99.5
2022-09-22T04:37:21.551Z,99.5
2022-09-22T04:38:27.721Z,99.5
2022-09-22T04:39:33.895Z,99.5
2022-09-22T04:40:40.059Z,99.5
2022-09-22T04:41:46.230Z,99.5
2022-09-22T04:42:52.395Z,99.5
2022-09-22T04:43:58.566Z,99.5
2022-09-22T04:45:04.850Z,99.5
2022-09-22T04:46:10.908Z,99.5
2022-09-22T04:47:17.071Z,99.5
2022-09-22T04:48:23.246Z,99.5
2022-09-22T04:49:29.423Z,99.5
2022-09-22T04:50:35.590Z,99.5
2022-09-22T04:51:40.766Z,99.5
2022-09-22T04:52:46.937Z,99.5
2022-09-22T04:53:53.104Z,99.5
2022-09-22T04:54:59.280Z,99.5
2022-09-22T04:56:05.456Z,99.5
2022-09-22T04:57:11.629Z,99.5
2022-09-22T04:58:17.837Z,99.5
2022-09-22T04:59:23.972Z,99.5
2022-09-22T05:00:30.160Z,99.5
2022-09-22T05:01:36.290Z,99.5
2022-09-22T05:02:42.478Z,99.5
2022-09-22T05:03:48.645Z,99.5
2022-09-22T05:04:54.812Z,99.5
2022-09-22T05:05:59.995Z,99.5
2022-09-22T05:07:06.155Z,99.5
2022-09-22T05:08:12.409Z,99.5
2022-09-22T05:09:18.503Z,99.5
2022-09-22T05:10:24.682Z,99.5
2022-09-22T05:11:30.858Z,99.5
2022-09-22T05:12:37.024Z,99.5
2022-09-22T05:13:43.168Z,99.5
2022-09-22T05:14:49.349Z,99.5
2022-09-22T05:15:55.540Z,99.5
2022-09-22T05:17:01.722Z,99.5
2022-09-22T05:18:07.878Z,99.5
2022-09-22T05:19:14.026Z,99.5
2022-09-22T05:20:19.223Z,99.5
2022-09-22T05:21:25.403Z,99.5
2022-09-22T05:22:31.562Z,99.5
2022-09-22T05:23:37.741Z,99.5
2022-09-22T05:24:43.888Z,99.5
2022-09-22T05:25:50.114Z,99.5
2022-09-22T05:26:56.248Z,99.5
2022-09-22T05:28:02.412Z,99.5
2022-09-22T05:29:08.588Z,99.5
2022-09-22T05:30:14.760Z,99.5
2022-09-22T05:31:20.921Z,99.5
2022-09-22T05:32:27.087Z,99.5
2022-09-22T05:33:33.327Z,99.5
2022-09-22T05:34:38.454Z,99.5
2022-09-22T05:35:44.612Z,99.5
2022-09-22T05:36:50.780Z,99.5
2022-09-22T05:37:56.964Z,99.5
2022-09-22T05:39:03.120Z,99.5
2022-09-22T05:40:09.284Z,99.5
2022-09-22T05:41:15.567Z,99.5
2022-09-22T05:42:21.636Z,99.5
2022-09-22T05:43:27.806Z,99.5
2022-09-22T05:44:33.982Z,99.5
2022-09-22T05:45:40.144Z,99.5
2022-09-22T05:46:46.313Z,99.5
2022-09-22T05:47:52.477Z,99.5
2022-09-22T05:48:57.700Z,99.5
2022-09-22T05:50:03.840Z,99.5
2022-09-22T05:51:10.053Z,99.5
2022-09-22T05:52:16.186Z,99.5
2022-09-22T05:53:22.362Z,99.5
2022-09-22T05:54:28.546Z,99.5
2022-09-22T05:55:34.698Z,99.5
2022-09-22T05:56:40.860Z,99.5
2022-09-22T05:57:47.035Z,99.5
2022-09-22T05:58:53.200Z,99.5
2022-09-22T05:59:59.357Z,99.5
2022-09-22T06:01:05.544Z,99.5
2022-09-22T06:02:11.698Z,99.5
2022-09-22T06:03:16.909Z,99.5
2022-09-22T06:04:23.072Z,99.5
2022-09-22T06:05:29.367Z,99.5
2022-09-22T06:06:35.516Z,99.5
2022-09-22T06:07:41.655Z,99.5
2022-09-22T06:08:47.731Z,99.5
2022-09-22T06:09:52.998Z,99.5
2022-09-22T06:10:59.159Z,99.5
2022-09-22T06:12:05.317Z,99.5
2022-09-22T06:13:11.476Z,99.5
2022-09-22T06:14:17.619Z,99.5
2022-09-22T06:15:23.846Z,99.5
2022-09-22T06:16:29.944Z,99.5
2022-09-22T06:17:36.173Z,99.5
2022-09-22T06:18:42.303Z,99.5
2022-09-22T06:19:48.479Z,99.5
2022-09-22T06:20:54.647Z,99.5
2022-09-22T06:22:00.811Z,99.5
2022-09-22T06:23:06.990Z,99.5
2022-09-22T06:24:12.155Z,99.5
2022-09-22T06:25:18.332Z,99.5
2022-09-22T06:26:24.518Z,99.5
2022-09-22T06:27:30.665Z,99.5
2022-09-22T06:28:36.855Z,99.5
2022-09-22T06:29:43.012Z,99.5
2022-09-22T06:30:49.194Z,99.5
2022-09-22T06:31:55.363Z,99.5
2022-09-22T06:33:01.579Z,99.5
2022-09-22T06:34:07.738Z,99.5
2022-09-22T06:35:13.870Z,99.5
2022-09-22T06:36:20.077Z,99.5
2022-09-22T06:37:26.216Z,99.5
2022-09-22T06:38:31.381Z,99.5
2022-09-22T06:39:37.553Z,99.5
2022-09-22T06:40:43.719Z,99.5
2022-09-22T06:41:49.891Z,99.5
2022-09-22T06:42:56.071Z,99.5
2022-09-22T06:44:02.238Z,99.5
2022-09-22T06:45:08.406Z,99.5
2022-09-22T06:46:14.594Z,99.5
2022-09-22T06:47:20.742Z,99.5
2022-09-22T06:48:26.917Z,99.5
2022-09-22T06:49:33.079Z,99.5
2022-09-22T06:50:39.254Z,99.5
2022-09-22T06:51:45.555Z,99.5
2022-09-22T06:52:50.601Z,99.5
2022-09-22T06:53:56.894Z,99.5
2022-09-22T06:55:03.061Z,99.5
2022-09-22T06:56:09.116Z,99.5
2022-09-22T06:57:15.340Z,99.5
2022-09-22T06:58:21.454Z,99.5
2022-09-22T06:59:27.617Z,99
2022-09-22T07:00:33.794Z,99
2022-09-22T07:01:39.960Z,99
2022-09-22T07:02:46.137Z,98.5
2022-09-22T07:03:52.295Z,98.5
2022-09-22T07:04:58.484Z,98.5
2022-09-22T07:06:04.647Z,98.5
2022-09-22T07:07:09.833Z,98.5
2022-09-22T07:08:16.017Z,98.5
2022-09-22T07:09:22.248Z,98.5
2022-09-22T07:10:28.346Z,98
2022-09-22T07:11:34.508Z,98.5
2022-09-22T07:12:40.685Z,98
2022-09-22T07:13:46.868Z,98
2022-09-22T07:14:53.008Z,97.5
2022-09-22T07:15:59.184Z,97.5
2022-09-22T07:17:05.398Z,97.5
2022-09-22T07:18:11.517Z,97.5
2022-09-22T07:19:17.698Z,97
2022-09-22T07:20:23.869Z,96.5
2022-09-22T07:21:29.079Z,95.5
2022-09-22T07:22:35.224Z,95.5
2022-09-22T07:23:41.383Z,95
2022-09-22T07:24:47.566Z,93
2022-09-22T07:25:53.736Z,93
2022-09-22T07:26:59.905Z,93
2022-09-22T07:28:06.059Z,92
2022-09-22T07:29:12.226Z,93
2022-09-22T07:30:18.405Z,91.5
2022-09-22T07:31:24.596Z,92
2022-09-22T07:32:30.740Z,91.5
2022-09-22T07:33:36.916Z,92
2022-09-22T07:34:43.095Z,88
2022-09-22T07:35:48.259Z,86.5
2022-09-22T07:36:54.438Z,86
2022-09-22T07:38:00.616Z,86
2022-09-22T07:39:06.787Z,88
2022-09-22T07:40:12.939Z,87.5
2022-09-22T07:41:19.118Z,86
2022-09-22T07:42:25.296Z,88
2022-09-22T07:43:31.461Z,88.5
2022-09-22T07:44:37.624Z,89.5
2022-09-22T07:45:43.801Z,89
2022-09-22T07:46:49.996Z,91.5
2022-09-22T07:47:56.162Z,91
2022-09-22T07:49:02.303Z,92.5
2022-09-22T07:50:07.475Z,91.5
2022-09-22T07:51:13.662Z,93.5
2022-09-22T07:52:19.817Z,92.5
2022-09-22T07:53:25.995Z,92.5
2022-09-22T07:54:32.205Z,92.5
2022-09-22T07:55:38.337Z,91.5
2022-09-22T07:56:44.507Z,91.5
2022-09-22T07:57:50.700Z,91.5
2022-09-22T07:58:56.842Z,94.5
2022-09-22T08:00:03.001Z,94
2022-09-22T08:01:09.208Z,93.5
2022-09-22T08:02:15.337Z,92.5
2022-09-22T08:03:21.534Z,92.5
2022-09-22T08:04:26.704Z,91
2022-09-22T08:05:32.880Z,92.5
2022-09-22T08:06:39.040Z,92.5
2022-09-22T08:07:45.260Z,91
2022-09-22T08:08:51.391Z,88
2022-09-22T08:09:57.548Z,91
2022-09-22T08:11:03.718Z,88.5
2022-09-22T08:12:09.897Z,90.5
2022-09-22T08:13:16.108Z,91
2022-09-22T08:14:22.223Z,90.5
2022-09-22T08:15:28.423Z,89.5
2022-09-22T08:16:34.567Z,90
2022-09-22T08:17:40.741Z,90.5
2022-09-22T08:18:45.920Z,92.5
2022-09-22T08:19:52.106Z,91.5
2022-09-22T08:20:58.268Z,91.5
2022-09-22T08:22:04.420Z,84.5
2022-09-22T08:23:10.606Z,82
2022-09-22T08:24:16.769Z,77.5
2022-09-22T08:25:22.945Z,81
2022-09-22T08:26:29.111Z,79.5
2022-09-22T08:27:35.300Z,80
2022-09-22T08:28:41.453Z,79.5
2022-09-22T08:29:47.611Z,74.5
2022-09-22T08:30:53.800Z,75.5
2022-09-22T08:31:59.975Z,72.5
2022-09-22T08:33:05.143Z,71
2022-09-22T08:34:11.310Z,70
2022-09-22T08:35:17.481Z,73
2022-09-22T08:36:23.651Z,74
2022-09-22T08:37:29.821Z,73
2022-09-22T08:38:36.012Z,70.5
2022-09-22T08:39:42.166Z,71
2022-09-22T08:40:48.336Z,71
2022-09-22T08:41:54.516Z,68
2022-09-22T08:43:00.660Z,67
2022-09-22T08:44:06.824Z,67
2022-09-22T08:45:13.006Z,66.5
2022-09-22T08:46:19.181Z,69
2022-09-22T08:47:24.357Z,68.5
2022-09-22T08:48:30.555Z,65
2022-09-22T08:49:36.693Z,64.5
2022-09-22T08:50:42.871Z,66.5
2022-09-22T08:51:49.040Z,63
2022-09-22T08:52:55.235Z,64.5
2022-09-22T08:54:01.414Z,60.5
2022-09-22T08:55:07.551Z,61
2022-09-22T08:56:13.740Z,60
2022-09-22T08:57:19.898Z,63.5
2022-09-22T08:58:26.059Z,64
2022-09-22T08:59:32.235Z,62
2022-09-22T09:00:38.407Z,63
2022-09-22T09:01:43.569Z,59.5
2022-09-22T09:02:49.748Z,61.5
2022-09-22T09:03:55.936Z,60
2022-09-22T09:05:02.085Z,60.5
2022-09-22T09:06:08.373Z,62.5
2022-09-22T09:07:14.434Z,60.5
2022-09-22T09:08:20.600Z,60
2022-09-22T09:09:26.762Z,56
2022-09-22T09:10:32.952Z,53.5
2022-09-22T09:11:39.244Z,62.5
2022-09-22T09:12:45.281Z,56
2022-09-22T09:13:51.469Z,53
2022-09-22T09:14:57.607Z,57
2022-09-22T09:16:02.808Z,58
2022-09-22T09:17:08.972Z,56
2022-09-22T09:18:15.138Z,58.5
2022-09-22T09:19:21.372Z,57
2022-09-22T09:20:27.476Z,57
2022-09-22T09:21:33.651Z,55.5
2022-09-22T09:22:39.827Z,57
2022-09-22T09:23:45.982Z,53.5
2022-09-22T09:24:52.168Z,56
2022-09-22T09:25:58.329Z,57
2022-09-22T09:27:04.494Z,55.5
2022-09-22T09:28:10.672Z,53
2022-09-22T09:29:16.833Z,55.5
2022-09-22T09:30:22.023Z,56
2022-09-22T09:31:28.180Z,52
2022-09-22T09:32:34.357Z,53.5
2022-09-22T09:33:40.523Z,53.5
2022-09-22T09:34:46.813Z,50.5
2022-09-22T09:35:52.938Z,53.5
2022-09-22T09:36:59.045Z,54.5
2022-09-22T09:38:05.218Z,54
2022-09-22T09:39:11.372Z,53
2022-09-22T09:40:17.539Z,52.5
2022-09-22T09:41:23.716Z,54
2022-09-22T09:42:29.876Z,52.5
2022-09-22T09:43:36.056Z,52.5
2022-09-22T09:44:41.252Z,51.5
2022-09-22T09:45:47.405Z,50
2022-09-22T09:46:53.568Z,50
2022-09-22T09:47:59.792Z,56
2022-09-22T09:49:05.917Z,50.5
2022-09-22T09:50:12.079Z,51
2022-09-22T09:51:17.326Z,53.5
2022-09-22T09:52:23.487Z,53.5
2022-09-22T09:53:29.621Z,56
2022-09-22T09:54:35.795Z,54
2022-09-22T09:55:41.960Z,52
2022-09-22T09:56:48.133Z,52.5
2022-09-22T09:57:54.300Z,53
2022-09-22T09:59:00.464Z,50.5
2022-09-22T10:00:06.642Z,51.5
2022-09-22T10:01:12.805Z,52
2022-09-22T10:02:19.001Z,51.5
2022-09-22T10:03:25.142Z,54
2022-09-22T10:04:31.327Z,51.5
2022-09-22T10:05:36.521Z,50
2022-09-22T10:06:42.664Z,50.5
2022-09-22T10:07:48.846Z,50
2022-09-22T10:08:55.017Z,49.5
2022-09-22T10:10:01.192Z,49
2022-09-22T10:11:07.362Z,48.5
2022-09-22T10:12:13.538Z,53
2022-09-22T10:13:19.710Z,52
2022-09-22T10:14:25.868Z,55
2022-09-22T10:15:32.037Z,51.5
2022-09-22T10:16:38.210Z,53.5
2022-09-22T10:17:44.380Z,51.5
2022-09-22T10:18:50.543Z,49
2022-09-22T10:19:55.734Z,51.5
2022-09-22T10:21:01.904Z,47.5
2022-09-22T10:22:08.067Z,51.5
2022-09-22T10:23:14.334Z,51.5
2022-09-22T10:24:20.422Z,48.5
2022-09-22T10:25:26.574Z,48
2022-09-22T10:26:32.752Z,48
2022-09-22T10:27:38.922Z,45.5
2022-09-22T10:28:45.100Z,46
2022-09-22T10:29:51.264Z,50.5
2022-09-22T10:30:57.424Z,52
2022-09-22T10:32:03.595Z,51
2022-09-22T10:33:09.767Z,53
2022-09-22T10:34:14.947Z,49
2022-09-22T10:35:21.120Z,49.5
2022-09-22T10:36:27.291Z,47.5
2022-09-22T10:37:33.501Z,47
2022-09-22T10:38:39.643Z,46
2022-09-22T10:39:45.806Z,48
2022-09-22T10:40:51.972Z,43
2022-09-22T10:41:58.144Z,45.5
2022-09-22T10:43:04.318Z,49.5
2022-09-22T10:44:10.482Z,48.5
2022-09-22T10:45:16.646Z,48.5
2022-09-22T10:46:22.834Z,47
2022-09-22T10:47:28.992Z,48.5
2022-09-22T10:48:34.194Z,50
2022-09-22T10:49:40.355Z,49.5
2022-09-22T10:51:52.737Z,48.5
2022-09-22T10:52:58.846Z,51
2022-09-22T10:54:05.022Z,48
2022-09-22T10:55:11.199Z,48
2022-09-22T10:56:17.370Z,48.5
2022-09-22T10:57:23.531Z,43.5
2022-09-22T10:58:29.723Z,44
2022-09-22T10:59:35.871Z,49.5
2022-09-22T11:00:42.051Z,47.5
2022-09-22T11:01:48.212Z,49
2022-09-22T11:02:53.400Z,47.5
2022-09-22T11:03:59.567Z,48
2022-09-22T11:05:05.736Z,45
2022-09-22T11:06:11.900Z,48.5
2022-09-22T11:07:18.077Z,48
2022-09-22T11:08:24.257Z,47
2022-09-22T11:09:30.425Z,47
2022-09-22T11:10:36.609Z,48
2022-09-22T11:11:42.761Z,50
2022-09-22T11:12:48.929Z,50.5
2022-09-22T11:13:55.107Z,49
2022-09-22T11:15:01.265Z,45.5
2022-09-22T11:16:07.436Z,48.5
2022-09-22T11:17:12.630Z,45
2022-09-22T11:18:18.788Z,45.5
2022-09-22T11:19:24.956Z,45.5
2022-09-22T11:20:31.146Z,47.5
2022-09-22T11:21:37.314Z,47.5
2022-09-22T11:22:43.472Z,47.5
2022-09-22T11:23:49.647Z,47.5
2022-09-22T11:24:55.821Z,49.5
2022-09-22T11:26:01.981Z,49.5
2022-09-22T11:27:08.149Z,51
2022-09-22T11:28:14.308Z,46.5
2022-09-22T11:29:20.500Z,49
2022-09-22T11:30:26.708Z,48
2022-09-22T11:31:31.842Z,46.5
2022-09-22T11:32:38.035Z,51
2022-09-22T11:33:44.199Z,49
2022-09-22T11:34:50.373Z,47.5
2022-09-22T11:35:56.530Z,48.5
2022-09-22T11:37:02.693Z,48
2022-09-22T11:38:08.863Z,48.5
2022-09-22T11:39:15.044Z,47
2022-09-22T11:40:21.282Z,44
2022-09-22T11:41:27.383Z,47
2022-09-22T11:42:33.546Z,46.5
2022-09-22T11:43:39.719Z,45.5
2022-09-22T11:44:45.904Z,48
2022-09-22T11:45:51.065Z,44
2022-09-22T11:46:57.248Z,44
2022-09-22T11:48:03.403Z,45
2022-09-22T11:49:09.585Z,47
2022-09-22T11:50:15.753Z,43
2022-09-22T11:51:21.921Z,47.5
2022-09-22T11:52:28.102Z,48.5
2022-09-22T11:53:34.272Z,44.5
2022-09-22T11:54:40.433Z,44
2022-09-22T11:55:46.611Z,44.5
2022-09-22T11:56:52.760Z,44.5
2022-09-22T11:57:58.933Z,45.5
2022-09-22T11:59:05.102Z,45
2022-09-22T12:00:10.306Z,49
2022-09-22T12:01:16.466Z,46.5
2022-09-22T12:02:22.646Z,44.5
2022-09-22T12:03:28.814Z,45
2022-09-22T12:04:34.984Z,44
2022-09-22T12:05:41.137Z,46.5
2022-09-22T12:06:47.322Z,45
2022-09-22T12:07:53.489Z,46.5
2022-09-22T12:08:59.649Z,41.5
2022-09-22T12:10:05.845Z,42.5
2022-09-22T12:11:11.994Z,45
2022-09-22T12:12:18.153Z,45
2022-09-22T12:13:24.347Z,42.5
2022-09-22T12:14:29.559Z,42.5
2022-09-22T12:15:35.680Z,45
2022-09-22T12:16:41.866Z,45.5
2022-09-22T12:17:48.031Z,48
2022-09-22T12:18:54.190Z,42
2022-09-22T12:20:00.370Z,44
2022-09-22T12:21:06.522Z,47.5
2022-09-22T12:22:12.712Z,42
2022-09-22T12:23:18.874Z,43.5
2022-09-22T12:24:25.041Z,43.5
2022-09-22T12:25:31.211Z,42
2022-09-22T12:26:37.383Z,44
2022-09-22T12:27:43.553Z,45.5
2022-09-22T12:28:48.734Z,46
2022-09-22T12:29:54.891Z,45.5
2022-09-22T12:31:01.095Z,45.5
2022-09-22T12:32:07.259Z,42
2022-09-22T12:33:13.406Z,45
2022-09-22T12:34:19.583Z,42.5
2022-09-22T12:35:25.752Z,44
2022-09-22T12:36:31.931Z,43.5
2022-09-22T12:37:38.102Z,45
2022-09-22T12:38:44.259Z,40.5
2022-09-22T12:39:50.418Z,46.5
2022-09-22T12:40:56.601Z,44
2022-09-22T12:42:02.793Z,44
2022-09-22T12:43:07.982Z,39.5
2022-09-22T12:44:14.129Z,44
2022-09-22T12:45:20.289Z,43.5
2022-09-22T12:46:26.480Z,43
2022-09-22T12:47:32.642Z,43
2022-09-22T12:48:38.797Z,41
2022-09-22T12:49:44.976Z,43
2022-09-22T12:50:51.145Z,43
2022-09-22T12:51:57.325Z,39
2022-09-22T12:53:03.476Z,42
2022-09-22T12:54:09.668Z,45.5
2022-09-22T12:55:15.839Z,41
2022-09-22T12:56:22.019Z,42
2022-09-22T12:57:27.181Z,41
2022-09-22T12:58:33.351Z,43.5
2022-09-22T12:59:39.513Z,44
2022-09-22T13:00:45.686Z,41.5
2022-09-22T13:01:51.876Z,42.5
2022-09-22T13:02:58.029Z,42
2022-09-22T13:04:04.193Z,41
2022-09-22T13:05:10.360Z,42.5
2022-09-22T13:06:16.567Z,43
2022-09-22T13:07:22.754Z,43.5
2022-09-22T13:08:28.867Z,43
2022-09-22T13:09:35.095Z,41
2022-09-22T13:10:41.210Z,43.5
2022-09-22T13:11:46.406Z,41.5
2022-09-22T13:12:52.560Z,43
2022-09-22T13:13:58.739Z,42
2022-09-22T13:15:04.911Z,42.5
2022-09-22T13:16:11.070Z,39.5
2022-09-22T13:17:17.244Z,41.5
2022-09-22T13:18:23.407Z,42
2022-09-22T13:19:29.584Z,41.5
2022-09-22T13:20:35.761Z,40.5
2022-09-22T13:21:41.941Z,44
2022-09-22T13:22:48.099Z,42
2022-09-22T13:23:54.266Z,41.5
2022-09-22T13:25:00.435Z,41
2022-09-22T13:26:05.615Z,40.5
2022-09-22T13:27:11.787Z,41.5
2022-09-22T13:28:17.962Z,42
2022-09-22T13:29:24.161Z,40
2022-09-22T13:30:30.299Z,41.5
2022-09-22T13:31:36.459Z,41.5
2022-09-22T13:32:41.736Z,44
2022-09-22T13:33:47.829Z,40.5
2022-09-22T13:34:53.997Z,43
2022-09-22T13:36:00.173Z,40.5
2022-09-22T13:37:06.375Z,43
2022-09-22T13:38:12.530Z,39.5
2022-09-22T13:39:18.686Z,44.5
2022-09-22T13:40:24.855Z,41.5
2022-09-22T13:41:31.017Z,42
2022-09-22T13:42:37.186Z,41.5
2022-09-22T13:43:43.368Z,40
2022-09-22T13:44:49.532Z,39.5
2022-09-22T13:45:55.699Z,42.5
2022-09-22T13:47:00.909Z,42.5
2022-09-22T13:48:07.070Z,44
2022-09-22T13:49:13.211Z,43
2022-09-22T13:50:19.569Z,41
2022-09-22T13:51:25.646Z,40
2022-09-22T13:52:31.761Z,42.5
2022-09-22T13:53:37.905Z,43
2022-09-22T13:54:44.060Z,40.5
2022-09-22T13:55:50.274Z,42
2022-09-22T13:56:56.399Z,42
2022-09-22T13:58:02.619Z,40.5
2022-09-22T13:59:08.775Z,41
2022-09-22T14:00:14.910Z,41
2022-09-22T14:01:20.101Z,41
2022-09-22T14:02:26.261Z,42
2022-09-22T14:03:32.443Z,41.5
2022-09-22T14:04:38.617Z,39.5
2022-09-22T14:05:44.783Z,40
2022-09-22T14:06:50.956Z,43
2022-09-22T14:07:57.247Z,39.5
2022-09-22T14:09:03.279Z,40
2022-09-22T14:10:09.613Z,40
2022-09-22T14:11:15.785Z,41.5
2022-09-22T14:12:21.968Z,42
2022-09-22T14:13:28.143Z,41
2022-09-22T14:14:34.290Z,41
2022-09-22T14:15:39.473Z,42.5
2022-09-22T14:16:45.630Z,43.5
2022-09-22T14:17:51.736Z,41
2022-09-22T14:18:57.965Z,42.5
2022-09-22T14:20:04.114Z,41.5
2022-09-22T14:21:10.291Z,41.5
2022-09-22T14:22:16.487Z,43
2022-09-22T14:23:22.567Z,39
2022-09-22T14:24:28.816Z,42.5
2022-09-22T14:25:34.999Z,45.5
2022-09-22T14:26:41.118Z,41
2022-09-22T14:27:47.367Z,43
2022-09-22T14:28:53.511Z,43
2022-09-22T14:29:58.664Z,43.5
2022-09-22T14:31:04.851Z,46
2022-09-22T14:32:11.007Z,45.5
2022-09-22T14:33:17.042Z,43.5
2022-09-22T14:34:23.386Z,40.5
2022-09-22T14:35:29.581Z,44
2022-09-22T14:36:35.590Z,41.5
2022-09-22T14:37:41.946Z,43
2022-09-22T14:38:48.079Z,43.5
2022-09-22T14:39:54.229Z,40.5
2022-09-22T14:41:00.382Z,44
2022-09-22T14:42:06.561Z,42
2022-09-22T14:43:12.599Z,39.5
2022-09-22T14:44:17.860Z,42.5
2022-09-22T14:45:24.052Z,41
2022-09-22T14:46:30.180Z,43
2022-09-22T14:47:36.391Z,42.5
2022-09-22T14:48:42.554Z,43
2022-09-22T14:49:48.754Z,42.5
2022-09-22T14:50:54.769Z,41.5
2022-09-22T14:52:01.030Z,39.5
2022-09-22T14:53:07.219Z,39.5
2022-09-22T14:54:13.392Z,41.5
2022-09-22T14:55:19.501Z,42.5
2022-09-22T14:56:25.637Z,43.5
2022-09-22T14:57:31.802Z,43.5