createdAt,value
2019-01-21T00:01:02.363Z,45.90
2019-01-21T00:03:32.262Z,46.63
2019-01-21T00:06:01.922Z,50.03
2019-01-21T00:08:31.516Z,46.80
2019-01-21T00:11:01.091Z,53.13
2019-01-21T00:13:30.960Z,51.75
2019-01-21T00:16:00.555Z,57.20
2019-01-21T00:18:30.099Z,55.08
2019-01-21T00:20:59.881Z,54.08
2019-01-21T00:23:29.414Z,53.95
2019-01-21T00:25:58.915Z,45.03
2019-01-21T00:28:28.448Z,47.20
2019-01-21T00:30:57.961Z,46.80
2019-01-21T00:33:27.608Z,45.03
2019-01-21T00:35:57.126Z,48.65
2019-01-21T00:38:26.690Z,56.40
2019-01-21T00:40:56.414Z,50.50
2019-01-21T00:43:25.957Z,47.95
2019-01-21T00:45:55.453Z,42.20
2019-01-21T00:48:24.997Z,44.35
2019-01-21T00:50:54.516Z,48.38
2019-01-21T00:53:24.055Z,49.42
2019-01-21T00:55:53.576Z,48.98
2019-01-21T00:58:23.134Z,53.50
2019-01-21T01:00:52.674Z,49.38
2019-01-21T01:03:22.194Z,46.28
2019-01-21T01:05:51.723Z,46.83
2019-01-21T01:08:21.186Z,55.17
2019-01-21T01:10:50.767Z,51.15
2019-01-21T01:13:20.314Z,55.65
2019-01-21T01:15:49.807Z,53.08
2019-01-21T01:18:19.349Z,55.48
2019-01-21T01:20:48.903Z,53.13
2019-01-21T01:23:18.413Z,44.88
2019-01-21T01:25:47.938Z,49.00
2019-01-21T01:28:17.448Z,50.75
2019-01-21T01:30:46.940Z,49.55
2019-01-21T01:33:16.878Z,47.27
2019-01-21T01:36:05.570Z,48.30
2019-01-21T01:38:35.060Z,47.38
2019-01-21T01:41:04.571Z,41.08
2019-01-21T01:43:34.457Z,44.95
2019-01-21T01:46:03.953Z,46.40
2019-01-21T01:48:33.498Z,43.45
2019-01-21T01:51:03.015Z,49.05
2019-01-21T01:53:32.854Z,42.95
2019-01-21T01:56:02.391Z,42.73
2019-01-21T01:58:31.920Z,44.73
2019-01-21T02:01:01.845Z,46.58
2019-01-21T02:03:31.489Z,43.73
2019-01-21T02:06:01.223Z,42.62
2019-01-21T02:08:30.732Z,44.85
2019-01-21T02:11:00.290Z,47.10
2019-01-21T02:13:29.847Z,43.92
2019-01-21T02:15:59.769Z,44.00
2019-01-21T02:18:29.568Z,47.20
2019-01-21T02:21:01.955Z,40.03
2019-01-21T02:23:36.728Z,39.45
2019-01-21T02:26:16.712Z,35.80
2019-01-21T02:29:10.363Z,47.00
2019-01-21T02:32:26.858Z,43.38
2019-01-21T02:35:22.273Z,40.43
2019-01-21T02:38:38.850Z,41.23
2019-01-21T02:41:42.728Z,42.80
2019-01-21T02:44:49.552Z,40.95
2019-01-21T02:47:42.732Z,39.83
2019-01-21T02:50:40.950Z,44.88
2019-01-21T02:53:32.888Z,47.33
2019-01-21T02:56:18.938Z,49.42
2019-01-21T02:59:38.341Z,47.60
2019-01-21T03:02:30.042Z,42.20
2019-01-21T03:05:39.745Z,42.53
2019-01-21T03:08:58.021Z,42.35
2019-01-21T03:12:06.942Z,43.23
2019-01-21T03:15:33.091Z,44.25
2019-01-21T03:18:46.179Z,39.08
2019-01-21T03:21:48.618Z,39.95
2019-01-21T03:24:51.231Z,42.93
2019-01-21T03:28:08.743Z,49.98
2019-01-21T03:32:07.403Z,40.80
2019-01-21T03:35:32.804Z,41.98
2019-01-21T03:39:16.770Z,46.70
2019-01-21T03:42:22.987Z,53.65
2019-01-21T03:45:41.037Z,46.33
2019-01-21T03:48:39.251Z,44.40
2019-01-21T03:52:26.440Z,48.65
2019-01-21T03:55:45.189Z,39.63
2019-01-21T04:02:44.260Z,44.73
2019-01-21T04:06:04.964Z,51.90
2019-01-21T04:09:53.317Z,48.38
2019-01-21T04:13:29.378Z,46.33
2019-01-21T04:16:47.287Z,42.48
2019-01-21T04:28:03.572Z,45.58
2019-01-21T04:31:42.980Z,49.80
2019-01-21T04:35:13.401Z,36.70
2019-01-21T04:38:50.740Z,40.55
2019-01-21T04:42:30.425Z,44.27
2019-01-21T04:45:50.787Z,48.25
2019-01-21T04:49:17.241Z,54.15
2019-01-21T04:52:56.874Z,44.67
2019-01-21T04:56:27.053Z,52.80
2019-01-21T05:00:15.939Z,46.28
2019-01-21T05:03:53.162Z,39.18
2019-01-21T05:07:17.712Z,44.33
2019-01-21T05:10:49.582Z,43.95
2019-01-21T05:14:16.496Z,40.67
2019-01-21T05:17:42.905Z,47.00
2019-01-21T05:21:04.532Z,50.40
2019-01-21T05:24:28.616Z,41.77
2019-01-21T05:28:07.338Z,44.58
2019-01-21T05:31:21.492Z,43.83
2019-01-21T05:34:57.609Z,46.42
2019-01-21T05:38:12.340Z,44.40
2019-01-21T05:41:36.291Z,47.65
2019-01-21T05:45:10.214Z,45.23
2019-01-21T05:48:20.217Z,45.60
2019-01-21T05:51:29.350Z,47.85
2019-01-21T05:54:38.920Z,44.18
2019-01-21T05:57:46.566Z,44.65
2019-01-21T06:00:25.961Z,40.95
2019-01-21T06:03:41.692Z,47.05
2019-01-21T06:06:55.100Z,45.17
2019-01-21T06:10:00.420Z,49.50
2019-01-21T06:12:58.990Z,42.00
2019-01-21T06:15:53.281Z,45.25
2019-01-21T06:18:58.533Z,48.70
2019-01-21T06:22:15.659Z,42.93
2019-01-21T06:25:15.441Z,48.35
2019-01-21T06:28:26.113Z,50.30
2019-01-21T06:31:21.821Z,51.42
2019-01-21T06:34:35.485Z,52.33
2019-01-21T06:37:33.798Z,53.85
2019-01-21T06:40:52.172Z,51.95
2019-01-21T06:44:02.084Z,54.77
2019-01-21T06:47:30.842Z,47.30
2019-01-21T06:50:19.021Z,53.48
2019-01-21T06:53:21.739Z,48.17
2019-01-21T06:56:30.658Z,56.33
2019-01-21T06:59:35.962Z,47.67
2019-01-21T07:02:44.110Z,62.55
2019-01-21T07:05:37.800Z,53.23
2019-01-21T07:09:03.512Z,52.23
2019-01-21T07:12:23.012Z,57.62
2019-01-21T07:15:23.405Z,55.20
2019-01-21T07:18:38.540Z,58.35
2019-01-21T07:21:45.038Z,51.13
2019-01-21T07:24:42.909Z,47.60
2019-01-21T07:27:38.216Z,53.28
2019-01-21T07:30:23.480Z,50.65
2019-01-21T07:33:37.841Z,45.00
2019-01-21T07:36:50.774Z,51.30
2019-01-21T07:39:58.868Z,45.60
2019-01-21T07:42:55.315Z,48.30
2019-01-21T07:45:54.174Z,46.85
2019-01-21T07:49:17.497Z,53.68
2019-01-21T07:52:19.395Z,53.87
2019-01-21T07:55:20.244Z,46.75
2019-01-21T07:58:30.525Z,52.48
2019-01-21T08:01:46.793Z,55.45
2019-01-21T08:04:41.009Z,50.23
2019-01-21T08:07:34.588Z,57.65
2019-01-21T08:10:48.049Z,50.08
2019-01-21T08:14:04.432Z,60.00
2019-01-21T08:17:06.453Z,60.23
2019-01-21T08:19:52.248Z,60.08
2019-01-21T08:23:11.633Z,60.20
2019-01-21T08:26:18.211Z,55.78
2019-01-21T08:29:25.992Z,60.03
2019-01-21T08:32:18.221Z,53.68
2019-01-21T08:35:37.228Z,54.00
2019-01-21T08:38:53.527Z,50.95
2019-01-21T08:42:01.273Z,63.28
2019-01-21T08:45:10.930Z,54.20
2019-01-21T08:48:05.303Z,66.45
2019-01-21T08:51:06.200Z,59.27
2019-01-21T08:53:44.566Z,117.85
2019-01-21T08:56:47.141Z,83.33
2019-01-21T08:59:29.982Z,67.08
2019-01-21T09:02:23.860Z,54.05
2019-01-21T09:05:25.457Z,56.68
2019-01-21T09:08:37.867Z,55.52
2019-01-21T09:11:46.840Z,52.70
2019-01-21T09:14:55.405Z,52.73
2019-01-21T09:17:41.118Z,57.30
2019-01-21T09:20:31.667Z,54.25
2019-01-21T09:23:38.382Z,52.93
2019-01-21T09:26:30.624Z,52.73
2019-01-21T09:29:27.060Z,50.67
2019-01-21T09:32:39.720Z,49.27
2019-01-21T09:35:24.905Z,67.58
2019-01-21T09:38:22.857Z,56.98
2019-01-21T09:41:05.823Z,54.88
2019-01-21T09:44:00.408Z,58.60
2019-01-21T09:46:50.640Z,55.55
2019-01-21T09:49:18.448Z,60.65
2019-01-21T09:52:06.409Z,53.95
2019-01-21T09:54:41.083Z,56.95
2019-01-21T09:57:30.926Z,54.90
2019-01-21T10:00:01.565Z,55.15
2019-01-21T10:02:39.332Z,57.00
2019-01-21T10:05:15.964Z,58.73
2019-01-21T10:08:25.364Z,61.02
2019-01-21T10:11:38.994Z,62.13
2019-01-21T10:14:53.966Z,52.40
2019-01-21T10:17:59.827Z,53.10
2019-01-21T10:20:42.964Z,52.43
2019-01-21T10:23:47.903Z,57.17
2019-01-21T10:26:55.445Z,55.23
2019-01-21T10:30:05.975Z,57.38
2019-01-21T10:32:57.965Z,52.83
2019-01-21T10:35:59.445Z,55.98
2019-01-21T10:39:05.491Z,52.65
2019-01-21T10:42:25.172Z,59.88
2019-01-21T10:45:20.940Z,59.38
2019-01-21T10:48:04.140Z,59.13
2019-01-21T10:50:44.259Z,54.20
2019-01-21T10:53:33.112Z,50.50
2019-01-21T10:56:39.804Z,54.20
2019-01-21T10:59:34.588Z,57.93
2019-01-21T11:02:30.027Z,51.30
2019-01-21T11:05:14.619Z,53.63
2019-01-21T11:08:12.727Z,59.17
2019-01-21T11:11:32.239Z,47.53
2019-01-21T11:14:48.705Z,48.40
2019-01-21T11:17:41.627Z,54.97
2019-01-21T11:21:06.317Z,55.07
2019-01-21T11:23:57.312Z,52.13
2019-01-21T11:26:57.976Z,49.20
2019-01-21T11:29:41.985Z,46.77
2019-01-21T11:32:59.191Z,53.20
2019-01-21T11:36:07.418Z,53.63
2019-01-21T11:39:13.727Z,48.70
2019-01-21T11:42:36.584Z,40.83
2019-01-21T11:45:49.305Z,45.87
2019-01-21T11:48:50.329Z,46.00
2019-01-21T11:52:02.776Z,47.00
2019-01-21T11:54:58.175Z,42.40
2019-01-21T11:57:57.241Z,42.70
2019-01-21T12:00:49.308Z,45.77
2019-01-21T12:03:35.195Z,42.17
2019-01-21T12:06:12.804Z,40.37
2019-01-21T12:09:09.706Z,43.47
2019-01-21T12:12:03.656Z,40.00
2019-01-21T12:15:23.311Z,37.60
2019-01-21T12:18:33.573Z,37.50
2019-01-21T12:21:39.185Z,45.20
2019-01-21T12:24:25.897Z,40.53
2019-01-21T12:27:51.572Z,43.40
2019-01-21T12:31:23.067Z,36.10
2019-01-21T12:34:48.957Z,31.50
2019-01-21T12:37:25.431Z,34.97
2019-01-21T12:40:06.052Z,37.10
2019-01-21T12:43:00.552Z,38.83
2019-01-21T12:46:08.280Z,30.83
2019-01-21T12:49:21.095Z,28.67
2019-01-21T12:52:19.275Z,28.80
2019-01-21T12:55:18.249Z,27.80
2019-01-21T12:58:28.962Z,30.20
2019-01-21T13:01:31.715Z,34.47
2019-01-21T13:04:22.892Z,45.00
2019-01-21T13:07:38.607Z,28.70
2019-01-21T13:10:43.270Z,32.60
2019-01-21T13:13:49.736Z,31.00
2019-01-21T13:16:33.117Z,35.47
2019-01-21T13:19:47.075Z,28.83
2019-01-21T13:22:51.591Z,27.90
2019-01-21T13:25:57.426Z,27.10
2019-01-21T13:28:48.295Z,31.57
2019-01-21T13:31:37.588Z,29.40
2019-01-21T13:34:41.326Z,28.80
2019-01-21T13:37:27.199Z,29.63
2019-01-21T13:40:45.532Z,27.37
2019-01-21T13:43:37.047Z,28.20
2019-01-21T13:46:50.251Z,27.43
2019-01-21T13:49:36.466Z,30.40
2019-01-21T13:52:43.155Z,26.33
2019-01-21T13:55:26.793Z,30.50
2019-01-21T13:58:46.132Z,28.07
2019-01-21T14:01:40.593Z,26.33
2019-01-21T14:04:53.000Z,26.63
2019-01-21T14:07:54.038Z,30.20
2019-01-21T14:11:13.671Z,28.13
2019-01-21T14:13:54.297Z,24.30
2019-01-21T14:17:05.741Z,24.03
2019-01-21T14:20:17.866Z,24.47
2019-01-21T14:23:17.762Z,28.10
2019-01-21T14:26:13.045Z,30.60
2019-01-21T14:29:21.281Z,31.50
2019-01-21T14:32:13.156Z,27.63
2019-01-21T14:35:26.312Z,23.90
2019-01-21T14:38:53.147Z,28.67
2019-01-21T14:41:47.366Z,27.70
2019-01-21T14:45:09.274Z,28.90
2019-01-21T14:47:56.476Z,30.37
2019-01-21T14:51:25.393Z,28.70
2019-01-21T14:54:47.865Z,29.80
2019-01-21T14:58:04.253Z,26.33
2019-01-21T15:01:20.516Z,28.87
2019-01-21T15:04:32.075Z,28.37
2019-01-21T15:07:22.778Z,26.90
2019-01-21T15:10:35.590Z,56.33
2019-01-21T15:13:41.687Z,37.93
2019-01-21T15:16:35.789Z,30.03
2019-01-21T15:19:31.757Z,29.77
2019-01-21T15:22:43.072Z,30.17
2019-01-21T15:25:36.555Z,26.87
2019-01-21T15:28:23.410Z,28.57
2019-01-21T15:31:39.148Z,28.27
2019-01-21T15:34:30.857Z,33.20
2019-01-21T15:37:33.010Z,32.43
2019-01-21T15:40:38.944Z,28.70
2019-01-21T15:43:47.707Z,35.63
2019-01-21T15:46:36.832Z,35.40
2019-01-21T15:49:59.413Z,35.93
2019-01-21T15:52:54.833Z,38.83
2019-01-21T15:56:10.807Z,34.47
2019-01-21T15:59:03.185Z,35.83
2019-01-21T16:02:14.417Z,41.47
2019-01-21T16:05:06.775Z,34.47
2019-01-21T16:08:00.472Z,31.67
2019-01-21T16:11:02.769Z,37.53
2019-01-21T16:14:19.026Z,34.30
2019-01-21T16:17:17.342Z,37.10
2019-01-21T16:20:08.840Z,37.43
2019-01-21T16:23:31.351Z,35.67
2019-01-21T16:26:14.124Z,35.27
2019-01-21T16:29:07.864Z,34.37
2019-01-21T16:32:17.336Z,32.30
2019-01-21T16:35:34.169Z,53.53
2019-01-21T16:38:32.706Z,39.13
2019-01-21T16:41:42.239Z,37.10
2019-01-21T16:44:11.759Z,51.50
2019-01-21T16:46:41.860Z,42.53
2019-01-21T16:49:11.913Z,41.90
2019-01-21T16:51:41.361Z,37.00
2019-01-21T16:54:12.703Z,36.00
2019-01-21T16:56:42.150Z,36.53
2019-01-21T16:59:12.665Z,38.30
2019-01-21T17:01:42.154Z,36.77
2019-01-21T17:04:11.829Z,36.43
2019-01-21T17:06:41.425Z,38.00
2019-01-21T17:09:11.895Z,33.67
2019-01-21T17:11:41.901Z,39.03
2019-01-21T17:14:13.018Z,37.23
2019-01-21T17:16:42.512Z,31.23
2019-01-21T17:19:12.056Z,36.40
2019-01-21T17:21:41.552Z,34.93
2019-01-21T17:24:11.129Z,40.53
2019-01-21T17:26:40.664Z,39.03
2019-01-21T17:29:10.225Z,39.77
2019-01-21T17:31:39.729Z,40.67
2019-01-21T17:34:09.309Z,46.07
2019-01-21T17:36:39.989Z,47.90
2019-01-21T17:39:10.366Z,41.70
2019-01-21T17:41:39.884Z,47.23
2019-01-21T17:44:09.416Z,40.50
2019-01-21T17:46:38.934Z,45.13
2019-01-21T17:49:09.064Z,40.90
2019-01-21T17:51:39.118Z,40.60
2019-01-21T17:54:09.039Z,39.63
2019-01-21T17:56:38.586Z,34.00
2019-01-21T17:59:08.572Z,41.20
2019-01-21T18:01:39.340Z,35.37
2019-01-21T18:04:09.185Z,42.07
2019-01-21T18:06:38.724Z,35.40
2019-01-21T18:09:10.097Z,36.90
2019-01-21T18:11:41.486Z,39.40
2019-01-21T18:14:13.740Z,39.70
2019-01-21T18:16:43.604Z,36.40
2019-01-21T18:19:13.662Z,39.33
2019-01-21T18:21:43.305Z,35.60
2019-01-21T18:24:13.268Z,40.73
2019-01-21T18:26:42.772Z,37.50
2019-01-21T18:29:13.189Z,35.07
2019-01-21T18:31:43.722Z,37.83
2019-01-21T18:34:13.951Z,40.57
2019-01-21T18:36:43.498Z,42.90
2019-01-21T18:39:13.528Z,41.67
2019-01-21T18:41:43.151Z,34.90
2019-01-21T18:44:12.733Z,37.70
2019-01-21T18:46:42.704Z,36.90
2019-01-21T18:49:12.353Z,43.80
2019-01-21T18:51:46.609Z,55.10
2019-01-21T18:54:13.061Z,43.40
2019-01-21T18:56:42.607Z,51.67
2019-01-21T18:59:12.134Z,38.47
2019-01-21T19:01:41.638Z,41.97
2019-01-21T19:04:11.315Z,40.70
2019-01-21T19:06:40.840Z,38.20
2019-01-21T19:09:10.854Z,38.40
2019-01-21T19:11:40.368Z,39.00
2019-01-21T19:14:09.946Z,36.87
2019-01-21T19:16:39.493Z,37.57
2019-01-21T19:19:09.474Z,38.37
2019-01-21T19:21:39.096Z,36.50
2019-01-21T19:24:08.760Z,39.13
2019-01-21T19:26:38.297Z,35.23
2019-01-21T19:29:07.821Z,41.57
2019-01-21T19:31:37.336Z,45.07
2019-01-21T19:34:07.379Z,42.60
2019-01-21T19:36:37.318Z,49.00
2019-01-21T19:39:09.076Z,42.67
2019-01-21T19:41:38.697Z,37.67
2019-01-21T19:44:09.027Z,36.53
2019-01-21T19:46:44.111Z,36.83
2019-01-21T19:49:09.920Z,37.00
2019-01-21T19:51:39.456Z,37.23
2019-01-21T19:54:09.193Z,39.60
2019-01-21T19:56:39.040Z,40.33
2019-01-21T19:59:08.546Z,36.27
2019-01-21T20:01:38.520Z,39.67
2019-01-21T20:04:08.096Z,39.47
2019-01-21T20:06:37.683Z,38.83
2019-01-21T20:09:08.463Z,38.70
2019-01-21T20:11:38.021Z,38.03
2019-01-21T20:14:07.634Z,39.37
2019-01-21T20:16:37.520Z,39.00
2019-01-21T20:19:07.470Z,39.87
2019-01-21T20:21:37.061Z,41.57
2019-01-21T20:24:07.259Z,37.07
2019-01-21T20:26:36.964Z,44.87
2019-01-21T20:29:07.549Z,45.73
2019-01-21T20:31:37.661Z,39.70
2019-01-21T20:34:07.461Z,39.83
2019-01-21T20:36:36.972Z,47.27
2019-01-21T20:39:09.674Z,41.63
2019-01-21T20:41:39.175Z,38.70
2019-01-21T20:44:13.487Z,46.50
2019-01-21T20:46:42.996Z,46.50
2019-01-21T20:49:12.948Z,48.00
2019-01-21T20:51:44.369Z,47.60
2019-01-21T20:54:14.485Z,44.70
2019-01-21T20:56:44.010Z,42.20
2019-01-21T20:59:13.570Z,44.00
2019-01-21T21:01:43.110Z,45.67
2019-01-21T21:04:12.748Z,48.10
2019-01-21T21:06:42.367Z,40.80
2019-01-21T21:09:12.431Z,40.70
2019-01-21T21:11:42.175Z,42.50
2019-01-21T21:14:11.943Z,43.80
2019-01-21T21:16:41.582Z,47.50
2019-01-21T21:19:11.196Z,40.30
2019-01-21T21:21:40.813Z,43.80
2019-01-21T21:24:10.873Z,40.20
2019-01-21T21:26:40.576Z,41.27
2019-01-21T21:29:10.152Z,41.47
2019-01-21T21:31:39.831Z,42.43
2019-01-21T21:34:09.689Z,42.43
2019-01-21T21:36:39.309Z,41.73
2019-01-21T21:39:09.535Z,46.17
2019-01-21T21:41:39.553Z,39.33
2019-01-21T21:44:09.171Z,43.10
2019-01-21T21:46:38.894Z,41.27
2019-01-21T21:49:08.516Z,45.37
2019-01-21T21:51:38.202Z,41.70
2019-01-21T21:54:07.795Z,47.50
2019-01-21T21:56:37.859Z,43.23
2019-01-21T21:59:07.504Z,43.40
2019-01-21T22:01:40.156Z,40.50
2019-01-21T22:04:09.233Z,45.90
2019-01-21T22:06:38.848Z,45.57
2019-01-21T22:09:08.759Z,43.52
2019-01-21T22:11:38.437Z,45.50
2019-01-21T22:14:08.776Z,48.80
2019-01-21T22:16:38.917Z,48.98
2019-01-21T22:19:08.575Z,44.33
2019-01-21T22:21:38.224Z,45.80
2019-01-21T22:24:07.827Z,45.15
2019-01-21T22:26:37.510Z,50.97
2019-01-21T22:29:07.109Z,44.63
2019-01-21T22:31:36.699Z,49.83
2019-01-21T22:34:06.221Z,48.00
2019-01-21T22:36:36.706Z,48.10
2019-01-21T22:39:08.232Z,45.33
2019-01-21T22:41:37.814Z,46.23
2019-01-21T22:44:07.366Z,47.27
2019-01-21T22:46:37.428Z,46.10
2019-01-21T22:49:07.242Z,55.28
2019-01-21T22:51:36.788Z,48.73
2019-01-21T22:54:06.426Z,51.83
2019-01-21T22:56:35.981Z,45.83
2019-01-21T22:59:05.515Z,46.10
2019-01-21T23:01:35.613Z,46.23
2019-01-21T23:04:05.792Z,49.23
2019-01-21T23:06:35.283Z,46.27
2019-01-21T23:09:08.118Z,41.93
2019-01-21T23:11:37.725Z,47.00
2019-01-21T23:14:07.240Z,41.60
2019-01-21T23:16:37.176Z,43.00
2019-01-21T23:19:06.717Z,42.03
2019-01-21T23:21:36.654Z,44.87
2019-01-21T23:24:06.224Z,45.20
2019-01-21T23:26:35.954Z,48.67
2019-01-21T23:29:05.536Z,40.93
2019-01-21T23:31:35.455Z,43.67
2019-01-21T23:34:05.040Z,42.33
2019-01-21T23:36:34.915Z,45.00
2019-01-21T23:39:07.780Z,44.00
2019-01-21T23:41:37.323Z,43.77
2019-01-21T23:44:06.899Z,43.93
2019-01-21T23:46:36.371Z,44.43
2019-01-21T23:49:05.999Z,38.47
2019-01-21T23:51:35.638Z,39.30
2019-01-21T23:54:05.609Z,43.57
2019-01-21T23:56:35.146Z,38.40
2019-01-21T23:59:04.689Z,39.73
