createdAt,value
2022-12-28T03:46:20.969Z,21.28
2022-12-28T03:57:20.570Z,21.27
2022-12-28T03:58:20.535Z,21.28
2022-12-28T03:59:20.494Z,21.27
2022-12-28T04:00:20.470Z,21.27
2022-12-28T04:01:20.607Z,21.26
2022-12-28T04:02:20.553Z,21.26
2022-12-28T04:03:20.376Z,21.27
2022-12-28T04:04:20.305Z,21.27
2022-12-28T04:05:20.269Z,21.26
2022-12-28T04:06:20.246Z,21.25
2022-12-28T04:07:20.201Z,21.26
2022-12-28T04:08:20.193Z,21.26
2022-12-28T04:09:20.130Z,21.26
2022-12-28T04:10:20.112Z,21.26
2022-12-28T06:59:14.324Z,21.31
2022-12-28T07:00:14.289Z,21.32
2022-12-28T07:01:14.440Z,21.31
2022-12-28T07:02:14.326Z,21.31
2022-12-28T07:03:14.238Z,21.31
2022-12-28T07:04:14.163Z,21.31
2022-12-28T07:05:14.117Z,21.31
2022-12-28T07:06:14.075Z,21.31
2022-12-28T07:07:14.036Z,21.32
2022-12-28T07:08:14.009Z,21.30
2022-12-28T07:09:14.000Z,21.31
2022-12-28T07:10:13.941Z,21.31
2022-12-28T07:11:13.913Z,21.31
2022-12-28T07:12:13.868Z,21.31
2022-12-28T07:13:13.825Z,21.31
2022-12-28T07:14:13.825Z,21.31
2022-12-28T07:15:13.768Z,21.30
2022-12-28T07:16:13.827Z,21.31
2022-12-28T07:17:13.730Z,21.32
2022-12-28T07:57:12.242Z,21.30
2022-12-28T07:59:12.166Z,21.30
2022-12-28T08:00:12.137Z,21.31
2022-12-28T08:01:12.141Z,21.30
2022-12-28T08:02:12.183Z,21.31
2022-12-28T08:03:12.077Z,21.29
2022-12-28T08:04:11.974Z,21.31
2022-12-28T08:05:11.945Z,21.31
2022-12-28T08:06:11.901Z,21.31
2022-12-28T08:07:11.867Z,21.31
2022-12-28T08:08:11.837Z,21.30
2022-12-28T08:09:11.805Z,21.30
2022-12-28T08:10:11.767Z,21.30
2022-12-28T08:11:11.751Z,21.31
2022-12-28T08:12:11.730Z,21.31
2022-12-28T08:13:11.689Z,21.30
2022-12-28T08:14:11.687Z,21.30
2022-12-28T08:15:11.646Z,21.30
2022-12-28T08:16:11.689Z,21.30
2022-12-28T08:17:14.893Z,21.31
2022-12-28T08:18:12.563Z,21.30
2022-12-28T08:19:11.536Z,21.31
2022-12-28T08:20:11.521Z,21.30
2022-12-28T08:21:11.484Z,21.30
2022-12-28T08:22:11.460Z,21.30
2022-12-28T08:23:11.429Z,21.31
2022-12-28T08:24:11.411Z,21.30
2022-12-28T08:25:11.366Z,21.29
2022-12-28T08:26:11.346Z,21.30
2022-12-28T08:27:11.313Z,21.30
2022-12-28T08:28:11.271Z,21.30
2022-12-28T08:29:11.233Z,21.31
2022-12-28T08:30:11.213Z,21.31
2022-12-28T08:31:11.275Z,21.31
2022-12-28T08:32:11.150Z,21.30
2022-12-28T08:33:11.096Z,21.31
2022-12-28T08:34:11.067Z,21.30
2022-12-28T08:35:11.095Z,21.30
2022-12-28T11:38:04.176Z,21.85
2022-12-28T11:39:04.141Z,21.85
2022-12-28T11:40:04.102Z,21.84
2022-12-28T11:41:04.066Z,21.84
2022-12-28T11:42:38.014Z,21.84
2022-12-28T11:43:04.994Z,21.83
2022-12-28T11:44:03.954Z,21.84
2022-12-28T11:45:03.936Z,21.84
2022-12-28T11:46:03.903Z,21.84
2022-12-28T11:47:03.845Z,21.83
2022-12-28T11:48:03.807Z,21.83
2022-12-28T11:49:03.782Z,21.83
2022-12-28T11:50:03.728Z,21.82
2022-12-28T11:51:03.695Z,21.83
2022-12-28T11:52:03.656Z,21.83
2022-12-28T11:53:06.642Z,21.83
2022-12-28T11:54:04.586Z,21.83
2022-12-28T11:55:03.544Z,21.82
2022-12-28T11:56:03.518Z,21.82
2022-12-28T11:57:03.481Z,21.82
2022-12-28T11:58:03.447Z,21.82
2022-12-28T11:59:03.419Z,21.82
2022-12-28T12:00:03.368Z,21.82
2022-12-28T12:01:03.390Z,21.81
2022-12-28T12:02:03.327Z,21.82
2022-12-28T12:03:03.321Z,21.81
2022-12-28T12:04:03.210Z,21.82
2022-12-28T12:05:03.169Z,21.82
2022-12-28T12:06:03.124Z,21.82
2022-12-28T12:07:03.100Z,21.82
2022-12-28T12:08:03.041Z,21.81
2022-12-28T12:09:03.003Z,21.82
2022-12-28T12:10:02.982Z,21.82
2022-12-28T12:11:02.935Z,21.81
2022-12-28T12:12:02.889Z,21.81
2022-12-28T12:13:02.856Z,21.80
2022-12-28T12:14:02.808Z,21.81
2022-12-28T12:15:02.769Z,21.81
2022-12-28T12:16:02.734Z,21.80
2022-12-28T12:17:02.741Z,21.79
2022-12-28T12:18:02.677Z,21.78
2022-12-28T12:19:02.631Z,21.76
2022-12-28T12:20:02.607Z,21.75
2022-12-28T12:21:02.548Z,21.75
2022-12-28T12:22:02.498Z,21.74
2022-12-28T12:23:02.473Z,21.74
2022-12-28T12:24:02.436Z,21.73
2022-12-28T12:25:02.409Z,21.72
2022-12-28T12:26:02.351Z,21.72
2022-12-28T12:27:06.080Z,21.71
2022-12-28T12:28:03.279Z,21.71
2022-12-28T12:29:02.236Z,21.70
2022-12-28T12:30:02.180Z,21.70
2022-12-28T12:31:02.185Z,21.70
2022-12-28T12:32:02.116Z,21.69
2022-12-28T12:33:02.069Z,21.70
2022-12-28T12:34:02.029Z,21.70
2022-12-28T12:35:01.981Z,21.71
2022-12-28T12:36:01.935Z,21.71
2022-12-28T12:37:01.928Z,21.71
2022-12-28T12:38:01.842Z,21.71
2022-12-28T12:39:01.804Z,21.71
2022-12-28T12:40:01.782Z,21.71
2022-12-28T12:41:01.716Z,21.71
2022-12-28T12:42:01.673Z,21.71
2022-12-28T12:43:01.635Z,21.72
2022-12-28T12:44:01.608Z,21.72
2022-12-28T12:45:01.563Z,21.71
2022-12-28T12:46:01.582Z,21.72
2022-12-28T12:47:05.617Z,21.73
2022-12-28T12:48:01.444Z,21.73
2022-12-28T12:49:01.411Z,21.74
2022-12-28T12:50:01.376Z,21.75
2022-12-28T12:51:01.349Z,21.76
2022-12-28T12:52:01.313Z,21.77
2022-12-28T12:53:01.263Z,21.78
2022-12-28T12:54:01.223Z,21.78
2022-12-28T12:55:01.189Z,21.80
2022-12-28T12:56:01.160Z,21.81
2022-12-28T12:57:01.126Z,21.82
2022-12-28T12:58:01.082Z,21.82
2022-12-28T16:10:54.107Z,21.64
2022-12-28T16:11:55.383Z,21.64
2022-12-28T16:12:54.048Z,21.64
2022-12-28T16:13:54.021Z,21.64
2022-12-28T16:14:53.993Z,21.64
2022-12-28T16:15:53.960Z,21.63
2022-12-28T16:16:53.979Z,21.63
2022-12-28T16:17:57.546Z,21.64
2022-12-28T16:18:53.874Z,21.64
2022-12-28T16:19:53.852Z,21.63
2022-12-28T16:20:53.792Z,21.63
2022-12-28T16:21:53.758Z,21.63
2022-12-28T16:22:53.792Z,21.64
2022-12-28T16:23:53.693Z,21.63
2022-12-28T16:24:53.660Z,21.63
2022-12-28T16:25:53.637Z,21.63
2022-12-28T16:26:53.605Z,21.62
2022-12-28T16:27:53.570Z,21.63
2022-12-28T16:28:53.545Z,21.62
2022-12-28T16:29:58.582Z,21.63
2022-12-28T16:30:54.494Z,21.62
2022-12-28T16:31:53.549Z,21.62
2022-12-28T16:32:53.433Z,21.62
2022-12-28T16:33:53.404Z,21.62
2022-12-28T16:34:53.363Z,21.62
2022-12-28T16:35:59.319Z,21.63
2022-12-28T16:36:54.299Z,21.63
2022-12-28T16:37:53.257Z,21.63
2022-12-28T16:38:53.225Z,21.63
2022-12-28T16:39:53.193Z,21.63
2022-12-28T16:40:53.161Z,21.62
2022-12-28T16:41:53.131Z,21.62
2022-12-28T16:42:53.096Z,21.62
2022-12-28T16:43:53.059Z,21.63
2022-12-28T16:44:53.027Z,21.62
2022-12-28T16:45:53.043Z,21.62
2022-12-28T16:46:52.963Z,21.62
2022-12-28T16:47:52.939Z,21.62
2022-12-28T16:48:52.907Z,21.62
2022-12-28T16:49:52.886Z,21.63
2022-12-28T16:50:52.886Z,21.62
2022-12-28T16:51:52.840Z,21.61
2022-12-28T16:52:52.807Z,21.62
2022-12-28T16:53:52.775Z,21.61
2022-12-28T16:54:52.738Z,21.61
2022-12-28T16:55:52.712Z,21.62
2022-12-28T16:56:52.679Z,21.62
2022-12-28T16:57:52.648Z,21.62
2022-12-28T16:58:52.629Z,21.61
2022-12-28T16:59:52.608Z,21.62
2022-12-28T17:00:52.662Z,21.61
2022-12-28T17:01:52.708Z,21.61
2022-12-28T17:02:52.678Z,21.61
2022-12-28T17:03:52.509Z,21.61
2022-12-28T17:04:52.479Z,21.60
2022-12-28T17:05:52.502Z,21.60
2022-12-28T17:06:52.444Z,21.60
2022-12-28T17:07:52.410Z,21.60
2022-12-28T17:08:52.394Z,21.60
2022-12-28T17:09:52.358Z,21.60
2022-12-28T17:10:52.323Z,21.60
2022-12-28T17:11:52.288Z,21.60
2022-12-28T17:12:52.262Z,21.60
2022-12-28T17:13:52.239Z,21.60
2022-12-28T17:14:52.216Z,21.60
2022-12-28T17:15:52.208Z,21.60
2022-12-28T17:16:52.213Z,21.60
2022-12-28T17:17:52.144Z,21.59
2022-12-28T17:18:52.113Z,21.60
2022-12-28T17:19:52.082Z,21.59
2022-12-28T17:20:52.066Z,21.59
2022-12-28T17:21:52.051Z,21.59
2022-12-28T17:22:52.005Z,21.58
2022-12-28T17:23:51.979Z,21.58
2022-12-28T17:24:51.953Z,21.58
2022-12-28T17:25:51.933Z,21.58
2022-12-28T17:26:51.905Z,21.58
2022-12-28T17:27:51.900Z,21.58
2022-12-28T17:28:51.864Z,21.57
2022-12-28T17:29:51.851Z,21.57
2022-12-28T17:30:51.798Z,21.57
2022-12-28T17:31:51.831Z,21.58
2022-12-28T17:32:51.730Z,21.57
2022-12-28T17:33:51.689Z,21.57
2022-12-28T17:34:51.653Z,21.57
2022-12-28T17:35:51.617Z,21.57
2022-12-28T17:36:51.600Z,21.57
2022-12-28T17:37:51.559Z,21.57
2022-12-28T17:38:51.526Z,21.57
2022-12-28T17:39:51.507Z,21.57
2022-12-28T17:40:51.446Z,21.57
2022-12-28T17:41:51.415Z,21.56
2022-12-28T17:42:51.386Z,21.56
2022-12-28T17:43:51.337Z,21.57
2022-12-28T17:44:51.320Z,21.57
2022-12-28T17:45:51.368Z,21.57
2022-12-28T17:46:51.252Z,21.57
2022-12-28T17:47:51.213Z,21.57
2022-12-28T17:48:51.161Z,21.56
2022-12-28T17:49:51.121Z,21.56
2022-12-28T17:50:51.108Z,21.56
2022-12-28T17:51:51.057Z,21.56
2022-12-28T21:17:44.681Z,21.28
2022-12-28T21:18:44.635Z,21.29
2022-12-28T21:19:44.617Z,21.29
2022-12-28T21:20:44.565Z,21.29
2022-12-28T21:21:44.528Z,21.29
2022-12-28T21:22:44.509Z,21.28
2022-12-28T21:23:44.468Z,21.29
2022-12-28T21:24:44.453Z,21.29
2022-12-28T21:25:44.455Z,21.29
2022-12-28T21:26:44.391Z,21.29
2022-12-28T21:27:44.350Z,21.30
2022-12-28T21:28:44.360Z,21.30
2022-12-28T21:29:44.285Z,21.30
2022-12-28T21:30:44.257Z,21.30
2022-12-28T21:31:44.252Z,21.31
2022-12-28T21:32:44.188Z,21.30
2022-12-28T21:33:44.181Z,21.29
2022-12-28T21:34:44.136Z,21.29
2022-12-28T21:35:44.087Z,21.29
2022-12-28T21:36:44.050Z,21.29
2022-12-28T21:37:44.026Z,21.29
2022-12-28T21:38:43.997Z,21.28
2022-12-28T21:39:43.956Z,21.28
2022-12-28T21:40:43.929Z,21.27
2022-12-28T21:41:43.898Z,21.27
2022-12-28T21:42:43.868Z,21.27
2022-12-28T21:43:43.843Z,21.27
2022-12-28T21:44:43.835Z,21.27
2022-12-28T21:45:43.825Z,21.27
2022-12-28T21:46:43.769Z,21.26
2022-12-28T21:47:43.735Z,21.26
2022-12-28T21:48:43.701Z,21.27
2022-12-28T21:49:43.676Z,21.27
2022-12-28T21:50:43.636Z,21.25
2022-12-28T21:51:43.597Z,21.24
2022-12-28T21:52:43.575Z,21.24
2022-12-28T21:53:43.536Z,21.24
2022-12-28T21:54:43.509Z,21.24
2022-12-28T21:55:43.488Z,21.24
2022-12-28T21:56:43.456Z,21.24
2022-12-28T21:57:43.420Z,21.23
2022-12-28T21:58:43.393Z,21.23
2022-12-28T21:59:43.351Z,21.24
2022-12-28T22:00:43.395Z,21.23
2022-12-28T22:01:43.442Z,21.24
2022-12-28T22:02:43.411Z,21.24
2022-12-28T22:03:43.212Z,21.23
2022-12-28T22:04:43.253Z,21.24
2022-12-28T22:05:43.173Z,21.24
2022-12-28T22:06:43.131Z,21.23
2022-12-28T22:07:43.097Z,21.23
2022-12-28T22:08:43.065Z,21.25
2022-12-28T22:09:43.030Z,21.23
2022-12-28T22:10:43.007Z,21.24
2022-12-28T22:11:42.980Z,21.23
2022-12-28T22:12:42.948Z,21.23
2022-12-28T22:13:42.915Z,21.24
2022-12-28T22:14:42.897Z,21.23
2022-12-28T22:15:42.851Z,21.23
2022-12-28T22:16:42.903Z,21.23
2022-12-28T22:17:42.783Z,21.23
2022-12-28T22:19:01.489Z,21.23
2022-12-28T22:19:43.719Z,21.22
2022-12-28T22:20:42.698Z,21.23
2022-12-28T22:21:42.662Z,21.23
2022-12-28T22:22:42.616Z,21.22
2022-12-28T22:23:42.593Z,21.22
2022-12-28T22:24:42.556Z,21.23
2022-12-28T22:25:42.548Z,21.22
2022-12-28T22:26:42.498Z,21.23
2022-12-28T22:27:42.469Z,21.23
2022-12-28T22:28:42.439Z,21.22
2022-12-28T22:29:42.407Z,21.22
2022-12-28T22:30:42.377Z,21.23
2022-12-28T22:31:42.375Z,21.23
2022-12-28T22:32:42.303Z,21.23
2022-12-28T22:33:42.259Z,21.23
2022-12-28T22:34:42.239Z,21.23
2022-12-28T22:35:42.202Z,21.23
2022-12-28T22:36:42.180Z,21.23
2022-12-28T22:37:42.130Z,21.23
2022-12-28T22:38:42.129Z,21.23
2022-12-28T22:39:42.065Z,21.23
2022-12-28T22:40:42.030Z,21.23
2022-12-28T22:41:42.001Z,21.22
2022-12-28T22:42:41.967Z,21.23
2022-12-28T22:43:41.932Z,21.23
2022-12-28T22:44:41.891Z,21.22
2022-12-28T22:45:41.891Z,21.23
2022-12-28T22:46:41.829Z,21.23
2022-12-28T22:47:41.789Z,21.22
2022-12-28T22:48:41.756Z,21.23
2022-12-28T22:49:41.725Z,21.23
2022-12-28T22:50:43.394Z,21.23
2022-12-28T22:51:41.657Z,21.22
2022-12-28T22:52:41.624Z,21.22
2022-12-28T22:53:41.596Z,21.22
2022-12-28T22:54:41.556Z,21.22
2022-12-28T22:55:41.529Z,21.23
2022-12-28T22:56:41.495Z,21.23
2022-12-28T22:57:41.457Z,21.22
2022-12-28T22:58:41.440Z,21.22
2022-12-28T22:59:41.405Z,21.22
2022-12-28T23:00:41.383Z,21.23
2022-12-28T23:01:41.455Z,21.22
2022-12-28T23:02:41.552Z,21.22
2022-12-28T23:03:41.314Z,21.22
2022-12-28T23:04:41.271Z,21.22
2022-12-28T23:05:41.245Z,21.23
2022-12-28T23:06:41.222Z,21.23
2022-12-28T23:07:41.193Z,21.23
2022-12-28T23:08:41.172Z,21.22
2022-12-28T23:09:41.129Z,21.22
2022-12-28T23:10:41.100Z,21.22
2022-12-28T23:11:41.069Z,21.22
