createdAt,value
2018-02-10T00:01:08.226Z,2.20
2018-02-10T00:03:35.715Z,2.40
2018-02-10T00:06:03.219Z,2.60
2018-02-10T00:08:30.698Z,2.20
2018-02-10T00:10:58.206Z,2.70
2018-02-10T00:13:26.455Z,2.60
2018-02-10T00:15:56.137Z,2.80
2018-02-10T00:18:23.650Z,2.70
2018-02-10T00:20:51.896Z,2.80
2018-02-10T00:23:19.372Z,2.70
2018-02-10T00:25:47.611Z,2.90
2018-02-10T00:28:15.094Z,2.60
2018-02-10T00:30:42.572Z,2.60
2018-02-10T00:33:10.819Z,3.00
2018-02-10T00:35:38.287Z,2.70
2018-02-10T00:38:05.765Z,3.10
2018-02-10T00:40:34.005Z,3.10
2018-02-10T00:43:01.490Z,2.80
2018-02-10T00:45:29.736Z,3.10
2018-02-10T00:47:57.238Z,3.20
2018-02-10T00:50:25.495Z,3.10
2018-02-10T00:52:53.037Z,3.30
2018-02-10T00:55:20.509Z,3.00
2018-02-10T00:57:47.995Z,3.00
2018-02-10T01:00:16.225Z,3.00
2018-02-10T01:02:43.706Z,2.80
2018-02-10T01:05:11.187Z,3.00
2018-02-10T01:07:39.439Z,2.90
2018-02-10T01:10:06.960Z,3.10
2018-02-10T01:12:34.427Z,3.00
2018-02-10T01:15:01.990Z,3.20
2018-02-10T01:17:29.467Z,2.90
2018-02-10T01:19:56.954Z,2.90
2018-02-10T01:22:25.225Z,2.90
2018-02-10T01:24:53.506Z,2.70
2018-02-10T01:27:21.753Z,2.80
2018-02-10T01:29:49.243Z,2.80
2018-02-10T01:32:17.481Z,2.70
2018-02-10T01:34:44.959Z,2.80
2018-02-10T01:37:12.436Z,2.90
2018-02-10T01:39:40.683Z,2.70
2018-02-10T01:42:08.157Z,2.30
2018-02-10T01:44:35.626Z,2.50
2018-02-10T01:47:03.862Z,2.60
2018-02-10T01:49:31.346Z,2.40
2018-02-10T01:51:58.831Z,2.60
2018-02-10T01:54:27.075Z,2.30
2018-02-10T01:56:54.547Z,2.60
2018-02-10T01:59:22.805Z,2.50
2018-02-10T02:01:50.262Z,2.20
2018-02-10T02:04:17.736Z,2.50
2018-02-10T02:06:45.970Z,2.00
2018-02-10T02:09:13.449Z,2.00
2018-02-10T02:11:40.924Z,2.10
2018-02-10T02:14:08.411Z,2.20
2018-02-10T02:16:35.883Z,2.20
2018-02-10T02:19:03.382Z,2.20
2018-02-10T02:21:30.847Z,2.10
2018-02-10T02:23:59.106Z,2.00
2018-02-10T02:26:26.579Z,1.80
2018-02-10T02:28:54.063Z,1.90
2018-02-10T02:31:22.300Z,1.60
2018-02-10T02:33:49.775Z,1.40
2018-02-10T02:36:17.242Z,1.50
2018-02-10T02:38:44.731Z,1.70
2018-02-10T02:41:12.206Z,1.50
2018-02-10T02:43:39.688Z,1.60
2018-02-10T02:46:07.168Z,1.70
2018-02-10T02:48:34.663Z,1.60
2018-02-10T02:51:02.134Z,1.60
2018-02-10T02:53:29.637Z,1.80
2018-02-10T02:55:57.110Z,1.80
2018-02-10T02:58:25.373Z,1.80
2018-02-10T03:00:52.830Z,2.20
2018-02-10T03:03:20.322Z,2.20
2018-02-10T03:05:48.549Z,2.10
2018-02-10T03:08:16.030Z,2.00
2018-02-10T03:10:43.511Z,2.00
2018-02-10T03:13:11.771Z,2.30
2018-02-10T03:15:39.268Z,1.90
2018-02-10T03:18:06.757Z,2.20
2018-02-10T03:20:34.239Z,2.20
2018-02-10T03:23:01.735Z,1.70
2018-02-10T03:25:29.627Z,2.00
2018-02-10T03:27:57.103Z,1.80
2018-02-10T03:30:24.589Z,1.70
2018-02-10T03:32:52.060Z,1.70
2018-02-10T03:35:20.335Z,1.80
2018-02-10T03:37:48.571Z,1.80
2018-02-10T03:40:16.088Z,1.90
2018-02-10T03:42:43.528Z,1.70
2018-02-10T03:45:11.778Z,1.90
2018-02-10T03:47:39.274Z,2.00
2018-02-10T03:50:07.529Z,2.00
2018-02-10T03:52:35.108Z,2.30
2018-02-10T03:55:03.364Z,1.60
2018-02-10T03:57:30.830Z,1.70
2018-02-10T03:59:59.088Z,2.00
2018-02-10T04:02:26.563Z,1.70
2018-02-10T04:04:54.815Z,1.50
2018-02-10T04:07:22.289Z,1.70
2018-02-10T04:09:49.770Z,1.60
2018-02-10T04:12:17.243Z,1.70
2018-02-10T04:14:44.742Z,1.40
2018-02-10T04:17:12.214Z,1.60
2018-02-10T04:19:39.691Z,1.50
2018-02-10T04:22:07.930Z,1.20
2018-02-10T04:24:35.430Z,1.50
2018-02-10T04:27:03.663Z,1.40
2018-02-10T04:29:31.148Z,1.50
2018-02-10T04:31:58.627Z,1.40
2018-02-10T04:34:26.895Z,1.50
2018-02-10T04:36:55.139Z,1.80
2018-02-10T04:39:22.618Z,1.50
2018-02-10T04:41:50.867Z,1.70
2018-02-10T04:44:18.522Z,1.60
2018-02-10T04:46:46.010Z,1.60
2018-02-10T04:49:13.491Z,1.70
2018-02-10T04:51:41.768Z,1.40
2018-02-10T04:54:10.015Z,1.30
2018-02-10T04:56:37.485Z,1.50
2018-02-10T04:59:04.967Z,1.50
2018-02-10T05:01:32.452Z,1.00
2018-02-10T05:03:59.934Z,1.00
2018-02-10T05:06:27.409Z,1.00
2018-02-10T05:08:54.891Z,1.00
2018-02-10T05:11:23.144Z,1.20
2018-02-10T05:13:50.622Z,1.00
2018-02-10T05:16:18.867Z,1.10
2018-02-10T05:18:46.342Z,1.10
2018-02-10T05:21:13.810Z,0.80
2018-02-10T05:23:41.289Z,1.10
2018-02-10T05:26:08.775Z,1.30
2018-02-10T05:28:36.251Z,1.00
2018-02-10T05:31:03.740Z,1.20
2018-02-10T05:33:31.207Z,1.20
2018-02-10T05:35:59.458Z,1.10
2018-02-10T05:38:26.935Z,1.00
2018-02-10T05:40:55.184Z,1.10
2018-02-10T05:43:22.655Z,0.90
2018-02-10T05:45:50.151Z,1.10
2018-02-10T05:48:17.624Z,0.70
2018-02-10T05:50:45.114Z,0.70
2018-02-10T05:53:13.363Z,0.30
2018-02-10T05:55:40.859Z,0.50
2018-02-10T05:58:08.330Z,0.00
2018-02-10T06:00:35.816Z,0.10
2018-02-10T06:03:03.294Z,0.40
2018-02-10T06:05:30.783Z,0.20
2018-02-10T06:07:58.267Z,-0.20
2018-02-10T06:10:26.514Z,0.10
2018-02-10T06:12:53.990Z,0.20
2018-02-10T06:15:21.490Z,0.30
2018-02-10T06:17:48.967Z,0.00
2018-02-10T06:20:16.466Z,-0.10
2018-02-10T06:22:43.948Z,-0.20
2018-02-10T06:25:12.190Z,0.30
2018-02-10T06:27:39.664Z,-0.20
2018-02-10T06:30:07.146Z,-0.20
2018-02-10T06:32:35.383Z,0.30
2018-02-10T06:35:02.870Z,0.00
2018-02-10T06:37:31.102Z,0.10
2018-02-10T06:39:58.590Z,0.10
2018-02-10T06:42:26.063Z,0.30
2018-02-10T06:44:54.328Z,0.00
2018-02-10T06:47:21.807Z,-0.20
2018-02-10T06:49:50.060Z,-0.10
2018-02-10T06:52:17.535Z,0.00
2018-02-10T06:54:45.780Z,0.10
2018-02-10T06:57:13.262Z,0.10
2018-02-10T06:59:41.540Z,-0.40
2018-02-10T07:02:09.050Z,0.00
2018-02-10T07:04:36.526Z,-0.20
2018-02-10T07:07:04.005Z,-0.30
2018-02-10T07:09:31.484Z,-0.40
2018-02-10T07:11:59.731Z,-0.20
2018-02-10T07:14:27.234Z,-0.30
2018-02-10T07:16:55.429Z,-0.40
2018-02-10T07:19:22.916Z,-0.30
2018-02-10T07:21:50.394Z,-0.20
2018-02-10T07:24:18.658Z,-0.30
2018-02-10T07:26:46.151Z,-0.20
2018-02-10T07:29:13.623Z,0.10
2018-02-10T07:31:41.109Z,0.00
2018-02-10T07:34:08.578Z,0.20
2018-02-10T07:36:36.061Z,0.20
2018-02-10T07:39:03.555Z,0.00
2018-02-10T07:41:31.038Z,0.20
2018-02-10T07:43:59.288Z,0.30
2018-02-10T07:46:26.781Z,0.20
2018-02-10T07:48:54.270Z,0.50
2018-02-10T07:51:21.750Z,0.70
2018-02-10T07:53:49.219Z,0.80
2018-02-10T07:56:16.712Z,0.90
2018-02-10T07:58:44.186Z,0.90
2018-02-10T08:01:11.666Z,1.20
2018-02-10T08:03:39.142Z,1.20
2018-02-10T08:06:06.633Z,1.40
2018-02-10T08:08:34.115Z,1.30
2018-02-10T08:13:57.807Z,1.40
2018-02-10T08:16:25.284Z,1.60
2018-02-10T08:18:52.755Z,1.70
2018-02-10T08:21:21.002Z,1.50
2018-02-10T08:23:48.475Z,1.60
2018-02-10T08:26:15.950Z,1.50
2018-02-10T08:28:44.190Z,2.10
2018-02-10T08:31:15.531Z,1.80
2018-02-10T08:33:43.777Z,2.30
2018-02-10T08:36:11.262Z,2.30
2018-02-10T08:38:39.468Z,2.00
2018-02-10T08:41:06.959Z,2.30
2018-02-10T08:43:34.439Z,2.40
2018-02-10T08:46:01.932Z,2.40
2018-02-10T08:48:29.415Z,2.40
2018-02-10T08:50:57.663Z,2.80
2018-02-10T08:53:25.138Z,2.70
2018-02-10T08:55:52.623Z,2.50
2018-02-10T08:58:20.086Z,2.80
2018-02-10T09:00:47.605Z,2.80
2018-02-10T09:03:15.071Z,2.80
2018-02-10T09:05:42.558Z,2.90
2018-02-10T09:08:10.923Z,3.20
2018-02-10T09:10:39.165Z,3.30
2018-02-10T09:13:06.643Z,3.40
2018-02-10T09:15:34.132Z,3.50
2018-02-10T09:18:01.611Z,3.70
2018-02-10T09:20:29.099Z,3.40
2018-02-10T09:22:56.607Z,3.60
2018-02-10T09:25:24.093Z,3.40
2018-02-10T09:27:51.563Z,3.70
2018-02-10T09:30:19.040Z,3.80
2018-02-10T09:32:46.516Z,4.00
2018-02-10T09:35:14.773Z,4.20
2018-02-10T09:37:42.241Z,4.20
2018-02-10T09:40:09.710Z,4.30
2018-02-10T09:42:37.975Z,4.50
2018-02-10T09:45:05.453Z,4.30
2018-02-10T09:47:33.696Z,4.30
2018-02-10T09:50:01.215Z,4.70
2018-02-10T09:52:29.424Z,4.50
2018-02-10T09:54:56.910Z,4.60
2018-02-10T09:57:25.154Z,4.60
2018-02-10T09:59:52.671Z,4.50
2018-02-10T10:02:20.151Z,4.40
2018-02-10T10:04:47.653Z,4.20
2018-02-10T10:07:15.135Z,4.00
2018-02-10T10:09:43.414Z,3.40
2018-02-10T10:12:11.662Z,3.50
2018-02-10T10:14:39.139Z,3.60
2018-02-10T10:17:07.402Z,3.50
2018-02-10T10:19:34.872Z,3.30
2018-02-10T10:22:03.143Z,3.60
2018-02-10T10:24:30.620Z,3.60
2018-02-10T10:26:58.868Z,3.50
2018-02-10T10:29:26.342Z,3.80
2018-02-10T10:31:54.594Z,3.60
2018-02-10T10:34:22.076Z,3.80
2018-02-10T10:36:50.334Z,3.70
2018-02-10T10:39:17.817Z,3.60
2018-02-10T10:41:46.054Z,3.80
2018-02-10T10:44:13.539Z,3.60
2018-02-10T10:46:41.019Z,3.40
2018-02-10T10:49:08.495Z,3.50
2018-02-10T10:51:35.996Z,3.40
2018-02-10T10:54:03.474Z,3.30
2018-02-10T10:56:30.959Z,3.50
2018-02-10T10:58:58.449Z,3.60
2018-02-10T11:01:25.954Z,3.60
2018-02-10T11:03:53.414Z,3.40
2018-02-10T11:06:22.497Z,3.40
2018-02-10T11:08:49.987Z,3.40
2018-02-10T11:11:18.301Z,3.30
2018-02-10T11:13:45.780Z,3.20
2018-02-10T11:16:13.255Z,3.50
2018-02-10T11:18:40.740Z,3.30
2018-02-10T11:21:08.251Z,3.30
2018-02-10T11:23:35.738Z,3.40
2018-02-10T11:26:03.987Z,3.30
2018-02-10T11:28:31.460Z,3.40
2018-02-10T11:30:58.943Z,3.60
2018-02-10T11:33:27.212Z,3.30
2018-02-10T11:35:55.467Z,3.40
2018-02-10T11:38:22.939Z,3.60
2018-02-10T11:40:50.475Z,3.60
2018-02-10T11:43:17.998Z,3.50
2018-02-10T11:45:45.505Z,3.80
2018-02-10T11:48:13.025Z,3.90
2018-02-10T11:50:40.504Z,3.70
2018-02-10T11:53:07.986Z,3.90
2018-02-10T11:55:35.472Z,3.90
2018-02-10T11:58:03.723Z,3.90
2018-02-10T12:00:31.201Z,4.10
2018-02-10T12:02:59.475Z,4.30
2018-02-10T12:05:27.786Z,4.50
2018-02-10T12:07:55.281Z,4.40
2018-02-10T12:10:22.794Z,4.30
2018-02-10T12:12:50.294Z,4.30
2018-02-10T12:15:17.786Z,4.00
2018-02-10T12:17:46.035Z,4.00
2018-02-10T12:20:13.524Z,3.90
2018-02-10T12:22:41.766Z,3.70
2018-02-10T12:25:09.273Z,3.90
2018-02-10T12:27:36.800Z,4.00
2018-02-10T12:30:04.275Z,4.20
2018-02-10T12:32:32.551Z,4.30
2018-02-10T12:35:00.825Z,4.10
2018-02-10T12:37:29.072Z,4.10
2018-02-10T12:39:56.573Z,4.20
2018-02-10T12:42:24.824Z,4.30
2018-02-10T12:44:52.292Z,4.60
2018-02-10T12:47:20.542Z,4.40
2018-02-10T12:49:48.030Z,4.40
2018-02-10T12:52:16.296Z,4.60
2018-02-10T12:54:43.776Z,4.50
2018-02-10T12:57:12.031Z,4.90
2018-02-10T12:59:40.195Z,4.90
2018-02-10T13:02:07.672Z,5.20
2018-02-10T13:04:35.911Z,5.00
2018-02-10T13:07:03.412Z,5.10
2018-02-10T13:09:31.696Z,5.10
2018-02-10T13:11:59.955Z,5.10
2018-02-10T13:14:27.432Z,5.00
2018-02-10T13:16:55.683Z,4.80
2018-02-10T13:19:23.942Z,4.70
2018-02-10T13:21:51.440Z,4.80
2018-02-10T13:24:19.687Z,5.00
2018-02-10T13:26:47.173Z,4.50
2018-02-10T13:29:15.422Z,4.60
2018-02-10T13:31:42.911Z,4.70
2018-02-10T13:34:11.163Z,4.50
2018-02-10T13:36:38.712Z,4.50
2018-02-10T13:39:06.175Z,4.50
2018-02-10T13:41:33.667Z,4.50
2018-02-10T13:44:01.918Z,4.30
2018-02-10T13:46:29.399Z,4.30
2018-02-10T13:48:57.642Z,4.40
2018-02-10T13:51:25.203Z,4.50
2018-02-10T13:53:52.691Z,4.50
2018-02-10T13:56:20.935Z,4.40
2018-02-10T13:58:48.495Z,4.30
2018-02-10T14:01:15.975Z,4.20
2018-02-10T14:03:44.309Z,4.40
2018-02-10T14:06:11.814Z,4.50
2018-02-10T14:08:40.075Z,4.70
2018-02-10T14:11:07.551Z,4.80
2018-02-10T14:13:35.850Z,4.80
2018-02-10T14:16:03.327Z,5.10
2018-02-10T14:18:30.820Z,4.90
2018-02-10T14:20:58.302Z,4.90
2018-02-10T14:23:26.567Z,4.80
2018-02-10T14:25:54.039Z,4.80
2018-02-10T14:28:22.288Z,4.90
2018-02-10T14:30:49.759Z,4.90
2018-02-10T14:33:17.261Z,4.90
2018-02-10T14:35:44.766Z,5.10
2018-02-10T14:38:12.254Z,5.00
2018-02-10T14:40:40.503Z,5.00
2018-02-10T14:43:07.994Z,4.90
2018-02-10T14:45:36.244Z,5.00
2018-02-10T14:48:03.793Z,5.10
2018-02-10T14:50:31.255Z,5.00
2018-02-10T14:52:58.761Z,5.00
2018-02-10T14:55:26.237Z,4.90
2018-02-10T14:57:53.726Z,4.90
2018-02-10T15:00:21.186Z,4.80
2018-02-10T15:02:48.666Z,5.00
2018-02-10T15:05:16.135Z,4.70
2018-02-10T15:07:45.450Z,4.70
2018-02-10T15:10:13.700Z,4.70
2018-02-10T15:12:41.191Z,4.70
2018-02-10T15:15:08.668Z,4.70
2018-02-10T15:17:36.166Z,4.70
2018-02-10T15:20:03.634Z,4.70
2018-02-10T15:22:31.114Z,4.70
2018-02-10T15:24:59.352Z,4.70
2018-02-10T15:27:26.855Z,4.80
2018-02-10T15:30:06.298Z,4.50
2018-02-10T15:32:45.671Z,4.70
2018-02-10T15:35:13.240Z,4.70
2018-02-10T15:37:40.755Z,4.60
2018-02-10T15:40:08.262Z,4.50
2018-02-10T15:42:35.702Z,4.60
2018-02-10T15:45:03.189Z,4.60
2018-02-10T15:47:30.684Z,4.60
2018-02-10T15:49:58.915Z,4.40
2018-02-10T15:52:26.398Z,4.40
2018-02-10T15:54:54.640Z,4.10
2018-02-10T15:57:22.130Z,4.20
2018-02-10T15:59:49.611Z,4.00
2018-02-10T16:02:17.094Z,4.00
2018-02-10T16:04:44.571Z,4.00
2018-02-10T16:07:12.056Z,3.60
2018-02-10T16:09:39.685Z,3.50
2018-02-10T16:12:07.086Z,3.50
2018-02-10T16:14:35.376Z,3.40
2018-02-10T16:17:03.643Z,3.30
2018-02-10T16:19:31.334Z,3.40
2018-02-10T16:21:58.816Z,3.20
2018-02-10T16:24:26.327Z,3.00
2018-02-10T16:26:53.782Z,3.10
2018-02-10T16:29:22.090Z,3.40
2018-02-10T16:31:49.594Z,3.30
2018-02-10T16:34:17.080Z,3.20
2018-02-10T16:36:45.323Z,3.20
2018-02-10T16:39:12.826Z,3.20
2018-02-10T16:41:40.302Z,3.50
2018-02-10T16:44:07.797Z,3.30
2018-02-10T16:46:35.320Z,3.30
2018-02-10T16:49:02.813Z,3.50
2018-02-10T16:51:30.287Z,3.50
2018-02-10T16:53:57.783Z,3.40
2018-02-10T16:56:25.300Z,3.30
2018-02-10T16:58:52.786Z,3.40
2018-02-10T17:01:21.024Z,3.00
2018-02-10T17:03:48.500Z,3.50
2018-02-10T17:06:15.986Z,3.30
2018-02-10T17:08:44.231Z,3.30
2018-02-10T17:11:11.711Z,3.50
2018-02-10T17:13:40.942Z,3.30
2018-02-10T17:16:08.424Z,3.30
2018-02-10T17:18:35.903Z,3.50
2018-02-10T17:21:03.380Z,3.50
2018-02-10T17:23:30.907Z,3.30
2018-02-10T17:25:59.198Z,3.40
2018-02-10T17:28:26.691Z,3.30
2018-02-10T17:30:54.937Z,3.20
2018-02-10T17:33:22.411Z,3.10
2018-02-10T17:35:50.666Z,3.30
2018-02-10T17:38:18.924Z,3.40
2018-02-10T17:40:46.383Z,3.10
2018-02-10T17:43:14.685Z,3.40
2018-02-10T17:45:42.147Z,3.30
2018-02-10T17:48:09.626Z,3.20
2018-02-10T17:50:37.883Z,3.20
2018-02-10T17:53:05.359Z,3.30
2018-02-10T17:55:33.627Z,3.60
2018-02-10T17:58:01.131Z,3.60
2018-02-10T18:00:28.604Z,3.50
2018-02-10T18:02:56.091Z,3.40
2018-02-10T18:05:23.570Z,3.20
2018-02-10T18:07:51.854Z,3.40
2018-02-10T18:10:19.351Z,3.30
2018-02-10T18:12:46.826Z,3.40
2018-02-10T18:15:14.314Z,3.20
2018-02-10T18:17:42.563Z,3.50
2018-02-10T18:20:10.843Z,3.30
2018-02-10T18:22:38.328Z,3.30
2018-02-10T18:25:06.592Z,3.30
2018-02-10T18:27:34.067Z,3.30
2018-02-10T18:30:01.567Z,3.40
2018-02-10T18:32:29.052Z,3.10
2018-02-10T18:34:56.563Z,3.10
2018-02-10T18:37:24.147Z,3.00
2018-02-10T18:39:51.627Z,3.30
2018-02-10T18:42:19.866Z,3.30
2018-02-10T18:44:47.348Z,3.30
2018-02-10T18:47:14.821Z,3.00
2018-02-10T18:49:42.321Z,3.00
2018-02-10T18:52:10.595Z,3.10
2018-02-10T18:54:38.894Z,3.10
2018-02-10T18:57:06.377Z,3.10
2018-02-10T18:59:33.845Z,3.40
2018-02-10T19:02:01.314Z,3.00
2018-02-10T19:04:28.808Z,3.30
2018-02-10T19:06:57.071Z,3.10
2018-02-10T19:09:26.114Z,3.10
2018-02-10T19:11:53.574Z,3.00
2018-02-10T19:14:21.055Z,3.30
2018-02-10T19:16:48.547Z,3.10
2018-02-10T19:19:17.242Z,3.00
2018-02-10T19:21:45.394Z,3.30
2018-02-10T19:24:12.874Z,3.40
2018-02-10T19:26:40.400Z,3.20
2018-02-10T19:29:07.891Z,3.50
2018-02-10T19:31:35.784Z,3.50
2018-02-10T19:34:03.265Z,3.30
2018-02-10T19:36:30.759Z,3.10
2018-02-10T19:38:58.232Z,3.40
2018-02-10T19:41:26.480Z,3.30
2018-02-10T19:43:53.990Z,3.30
2018-02-10T19:46:21.467Z,3.10
2018-02-10T19:48:48.987Z,3.20
2018-02-10T19:51:16.479Z,3.00
2018-02-10T19:53:43.980Z,3.30
2018-02-10T19:56:12.244Z,3.30
2018-02-10T19:58:39.771Z,3.50
2018-02-10T20:01:07.976Z,3.40
2018-02-10T20:03:35.455Z,3.50
2018-02-10T20:06:02.939Z,3.70
2018-02-10T20:08:31.175Z,3.50
2018-02-10T20:10:58.667Z,3.80
2018-02-10T20:13:26.947Z,3.70
2018-02-10T20:15:55.202Z,3.30
2018-02-10T20:18:22.682Z,3.60
2018-02-10T20:20:50.200Z,3.30
2018-02-10T20:23:17.742Z,3.30
2018-02-10T20:25:45.231Z,3.40
2018-02-10T20:28:12.723Z,3.30
2018-02-10T20:30:40.254Z,3.40
2018-02-10T20:33:07.732Z,3.40
2018-02-10T20:35:35.214Z,3.40
2018-02-10T20:38:02.691Z,3.30
2018-02-10T20:40:30.893Z,3.40
2018-02-10T20:42:58.367Z,3.40
2018-02-10T20:45:25.853Z,3.20
2018-02-10T20:47:53.324Z,3.50
2018-02-10T20:50:20.810Z,3.60
2018-02-10T20:52:48.327Z,3.30
2018-02-10T20:55:15.806Z,3.60
2018-02-10T20:57:43.286Z,3.30
2018-02-10T21:00:10.773Z,3.40
2018-02-10T21:02:39.036Z,3.70
2018-02-10T21:05:06.542Z,3.50
2018-02-10T21:07:34.024Z,3.30
2018-02-10T21:10:01.516Z,3.50
2018-02-10T21:12:28.998Z,3.60
2018-02-10T21:14:57.264Z,3.40
2018-02-10T21:17:25.455Z,3.50
2018-02-10T21:19:52.957Z,3.40
2018-02-10T21:22:20.448Z,3.30
2018-02-10T21:24:47.943Z,3.20
2018-02-10T21:27:15.467Z,3.20
2018-02-10T21:29:42.955Z,3.20
2018-02-10T21:32:10.431Z,3.10
2018-02-10T21:34:37.934Z,2.90
2018-02-10T21:37:05.404Z,3.00
2018-02-10T21:39:32.887Z,2.90
2018-02-10T21:42:00.368Z,3.00
2018-02-10T21:44:27.867Z,3.00
2018-02-10T21:46:55.371Z,2.80
2018-02-10T21:49:22.935Z,2.90
2018-02-10T21:51:50.411Z,2.90
2018-02-10T21:54:17.908Z,3.10
2018-02-10T21:56:45.395Z,2.80
2018-02-10T21:59:12.879Z,2.90
2018-02-10T22:01:41.358Z,3.00
2018-02-10T22:04:08.827Z,2.90
2018-02-10T22:06:36.315Z,2.90
2018-02-10T22:09:03.799Z,2.80
2018-02-10T22:11:32.060Z,2.90
2018-02-10T22:13:59.533Z,2.60
2018-02-10T22:16:27.780Z,3.10
2018-02-10T22:18:55.255Z,2.90
2018-02-10T22:21:22.742Z,2.90
2018-02-10T22:23:50.975Z,3.00
2018-02-10T22:26:18.481Z,2.80
2018-02-10T22:28:45.959Z,3.10
2018-02-10T22:31:13.448Z,3.00
2018-02-10T22:33:40.919Z,2.90
2018-02-10T22:36:08.614Z,3.10
2018-02-10T22:38:36.102Z,3.00
2018-02-10T22:41:03.606Z,3.00
2018-02-10T22:43:31.879Z,3.10
2018-02-10T22:45:59.363Z,2.80
2018-02-10T22:48:27.604Z,3.10
2018-02-10T22:50:55.546Z,3.00
2018-02-10T22:53:23.030Z,3.00
2018-02-10T22:55:50.522Z,3.00
2018-02-10T22:58:18.785Z,3.20
2018-02-10T23:00:46.275Z,3.00
2018-02-10T23:03:13.751Z,2.80
2018-02-10T23:05:41.252Z,3.00
2018-02-10T23:08:08.738Z,2.80
2018-02-10T23:10:36.990Z,2.90
2018-02-10T23:13:04.471Z,2.80
2018-02-10T23:15:31.966Z,3.00
2018-02-10T23:17:59.453Z,3.00
2018-02-10T23:20:26.955Z,2.90
2018-02-10T23:22:55.178Z,2.80
2018-02-10T23:25:22.685Z,2.90
2018-02-10T23:27:50.917Z,2.70
2018-02-10T23:30:18.402Z,3.00
2018-02-10T23:32:46.643Z,2.90
2018-02-10T23:35:14.131Z,2.70
2018-02-10T23:37:42.376Z,3.00
2018-02-10T23:40:09.879Z,2.90
2018-02-10T23:42:38.119Z,2.70
2018-02-10T23:45:05.598Z,2.80
2018-02-10T23:47:33.070Z,3.10
2018-02-10T23:50:01.320Z,3.00
2018-02-10T23:52:28.802Z,2.90
2018-02-10T23:54:57.394Z,3.00
2018-02-10T23:57:25.627Z,3.00
2018-02-10T23:59:53.107Z,3.00
