createdAt,value
2019-06-20T00:01:50.965Z,1.45
2019-06-20T00:04:20.764Z,1.47
2019-06-20T00:06:51.922Z,1.50
2019-06-20T00:09:20.953Z,1.50
2019-06-20T00:11:49.364Z,1.40
2019-06-20T00:14:22.475Z,1.15
2019-06-20T00:16:53.973Z,1.20
2019-06-20T00:19:22.378Z,1.30
2019-06-20T00:21:51.077Z,0.90
2019-06-20T00:24:21.114Z,1.35
2019-06-20T00:26:52.335Z,1.00
2019-06-20T00:29:22.630Z,1.30
2019-06-20T00:32:00.187Z,1.42
2019-06-20T00:34:32.838Z,0.95
2019-06-20T00:37:02.025Z,1.12
2019-06-20T00:39:37.196Z,1.20
2019-06-20T00:42:17.051Z,1.10
2019-06-20T00:44:45.461Z,1.20
2019-06-20T00:47:13.918Z,1.22
2019-06-20T00:49:46.958Z,1.37
2019-06-20T00:52:21.242Z,1.27
2019-06-20T00:54:53.529Z,1.23
2019-06-20T00:57:27.333Z,1.30
2019-06-20T01:00:01.586Z,0.80
2019-06-20T01:02:29.972Z,0.90
2019-06-20T01:05:02.039Z,0.97
2019-06-20T01:10:13.026Z,0.83
2019-06-20T01:12:44.366Z,1.23
2019-06-20T01:15:15.021Z,0.67
2019-06-20T01:17:49.369Z,0.90
2019-06-20T01:20:21.914Z,0.80
2019-06-20T01:22:53.224Z,0.80
2019-06-20T01:25:36.812Z,0.70
2019-06-20T01:28:06.043Z,0.73
2019-06-20T01:30:37.237Z,0.70
2019-06-20T01:33:08.301Z,0.80
2019-06-20T01:35:36.706Z,0.90
2019-06-20T01:38:11.014Z,0.80
2019-06-20T01:40:39.488Z,1.17
2019-06-20T01:43:10.572Z,1.07
2019-06-20T01:45:38.949Z,1.03
2019-06-20T01:48:07.350Z,1.13
2019-06-20T01:50:39.438Z,1.13
2019-06-20T01:53:13.474Z,1.10
2019-06-20T01:55:43.398Z,0.90
2019-06-20T01:58:14.810Z,1.03
2019-06-20T02:00:47.284Z,1.00
2019-06-20T02:03:16.515Z,1.10
2019-06-20T02:05:47.969Z,1.13
2019-06-20T02:08:20.242Z,1.00
2019-06-20T02:10:51.456Z,0.87
2019-06-20T02:13:19.840Z,1.10
2019-06-20T02:15:48.229Z,1.10
2019-06-20T02:18:23.000Z,1.13
2019-06-20T02:20:54.474Z,1.20
2019-06-20T02:23:25.934Z,1.20
2019-06-20T02:25:57.483Z,0.90
2019-06-20T02:28:30.008Z,1.10
2019-06-20T02:31:03.994Z,1.00
2019-06-20T02:33:35.764Z,0.93
2019-06-20T02:36:07.197Z,1.00
2019-06-20T02:38:35.915Z,0.77
2019-06-20T02:41:08.741Z,1.20
2019-06-20T02:43:38.670Z,1.13
2019-06-20T02:46:12.239Z,0.97
2019-06-20T02:48:40.640Z,1.33
2019-06-20T02:51:11.923Z,1.10
2019-06-20T02:53:40.313Z,1.20
2019-06-20T02:56:08.706Z,0.93
2019-06-20T02:58:47.609Z,0.97
2019-06-20T03:01:21.616Z,1.10
2019-06-20T03:03:50.012Z,1.00
2019-06-20T03:06:18.457Z,1.00
2019-06-20T03:08:49.601Z,1.00
2019-06-20T03:11:17.986Z,1.10
2019-06-20T03:13:49.310Z,1.30
2019-06-20T03:16:19.025Z,0.93
2019-06-20T03:18:53.441Z,1.57
2019-06-20T03:21:24.545Z,1.43
2019-06-20T03:23:54.470Z,1.30
2019-06-20T03:26:24.631Z,1.43
2019-06-20T03:29:01.535Z,1.43
2019-06-20T03:31:35.297Z,1.40
2019-06-20T03:34:05.247Z,1.23
2019-06-20T03:36:36.414Z,2.20
2019-06-20T03:39:07.885Z,1.30
2019-06-20T03:41:39.254Z,1.40
2019-06-20T03:44:08.834Z,1.83
2019-06-20T03:46:40.814Z,1.50
2019-06-20T03:49:09.216Z,1.50
2019-06-20T03:51:40.256Z,2.10
2019-06-20T03:54:08.641Z,1.60
2019-06-20T03:56:40.133Z,1.93
2019-06-20T03:59:08.525Z,1.60
2019-06-20T04:01:40.179Z,2.10
2019-06-20T04:04:11.372Z,1.50
2019-06-20T04:06:39.765Z,1.80
2019-06-20T04:09:08.214Z,1.90
2019-06-20T04:11:38.241Z,1.97
2019-06-20T04:14:07.006Z,1.70
2019-06-20T04:16:35.397Z,2.20
2019-06-20T04:19:07.074Z,1.90
2019-06-20T04:21:37.101Z,1.80
2019-06-20T04:24:08.030Z,2.40
2019-06-20T04:26:41.319Z,1.73
2019-06-20T04:29:12.808Z,1.70
2019-06-20T04:31:44.119Z,1.60
2019-06-20T04:34:18.141Z,1.70
2019-06-20T04:36:48.166Z,2.43
2019-06-20T04:39:19.571Z,1.63
2019-06-20T04:41:50.996Z,2.33
2019-06-20T04:44:19.401Z,2.10
2019-06-20T04:46:49.446Z,1.57
2019-06-20T04:49:20.650Z,1.20
2019-06-20T04:51:55.269Z,1.47
2019-06-20T04:54:26.342Z,1.47
2019-06-20T04:56:54.739Z,1.22
2019-06-20T04:59:26.346Z,1.15
2019-06-20T05:01:54.741Z,1.10
2019-06-20T05:04:24.785Z,1.00
2019-06-20T05:07:08.217Z,1.42
2019-06-20T05:09:39.538Z,1.10
2019-06-20T05:12:09.486Z,1.52
2019-06-20T05:14:41.173Z,1.00
2019-06-20T05:17:09.617Z,1.20
2019-06-20T05:19:38.260Z,1.22
2019-06-20T05:22:09.348Z,0.95
2019-06-20T05:24:37.737Z,1.10
2019-06-20T05:27:13.377Z,1.47
2019-06-20T05:29:42.021Z,1.12
2019-06-20T05:32:14.058Z,1.20
2019-06-20T05:34:45.119Z,1.00
2019-06-20T05:37:13.505Z,1.00
2019-06-20T05:39:45.202Z,1.10
2019-06-20T05:42:17.789Z,1.20
2019-06-20T05:44:46.191Z,0.90
2019-06-20T05:47:19.173Z,0.98
2019-06-20T05:49:51.773Z,1.12
2019-06-20T05:52:22.848Z,1.15
2019-06-20T05:54:51.288Z,0.82
2019-06-20T05:57:23.677Z,0.78
2019-06-20T05:59:54.629Z,0.95
2019-06-20T06:02:26.167Z,1.05
2019-06-20T06:04:54.795Z,0.98
2019-06-20T06:07:28.970Z,1.00
2019-06-20T06:10:03.871Z,1.02
2019-06-20T06:12:31.314Z,0.93
2019-06-20T06:15:03.578Z,1.02
2019-06-20T06:17:32.214Z,0.90
2019-06-20T06:20:00.602Z,1.02
2019-06-20T06:22:29.729Z,1.20
2019-06-20T06:25:00.974Z,1.12
2019-06-20T06:27:29.374Z,2.00
2019-06-20T06:29:58.555Z,1.00
2019-06-20T06:32:39.508Z,1.10
2019-06-20T06:34:59.552Z,1.52
2019-06-20T06:37:29.618Z,1.00
2019-06-20T06:39:59.278Z,0.90
2019-06-20T06:42:30.594Z,1.70
2019-06-20T06:45:00.634Z,1.22
2019-06-20T06:47:30.573Z,1.15
2019-06-20T06:50:01.870Z,1.32
2019-06-20T06:52:33.199Z,1.02
2019-06-20T06:55:01.606Z,1.00
2019-06-20T06:57:36.090Z,1.32
2019-06-20T07:00:12.684Z,0.98
2019-06-20T07:02:42.778Z,1.00
2019-06-20T07:05:12.914Z,1.40
2019-06-20T07:07:41.869Z,1.00
2019-06-20T07:10:13.390Z,1.02
2019-06-20T07:12:45.227Z,1.15
2019-06-20T07:15:15.554Z,1.22
2019-06-20T07:17:46.895Z,1.10
2019-06-20T07:20:17.794Z,1.27
2019-06-20T07:22:46.182Z,1.10
2019-06-20T07:25:16.785Z,1.07
2019-06-20T07:27:50.506Z,1.50
2019-06-20T07:30:20.455Z,1.12
2019-06-20T07:32:48.858Z,0.90
2019-06-20T07:35:19.806Z,1.00
2019-06-20T07:37:51.189Z,1.25
2019-06-20T07:40:22.713Z,1.15
2019-06-20T07:42:54.129Z,1.20
2019-06-20T07:45:27.515Z,1.10
2019-06-20T07:48:01.822Z,1.00
2019-06-20T07:50:33.169Z,1.20
2019-06-20T07:53:02.911Z,1.12
2019-06-20T07:55:31.687Z,1.35
2019-06-20T07:58:01.446Z,1.50
2019-06-20T08:00:33.013Z,1.20
2019-06-20T08:03:05.499Z,1.20
2019-06-20T08:05:35.494Z,1.32
2019-06-20T08:08:05.445Z,1.22
2019-06-20T08:10:36.557Z,1.25
2019-06-20T08:13:07.765Z,1.30
2019-06-20T08:15:37.790Z,1.22
2019-06-20T08:18:09.620Z,1.07
2019-06-20T08:20:43.601Z,1.10
2019-06-20T08:23:14.702Z,1.32
2019-06-20T08:25:48.469Z,1.17
2019-06-20T08:28:16.862Z,1.35
2019-06-20T08:30:50.913Z,1.10
2019-06-20T08:33:22.243Z,1.17
2019-06-20T08:35:50.622Z,1.20
2019-06-20T08:38:22.231Z,1.50
2019-06-20T08:40:50.877Z,1.20
2019-06-20T08:43:19.267Z,1.12
2019-06-20T08:45:50.478Z,1.67
2019-06-20T08:48:21.571Z,1.62
2019-06-20T08:50:53.087Z,1.50
2019-06-20T08:53:24.167Z,1.20
2019-06-20T08:55:56.303Z,1.30
2019-06-20T08:58:25.654Z,2.35
2019-06-20T09:00:55.865Z,2.98
2019-06-20T09:03:24.190Z,3.37
2019-06-20T09:05:54.892Z,3.37
2019-06-20T09:08:25.670Z,5.53
2019-06-20T09:10:57.773Z,5.05
2019-06-20T09:13:26.206Z,3.30
2019-06-20T09:15:54.857Z,2.52
2019-06-20T09:18:23.233Z,1.70
2019-06-20T09:20:52.668Z,1.90
2019-06-20T09:23:27.511Z,1.60
2019-06-20T09:26:00.061Z,1.77
2019-06-20T09:28:31.427Z,2.22
2019-06-20T09:31:03.995Z,1.70
2019-06-20T09:33:32.542Z,1.47
2019-06-20T09:36:04.111Z,1.50
2019-06-20T09:38:34.112Z,1.30
2019-06-20T09:41:05.697Z,1.25
2019-06-20T09:43:34.098Z,1.12
2019-06-20T09:46:04.026Z,0.93
2019-06-20T09:48:32.905Z,1.12
2019-06-20T09:51:02.298Z,1.00
2019-06-20T09:53:33.414Z,0.80
2019-06-20T09:56:01.806Z,0.90
2019-06-20T09:58:30.461Z,0.80
2019-06-20T10:01:00.046Z,0.90
2019-06-20T10:03:28.445Z,0.90
2019-06-20T10:06:12.901Z,0.95
2019-06-20T10:08:33.035Z,0.90
2019-06-20T10:11:02.971Z,0.88
2019-06-20T10:13:32.753Z,0.88
2019-06-20T10:16:08.902Z,1.00
2019-06-20T10:18:40.370Z,0.88
2019-06-20T10:21:13.253Z,1.22
2019-06-20T10:23:46.035Z,0.90
2019-06-20T10:26:14.732Z,0.95
2019-06-20T10:28:44.599Z,0.80
2019-06-20T10:31:13.565Z,0.70
2019-06-20T10:33:42.076Z,1.00
2019-06-20T10:36:12.346Z,0.65
2019-06-20T10:38:40.743Z,0.72
2019-06-20T10:41:12.138Z,1.12
2019-06-20T10:43:40.847Z,0.72
2019-06-20T10:46:09.956Z,0.90
2019-06-20T10:48:39.602Z,0.80
2019-06-20T10:51:29.781Z,1.00
2019-06-20T10:54:00.876Z,0.60
2019-06-20T10:56:33.726Z,0.80
2019-06-20T10:59:02.907Z,0.80
2019-06-20T11:01:31.295Z,0.75
2019-06-20T11:04:03.995Z,0.68
2019-06-20T11:06:32.622Z,0.80
2019-06-20T11:09:01.266Z,0.75
2019-06-20T11:11:29.643Z,0.70
2019-06-20T11:14:00.749Z,0.70
2019-06-20T11:16:32.266Z,0.90
2019-06-20T11:19:00.673Z,0.80
2019-06-20T11:21:31.990Z,0.70
2019-06-20T11:24:06.326Z,0.65
2019-06-20T11:26:38.343Z,0.50
2019-06-20T11:29:10.454Z,0.80
2019-06-20T11:31:42.651Z,0.75
2019-06-20T11:34:12.141Z,0.60
2019-06-20T11:36:40.547Z,0.60
2019-06-20T11:39:16.565Z,0.60
2019-06-20T11:41:45.043Z,0.53
2019-06-20T11:44:19.584Z,0.50
2019-06-20T11:46:47.999Z,0.72
2019-06-20T11:49:16.386Z,0.50
2019-06-20T11:51:45.571Z,0.40
2019-06-20T11:54:16.701Z,0.60
2019-06-20T11:56:49.407Z,0.50
2019-06-20T11:59:17.811Z,0.65
2019-06-20T12:01:49.003Z,0.40
2019-06-20T12:04:16.569Z,0.60
2019-06-20T12:06:45.004Z,0.60
2019-06-20T12:09:15.087Z,0.50
2019-06-20T12:11:46.953Z,0.60
2019-06-20T12:14:17.978Z,0.47
2019-06-20T12:16:48.800Z,0.40
2019-06-20T12:19:21.389Z,0.62
2019-06-20T12:21:52.682Z,0.50
2019-06-20T12:24:22.913Z,0.60
2019-06-20T12:26:55.838Z,0.50
2019-06-20T12:29:24.834Z,0.50
2019-06-20T12:31:53.462Z,0.40
2019-06-20T12:34:25.054Z,0.60
2019-06-20T12:36:54.257Z,0.40
2019-06-20T12:39:22.821Z,0.40
2019-06-20T12:41:51.534Z,0.50
2019-06-20T12:44:21.470Z,0.40
2019-06-20T12:46:51.413Z,0.40
2019-06-20T12:49:24.004Z,0.42
2019-06-20T12:51:55.252Z,0.50
2019-06-20T12:54:26.418Z,0.42
2019-06-20T12:56:57.491Z,0.50
2019-06-20T12:59:28.686Z,0.57
2019-06-20T13:02:00.070Z,0.50
2019-06-20T13:04:32.878Z,0.65
2019-06-20T13:07:01.349Z,0.50
2019-06-20T13:09:33.576Z,0.40
2019-06-20T13:12:01.974Z,0.65
2019-06-20T13:14:31.882Z,0.53
2019-06-20T13:17:01.769Z,0.40
2019-06-20T13:19:30.157Z,0.40
2019-06-20T13:22:01.844Z,0.65
2019-06-20T13:24:32.882Z,0.50
2019-06-20T13:27:01.274Z,0.70
2019-06-20T13:29:30.078Z,0.53
2019-06-20T13:32:04.260Z,0.65
2019-06-20T13:34:38.025Z,0.70
2019-06-20T13:37:10.273Z,0.50
2019-06-20T13:39:40.050Z,0.45
2019-06-20T13:42:09.942Z,0.68
2019-06-20T13:44:44.090Z,0.55
2019-06-20T13:47:14.723Z,0.40
2019-06-20T13:49:43.418Z,0.50
2019-06-20T13:52:14.848Z,0.50
2019-06-20T13:54:47.887Z,0.60
2019-06-20T13:57:16.369Z,0.60
2019-06-20T13:59:54.541Z,0.42
2019-06-20T14:02:24.773Z,0.40
2019-06-20T14:04:56.222Z,0.40
2019-06-20T14:07:27.067Z,0.50
2019-06-20T14:09:58.538Z,0.40
2019-06-20T14:12:30.407Z,0.40
2019-06-20T14:15:01.488Z,0.42
2019-06-20T14:17:32.013Z,0.50
2019-06-20T14:20:03.469Z,0.62
2019-06-20T14:22:33.507Z,0.50
2019-06-20T14:25:04.854Z,0.45
2019-06-20T14:27:37.995Z,0.50
2019-06-20T14:30:10.103Z,0.40
2019-06-20T14:32:38.498Z,0.60
2019-06-20T14:35:10.966Z,0.40
2019-06-20T14:37:39.353Z,0.53
2019-06-20T14:40:10.851Z,0.40
2019-06-20T14:42:45.919Z,0.40
2019-06-20T14:45:18.142Z,0.60
2019-06-20T14:47:46.529Z,0.40
2019-06-20T14:50:17.334Z,0.55
2019-06-20T14:52:52.061Z,0.53
2019-06-20T14:55:24.893Z,0.50
2019-06-20T14:58:04.710Z,0.45
2019-06-20T15:00:34.517Z,0.40
2019-06-20T15:03:05.783Z,0.45
2019-06-20T15:05:34.965Z,0.60
2019-06-20T15:08:08.046Z,0.42
2019-06-20T15:10:36.493Z,0.50
2019-06-20T15:13:09.282Z,0.50
2019-06-20T15:15:41.123Z,0.60
2019-06-20T15:18:09.530Z,0.40
2019-06-20T15:20:43.826Z,0.30
2019-06-20T15:23:12.221Z,0.40
2019-06-20T15:25:42.209Z,0.30
2019-06-20T15:28:10.819Z,0.30
2019-06-20T15:30:42.149Z,0.60
2019-06-20T15:33:14.022Z,0.40
2019-06-20T15:35:50.382Z,0.42
2019-06-20T15:38:18.210Z,0.37
2019-06-20T15:40:51.409Z,0.47
2019-06-20T15:43:20.030Z,0.40
2019-06-20T15:45:58.262Z,0.35
2019-06-20T15:48:26.866Z,0.40
2019-06-20T15:51:09.201Z,0.42
2019-06-20T15:53:34.839Z,0.50
2019-06-20T15:56:06.437Z,0.40
2019-06-20T15:58:37.771Z,0.33
2019-06-20T16:01:06.177Z,0.30
2019-06-20T16:03:37.490Z,0.35
2019-06-20T16:06:06.207Z,0.37
2019-06-20T16:08:37.250Z,0.60
2019-06-20T16:11:05.663Z,0.80
2019-06-20T16:13:34.073Z,0.40
2019-06-20T16:16:02.462Z,0.60
2019-06-20T16:18:33.640Z,0.60
2019-06-20T16:21:10.838Z,0.42
2019-06-20T16:23:46.035Z,0.60
2019-06-20T16:26:20.308Z,0.40
2019-06-20T16:28:50.317Z,0.70
2019-06-20T16:31:26.783Z,0.70
2019-06-20T16:33:54.562Z,0.80
2019-06-20T16:36:25.625Z,1.35
2019-06-20T16:38:54.002Z,0.50
2019-06-20T16:41:25.058Z,0.90
2019-06-20T16:43:55.082Z,0.50
2019-06-20T16:46:23.483Z,0.88
2019-06-20T16:48:56.789Z,0.68
2019-06-20T16:51:25.430Z,0.72
2019-06-20T16:53:53.818Z,0.90
2019-06-20T16:56:24.881Z,0.70
2019-06-20T16:58:56.141Z,0.80
2019-06-20T17:01:26.465Z,0.85
2019-06-20T17:03:57.487Z,0.82
2019-06-20T17:06:34.747Z,0.60
2019-06-20T17:09:06.324Z,1.05
2019-06-20T17:11:37.470Z,0.70
2019-06-20T17:14:08.617Z,0.80
2019-06-20T17:16:37.002Z,0.50
2019-06-20T17:19:05.475Z,0.82
2019-06-20T17:21:39.349Z,0.85
2019-06-20T17:24:16.402Z,0.70
2019-06-20T17:26:44.835Z,0.75
2019-06-20T17:29:16.086Z,0.68
2019-06-20T17:31:47.496Z,0.65
2019-06-20T17:34:18.967Z,0.72
2019-06-20T17:36:50.385Z,0.50
2019-06-20T17:39:21.250Z,0.70
2019-06-20T17:41:55.078Z,0.60
2019-06-20T17:44:20.603Z,0.75
2019-06-20T17:46:49.107Z,0.62
2019-06-20T17:49:20.443Z,0.70
2019-06-20T17:51:49.113Z,0.82
2019-06-20T17:54:17.547Z,0.50
2019-06-20T17:56:49.134Z,0.50
2019-06-20T17:59:17.758Z,0.65
2019-06-20T18:01:51.521Z,0.60
2019-06-20T18:04:21.155Z,0.40
2019-06-20T18:06:50.813Z,0.50
2019-06-20T18:09:19.215Z,0.40
2019-06-20T18:11:50.365Z,0.35
2019-06-20T18:14:19.038Z,0.40
2019-06-20T18:16:47.709Z,0.40
2019-06-20T18:19:19.113Z,0.40
2019-06-20T18:21:47.488Z,0.30
2019-06-20T18:24:17.020Z,0.40
2019-06-20T18:26:45.408Z,0.50
2019-06-20T18:29:16.899Z,0.37
2019-06-20T18:31:47.977Z,0.40
2019-06-20T18:34:29.676Z,0.35
2019-06-20T18:36:51.586Z,0.30
2019-06-20T18:39:20.983Z,0.50
2019-06-20T18:41:50.382Z,0.50
2019-06-20T18:44:20.718Z,0.40
2019-06-20T18:46:50.775Z,0.37
2019-06-20T18:49:20.785Z,0.40
2019-06-20T18:51:53.535Z,0.40
2019-06-20T18:54:24.138Z,0.30
2019-06-20T18:56:57.101Z,0.30
2019-06-20T18:59:32.034Z,0.30
2019-06-20T19:02:02.055Z,0.37
2019-06-20T19:04:46.186Z,0.60
2019-06-20T19:07:08.570Z,0.40
2019-06-20T19:09:36.964Z,0.30
2019-06-20T19:12:08.886Z,0.50
2019-06-20T19:14:40.011Z,0.50
2019-06-20T19:17:08.402Z,0.50
2019-06-20T19:19:41.526Z,0.40
2019-06-20T19:22:12.409Z,0.70
2019-06-20T19:24:42.488Z,0.50
2019-06-20T19:27:10.879Z,0.30
2019-06-20T19:29:45.068Z,0.50
2019-06-20T19:32:13.455Z,0.60
2019-06-20T19:35:01.384Z,0.45
2019-06-20T19:37:19.068Z,0.57
2019-06-20T19:39:50.305Z,0.50
2019-06-20T19:42:21.333Z,0.45
2019-06-20T19:44:49.743Z,0.47
2019-06-20T19:47:18.119Z,0.50
2019-06-20T19:49:50.269Z,0.68
2019-06-20T19:52:21.523Z,0.78
2019-06-20T19:54:50.249Z,0.55
2019-06-20T19:57:23.605Z,0.45
2019-06-20T19:59:54.988Z,0.80
2019-06-20T20:02:27.345Z,0.90
2019-06-20T20:04:59.355Z,0.50
2019-06-20T20:07:30.919Z,0.55
2019-06-20T20:09:59.305Z,0.68
2019-06-20T20:12:29.362Z,0.57
2019-06-20T20:14:59.600Z,0.53
2019-06-20T20:17:28.033Z,0.70
2019-06-20T20:19:56.499Z,1.05
2019-06-20T20:22:24.909Z,0.90
2019-06-20T20:24:57.684Z,0.90
2019-06-20T20:27:26.331Z,0.90
2019-06-20T20:29:56.256Z,0.78
2019-06-20T20:32:30.300Z,0.60
2019-06-20T20:34:58.685Z,0.70
2019-06-20T20:37:30.303Z,0.68
2019-06-20T20:40:02.885Z,0.60
2019-06-20T20:42:32.917Z,0.50
2019-06-20T20:45:08.509Z,0.50
2019-06-20T20:47:38.453Z,0.60
2019-06-20T20:50:12.802Z,0.60
2019-06-20T20:52:42.738Z,0.62
2019-06-20T20:55:12.682Z,0.70
2019-06-20T20:57:44.035Z,0.60
2019-06-20T21:00:21.902Z,0.60
2019-06-20T21:02:53.340Z,0.60
2019-06-20T21:05:21.725Z,0.53
2019-06-20T21:07:51.652Z,0.60
2019-06-20T21:10:23.013Z,0.40
2019-06-20T21:12:54.361Z,0.60
2019-06-20T21:15:25.993Z,0.60
2019-06-20T21:17:58.358Z,0.70
2019-06-20T21:20:26.841Z,0.70
2019-06-20T21:23:04.276Z,0.70
2019-06-20T21:25:35.674Z,0.87
2019-06-20T21:28:06.984Z,0.80
2019-06-20T21:30:37.969Z,0.80
2019-06-20T21:33:06.366Z,0.90
2019-06-20T21:35:37.481Z,0.80
2019-06-20T21:38:05.870Z,0.90
2019-06-20T21:40:40.361Z,0.70
2019-06-20T21:43:09.526Z,0.63
2019-06-20T21:45:40.690Z,0.80
2019-06-20T21:48:12.525Z,0.80
2019-06-20T21:50:43.682Z,0.57
2019-06-20T21:53:13.615Z,0.80
2019-06-20T21:55:42.006Z,0.87
2019-06-20T21:58:13.442Z,0.90
2019-06-20T22:00:47.273Z,0.67
2019-06-20T22:03:15.753Z,0.80
2019-06-20T22:05:50.015Z,0.70
2019-06-20T22:08:21.358Z,0.80
2019-06-20T22:10:55.939Z,0.80
2019-06-20T22:13:27.290Z,0.77
2019-06-20T22:15:57.019Z,0.80
2019-06-20T22:18:31.519Z,0.80
2019-06-20T22:21:03.887Z,0.90
2019-06-20T22:23:32.507Z,1.00
2019-06-20T22:26:03.900Z,0.87
2019-06-20T22:28:36.921Z,0.80
2019-06-20T22:31:08.220Z,0.90
2019-06-20T22:33:41.847Z,0.80
2019-06-20T22:36:10.242Z,0.93
2019-06-20T22:38:39.638Z,1.10
2019-06-20T22:41:10.690Z,1.27
2019-06-20T22:43:39.409Z,0.80
2019-06-20T22:46:12.371Z,0.70
2019-06-20T22:48:42.258Z,0.60
2019-06-20T22:51:16.079Z,0.80
2019-06-20T22:53:53.417Z,0.83
2019-06-20T22:56:25.117Z,0.83
2019-06-20T22:58:53.501Z,0.97
2019-06-20T23:01:23.530Z,1.10
2019-06-20T23:03:56.567Z,0.90
2019-06-20T23:06:27.847Z,1.03
2019-06-20T23:09:01.096Z,0.97
2019-06-20T23:11:38.373Z,1.03
2019-06-20T23:14:07.838Z,1.30
2019-06-20T23:16:38.925Z,1.50
2019-06-20T23:19:11.746Z,1.17
2019-06-20T23:21:41.688Z,1.27
2019-06-20T23:24:15.551Z,1.00
2019-06-20T23:26:43.939Z,0.93
2019-06-20T23:29:25.722Z,1.00
2019-06-20T23:31:55.817Z,1.00
2019-06-20T23:34:24.213Z,1.20
2019-06-20T23:37:08.659Z,0.80
2019-06-20T23:39:31.448Z,0.90
2019-06-20T23:41:59.844Z,1.00
2019-06-20T23:44:30.115Z,0.90
2019-06-20T23:47:04.129Z,0.87
2019-06-20T23:49:35.946Z,0.90
2019-06-20T23:52:14.534Z,0.83
2019-06-20T23:54:47.566Z,1.03
2019-06-20T23:57:15.943Z,1.00
2019-06-20T23:59:49.949Z,1.13
