createdAt,value
2023-04-25T00:00:00.973Z,100.00
2023-04-25T00:01:04.733Z,100.00
2023-04-25T00:02:06.292Z,100.00
2023-04-25T00:03:10.210Z,100.00
2023-04-25T00:04:12.869Z,100.00
2023-04-25T00:05:16.472Z,100.00
2023-04-25T00:06:18.824Z,100.00
2023-04-25T00:07:20.463Z,100.00
2023-04-25T00:08:22.051Z,100.00
2023-04-25T00:09:23.614Z,100.00
2023-04-25T00:10:25.324Z,100.00
2023-04-25T00:11:26.933Z,100.00
2023-04-25T00:12:29.703Z,100.00
2023-04-25T00:13:31.274Z,100.00
2023-04-25T00:14:35.395Z,100.00
2023-04-25T00:15:38.726Z,100.00
2023-04-25T00:16:42.292Z,100.00
2023-04-25T00:17:44.052Z,100.00
2023-04-25T00:18:47.700Z,100.00
2023-04-25T00:19:49.381Z,100.00
2023-04-25T00:20:51.004Z,100.00
2023-04-25T00:21:52.669Z,100.00
2023-04-25T00:22:54.501Z,100.00
2023-04-25T00:23:56.932Z,100.00
2023-04-25T00:25:01.123Z,100.00
2023-04-25T00:26:03.410Z,100.00
2023-04-25T00:27:04.960Z,100.00
2023-04-25T00:28:06.572Z,100.00
2023-04-25T00:29:08.074Z,100.00
2023-04-25T00:30:10.121Z,100.00
2023-04-25T00:31:11.711Z,100.00
2023-04-25T00:32:13.311Z,100.00
2023-04-25T00:33:14.895Z,100.00
2023-04-25T00:34:16.476Z,100.00
2023-04-25T00:35:18.052Z,100.00
2023-04-25T00:36:19.715Z,100.00
2023-04-25T00:37:21.295Z,100.00
2023-04-25T00:38:22.965Z,100.00
2023-04-25T00:39:24.511Z,100.00
2023-04-25T00:40:26.468Z,100.00
2023-04-25T00:41:28.268Z,100.00
2023-04-25T00:42:30.908Z,100.00
2023-04-25T00:43:33.524Z,100.00
2023-04-25T00:44:36.494Z,100.00
2023-04-25T00:45:40.815Z,100.00
2023-04-25T00:46:43.228Z,100.00
2023-04-25T00:47:46.537Z,100.00
2023-04-25T00:48:48.214Z,100.00
2023-04-25T00:49:49.759Z,100.00
2023-04-25T00:50:56.204Z,100.00
2023-04-25T00:51:57.881Z,100.00
2023-04-25T00:52:59.554Z,100.00
2023-04-25T00:54:02.506Z,100.00
2023-04-25T00:55:04.647Z,100.00
2023-04-25T00:56:06.972Z,100.00
2023-04-25T00:57:08.645Z,100.00
2023-04-25T00:58:10.250Z,100.00
2023-04-25T00:59:12.107Z,100.00
2023-04-25T01:00:15.467Z,100.00
2023-04-25T01:01:17.601Z,100.00
2023-04-25T01:02:20.788Z,100.00
2023-04-25T01:03:22.896Z,100.00
2023-04-25T01:04:24.806Z,100.00
2023-04-25T01:05:26.480Z,100.00
2023-04-25T01:06:28.556Z,100.00
2023-04-25T01:07:30.386Z,100.00
2023-04-25T01:08:32.429Z,100.00
2023-04-25T01:09:34.326Z,100.00
2023-04-25T01:10:36.237Z,100.00
2023-04-25T01:11:37.844Z,100.00
2023-04-25T01:12:39.861Z,100.00
2023-04-25T01:13:41.460Z,100.00
2023-04-25T01:14:42.999Z,100.00
2023-04-25T01:15:44.945Z,100.00
2023-04-25T01:16:46.566Z,100.00
2023-04-25T01:17:50.386Z,100.00
2023-04-25T01:18:52.418Z,100.00
2023-04-25T01:19:54.333Z,100.00
2023-04-25T01:20:56.687Z,100.00
2023-04-25T01:21:58.413Z,100.00
2023-04-25T01:23:00.923Z,100.00
2023-04-25T01:24:03.254Z,100.00
2023-04-25T01:25:05.522Z,100.00
2023-04-25T01:26:11.558Z,100.00
2023-04-25T01:27:13.180Z,100.00
2023-04-25T01:28:14.960Z,100.00
2023-04-25T01:29:18.948Z,100.00
2023-04-25T01:30:20.813Z,100.00
2023-04-25T01:31:22.630Z,100.00
2023-04-25T01:32:24.839Z,100.00
2023-04-25T01:33:26.480Z,100.00
2023-04-25T01:34:28.162Z,100.00
2023-04-25T01:35:29.891Z,100.00
2023-04-25T01:36:32.317Z,100.00
2023-04-25T01:37:33.921Z,100.00
2023-04-25T01:38:36.312Z,100.00
2023-04-25T01:39:37.875Z,100.00
2023-04-25T01:40:41.477Z,100.00
2023-04-25T01:41:44.082Z,100.00
2023-04-25T01:42:46.500Z,100.00
2023-04-25T01:43:48.706Z,100.00
2023-04-25T01:44:50.456Z,100.00
2023-04-25T01:45:52.596Z,100.00
2023-04-25T01:46:54.980Z,100.00
2023-04-25T01:48:00.301Z,100.00
2023-04-25T01:49:02.534Z,100.00
2023-04-25T01:50:05.734Z,100.00
2023-04-25T01:51:07.480Z,100.00
2023-04-25T01:52:09.099Z,100.00
2023-04-25T01:53:13.046Z,100.00
2023-04-25T01:54:14.783Z,100.00
2023-04-25T01:55:16.566Z,100.00
2023-04-25T01:56:19.455Z,100.00
2023-04-25T01:57:21.270Z,100.00
2023-04-25T01:58:22.841Z,100.00
2023-04-25T01:59:24.502Z,100.00
2023-04-25T02:00:26.211Z,100.00
2023-04-25T02:01:27.800Z,100.00
2023-04-25T02:02:29.857Z,100.00
2023-04-25T02:03:33.265Z,100.00
2023-04-25T02:04:35.068Z,100.00
2023-04-25T02:05:37.918Z,100.00
2023-04-25T02:06:39.458Z,100.00
2023-04-25T02:07:41.027Z,100.00
2023-04-25T02:08:42.542Z,100.00
2023-04-25T02:09:44.120Z,100.00
2023-04-25T02:10:45.705Z,100.00
2023-04-25T02:11:47.249Z,100.00
2023-04-25T02:12:48.872Z,100.00
2023-04-25T02:13:50.809Z,100.00
2023-04-25T02:14:52.589Z,100.00
2023-04-25T02:15:54.217Z,100.00
2023-04-25T02:16:55.935Z,100.00
2023-04-25T02:17:58.926Z,100.00
2023-04-25T02:19:01.192Z,100.00
2023-04-25T02:20:02.968Z,100.00
2023-04-25T02:21:04.643Z,100.00
2023-04-25T02:22:06.246Z,100.00
2023-04-25T02:23:07.797Z,100.00
2023-04-25T02:24:09.834Z,100.00
2023-04-25T02:25:12.602Z,100.00
2023-04-25T02:26:14.429Z,100.00
2023-04-25T02:27:16.258Z,100.00
2023-04-25T02:28:17.856Z,100.00
2023-04-25T02:29:19.388Z,100.00
2023-04-25T02:30:21.231Z,100.00
2023-04-25T02:31:22.826Z,100.00
2023-04-25T02:32:24.515Z,100.00
2023-04-25T02:33:26.054Z,100.00
2023-04-25T02:34:27.620Z,100.00
2023-04-25T02:35:29.205Z,100.00
2023-04-25T02:36:33.310Z,100.00
2023-04-25T02:37:36.640Z,100.00
2023-04-25T02:38:38.348Z,100.00
2023-04-25T02:39:39.964Z,100.00
2023-04-25T02:40:41.768Z,100.00
2023-04-25T02:41:43.386Z,100.00
2023-04-25T02:42:47.047Z,100.00
2023-04-25T02:43:49.044Z,100.00
2023-04-25T02:44:50.896Z,100.00
2023-04-25T02:45:52.573Z,100.00
2023-04-25T02:46:54.566Z,100.00
2023-04-25T02:47:56.227Z,100.00
2023-04-25T02:48:57.772Z,100.00
2023-04-25T02:49:59.333Z,100.00
2023-04-25T02:51:00.938Z,100.00
2023-04-25T02:52:02.578Z,100.00
2023-04-25T02:53:04.097Z,100.00
2023-04-25T02:54:06.071Z,100.00
2023-04-25T02:55:08.025Z,100.00
2023-04-25T02:56:09.630Z,100.00
2023-04-25T02:57:11.175Z,100.00
2023-04-25T02:58:12.724Z,100.00
2023-04-25T02:59:14.282Z,100.00
2023-04-25T03:00:15.983Z,100.00
2023-04-25T03:01:17.669Z,100.00
2023-04-25T03:02:19.305Z,100.00
2023-04-25T03:03:22.946Z,100.00
2023-04-25T03:04:27.973Z,100.00
2023-04-25T03:05:29.509Z,100.00
2023-04-25T03:06:31.945Z,100.00
2023-04-25T03:07:33.541Z,100.00
2023-04-25T03:08:35.453Z,100.00
2023-04-25T03:09:37.054Z,100.00
2023-04-25T03:10:39.384Z,100.00
2023-04-25T03:11:40.984Z,100.00
2023-04-25T03:12:42.527Z,100.00
2023-04-25T03:13:44.080Z,100.00
2023-04-25T03:14:45.649Z,100.00
2023-04-25T03:15:47.204Z,100.00
2023-04-25T03:16:48.795Z,100.00
2023-04-25T03:17:50.419Z,100.00
2023-04-25T03:18:51.983Z,100.00
2023-04-25T03:19:53.476Z,100.00
2023-04-25T03:20:55.347Z,100.00
2023-04-25T03:21:56.944Z,100.00
2023-04-25T03:22:58.517Z,100.00
2023-04-25T03:24:01.513Z,100.00
2023-04-25T03:25:03.754Z,100.00
2023-04-25T03:26:05.328Z,100.00
2023-04-25T03:27:07.178Z,100.00
2023-04-25T03:28:08.712Z,100.00
2023-04-25T03:29:10.405Z,100.00
2023-04-25T03:30:12.576Z,100.00
2023-04-25T03:31:14.109Z,100.00
2023-04-25T03:32:15.908Z,100.00
2023-04-25T03:33:17.515Z,100.00
2023-04-25T03:34:19.089Z,100.00
2023-04-25T03:35:21.352Z,100.00
2023-04-25T03:36:22.910Z,100.00
2023-04-25T03:37:24.557Z,100.00
2023-04-25T03:38:26.300Z,100.00
2023-04-25T03:39:27.941Z,100.00
2023-04-25T03:40:29.534Z,100.00
2023-04-25T03:41:31.139Z,100.00
2023-04-25T03:42:32.707Z,100.00
2023-04-25T03:43:34.503Z,100.00
2023-04-25T03:44:36.037Z,100.00
2023-04-25T03:45:37.599Z,100.00
2023-04-25T03:46:39.148Z,100.00
2023-04-25T03:47:40.791Z,100.00
2023-04-25T03:48:42.406Z,100.00
2023-04-25T03:49:44.068Z,100.00
2023-04-25T03:50:45.792Z,100.00
2023-04-25T03:51:47.328Z,100.00
2023-04-25T03:52:48.894Z,100.00
2023-04-25T03:53:50.767Z,100.00
2023-04-25T03:54:52.504Z,100.00
2023-04-25T03:55:54.052Z,100.00
2023-04-25T03:56:55.661Z,100.00
2023-04-25T03:57:59.011Z,100.00
2023-04-25T03:59:00.573Z,100.00
2023-04-25T04:00:02.448Z,100.00
2023-04-25T04:01:08.307Z,100.00
2023-04-25T04:02:10.014Z,100.00
2023-04-25T04:03:12.300Z,100.00
2023-04-25T04:04:14.288Z,100.00
2023-04-25T04:05:16.239Z,100.00
2023-04-25T04:06:17.970Z,100.00
2023-04-25T04:07:19.585Z,100.00
2023-04-25T04:08:21.127Z,100.00
2023-04-25T04:09:22.975Z,100.00
2023-04-25T04:10:24.602Z,100.00
2023-04-25T04:11:26.412Z,100.00
2023-04-25T04:12:28.033Z,100.00
2023-04-25T04:13:30.081Z,100.00
2023-04-25T04:14:31.644Z,100.00
2023-04-25T04:15:34.043Z,100.00
2023-04-25T04:16:35.940Z,100.00
2023-04-25T04:17:37.774Z,100.00
2023-04-25T04:18:39.485Z,100.00
2023-04-25T04:19:41.145Z,100.00
2023-04-25T04:20:42.684Z,100.00
2023-04-25T04:21:44.209Z,100.00
2023-04-25T04:22:45.754Z,100.00
2023-04-25T04:23:47.780Z,100.00
2023-04-25T04:24:51.009Z,100.00
2023-04-25T04:25:53.217Z,100.00
2023-04-25T04:26:54.771Z,100.00
2023-04-25T04:27:56.503Z,100.00
2023-04-25T04:29:00.340Z,100.00
2023-04-25T04:30:02.784Z,100.00
2023-04-25T04:31:05.021Z,100.00
2023-04-25T04:32:06.749Z,100.00
2023-04-25T04:33:08.548Z,100.00
2023-04-25T04:34:10.584Z,100.00
2023-04-25T04:35:12.163Z,100.00
2023-04-25T04:36:14.029Z,100.00
2023-04-25T04:37:15.840Z,100.00
2023-04-25T04:38:17.440Z,100.00
2023-04-25T04:39:19.022Z,100.00
2023-04-25T04:40:21.546Z,100.00
2023-04-25T04:41:23.486Z,100.00
2023-04-25T04:42:25.277Z,100.00
2023-04-25T04:43:27.009Z,100.00
2023-04-25T04:44:29.579Z,100.00
2023-04-25T04:45:31.231Z,100.00
2023-04-25T04:46:32.980Z,100.00
2023-04-25T04:47:35.000Z,100.00
2023-04-25T04:48:36.676Z,100.00
2023-04-25T04:49:38.219Z,100.00
2023-04-25T04:50:39.933Z,100.00
2023-04-25T04:51:48.012Z,100.00
2023-04-25T04:52:50.141Z,100.00
2023-04-25T04:53:52.118Z,100.00
2023-04-25T04:54:55.165Z,100.00
2023-04-25T04:55:57.646Z,100.00
2023-04-25T04:56:59.967Z,100.00
2023-04-25T04:58:04.704Z,100.00
2023-04-25T04:59:07.861Z,100.00
2023-04-25T05:00:12.196Z,100.00
2023-04-25T05:01:14.552Z,100.00
2023-04-25T05:02:16.406Z,100.00
2023-04-25T05:03:18.096Z,100.00
2023-04-25T05:04:19.859Z,100.00
2023-04-25T05:05:21.621Z,100.00
2023-04-25T05:06:23.182Z,100.00
2023-04-25T05:07:24.732Z,100.00
2023-04-25T05:08:26.407Z,100.00
2023-04-25T05:09:28.429Z,100.00
2023-04-25T05:10:33.134Z,100.00
2023-04-25T05:11:34.713Z,100.00
2023-04-25T05:12:37.349Z,100.00
2023-04-25T05:13:39.049Z,100.00
2023-04-25T05:14:40.668Z,100.00
2023-04-25T05:15:42.222Z,100.00
2023-04-25T05:16:44.081Z,100.00
2023-04-25T05:17:45.836Z,100.00
2023-04-25T05:18:49.377Z,100.00
2023-04-25T05:19:50.965Z,100.00
2023-04-25T05:20:52.796Z,100.00
2023-04-25T05:21:54.402Z,100.00
2023-04-25T05:22:56.109Z,100.00
2023-04-25T05:23:57.808Z,100.00
2023-04-25T05:24:59.415Z,100.00
2023-04-25T05:26:01.139Z,100.00
2023-04-25T05:27:03.354Z,100.00
2023-04-25T05:28:06.022Z,100.00
2023-04-25T05:29:07.572Z,100.00
2023-04-25T05:30:10.588Z,100.00
2023-04-25T05:31:12.210Z,100.00
2023-04-25T05:32:13.870Z,100.00
2023-04-25T05:33:16.328Z,100.00
2023-04-25T05:34:17.941Z,100.00
2023-04-25T05:35:19.625Z,100.00
2023-04-25T05:36:21.234Z,100.00
2023-04-25T05:37:22.808Z,100.00
2023-04-25T05:38:24.350Z,100.00
2023-04-25T05:39:25.890Z,100.00
2023-04-25T05:40:27.529Z,100.00
2023-04-25T05:41:29.075Z,100.00
2023-04-25T05:42:30.624Z,100.00
2023-04-25T05:43:32.195Z,100.00
2023-04-25T05:44:33.772Z,100.00
2023-04-25T05:45:35.494Z,100.00
2023-04-25T05:46:37.311Z,100.00
2023-04-25T05:47:38.883Z,100.00
2023-04-25T05:48:40.756Z,100.00
2023-04-25T05:49:42.315Z,100.00
2023-04-25T05:50:44.221Z,100.00
2023-04-25T05:51:45.793Z,100.00
2023-04-25T05:52:47.330Z,100.00
2023-04-25T05:53:49.113Z,100.00
2023-04-25T05:54:50.829Z,100.00
2023-04-25T05:55:52.348Z,100.00
2023-04-25T05:56:54.261Z,100.00
2023-04-25T05:57:55.805Z,100.00
2023-04-25T05:58:57.404Z,100.00
2023-04-25T05:59:59.012Z,100.00
2023-04-25T06:01:00.589Z,100.00
2023-04-25T06:02:02.313Z,100.00
2023-04-25T06:03:04.625Z,100.00
2023-04-25T06:04:06.510Z,100.00
2023-04-25T06:05:09.292Z,100.00
2023-04-25T06:06:11.129Z,100.00
2023-04-25T06:07:12.742Z,100.00
2023-04-25T06:08:14.255Z,100.00
2023-04-25T06:09:15.769Z,100.00
2023-04-25T06:10:17.273Z,100.00
2023-04-25T06:11:18.864Z,100.00
2023-04-25T06:12:20.745Z,100.00
2023-04-25T06:13:22.298Z,100.00
2023-04-25T06:14:23.916Z,100.00
2023-04-25T06:15:28.637Z,100.00
2023-04-25T06:16:30.622Z,100.00
2023-04-25T06:17:32.221Z,100.00
2023-04-25T06:18:34.307Z,100.00
2023-04-25T06:19:36.924Z,100.00
2023-04-25T06:20:38.460Z,100.00
2023-04-25T06:21:39.988Z,100.00
2023-04-25T06:22:41.624Z,100.00
2023-04-25T06:23:43.190Z,100.00
2023-04-25T06:24:44.804Z,100.00
2023-04-25T06:25:46.603Z,100.00
2023-04-25T06:26:48.596Z,100.00
2023-04-25T06:27:50.291Z,100.00
2023-04-25T06:28:51.822Z,100.00
2023-04-25T06:29:53.746Z,100.00
2023-04-25T06:30:55.313Z,100.00
2023-04-25T06:31:58.097Z,100.00
2023-04-25T06:32:59.684Z,99.33
2023-04-25T06:34:01.456Z,100.00
2023-04-25T06:35:04.335Z,98.93
2023-04-25T06:36:06.102Z,96.81
2023-04-25T06:37:07.636Z,97.02
2023-04-25T06:38:10.042Z,97.22
2023-04-25T06:39:12.088Z,92.92
2023-04-25T06:40:13.999Z,92.56
2023-04-25T06:41:15.605Z,93.48
2023-04-25T06:42:17.187Z,94.88
2023-04-25T06:43:18.767Z,90.74
2023-04-25T06:44:20.295Z,90.28
2023-04-25T06:45:21.895Z,88.61
2023-04-25T06:46:23.502Z,86.79
2023-04-25T06:47:25.357Z,86.14
2023-04-25T06:48:28.247Z,87.49
2023-04-25T06:49:29.828Z,87.85
2023-04-25T06:50:31.727Z,87.83
2023-04-25T06:51:33.319Z,87.84
2023-04-25T06:52:34.876Z,85.77
2023-04-25T06:53:36.559Z,86.79
2023-04-25T06:54:38.138Z,82.81
2023-04-25T06:55:39.785Z,82.97
2023-04-25T06:56:41.550Z,81.25
2023-04-25T06:57:43.081Z,80.00
2023-04-25T06:58:45.010Z,80.27
2023-04-25T06:59:46.890Z,80.86
2023-04-25T07:00:48.492Z,81.17
2023-04-25T07:01:50.049Z,79.20
2023-04-25T07:02:52.220Z,80.32
2023-04-25T07:03:53.971Z,80.75
2023-04-25T07:04:57.275Z,82.33
2023-04-25T07:05:58.914Z,81.22
2023-04-25T07:07:02.001Z,81.43
2023-04-25T07:08:04.117Z,78.69
2023-04-25T07:09:06.449Z,77.51
2023-04-25T07:10:08.171Z,76.44
2023-04-25T07:11:10.054Z,78.34
2023-04-25T07:12:11.668Z,79.64
2023-04-25T07:13:13.252Z,80.82
2023-04-25T07:14:14.809Z,79.39
2023-04-25T07:15:16.353Z,74.52
2023-04-25T07:16:17.878Z,77.42
2023-04-25T07:17:19.463Z,73.68
2023-04-25T07:18:21.060Z,75.69
2023-04-25T07:19:22.637Z,75.45
2023-04-25T07:20:24.201Z,72.67
2023-04-25T07:21:26.454Z,67.66
2023-04-25T07:22:28.334Z,63.24
2023-04-25T07:23:29.911Z,61.93
2023-04-25T07:24:31.452Z,62.30
2023-04-25T07:25:33.052Z,62.30
2023-04-25T07:26:34.596Z,59.49
2023-04-25T07:27:36.205Z,59.89
2023-04-25T07:28:37.750Z,60.31
2023-04-25T07:29:39.370Z,62.63
2023-04-25T07:30:40.894Z,63.24
2023-04-25T07:31:42.709Z,63.55
2023-04-25T07:32:44.324Z,64.60
2023-04-25T07:33:46.822Z,62.83
2023-04-25T07:34:48.481Z,60.34
2023-04-25T07:35:50.167Z,60.79
2023-04-25T07:36:51.779Z,60.81
2023-04-25T07:37:53.310Z,62.32
2023-04-25T07:38:54.861Z,58.90
2023-04-25T07:39:56.428Z,62.91
2023-04-25T07:40:57.958Z,63.09
2023-04-25T07:41:59.591Z,59.79
2023-04-25T07:43:01.168Z,58.81
2023-04-25T07:44:02.693Z,64.17
2023-04-25T07:45:04.476Z,63.03
2023-04-25T07:46:06.162Z,62.58
2023-04-25T07:47:08.549Z,65.22
2023-04-25T07:48:10.300Z,66.13
2023-04-25T07:49:11.909Z,61.24
2023-04-25T07:50:13.530Z,61.03
2023-04-25T07:51:15.114Z,63.88
2023-04-25T07:52:16.803Z,63.61
2023-04-25T07:53:19.283Z,64.50
2023-04-25T07:54:21.083Z,57.82
2023-04-25T07:55:22.870Z,59.81
2023-04-25T07:56:24.418Z,64.57
2023-04-25T07:57:26.233Z,63.43
2023-04-25T07:58:27.789Z,57.29
2023-04-25T07:59:30.309Z,58.95
2023-04-25T08:00:32.379Z,59.36
2023-04-25T08:01:35.148Z,55.86
2023-04-25T08:02:37.512Z,53.74
2023-04-25T08:03:39.361Z,55.85
2023-04-25T08:04:41.723Z,56.52
2023-04-25T08:05:43.723Z,60.25
2023-04-25T08:06:46.549Z,54.48
2023-04-25T08:07:48.218Z,59.81
2023-04-25T08:08:49.929Z,60.49
2023-04-25T08:09:51.656Z,58.87
2023-04-25T08:10:53.530Z,61.00
2023-04-25T08:11:55.124Z,54.43
2023-04-25T08:12:56.729Z,55.70
2023-04-25T08:13:58.307Z,60.98
2023-04-25T08:14:59.835Z,61.54
2023-04-25T08:16:01.521Z,55.19
2023-04-25T08:17:06.763Z,54.40
2023-04-25T08:18:08.541Z,55.84
2023-04-25T08:19:11.988Z,58.05
2023-04-25T08:20:13.827Z,53.83
2023-04-25T08:21:16.376Z,53.61
2023-04-25T08:22:17.917Z,55.48
2023-04-25T08:23:19.463Z,60.51
2023-04-25T08:24:20.990Z,57.27
2023-04-25T08:25:22.514Z,55.65
2023-04-25T08:26:24.097Z,56.42
2023-04-25T08:27:25.747Z,60.88
2023-04-25T08:28:27.295Z,55.28
2023-04-25T08:29:29.616Z,58.49
2023-04-25T08:30:31.269Z,58.15
2023-04-25T08:31:32.888Z,54.14
2023-04-25T08:32:34.894Z,53.54
2023-04-25T08:33:36.798Z,54.59
2023-04-25T08:34:40.491Z,52.12
2023-04-25T08:35:42.072Z,52.03
2023-04-25T08:36:43.644Z,52.32
2023-04-25T08:37:45.221Z,54.40
2023-04-25T08:38:46.843Z,56.07
2023-04-25T08:39:53.448Z,53.46
2023-04-25T08:40:56.506Z,53.92
2023-04-25T08:41:58.181Z,53.59
2023-04-25T08:43:01.661Z,53.88
2023-04-25T08:44:04.453Z,56.90
2023-04-25T08:45:07.323Z,54.73
2023-04-25T08:46:11.268Z,54.90
2023-04-25T08:47:13.435Z,56.80
2023-04-25T08:48:18.101Z,55.74
2023-04-25T08:49:20.155Z,52.68
2023-04-25T08:50:23.846Z,54.49
2023-04-25T08:51:29.008Z,51.65
2023-04-25T08:52:37.414Z,58.38
2023-04-25T08:53:43.774Z,56.14
2023-04-25T08:54:50.036Z,51.69
2023-04-25T08:55:53.742Z,53.21
2023-04-25T08:56:58.511Z,50.97
2023-04-25T08:58:01.781Z,53.62
2023-04-25T08:59:03.915Z,54.30
2023-04-25T09:00:06.430Z,51.03
2023-04-25T09:01:08.166Z,50.89
2023-04-25T09:02:11.210Z,51.54
2023-04-25T09:03:13.348Z,57.45
2023-04-25T09:04:16.210Z,54.39
2023-04-25T09:05:20.196Z,51.93
2023-04-25T09:06:24.593Z,50.05
2023-04-25T09:07:26.836Z,49.09
2023-04-25T09:08:28.470Z,49.94
2023-04-25T09:09:30.610Z,48.67
2023-04-25T09:11:38.881Z,51.54
2023-04-25T09:12:40.526Z,49.19
2023-04-25T09:13:42.464Z,49.57
2023-04-25T09:14:44.847Z,51.67
2023-04-25T09:15:54.585Z,49.77
2023-04-25T09:17:00.599Z,54.30
2023-04-25T09:18:02.603Z,54.24
2023-04-25T09:19:04.212Z,49.80
2023-04-25T09:20:11.540Z,53.15
2023-04-25T09:21:14.989Z,53.29
2023-04-25T09:22:19.564Z,52.70
2023-04-25T09:23:24.777Z,53.16
2023-04-25T09:24:33.241Z,50.30
2023-04-25T09:25:39.805Z,51.26
2023-04-25T09:26:41.465Z,50.78
2023-04-25T09:27:53.346Z,45.36
2023-04-25T09:29:08.351Z,46.27
2023-04-25T09:30:10.279Z,46.79
2023-04-25T09:31:12.618Z,46.15
2023-04-25T09:32:22.107Z,46.79
2023-04-25T09:33:30.069Z,48.43
2023-04-25T09:34:40.299Z,46.76
2023-04-25T09:35:43.975Z,46.31
2023-04-25T09:36:47.410Z,44.81
2023-04-25T09:37:49.072Z,46.64
2023-04-25T09:38:50.783Z,44.64
2023-04-25T09:39:55.552Z,45.69
2023-04-25T09:41:02.106Z,46.22
2023-04-25T09:42:04.725Z,47.39
2023-04-25T09:43:10.849Z,45.24
2023-04-25T09:44:14.364Z,49.27
2023-04-25T09:45:16.181Z,45.57
2023-04-25T09:46:21.531Z,48.76
2023-04-25T09:47:25.392Z,50.70
2023-04-25T09:48:28.855Z,47.10
2023-04-25T09:49:30.409Z,47.53
2023-04-25T09:50:31.980Z,46.15
2023-04-25T09:51:36.744Z,49.94
2023-04-25T09:52:38.305Z,47.88
2023-04-25T09:53:44.934Z,49.35
2023-04-25T09:54:47.708Z,47.69
2023-04-25T09:55:49.479Z,46.77
2023-04-25T09:58:26.068Z,47.37
2023-04-25T09:59:29.470Z,47.85
2023-04-25T10:00:31.966Z,48.67
2023-04-25T10:01:34.085Z,46.98
2023-04-25T10:02:36.933Z,50.09
2023-04-25T10:03:46.307Z,48.56
2023-04-25T10:04:53.975Z,48.76
2023-04-25T10:05:57.493Z,48.56
2023-04-25T10:07:00.557Z,48.11
2023-04-25T10:08:05.412Z,52.13
2023-04-25T10:09:08.908Z,50.88
2023-04-25T10:10:13.817Z,51.27
2023-04-25T10:11:16.941Z,52.39
2023-04-25T10:12:19.602Z,54.56
2023-04-25T10:13:21.853Z,54.21
2023-04-25T10:14:24.924Z,53.05
2023-04-25T10:15:26.997Z,54.00
2023-04-25T10:16:29.802Z,55.15
2023-04-25T10:17:32.682Z,55.94
2023-04-25T10:18:34.404Z,55.74
2023-04-25T10:19:36.298Z,55.04
2023-04-25T10:20:38.349Z,55.51
2023-04-25T10:21:51.120Z,55.13
2023-04-25T10:22:57.352Z,58.04
2023-04-25T10:23:59.270Z,56.08
2023-04-25T10:25:04.806Z,55.85
2023-04-25T10:26:08.554Z,53.99
2023-04-25T10:27:10.737Z,54.35
2023-04-25T10:28:12.346Z,54.15
2023-04-25T10:29:22.290Z,51.35
2023-04-25T10:30:23.910Z,52.46
2023-04-25T10:31:26.010Z,52.77
2023-04-25T10:32:28.287Z,51.88
2023-04-25T10:33:36.052Z,51.45
2023-04-25T10:34:48.264Z,51.06
2023-04-25T10:35:50.305Z,53.93
2023-04-25T10:36:53.927Z,55.24
2023-04-25T10:37:59.523Z,50.16
2023-04-25T10:39:10.008Z,52.48
2023-04-25T10:40:12.350Z,51.60
2023-04-25T10:41:14.882Z,52.31
2023-04-25T10:42:16.505Z,52.68
2023-04-25T10:43:40.943Z,53.20
2023-04-25T10:45:03.856Z,53.02
2023-04-25T10:46:19.815Z,51.04
2023-04-25T10:47:36.809Z,50.83
2023-04-25T10:48:38.427Z,47.02
2023-04-25T10:49:43.769Z,44.91
2023-04-25T10:50:45.380Z,48.54
2023-04-25T10:51:55.388Z,48.22
2023-04-25T10:53:15.435Z,48.59
2023-04-25T10:54:19.018Z,46.51
2023-04-25T10:55:21.195Z,47.27
2023-04-25T10:56:26.022Z,45.78
2023-04-25T10:57:31.608Z,45.55
2023-04-25T10:58:33.414Z,50.66
2023-04-25T10:59:35.031Z,53.33
2023-04-25T11:00:53.161Z,52.73
2023-04-25T11:01:58.579Z,53.73
2023-04-25T11:03:01.142Z,54.20
2023-04-25T11:04:03.496Z,54.32
2023-04-25T11:05:05.861Z,54.40
2023-04-25T11:06:20.184Z,51.78
2023-04-25T11:07:34.914Z,53.55
2023-04-25T11:08:50.167Z,52.03
2023-04-25T11:09:52.368Z,52.92
2023-04-25T11:10:53.935Z,53.32
2023-04-25T11:11:56.558Z,51.60
2023-04-25T11:12:59.295Z,51.00
2023-04-25T11:14:01.234Z,49.92
2023-04-25T11:15:05.528Z,50.08
2023-04-25T11:16:13.330Z,50.34
2023-04-25T11:17:19.586Z,48.95
2023-04-25T11:18:21.667Z,47.07
2023-04-25T11:19:24.424Z,48.28
2023-04-25T11:20:29.225Z,46.69
2023-04-25T11:21:33.153Z,44.99
2023-04-25T11:22:34.777Z,47.26
2023-04-25T11:23:37.540Z,45.72
2023-04-25T11:24:39.205Z,46.22
2023-04-25T11:25:40.818Z,45.63
2023-04-25T11:26:43.602Z,48.25
2023-04-25T11:27:56.986Z,50.49
2023-04-25T11:29:03.884Z,50.18
2023-04-25T11:30:13.492Z,49.28
2023-04-25T11:31:15.600Z,48.78
2023-04-25T11:32:20.597Z,49.07
2023-04-25T11:33:28.279Z,49.16
2023-04-25T11:34:34.188Z,48.94
2023-04-25T11:35:36.119Z,48.15
2023-04-25T11:36:39.108Z,46.39
2023-04-25T11:37:41.215Z,46.14
2023-04-25T11:38:43.000Z,46.87
2023-04-25T11:39:47.112Z,46.14
2023-04-25T11:40:53.109Z,46.32
2023-04-25T11:41:55.606Z,44.12
2023-04-25T11:42:57.179Z,44.16
2023-04-25T11:43:58.929Z,44.13
2023-04-25T11:45:01.296Z,44.59
2023-04-25T11:46:08.465Z,44.45
2023-04-25T11:47:10.151Z,43.97
2023-04-25T11:48:11.867Z,44.39
2023-04-25T11:49:19.249Z,45.35
2023-04-25T11:50:21.121Z,43.28
2023-04-25T11:51:22.741Z,43.18
2023-04-25T11:52:24.308Z,43.88
2023-04-25T11:53:25.958Z,44.24
2023-04-25T11:54:27.475Z,42.82
2023-04-25T11:55:31.390Z,43.28
2023-04-25T11:56:33.625Z,43.79
2023-04-25T11:57:35.410Z,43.60
2023-04-25T11:59:04.499Z,44.90
2023-04-25T12:00:19.124Z,45.12
2023-04-25T12:01:44.747Z,43.72
2023-04-25T12:02:59.092Z,45.56
2023-04-25T12:04:18.653Z,48.66
2023-04-25T12:05:35.929Z,49.23
2023-04-25T12:06:41.981Z,50.96
2023-04-25T12:07:43.830Z,51.38
2023-04-25T12:09:05.245Z,50.76
2023-04-25T12:10:12.465Z,50.89
2023-04-25T12:11:23.074Z,51.22
2023-04-25T12:12:33.163Z,51.79
2023-04-25T12:13:34.684Z,51.61
2023-04-25T12:14:37.018Z,52.85
2023-04-25T12:15:42.079Z,54.65
2023-04-25T12:16:48.056Z,55.98
2023-04-25T12:17:51.788Z,58.20
2023-04-25T12:18:54.341Z,59.22
2023-04-25T12:19:56.018Z,61.67
2023-04-25T12:20:57.659Z,58.83
2023-04-25T12:21:59.623Z,59.66
2023-04-25T12:23:01.317Z,61.74
2023-04-25T12:24:16.611Z,61.71
2023-04-25T12:25:44.431Z,64.06
2023-04-25T12:26:53.509Z,64.59
2023-04-25T12:27:55.111Z,62.13
2023-04-25T12:28:56.709Z,62.19
2023-04-25T12:29:58.711Z,62.97
2023-04-25T12:31:01.948Z,64.45
2023-04-25T12:32:03.728Z,65.26
2023-04-25T12:33:05.319Z,65.62
2023-04-25T12:34:08.122Z,64.98
2023-04-25T12:35:09.801Z,66.89
2023-04-25T12:36:12.796Z,68.61
2023-04-25T12:37:14.547Z,67.52
2023-04-25T12:38:31.423Z,67.50
2023-04-25T12:39:33.209Z,67.66
2023-04-25T12:40:34.768Z,68.24
2023-04-25T12:41:36.414Z,66.63
2023-04-25T12:42:38.347Z,66.34
2023-04-25T12:43:40.142Z,68.26
2023-04-25T12:44:42.268Z,68.22
2023-04-25T12:45:44.214Z,69.20
2023-04-25T12:46:46.214Z,69.91
2023-04-25T12:47:47.799Z,70.29
2023-04-25T12:48:49.818Z,71.51
2023-04-25T12:49:51.558Z,71.63
2023-04-25T12:50:53.275Z,73.80
2023-04-25T12:51:54.907Z,74.16
2023-04-25T12:52:56.432Z,75.21
2023-04-25T12:53:57.971Z,75.51
2023-04-25T12:54:59.472Z,77.65
2023-04-25T12:56:01.285Z,78.86
2023-04-25T12:57:04.074Z,78.69
2023-04-25T12:58:05.758Z,77.42
2023-04-25T12:59:07.368Z,77.58
2023-04-25T13:00:11.163Z,78.79
2023-04-25T13:01:13.610Z,80.01
2023-04-25T13:02:15.361Z,79.41
2023-04-25T13:03:17.642Z,81.76
2023-04-25T13:04:22.064Z,82.72
2023-04-25T13:05:24.030Z,84.75
2023-04-25T13:06:25.805Z,85.84
2023-04-25T13:07:27.671Z,86.76
2023-04-25T13:08:29.276Z,87.48
2023-04-25T13:09:31.102Z,86.18
2023-04-25T13:10:34.803Z,86.81
2023-04-25T13:11:36.610Z,84.14
2023-04-25T13:12:38.227Z,81.03
2023-04-25T13:13:41.140Z,78.30
2023-04-25T13:14:42.693Z,79.83
2023-04-25T13:15:44.468Z,80.05
2023-04-25T13:16:46.927Z,82.26
2023-04-25T13:17:48.569Z,80.69
2023-04-25T13:18:50.148Z,81.74
2023-04-25T13:19:51.943Z,83.01