createdAt,value
2023-02-18T00:01:17.407Z,12.70
2023-02-18T00:03:45.776Z,12.70
2023-02-18T00:06:15.374Z,12.60
2023-02-18T00:08:44.882Z,12.60
2023-02-18T00:11:13.328Z,12.70
2023-02-18T00:13:41.213Z,12.60
2023-02-18T00:16:12.519Z,12.60
2023-02-18T00:18:41.274Z,12.60
2023-02-18T00:21:09.928Z,12.70
2023-02-18T00:23:37.892Z,12.70
2023-02-18T00:26:08.096Z,12.70
2023-02-18T00:28:36.527Z,12.70
2023-02-18T00:31:08.015Z,12.70
2023-02-18T00:33:37.884Z,12.70
2023-02-18T00:36:08.402Z,12.70
2023-02-18T00:38:37.342Z,12.60
2023-02-18T00:41:05.949Z,12.60
2023-02-18T00:43:35.121Z,12.60
2023-02-18T00:46:03.731Z,12.60
2023-02-18T00:48:33.178Z,12.60
2023-02-18T00:51:02.592Z,12.60
2023-02-18T00:53:30.757Z,12.60
2023-02-18T00:55:58.948Z,12.60
2023-02-18T00:58:27.040Z,12.60
2023-02-18T01:00:55.201Z,12.50
2023-02-18T01:03:23.749Z,12.60
2023-02-18T01:05:52.496Z,12.60
2023-02-18T01:08:22.998Z,12.60
2023-02-18T01:10:54.250Z,12.60
2023-02-18T01:13:22.614Z,12.50
2023-02-18T01:15:50.551Z,12.50
2023-02-18T01:18:19.171Z,12.50
2023-02-18T01:20:47.755Z,12.50
2023-02-18T01:23:17.359Z,12.50
2023-02-18T01:25:47.210Z,12.50
2023-02-18T01:28:16.167Z,12.50
2023-02-18T01:30:45.350Z,12.40
2023-02-18T01:33:13.546Z,12.30
2023-02-18T01:35:42.438Z,12.30
2023-02-18T01:38:11.091Z,12.30
2023-02-18T01:40:49.293Z,12.20
2023-02-18T01:43:17.976Z,12.20
2023-02-18T01:46:02.081Z,12.10
2023-02-18T01:48:33.369Z,12.10
2023-02-18T01:51:06.003Z,12.10
2023-02-18T01:53:39.030Z,12.00
2023-02-18T01:56:13.434Z,12.00
2023-02-18T01:58:43.244Z,12.00
2023-02-18T02:01:12.087Z,12.10
2023-02-18T02:03:40.102Z,12.10
2023-02-18T02:06:15.713Z,12.10
2023-02-18T02:08:44.680Z,12.10
2023-02-18T02:11:29.383Z,12.10
2023-02-18T02:14:10.478Z,12.10
2023-02-18T02:16:45.726Z,12.10
2023-02-18T02:19:52.296Z,12.20
2023-02-18T02:23:04.398Z,12.20
2023-02-18T02:26:15.267Z,12.20
2023-02-18T02:29:06.298Z,12.30
2023-02-18T02:32:08.700Z,12.30
2023-02-18T02:34:49.517Z,12.30
2023-02-18T02:37:25.539Z,12.30
2023-02-18T02:40:04.282Z,12.30
2023-02-18T02:42:47.824Z,12.30
2023-02-18T02:45:25.695Z,12.30
2023-02-18T02:48:00.982Z,12.30
2023-02-18T02:50:40.015Z,12.30
2023-02-18T02:53:16.083Z,12.30
2023-02-18T02:55:44.052Z,12.30
2023-02-18T02:58:16.830Z,12.40
2023-02-18T03:01:00.531Z,12.30
2023-02-18T03:03:51.338Z,12.30
2023-02-18T03:06:37.477Z,12.30
2023-02-18T03:09:11.727Z,12.30
2023-02-18T03:11:47.264Z,12.30
2023-02-18T03:14:26.312Z,12.20
2023-02-18T03:17:02.757Z,12.30
2023-02-18T03:19:34.907Z,12.20
2023-02-18T03:22:08.477Z,12.20
2023-02-18T03:24:40.310Z,12.20
2023-02-18T03:27:14.860Z,12.10
2023-02-18T03:29:44.468Z,12.10
2023-02-18T03:32:16.976Z,12.10
2023-02-18T03:34:49.572Z,12.10
2023-02-18T03:37:19.745Z,12.00
2023-02-18T03:39:53.735Z,12.00
2023-02-18T03:42:25.779Z,12.00
2023-02-18T03:44:53.702Z,12.00
2023-02-18T03:47:24.318Z,11.90
2023-02-18T03:49:52.303Z,11.90
2023-02-18T03:52:21.615Z,11.80
2023-02-18T03:54:51.330Z,11.80
2023-02-18T03:57:19.204Z,11.70
2023-02-18T03:59:47.231Z,11.70
2023-02-18T04:02:15.110Z,11.70
2023-02-18T04:04:43.045Z,11.70
2023-02-18T04:07:10.942Z,11.70
2023-02-18T04:09:40.185Z,11.60
2023-02-18T04:12:08.407Z,11.60
2023-02-18T04:14:36.251Z,11.60
2023-02-18T04:17:04.078Z,11.70
2023-02-18T04:19:31.997Z,11.70
2023-02-18T04:21:59.896Z,11.70
2023-02-18T04:24:27.835Z,11.70
2023-02-18T04:26:57.116Z,11.70
2023-02-18T04:29:25.096Z,11.70
2023-02-18T04:31:52.972Z,11.60
2023-02-18T04:34:20.959Z,11.60
2023-02-18T04:36:48.857Z,11.60
2023-02-18T04:39:16.868Z,11.50
2023-02-18T04:41:44.745Z,11.50
2023-02-18T04:44:13.987Z,11.50
2023-02-18T04:47:00.248Z,11.50
2023-02-18T04:49:28.383Z,11.40
2023-02-18T04:51:56.309Z,11.40
2023-02-18T04:54:24.424Z,11.40
2023-02-18T04:56:52.683Z,11.40
2023-02-18T04:59:21.906Z,11.30
2023-02-18T05:01:50.040Z,11.40
2023-02-18T05:04:18.453Z,11.30
2023-02-18T05:06:46.391Z,11.30
2023-02-18T05:09:14.482Z,11.30
2023-02-18T05:11:44.401Z,11.20
2023-02-18T05:14:12.608Z,11.20
2023-02-18T05:16:42.093Z,11.20
2023-02-18T05:19:12.501Z,11.20
2023-02-18T05:21:40.953Z,11.20
2023-02-18T05:24:11.765Z,11.10
2023-02-18T05:26:40.068Z,11.10
2023-02-18T05:29:08.311Z,11.10
2023-02-18T05:31:38.334Z,11.10
2023-02-18T05:34:07.829Z,11.10
2023-02-18T05:36:36.016Z,11.10
2023-02-18T05:39:04.143Z,11.10
2023-02-18T05:41:32.060Z,11.00
2023-02-18T05:44:17.624Z,11.00
2023-02-18T05:46:45.720Z,11.00
2023-02-18T05:49:15.141Z,11.00
2023-02-18T05:51:43.033Z,10.90
2023-02-18T05:54:10.933Z,10.90
2023-02-18T05:56:38.870Z,10.90
2023-02-18T05:59:07.376Z,10.90
2023-02-18T06:01:35.612Z,10.90
2023-02-18T06:04:03.789Z,11.00
2023-02-18T06:06:33.156Z,11.00
2023-02-18T06:09:01.281Z,10.90
2023-02-18T06:11:29.295Z,11.00
2023-02-18T06:13:57.917Z,10.90
2023-02-18T06:16:26.021Z,10.90
2023-02-18T06:18:54.031Z,11.00
2023-02-18T06:21:21.939Z,11.00
2023-02-18T06:23:51.720Z,11.00
2023-02-18T06:26:20.011Z,10.90
2023-02-18T06:28:48.405Z,11.00
2023-02-18T06:31:16.516Z,11.00
2023-02-18T06:33:44.556Z,11.00
2023-02-18T06:36:13.069Z,11.00
2023-02-18T06:38:42.173Z,11.00
2023-02-18T06:41:12.340Z,11.00
2023-02-18T06:43:40.752Z,11.00
2023-02-18T06:46:09.601Z,11.00
2023-02-18T06:48:38.151Z,11.00
2023-02-18T06:51:06.977Z,11.00
2023-02-18T06:53:35.688Z,11.10
2023-02-18T06:56:04.021Z,11.10
2023-02-18T06:58:33.311Z,11.10
2023-02-18T07:01:01.496Z,11.10
2023-02-18T07:03:29.868Z,11.10
2023-02-18T07:05:57.821Z,11.20
2023-02-18T07:08:25.840Z,11.20
2023-02-18T07:10:54.192Z,11.20
2023-02-18T07:13:22.143Z,11.20
2023-02-18T07:15:51.372Z,11.20
2023-02-18T07:18:19.485Z,11.20
2023-02-18T07:20:47.570Z,11.30
2023-02-18T07:23:15.482Z,11.30
2023-02-18T07:25:43.813Z,11.40
2023-02-18T07:28:11.956Z,11.30
2023-02-18T07:30:39.964Z,11.40
2023-02-18T07:33:09.324Z,11.40
2023-02-18T07:35:37.368Z,11.40
2023-02-18T07:38:05.269Z,11.50
2023-02-18T07:40:33.187Z,11.50
2023-02-18T07:43:01.348Z,11.50
2023-02-18T07:45:30.373Z,11.60
2023-02-18T07:47:58.376Z,11.60
2023-02-18T07:50:27.594Z,11.70
2023-02-18T07:52:55.500Z,11.70
2023-02-18T07:55:23.418Z,11.80
2023-02-18T07:58:02.477Z,11.90
2023-02-18T08:00:30.523Z,11.90
2023-02-18T08:02:58.474Z,12.00
2023-02-18T08:05:27.769Z,12.10
2023-02-18T08:07:55.662Z,12.20
2023-02-18T08:10:23.522Z,12.30
2023-02-18T08:12:51.773Z,12.40
2023-02-18T08:15:19.621Z,12.40
2023-02-18T08:17:47.519Z,12.40
2023-02-18T08:20:15.731Z,12.50
2023-02-18T08:22:45.082Z,12.50
2023-02-18T08:25:24.082Z,12.60
2023-02-18T08:27:56.723Z,12.70
2023-02-18T08:30:24.837Z,12.80
2023-02-18T08:32:52.929Z,12.80
2023-02-18T08:35:21.020Z,12.90
2023-02-18T08:37:53.239Z,13.00
2023-02-18T08:40:22.734Z,13.00
2023-02-18T08:42:50.679Z,13.00
2023-02-18T08:45:18.684Z,13.00
2023-02-18T08:48:17.522Z,13.10
2023-02-18T08:50:34.620Z,13.10
2023-02-18T08:53:04.468Z,13.10
2023-02-18T08:55:34.100Z,13.10
2023-02-18T08:58:02.565Z,13.20
2023-02-18T09:00:30.454Z,13.20
2023-02-18T09:02:58.292Z,13.30
2023-02-18T09:05:26.250Z,13.30
2023-02-18T09:07:54.286Z,13.30
2023-02-18T09:10:24.060Z,13.40
2023-02-18T09:12:51.993Z,13.40
2023-02-18T09:15:20.264Z,13.40
2023-02-18T09:17:48.426Z,13.50
2023-02-18T09:20:16.414Z,13.50
2023-02-18T09:22:44.317Z,13.60
2023-02-18T09:25:12.295Z,13.70
2023-02-18T09:27:41.592Z,13.70
2023-02-18T09:30:10.139Z,13.70
2023-02-18T09:32:38.087Z,13.80
2023-02-18T09:35:06.679Z,13.90
2023-02-18T09:37:35.071Z,14.00
2023-02-18T09:40:03.233Z,14.00
2023-02-18T09:42:33.842Z,14.00
2023-02-18T09:45:06.663Z,14.00
2023-02-18T09:47:38.796Z,14.00
2023-02-18T09:50:13.259Z,14.10
2023-02-18T09:52:41.670Z,14.10
2023-02-18T09:55:22.776Z,14.10
2023-02-18T09:57:54.459Z,14.20
2023-02-18T10:00:31.685Z,14.20
2023-02-18T10:03:03.837Z,14.30
2023-02-18T10:05:33.900Z,14.30
2023-02-18T10:08:05.648Z,14.50
2023-02-18T10:10:39.913Z,14.50
2023-02-18T10:13:15.498Z,14.50
2023-02-18T10:15:46.235Z,14.50
2023-02-18T10:21:04.986Z,14.40
2023-02-18T10:23:37.562Z,14.40
2023-02-18T10:26:11.106Z,14.40
2023-02-18T10:28:39.982Z,14.50
2023-02-18T10:31:11.999Z,14.80
2023-02-18T10:33:47.049Z,14.90
2023-02-18T10:36:25.268Z,14.80
2023-02-18T10:39:22.734Z,14.70
2023-02-18T10:41:58.604Z,14.80
2023-02-18T10:44:34.974Z,14.80
2023-02-18T10:47:17.898Z,14.90
2023-02-18T10:49:58.703Z,15.00
2023-02-18T10:52:29.703Z,15.10
2023-02-18T10:55:01.108Z,15.30
2023-02-18T10:57:29.278Z,15.30
2023-02-18T11:00:00.515Z,15.30
2023-02-18T11:02:32.857Z,15.30
2023-02-18T11:05:17.212Z,15.30
2023-02-18T11:07:49.056Z,15.40
2023-02-18T11:10:19.872Z,15.40
2023-02-18T11:12:50.005Z,15.30
2023-02-18T11:15:21.910Z,15.20
2023-02-18T11:17:53.916Z,15.20
2023-02-18T11:20:31.596Z,15.30
2023-02-18T11:23:15.767Z,15.20
2023-02-18T11:25:55.371Z,15.30
2023-02-18T11:28:43.218Z,15.50
2023-02-18T11:31:18.794Z,15.50
2023-02-18T11:33:51.214Z,15.30
2023-02-18T11:36:24.121Z,15.80
2023-02-18T11:38:55.443Z,15.80
2023-02-18T11:41:33.517Z,15.80
2023-02-18T11:44:02.877Z,15.50
2023-02-18T11:46:31.055Z,15.40
2023-02-18T11:49:21.679Z,15.40
2023-02-18T11:51:50.489Z,15.40
2023-02-18T11:54:27.043Z,15.70
2023-02-18T11:57:00.958Z,15.80
2023-02-18T11:59:33.493Z,15.80
2023-02-18T12:02:07.742Z,16.00
2023-02-18T12:04:44.834Z,16.00
2023-02-18T12:07:20.141Z,15.60
2023-02-18T12:09:50.811Z,15.70
2023-02-18T12:12:21.212Z,15.90
2023-02-18T12:14:49.163Z,16.10
2023-02-18T12:17:36.009Z,16.10
2023-02-18T12:20:34.490Z,15.90
2023-02-18T12:23:09.696Z,15.80
2023-02-18T12:25:45.048Z,15.90
2023-02-18T12:28:31.192Z,15.70
2023-02-18T12:31:25.108Z,15.70
2023-02-18T12:34:10.208Z,15.80
2023-02-18T12:36:51.540Z,15.60
2023-02-18T12:39:32.927Z,15.60
2023-02-18T12:42:23.540Z,15.30
2023-02-18T12:45:04.148Z,15.30
2023-02-18T12:47:47.275Z,15.40
2023-02-18T12:50:54.723Z,15.30
2023-02-18T12:53:39.845Z,15.20
2023-02-18T12:56:33.138Z,15.20
2023-02-18T12:59:13.133Z,15.20
2023-02-18T13:01:52.428Z,15.20
2023-02-18T13:04:30.746Z,15.10
2023-02-18T13:07:37.527Z,15.10
2023-02-18T13:10:22.138Z,14.90
2023-02-18T13:12:56.389Z,14.80
2023-02-18T13:15:29.690Z,14.80
2023-02-18T13:18:01.434Z,14.70
2023-02-18T13:20:38.098Z,14.70
2023-02-18T13:23:08.169Z,14.70
2023-02-18T13:25:40.065Z,14.60
2023-02-18T13:28:15.661Z,14.50
2023-02-18T13:30:48.135Z,14.50
2023-02-18T13:33:23.858Z,14.40
2023-02-18T13:35:59.098Z,14.40
2023-02-18T13:38:50.026Z,14.40
2023-02-18T13:41:20.443Z,14.50
2023-02-18T13:43:49.115Z,14.50
2023-02-18T13:46:19.327Z,14.50
2023-02-18T13:48:52.516Z,14.50
2023-02-18T13:51:30.963Z,14.50
2023-02-18T13:54:05.703Z,14.50
2023-02-18T13:56:36.932Z,14.60
2023-02-18T13:59:12.848Z,14.60
2023-02-18T14:01:44.158Z,14.70
2023-02-18T14:04:38.035Z,14.70
2023-02-18T14:07:27.647Z,14.80
2023-02-18T14:09:57.137Z,14.80
2023-02-18T14:12:38.569Z,14.80
2023-02-18T14:15:44.204Z,14.90
2023-02-18T14:18:31.351Z,15.00
2023-02-18T14:21:19.228Z,15.00
2023-02-18T14:24:07.106Z,15.00
2023-02-18T14:26:37.884Z,15.00
2023-02-18T14:29:12.535Z,15.00
2023-02-18T14:31:48.432Z,14.80
2023-02-18T14:34:48.114Z,14.80
2023-02-18T14:37:31.846Z,14.80
2023-02-18T14:40:13.035Z,14.80
2023-02-18T14:42:48.952Z,14.80
2023-02-18T14:45:31.986Z,14.90
2023-02-18T14:48:27.484Z,14.90
2023-02-18T14:50:56.560Z,15.00
2023-02-18T14:53:27.220Z,14.90
2023-02-18T14:55:59.602Z,15.00
2023-02-18T14:58:32.861Z,15.00
2023-02-18T15:01:17.245Z,14.80
2023-02-18T15:03:45.373Z,14.70
2023-02-18T15:06:24.892Z,14.70
2023-02-18T15:08:53.282Z,14.70
2023-02-18T15:11:23.011Z,14.60
2023-02-18T15:13:51.495Z,14.50
2023-02-18T15:16:26.166Z,14.50
2023-02-18T15:18:57.857Z,14.50
2023-02-18T15:21:30.034Z,14.50
2023-02-18T15:24:05.723Z,14.50
2023-02-18T15:26:33.784Z,14.30
2023-02-18T15:29:03.523Z,14.20
2023-02-18T15:31:39.381Z,14.10
2023-02-18T15:34:41.154Z,14.10
2023-02-18T15:37:14.137Z,14.10
2023-02-18T15:39:44.060Z,14.10
2023-02-18T15:42:20.298Z,14.00
2023-02-18T15:44:53.037Z,14.00
2023-02-18T15:47:23.573Z,14.00
2023-02-18T15:49:55.317Z,13.90
2023-02-18T15:52:29.523Z,13.90
2023-02-18T15:55:02.125Z,13.90
2023-02-18T15:57:31.696Z,13.80
2023-02-18T16:00:06.395Z,13.80
2023-02-18T16:02:36.104Z,13.70
2023-02-18T16:05:05.660Z,13.70
2023-02-18T16:07:49.961Z,13.70
2023-02-18T16:10:22.698Z,13.70
2023-02-18T16:12:53.472Z,13.60
2023-02-18T16:15:26.784Z,13.60
2023-02-18T16:17:59.070Z,13.60
2023-02-18T16:20:31.907Z,13.60
2023-02-18T16:23:03.332Z,13.50
2023-02-18T16:25:44.076Z,13.40
2023-02-18T16:28:17.825Z,13.50
2023-02-18T16:30:46.455Z,13.40
2023-02-18T16:33:18.916Z,13.40
2023-02-18T16:35:50.188Z,13.50
2023-02-18T16:38:20.482Z,13.40
2023-02-18T16:40:49.281Z,13.40
2023-02-18T16:43:19.694Z,13.40
2023-02-18T16:45:50.563Z,13.40
2023-02-18T16:48:24.782Z,13.30
2023-02-18T16:50:52.976Z,13.30
2023-02-18T16:53:21.223Z,13.40
2023-02-18T16:55:51.925Z,13.40
2023-02-18T16:58:20.241Z,13.40
2023-02-18T17:00:50.083Z,13.40
2023-02-18T17:03:18.253Z,13.30
2023-02-18T17:05:47.824Z,13.30
2023-02-18T17:08:19.219Z,13.30
2023-02-18T17:10:49.220Z,13.30
2023-02-18T17:13:18.310Z,13.40
2023-02-18T17:15:47.995Z,13.40
2023-02-18T17:18:16.071Z,13.30
2023-02-18T17:20:44.445Z,13.40
2023-02-18T17:23:17.071Z,13.30
2023-02-18T17:25:46.442Z,13.30
2023-02-18T17:28:16.619Z,13.30
2023-02-18T17:30:44.594Z,13.30
2023-02-18T17:33:16.355Z,13.30
2023-02-18T17:35:44.638Z,13.20
2023-02-18T17:38:16.591Z,13.20
2023-02-18T17:40:48.759Z,13.30
2023-02-18T17:43:18.598Z,13.30
2023-02-18T17:45:51.457Z,13.20
2023-02-18T17:48:19.525Z,13.20
2023-02-18T17:50:47.535Z,13.20
2023-02-18T17:53:16.302Z,13.20
2023-02-18T17:55:47.030Z,13.10
2023-02-18T17:58:16.441Z,13.00
2023-02-18T18:00:47.528Z,13.00
2023-02-18T18:03:16.116Z,13.00
2023-02-18T18:05:48.870Z,13.00
2023-02-18T18:08:17.548Z,13.00
2023-02-18T18:10:50.399Z,13.00
2023-02-18T18:13:22.261Z,12.90
2023-02-18T18:15:50.823Z,13.00
2023-02-18T18:18:19.220Z,12.90
2023-02-18T18:20:49.937Z,12.90
2023-02-18T18:23:20.001Z,12.90
2023-02-18T18:25:51.797Z,12.90
2023-02-18T18:28:20.054Z,12.80
2023-02-18T18:30:51.359Z,12.80
2023-02-18T18:33:22.295Z,12.80
2023-02-18T18:35:53.024Z,12.80
2023-02-18T18:38:22.001Z,12.80
2023-02-18T18:40:52.241Z,12.80
2023-02-18T18:43:23.310Z,12.80
2023-02-18T18:45:52.366Z,12.80
2023-02-18T18:48:21.596Z,12.80
2023-02-18T18:50:50.241Z,12.70
2023-02-18T18:53:20.415Z,12.60
2023-02-18T18:55:49.541Z,12.50
2023-02-18T18:58:20.927Z,12.50
2023-02-18T19:00:51.559Z,12.50
2023-02-18T19:03:20.741Z,12.40
2023-02-18T19:05:49.460Z,12.40
2023-02-18T19:08:20.135Z,12.40
2023-02-18T19:10:50.373Z,12.40
2023-02-18T19:13:22.139Z,12.40
2023-02-18T19:15:51.470Z,12.40
2023-02-18T19:18:21.290Z,12.30
2023-02-18T19:20:49.645Z,12.30
2023-02-18T19:23:17.662Z,12.30
2023-02-18T19:25:45.736Z,12.30
2023-02-18T19:28:14.643Z,12.30
2023-02-18T19:30:44.234Z,12.30
2023-02-18T19:33:14.885Z,12.30
2023-02-18T19:35:43.702Z,12.20
2023-02-18T19:38:14.201Z,12.30
2023-02-18T19:40:42.990Z,12.20
2023-02-18T19:43:12.896Z,12.10
2023-02-18T19:45:44.072Z,12.10
2023-02-18T19:48:13.070Z,12.10
2023-02-18T19:50:42.035Z,12.10
2023-02-18T19:53:11.022Z,12.10
2023-02-18T19:55:39.575Z,12.20
2023-02-18T19:58:07.827Z,12.10
2023-02-18T20:00:36.301Z,12.10
2023-02-18T20:03:05.738Z,12.00
2023-02-18T20:05:38.477Z,12.00
2023-02-18T20:08:06.677Z,12.00
2023-02-18T20:10:35.079Z,12.00
2023-02-18T20:13:04.508Z,11.90
2023-02-18T20:15:32.799Z,11.80
2023-02-18T20:18:00.867Z,11.70
2023-02-18T20:20:30.399Z,11.70
2023-02-18T20:22:58.317Z,11.60
2023-02-18T20:25:26.698Z,11.50
2023-02-18T20:28:00.852Z,11.50
2023-02-18T20:30:29.761Z,11.50
2023-02-18T20:32:57.721Z,11.50
2023-02-18T20:35:26.012Z,11.50
2023-02-18T20:37:55.392Z,11.40
2023-02-18T20:40:23.615Z,11.30
2023-02-18T20:42:51.562Z,11.30
2023-02-18T20:45:19.619Z,11.30
2023-02-18T20:47:47.541Z,11.30
2023-02-18T20:50:15.875Z,11.20
2023-02-18T20:52:43.856Z,11.20
2023-02-18T20:55:13.107Z,11.10
2023-02-18T20:57:41.016Z,11.10
2023-02-18T21:00:10.034Z,11.00
2023-02-18T21:02:37.979Z,10.90
2023-02-18T21:05:06.540Z,10.90
2023-02-18T21:07:34.649Z,10.90
2023-02-18T21:10:03.933Z,10.90
2023-02-18T21:12:33.159Z,10.90
2023-02-18T21:15:01.174Z,10.90
2023-02-18T21:17:29.247Z,10.90
2023-02-18T21:19:57.160Z,11.00
2023-02-18T21:22:25.183Z,11.10
2023-02-18T21:24:53.102Z,11.20
2023-02-18T21:27:21.331Z,11.20
2023-02-18T21:29:50.758Z,11.20
2023-02-18T21:32:18.771Z,11.20
2023-02-18T21:34:46.699Z,11.20
2023-02-18T21:37:14.685Z,11.20
2023-02-18T21:39:42.729Z,11.30
2023-02-18T21:42:10.671Z,11.30
2023-02-18T21:44:42.943Z,11.40
2023-02-18T21:47:12.781Z,11.30
2023-02-18T21:49:40.662Z,11.30
2023-02-18T21:52:11.485Z,11.20
2023-02-18T21:54:41.297Z,11.10
2023-02-18T21:57:12.168Z,11.20
2023-02-18T21:59:40.660Z,11.20
2023-02-18T22:02:13.529Z,11.10
2023-02-18T22:04:42.843Z,11.00
2023-02-18T22:07:10.837Z,11.00
2023-02-18T22:09:39.368Z,10.90
2023-02-18T22:12:08.279Z,10.80
2023-02-18T22:14:36.263Z,10.80
2023-02-18T22:17:04.203Z,10.70
2023-02-18T22:19:32.181Z,10.70
2023-02-18T22:22:02.587Z,10.70
2023-02-18T22:24:31.474Z,10.60
2023-02-18T22:27:01.491Z,10.50
2023-02-18T22:29:31.155Z,10.30
2023-02-18T22:31:59.225Z,10.30
2023-02-18T22:34:27.260Z,10.30
2023-02-18T22:36:55.282Z,10.30
2023-02-18T22:39:26.363Z,10.30
2023-02-18T22:41:54.293Z,10.20
2023-02-18T22:44:22.967Z,10.30
2023-02-18T22:46:51.412Z,10.20
2023-02-18T22:49:19.372Z,10.20
2023-02-18T22:51:47.360Z,10.20
2023-02-18T22:54:16.965Z,10.20
2023-02-18T22:56:47.187Z,10.10
2023-02-18T22:59:17.244Z,10.20
2023-02-18T23:01:49.204Z,10.10
2023-02-18T23:04:20.236Z,10.10
2023-02-18T23:06:49.021Z,10.10
2023-02-18T23:09:18.912Z,10.10
2023-02-18T23:11:51.435Z,10.10
2023-02-18T23:14:19.641Z,10.10
2023-02-18T23:17:06.920Z,10.20
2023-02-18T23:19:36.694Z,10.20
2023-02-18T23:22:05.530Z,10.30
2023-02-18T23:24:34.272Z,10.20
2023-02-18T23:27:04.170Z,10.30
2023-02-18T23:29:33.420Z,10.20
2023-02-18T23:32:01.422Z,10.20
2023-02-18T23:34:29.892Z,10.20
2023-02-18T23:36:58.298Z,10.30
2023-02-18T23:39:27.083Z,10.40
2023-02-18T23:41:55.053Z,10.40
2023-02-18T23:44:25.639Z,10.40
2023-02-18T23:46:53.897Z,10.50
2023-02-18T23:49:23.524Z,10.60
2023-02-18T23:51:52.478Z,10.60
2023-02-18T23:54:21.134Z,10.60
2023-02-18T23:56:49.352Z,10.60
2023-02-18T23:59:17.604Z,10.60
