createdAt,value
2022-09-01T00:00:02.070Z,14.30
2022-09-01T00:02:30.670Z,14.30
2022-09-01T00:05:00.405Z,14.30
2022-09-01T00:07:31.505Z,14.30
2022-09-01T00:10:00.292Z,14.30
2022-09-01T00:12:31.915Z,14.30
2022-09-01T00:15:00.169Z,14.30
2022-09-01T00:17:28.296Z,14.30
2022-09-01T00:19:56.240Z,14.40
2022-09-01T00:22:25.393Z,14.40
2022-09-01T00:24:53.194Z,14.40
2022-09-01T00:27:21.235Z,14.40
2022-09-01T00:29:55.628Z,14.40
2022-09-01T00:32:23.428Z,14.40
2022-09-01T00:34:51.219Z,14.40
2022-09-01T00:37:19.020Z,14.40
2022-09-01T00:39:48.176Z,14.40
2022-09-01T00:42:16.076Z,14.30
2022-09-01T00:44:43.903Z,14.30
2022-09-01T00:47:13.553Z,14.30
2022-09-01T00:49:44.155Z,14.30
2022-09-01T00:52:15.172Z,14.30
2022-09-01T00:54:46.556Z,14.30
2022-09-01T00:57:17.001Z,14.30
2022-09-01T00:59:50.386Z,14.30
2022-09-01T01:02:18.296Z,14.30
2022-09-01T01:04:46.329Z,14.30
2022-09-01T01:07:15.686Z,14.30
2022-09-01T01:09:47.017Z,14.20
2022-09-01T01:12:18.323Z,14.30
2022-09-01T01:14:50.306Z,14.20
2022-09-01T01:17:18.964Z,14.20
2022-09-01T01:20:05.879Z,14.20
2022-09-01T01:23:05.322Z,14.20
2022-09-01T01:25:38.465Z,14.20
2022-09-01T01:28:10.298Z,14.10
2022-09-01T01:30:41.878Z,14.10
2022-09-01T01:33:10.290Z,14.10
2022-09-01T01:35:39.957Z,14.10
2022-09-01T01:38:08.563Z,14.10
2022-09-01T01:40:39.438Z,14.10
2022-09-01T01:43:07.479Z,14.10
2022-09-01T01:45:36.412Z,14.10
2022-09-01T01:48:06.008Z,14.10
2022-09-01T01:50:35.996Z,14.10
2022-09-01T01:53:11.407Z,14.00
2022-09-01T01:55:41.883Z,14.00
2022-09-01T01:58:12.166Z,14.00
2022-09-01T02:00:44.485Z,14.00
2022-09-01T02:03:14.573Z,14.00
2022-09-01T02:05:42.365Z,13.90
2022-09-01T02:08:15.213Z,13.90
2022-09-01T02:10:46.104Z,13.90
2022-09-01T02:13:17.424Z,13.90
2022-09-01T02:15:47.713Z,13.80
2022-09-01T02:18:18.678Z,13.80
2022-09-01T02:20:47.849Z,13.80
2022-09-01T02:23:20.153Z,13.80
2022-09-01T02:26:14.683Z,13.70
2022-09-01T02:28:42.389Z,13.70
2022-09-01T02:31:11.729Z,13.70
2022-09-01T02:33:44.135Z,13.60
2022-09-01T02:36:15.279Z,13.50
2022-09-01T02:38:45.875Z,13.50
2022-09-01T02:41:19.993Z,13.50
2022-09-01T02:43:47.819Z,13.40
2022-09-01T02:46:15.913Z,13.40
2022-09-01T02:48:45.997Z,13.40
2022-09-01T02:51:16.218Z,13.40
2022-09-01T02:53:49.693Z,13.30
2022-09-01T02:56:20.190Z,13.30
2022-09-01T02:58:53.911Z,13.20
2022-09-01T03:01:24.816Z,13.20
2022-09-01T03:03:55.549Z,13.20
2022-09-01T03:06:24.258Z,13.20
2022-09-01T03:08:54.202Z,13.10
2022-09-01T03:11:24.607Z,13.10
2022-09-01T03:13:53.494Z,13.10
2022-09-01T03:16:22.428Z,13.00
2022-09-01T03:18:50.605Z,13.00
2022-09-01T03:21:18.958Z,12.90
2022-09-01T03:23:48.412Z,13.00
2022-09-01T03:26:18.785Z,12.90
2022-09-01T03:28:49.009Z,12.90
2022-09-01T03:31:18.238Z,12.80
2022-09-01T03:33:46.265Z,12.80
2022-09-01T03:36:19.251Z,12.80
2022-09-01T03:38:48.584Z,12.80
2022-09-01T03:41:19.011Z,12.80
2022-09-01T03:43:48.763Z,12.70
2022-09-01T03:46:21.574Z,12.70
2022-09-01T03:48:51.257Z,12.60
2022-09-01T03:51:22.823Z,12.60
2022-09-01T03:53:54.359Z,12.60
2022-09-01T03:56:24.677Z,12.60
2022-09-01T03:58:54.674Z,12.50
2022-09-01T04:01:22.821Z,12.50
2022-09-01T04:03:52.301Z,12.50
2022-09-01T04:06:24.097Z,12.50
2022-09-01T04:09:03.312Z,12.40
2022-09-01T04:11:32.301Z,12.40
2022-09-01T04:14:01.918Z,12.40
2022-09-01T04:16:49.553Z,12.40
2022-09-01T04:19:26.334Z,12.30
2022-09-01T04:21:59.906Z,12.30
2022-09-01T04:24:31.161Z,12.30
2022-09-01T04:27:02.563Z,12.30
2022-09-01T04:29:32.937Z,12.30
2022-09-01T04:32:03.572Z,12.30
2022-09-01T04:34:37.199Z,12.20
2022-09-01T04:37:09.304Z,12.20
2022-09-01T04:39:39.193Z,12.20
2022-09-01T04:42:08.950Z,12.20
2022-09-01T04:44:39.884Z,12.20
2022-09-01T04:47:16.610Z,12.20
2022-09-01T04:49:45.478Z,12.20
2022-09-01T04:52:13.523Z,12.20
2022-09-01T04:54:41.446Z,12.20
2022-09-01T04:57:09.350Z,12.20
2022-09-01T04:59:40.748Z,12.20
2022-09-01T05:02:09.503Z,12.20
2022-09-01T05:04:41.739Z,12.20
2022-09-01T05:07:10.246Z,12.20
2022-09-01T05:09:39.388Z,12.20
2022-09-01T05:12:12.743Z,12.20
2022-09-01T05:14:56.617Z,12.30
2022-09-01T05:17:29.494Z,12.30
2022-09-01T05:20:03.278Z,12.30
2022-09-01T05:22:31.745Z,12.30
2022-09-01T05:25:11.745Z,12.30
2022-09-01T05:27:41.179Z,12.30
2022-09-01T05:30:11.731Z,12.40
2022-09-01T05:32:43.719Z,12.40
2022-09-01T05:35:13.227Z,12.50
2022-09-01T05:37:41.959Z,12.50
2022-09-01T05:40:16.671Z,12.60
2022-09-01T05:42:44.876Z,12.60
2022-09-01T05:45:14.300Z,12.70
2022-09-01T05:47:42.324Z,12.70
2022-09-01T05:50:14.588Z,12.80
2022-09-01T05:52:47.979Z,12.80
2022-09-01T05:55:16.685Z,12.90
2022-09-01T05:57:48.037Z,13.00
2022-09-01T06:00:18.836Z,13.00
2022-09-01T06:02:47.048Z,13.10
2022-09-01T06:05:15.239Z,13.20
2022-09-01T06:07:44.248Z,13.40
2022-09-01T06:10:12.969Z,13.50
2022-09-01T06:12:40.883Z,13.70
2022-09-01T06:15:15.918Z,13.80
2022-09-01T06:17:46.269Z,14.00
2022-09-01T06:20:18.192Z,14.20
2022-09-01T06:22:46.080Z,14.30
2022-09-01T06:25:14.209Z,14.50
2022-09-01T06:27:44.812Z,14.60
2022-09-01T06:30:23.139Z,14.70
2022-09-01T06:32:53.162Z,14.80
2022-09-01T06:35:21.817Z,15.00
2022-09-01T06:37:49.556Z,15.00
2022-09-01T06:40:18.192Z,15.10
2022-09-01T06:42:47.400Z,15.20
2022-09-01T06:45:16.993Z,15.30
2022-09-01T06:47:47.260Z,15.40
2022-09-01T06:55:59.436Z,15.60
2022-09-01T06:58:27.311Z,15.70
2022-09-01T07:00:55.073Z,15.80
2022-09-01T07:03:24.958Z,15.80
2022-09-01T07:14:25.005Z,16.10
2022-09-01T07:17:23.063Z,16.20
2022-09-01T07:19:49.493Z,16.30
2022-09-01T07:25:11.761Z,16.40
2022-09-01T07:30:29.579Z,16.50
2022-09-01T07:33:41.461Z,16.60
2022-09-01T07:36:25.715Z,16.70
2022-09-01T07:39:48.510Z,16.70
2022-09-01T07:42:31.115Z,15.90
2022-09-01T07:44:14.853Z,16.90
2022-09-01T07:46:43.529Z,16.90
2022-09-01T07:52:02.070Z,17.00
2022-09-01T07:54:31.452Z,17.10
2022-09-01T07:56:59.364Z,17.10
2022-09-01T07:59:28.404Z,17.20
2022-09-01T08:01:57.264Z,17.20
2022-09-01T08:04:26.748Z,17.30
2022-09-01T08:06:56.567Z,17.30
2022-09-01T08:09:37.815Z,17.40
2022-09-01T08:12:09.374Z,17.40
2022-09-01T08:14:37.198Z,17.50
2022-09-01T08:19:53.677Z,17.60
2022-09-01T08:22:24.286Z,17.60
2022-09-01T08:24:52.589Z,17.70
2022-09-01T08:27:21.846Z,17.70
2022-09-01T08:29:49.819Z,17.80
2022-09-01T08:32:17.668Z,17.80
2022-09-01T08:34:45.437Z,17.90
2022-09-01T08:37:13.333Z,18.00
2022-09-01T08:39:41.137Z,18.10
2022-09-01T08:42:16.444Z,18.10
2022-09-01T08:44:55.927Z,18.10
2022-09-01T08:47:44.372Z,18.20
2022-09-01T08:50:12.953Z,18.20
2022-09-01T08:52:47.407Z,18.20
2022-09-01T08:55:22.886Z,18.30
2022-09-01T08:57:59.117Z,18.40
2022-09-01T09:00:31.267Z,18.40
2022-09-01T09:03:27.688Z,18.50
2022-09-01T09:06:18.118Z,18.50
2022-09-01T09:08:55.184Z,18.50
2022-09-01T09:11:50.242Z,18.60
2022-09-01T09:14:32.773Z,18.60
2022-09-01T09:17:02.242Z,18.70
2022-09-01T09:19:32.405Z,18.80
2022-09-01T09:22:02.589Z,18.90
2022-09-01T09:24:47.135Z,19.00
2022-09-01T09:27:19.710Z,19.00
2022-09-01T09:29:50.887Z,19.20
2022-09-01T09:32:35.166Z,19.20
2022-09-01T09:35:24.091Z,19.30
2022-09-01T09:37:52.224Z,19.40
2022-09-01T09:40:21.525Z,19.50
2022-09-01T09:43:07.554Z,19.50
2022-09-01T09:45:41.617Z,19.60
2022-09-01T09:48:28.887Z,19.70
2022-09-01T09:50:56.837Z,19.80
2022-09-01T09:53:29.873Z,19.80
2022-09-01T09:56:00.735Z,19.90
2022-09-01T09:58:36.282Z,19.90
2022-09-01T10:01:08.121Z,20.00
2022-09-01T10:03:44.246Z,20.00
2022-09-01T10:06:14.916Z,20.10
2022-09-01T10:08:45.896Z,20.20
2022-09-01T10:11:33.453Z,20.30
2022-09-01T10:14:07.412Z,20.40
2022-09-01T10:16:40.366Z,20.50
2022-09-01T10:19:14.114Z,20.60
2022-09-01T10:21:46.785Z,20.60
2022-09-01T10:24:26.933Z,20.60
2022-09-01T10:27:01.993Z,20.70
2022-09-01T10:29:35.166Z,20.70
2022-09-01T10:32:31.898Z,20.80
2022-09-01T10:35:04.900Z,20.90
2022-09-01T10:37:33.340Z,20.90
2022-09-01T10:40:21.047Z,21.00
2022-09-01T10:42:55.355Z,21.10
2022-09-01T10:45:33.544Z,21.20
2022-09-01T10:48:33.374Z,21.20
2022-09-01T10:51:50.484Z,21.40
2022-09-01T10:54:55.519Z,21.50
2022-09-01T10:57:42.907Z,21.50
2022-09-01T11:04:01.902Z,21.60
2022-09-01T11:07:12.276Z,21.50
2022-09-01T11:09:42.743Z,21.30
2022-09-01T11:12:44.117Z,21.40
2022-09-01T11:15:42.212Z,21.50
2022-09-01T11:18:15.060Z,21.60
2022-09-01T11:20:46.631Z,21.70
2022-09-01T11:23:24.211Z,21.90
2022-09-01T11:28:43.197Z,22.10
2022-09-01T11:31:24.158Z,21.90
2022-09-01T11:34:04.814Z,21.90
2022-09-01T11:36:35.949Z,22.00
2022-09-01T11:39:16.287Z,22.20
2022-09-01T11:41:57.564Z,22.30
2022-09-01T11:44:33.759Z,22.40
2022-09-01T11:47:08.552Z,22.70
2022-09-01T11:49:41.684Z,22.60
2022-09-01T11:52:16.915Z,22.50
2022-09-01T11:54:46.617Z,22.40
2022-09-01T11:57:26.379Z,22.30
2022-09-01T11:59:54.926Z,22.20
2022-09-01T12:02:27.107Z,22.20
2022-09-01T12:04:56.553Z,22.30
2022-09-01T12:07:36.308Z,22.40
2022-09-01T12:10:04.492Z,22.40
2022-09-01T12:12:37.252Z,22.30
2022-09-01T12:15:09.723Z,22.20
2022-09-01T12:17:39.027Z,22.10
2022-09-01T12:20:28.860Z,22.00
2022-09-01T12:22:58.331Z,22.00
2022-09-01T12:25:30.542Z,21.90
2022-09-01T12:28:00.332Z,21.80
2022-09-01T12:30:28.724Z,21.70
2022-09-01T12:35:48.095Z,21.50
2022-09-01T12:38:27.157Z,21.40
2022-09-01T12:40:57.131Z,21.40
2022-09-01T12:43:30.415Z,21.40
2022-09-01T12:46:00.461Z,21.40
2022-09-01T12:48:33.853Z,21.50
2022-09-01T12:51:03.839Z,21.60
2022-09-01T12:53:36.607Z,21.70
2022-09-01T12:56:20.726Z,21.80
2022-09-01T12:58:52.239Z,21.90
2022-09-01T13:01:30.807Z,22.00
2022-09-01T13:04:16.949Z,22.10
2022-09-01T13:06:44.723Z,22.20
2022-09-01T13:09:12.493Z,22.30
2022-09-01T13:14:30.073Z,22.40
2022-09-01T13:16:58.309Z,22.50
2022-09-01T13:19:30.536Z,22.60
2022-09-01T13:21:58.610Z,22.60
2022-09-01T13:24:30.159Z,22.50
2022-09-01T13:29:47.849Z,22.10
2022-09-01T13:32:18.336Z,21.90
2022-09-01T13:34:50.748Z,21.80
2022-09-01T13:37:19.759Z,21.70
2022-09-01T13:39:48.470Z,21.70
2022-09-01T13:42:16.759Z,21.70
2022-09-01T13:44:45.225Z,21.70
2022-09-01T13:47:30.358Z,21.60
2022-09-01T13:50:11.119Z,21.50
2022-09-01T13:52:42.109Z,21.40
2022-09-01T13:55:12.942Z,21.30
2022-09-01T13:57:40.691Z,21.10
2022-09-01T14:00:11.756Z,21.10
2022-09-01T14:02:40.311Z,21.10
2022-09-01T14:05:16.140Z,21.30
2022-09-01T14:07:43.967Z,21.50
2022-09-01T14:10:12.014Z,21.70
2022-09-01T14:12:41.577Z,21.90
2022-09-01T14:15:14.225Z,22.00
2022-09-01T14:17:44.351Z,22.30
2022-09-01T14:20:18.141Z,22.50
2022-09-01T14:22:46.474Z,22.70
2022-09-01T14:25:15.537Z,23.00
2022-09-01T14:27:44.632Z,23.10
2022-09-01T14:30:15.430Z,23.30
2022-09-01T14:32:43.221Z,23.10
2022-09-01T14:35:11.674Z,23.10
2022-09-01T14:37:41.188Z,23.00
2022-09-01T14:40:16.684Z,22.80
2022-09-01T14:42:47.601Z,22.80
2022-09-01T14:45:16.645Z,22.70
2022-09-01T14:47:44.987Z,22.60
2022-09-01T14:50:16.003Z,22.50
2022-09-01T14:52:47.804Z,22.50
2022-09-01T14:55:17.128Z,22.30
2022-09-01T14:57:45.034Z,22.10
2022-09-01T15:00:14.293Z,22.10
2022-09-01T15:02:43.903Z,22.00
2022-09-01T15:05:13.104Z,21.90
2022-09-01T15:07:41.774Z,21.80
2022-09-01T15:10:15.990Z,21.70
2022-09-01T15:12:59.368Z,21.70
2022-09-01T15:15:29.239Z,21.70
2022-09-01T15:17:57.719Z,21.70
2022-09-01T15:20:43.602Z,21.70
2022-09-01T15:23:12.222Z,21.70
2022-09-01T15:25:41.541Z,21.80
2022-09-01T15:28:09.738Z,21.80
2022-09-01T15:30:38.774Z,21.90
2022-09-01T15:33:13.340Z,21.90
2022-09-01T15:35:43.759Z,22.00
2022-09-01T15:38:19.626Z,22.00
2022-09-01T15:40:57.134Z,22.10
2022-09-01T15:43:27.127Z,22.10
2022-09-01T15:45:54.912Z,22.00
2022-09-01T15:48:22.717Z,22.00
2022-09-01T15:50:50.668Z,22.00
2022-09-01T16:23:46.051Z,20.90
2022-09-01T16:26:14.369Z,20.90
2022-09-01T16:28:45.864Z,20.90
2022-09-01T16:31:15.156Z,20.80
2022-09-01T16:33:48.002Z,20.70
2022-09-01T16:36:30.784Z,20.70
2022-09-01T16:39:10.449Z,20.60
2022-09-01T16:41:48.199Z,20.60
2022-09-01T16:44:28.446Z,20.60
2022-09-01T16:47:07.780Z,20.60
2022-09-01T16:49:45.636Z,20.50
2022-09-01T16:52:20.995Z,20.50
2022-09-01T16:55:02.910Z,20.50
2022-09-01T16:57:37.428Z,20.50
2022-09-01T17:00:18.868Z,20.50
2022-09-01T17:03:34.165Z,20.40
2022-09-01T17:06:19.841Z,20.40
2022-09-01T17:09:01.835Z,20.30
2022-09-01T17:11:49.263Z,20.30
2022-09-01T17:14:22.133Z,20.30
2022-09-01T17:16:54.630Z,20.20
2022-09-01T17:19:23.174Z,20.20
2022-09-01T17:21:56.173Z,20.10
2022-09-01T17:24:36.675Z,20.10
2022-09-01T17:27:12.574Z,20.10
2022-09-01T17:29:44.911Z,20.00
2022-09-01T17:32:23.745Z,20.00
2022-09-01T17:35:07.637Z,19.90
2022-09-01T17:37:47.354Z,19.90
2022-09-01T17:40:20.411Z,19.80
2022-09-01T17:42:55.499Z,19.80
2022-09-01T17:45:29.039Z,19.70
2022-09-01T17:48:06.336Z,19.60
2022-09-01T17:50:55.829Z,19.50
2022-09-01T17:53:36.061Z,19.50
2022-09-01T17:56:07.723Z,19.40
2022-09-01T17:58:49.606Z,19.40
2022-09-01T18:01:25.270Z,19.30
2022-09-01T18:04:11.958Z,19.20
2022-09-01T18:06:46.250Z,19.20
2022-09-01T18:09:18.262Z,19.10
2022-09-01T18:11:51.484Z,19.10
2022-09-01T18:14:25.740Z,19.00
2022-09-01T18:17:01.837Z,18.90
2022-09-01T18:19:38.077Z,18.90
2022-09-01T18:22:10.224Z,18.90
2022-09-01T18:24:48.933Z,18.80
2022-09-01T18:27:16.976Z,18.80
2022-09-01T18:29:47.898Z,18.70
2022-09-01T18:32:30.086Z,18.70
2022-09-01T18:35:18.108Z,18.70
2022-09-01T18:38:02.075Z,18.60
2022-09-01T18:40:44.847Z,18.50
2022-09-01T18:43:28.236Z,18.50
2022-09-01T18:46:02.652Z,18.40
2022-09-01T18:48:43.892Z,18.40
2022-09-01T18:51:26.869Z,18.40
2022-09-01T18:54:02.938Z,18.30
2022-09-01T18:56:38.526Z,18.30
2022-09-01T18:59:21.093Z,18.30
2022-09-01T19:01:57.607Z,18.20
2022-09-01T19:04:31.578Z,18.20
2022-09-01T19:07:11.570Z,18.10
2022-09-01T19:09:49.590Z,18.10
2022-09-01T19:12:24.829Z,18.10
2022-09-01T19:15:00.031Z,18.00
2022-09-01T19:17:53.397Z,17.90
2022-09-01T19:20:26.699Z,17.90
2022-09-01T19:23:01.769Z,17.90
2022-09-01T19:25:37.489Z,17.80
2022-09-01T19:28:14.724Z,17.80
2022-09-01T19:30:46.079Z,17.80
2022-09-01T19:33:20.983Z,17.80
2022-09-01T19:35:52.020Z,17.70
2022-09-01T19:38:27.500Z,17.70
2022-09-01T19:41:01.822Z,17.70
2022-09-01T19:43:34.526Z,17.60
2022-09-01T19:46:12.941Z,17.50
2022-09-01T19:48:48.524Z,17.50
2022-09-01T19:51:44.200Z,17.50
2022-09-01T19:54:19.069Z,17.40
2022-09-01T19:56:53.495Z,17.40
2022-09-01T19:59:31.054Z,17.40
2022-09-01T20:02:01.850Z,17.30
2022-09-01T20:04:41.826Z,17.30
2022-09-01T20:07:15.239Z,17.30
2022-09-01T20:09:51.937Z,17.20
2022-09-01T20:12:26.829Z,17.20
2022-09-01T20:15:06.771Z,17.10
2022-09-01T20:17:41.515Z,17.10
2022-09-01T20:20:12.869Z,17.00
2022-09-01T20:22:50.891Z,16.90
2022-09-01T20:25:21.078Z,16.90
2022-09-01T20:28:02.613Z,16.80
2022-09-01T20:30:39.742Z,16.70
2022-09-01T20:33:15.174Z,16.60
2022-09-01T20:35:52.241Z,16.50
2022-09-01T20:38:43.960Z,16.50
2022-09-01T20:41:19.061Z,16.40
2022-09-01T20:43:52.599Z,16.30
2022-09-01T20:46:22.035Z,16.30
2022-09-01T20:48:50.359Z,16.20
2022-09-01T20:51:36.217Z,16.20
2022-09-01T20:54:15.953Z,16.10
2022-09-01T20:56:50.773Z,16.10
2022-09-01T20:59:23.890Z,16.00
2022-09-01T21:01:59.240Z,15.90
2022-09-01T21:04:42.501Z,15.90
2022-09-01T21:07:19.191Z,15.80
2022-09-01T21:09:59.173Z,15.80
2022-09-01T21:12:36.237Z,15.70
2022-09-01T21:15:16.569Z,15.70
2022-09-01T21:17:51.455Z,15.70
2022-09-01T21:20:27.128Z,15.70
2022-09-01T21:22:56.890Z,15.70
2022-09-01T21:25:24.989Z,15.70
2022-09-01T21:27:55.504Z,15.70
2022-09-01T21:30:25.150Z,15.70
2022-09-01T21:32:53.900Z,15.70
2022-09-01T21:35:22.771Z,15.70
2022-09-01T21:37:51.095Z,15.70
2022-09-01T21:40:22.520Z,15.70
2022-09-01T21:42:54.619Z,15.70
2022-09-01T21:45:23.427Z,15.70
2022-09-01T21:47:52.364Z,15.70
2022-09-01T21:50:22.826Z,15.70
2022-09-01T21:52:51.072Z,15.60
2022-09-01T21:55:22.847Z,15.70
2022-09-01T21:57:51.039Z,15.60
2022-09-01T22:00:21.724Z,15.60
2022-09-01T22:02:49.607Z,15.60
2022-09-01T22:05:17.643Z,15.60
2022-09-01T22:07:47.167Z,15.50
2022-09-01T22:10:17.863Z,15.50
2022-09-01T22:12:48.920Z,15.50
2022-09-01T22:15:19.363Z,15.40
2022-09-01T22:17:47.857Z,15.40
2022-09-01T22:20:28.597Z,15.40
2022-09-01T22:23:01.940Z,15.40
2022-09-01T22:25:31.531Z,15.30
2022-09-01T22:28:02.261Z,15.30
2022-09-01T22:30:30.774Z,15.20
2022-09-01T22:32:59.740Z,15.20
2022-09-01T22:35:27.813Z,15.20
2022-09-01T22:37:55.668Z,15.20
2022-09-01T22:40:23.499Z,15.10
2022-09-01T22:42:52.482Z,15.10
2022-09-01T22:45:21.778Z,15.10
2022-09-01T22:47:49.584Z,15.10
2022-09-01T22:50:17.428Z,15.00
2022-09-01T22:52:45.221Z,15.00
2022-09-01T22:55:13.678Z,15.00
2022-09-01T22:57:41.526Z,15.00
2022-09-01T23:00:11.134Z,14.90
2022-09-01T23:02:40.346Z,14.90
2022-09-01T23:05:09.615Z,14.90
2022-09-01T23:07:39.774Z,14.80
2022-09-01T23:10:09.688Z,14.90
2022-09-01T23:12:37.533Z,14.90
2022-09-01T23:15:06.335Z,14.80
2022-09-01T23:17:36.643Z,14.80
2022-09-01T23:20:07.660Z,14.80
2022-09-01T23:22:35.600Z,14.80
2022-09-01T23:25:03.626Z,14.70
2022-09-01T23:27:31.999Z,14.70
2022-09-01T23:30:00.314Z,14.70
2022-09-01T23:32:28.350Z,14.70
2022-09-01T23:34:56.797Z,14.60
2022-09-01T23:37:26.014Z,14.60
2022-09-01T23:39:54.479Z,14.60
2022-09-01T23:42:22.799Z,14.60
2022-09-01T23:44:51.080Z,14.50
2022-09-01T23:47:20.038Z,14.60
2022-09-01T23:49:47.852Z,14.60
2022-09-01T23:52:16.156Z,14.60
2022-09-01T23:54:45.279Z,14.50
2022-09-01T23:57:15.495Z,14.50
2022-09-01T23:59:43.338Z,14.50
