createdAt,value
2018-12-17T00:02:27.941Z,49.80
2018-12-17T00:05:02.254Z,49.90
2018-12-17T00:07:36.652Z,49.90
2018-12-17T00:10:12.013Z,49.90
2018-12-17T00:12:46.342Z,49.90
2018-12-17T00:15:20.659Z,49.90
2018-12-17T00:17:54.997Z,49.90
2018-12-17T00:20:29.303Z,49.90
2018-12-17T00:23:03.648Z,49.90
2018-12-17T00:25:37.896Z,49.90
2018-12-17T00:28:12.284Z,49.90
2018-12-17T00:30:46.604Z,49.90
2018-12-17T00:33:20.952Z,50.00
2018-12-17T00:35:55.291Z,50.00
2018-12-17T00:38:29.594Z,50.00
2018-12-17T00:41:03.916Z,49.90
2018-12-17T00:43:38.496Z,50.00
2018-12-17T00:46:12.792Z,50.00
2018-12-17T00:48:47.277Z,50.00
2018-12-17T00:51:21.812Z,50.00
2018-12-17T00:53:56.221Z,50.00
2018-12-17T00:56:30.527Z,50.10
2018-12-17T00:59:04.858Z,50.10
2018-12-17T01:01:39.344Z,50.10
2018-12-17T01:04:13.691Z,50.10
2018-12-17T01:06:48.168Z,50.20
2018-12-17T01:09:22.452Z,50.50
2018-12-17T01:11:56.848Z,50.20
2018-12-17T01:14:31.242Z,50.20
2018-12-17T01:17:05.601Z,50.10
2018-12-17T01:19:39.944Z,50.20
2018-12-17T01:22:14.307Z,50.20
2018-12-17T01:24:48.609Z,50.20
2018-12-17T01:27:22.888Z,50.20
2018-12-17T01:29:57.263Z,50.20
2018-12-17T01:32:31.599Z,50.20
2018-12-17T01:35:06.134Z,50.10
2018-12-17T01:37:47.143Z,50.20
2018-12-17T01:40:21.469Z,50.20
2018-12-17T01:42:55.807Z,50.20
2018-12-17T01:45:30.125Z,50.20
2018-12-17T01:48:04.536Z,50.20
2018-12-17T01:50:38.864Z,50.10
2018-12-17T01:53:13.143Z,50.10
2018-12-17T01:55:47.501Z,50.20
2018-12-17T01:58:21.779Z,50.20
2018-12-17T02:00:56.055Z,50.30
2018-12-17T02:03:30.410Z,50.30
2018-12-17T02:06:04.737Z,50.40
2018-12-17T02:08:39.281Z,50.40
2018-12-17T02:11:13.589Z,50.60
2018-12-17T02:13:47.936Z,50.60
2018-12-17T02:16:22.294Z,50.60
2018-12-17T02:18:56.723Z,50.60
2018-12-17T02:21:31.095Z,50.60
2018-12-17T02:24:05.453Z,50.60
2018-12-17T02:26:39.778Z,50.60
2018-12-17T02:29:14.110Z,50.60
2018-12-17T02:31:48.459Z,51.20
2018-12-17T02:34:22.807Z,50.60
2018-12-17T02:36:57.149Z,50.60
2018-12-17T02:39:31.467Z,50.60
2018-12-17T02:42:05.806Z,50.70
2018-12-17T02:44:40.635Z,50.80
2018-12-17T02:47:14.947Z,50.80
2018-12-17T02:49:49.243Z,50.80
2018-12-17T02:52:23.556Z,50.70
2018-12-17T02:54:57.925Z,50.70
2018-12-17T02:57:32.530Z,50.70
2018-12-17T03:00:07.768Z,50.80
2018-12-17T03:02:42.087Z,50.80
2018-12-17T03:05:16.388Z,50.80
2018-12-17T03:07:50.702Z,50.80
2018-12-17T03:10:25.017Z,50.80
2018-12-17T03:12:59.466Z,50.80
2018-12-17T03:15:33.777Z,50.70
2018-12-17T03:18:08.096Z,50.70
2018-12-17T03:20:42.418Z,50.70
2018-12-17T03:23:16.732Z,50.70
2018-12-17T03:25:51.019Z,50.70
2018-12-17T03:28:25.352Z,50.70
2018-12-17T03:30:59.675Z,51.30
2018-12-17T03:33:34.099Z,50.70
2018-12-17T03:36:08.400Z,50.70
2018-12-17T03:38:42.749Z,50.60
2018-12-17T03:41:17.149Z,50.70
2018-12-17T03:43:51.470Z,50.70
2018-12-17T03:46:25.772Z,50.70
2018-12-17T03:49:00.186Z,50.80
2018-12-17T03:51:34.449Z,50.70
2018-12-17T03:54:08.815Z,50.80
2018-12-17T03:56:43.123Z,50.80
2018-12-17T03:59:17.467Z,50.80
2018-12-17T04:01:51.897Z,50.80
2018-12-17T04:04:26.249Z,50.90
2018-12-17T04:07:00.614Z,51.00
2018-12-17T04:09:35.032Z,51.00
2018-12-17T04:12:09.372Z,51.10
2018-12-17T04:14:43.784Z,51.10
2018-12-17T04:17:18.088Z,51.10
2018-12-17T04:19:52.395Z,51.10
2018-12-17T04:22:26.687Z,51.20
2018-12-17T04:25:01.052Z,51.20
2018-12-17T04:27:35.349Z,51.20
2018-12-17T04:30:09.725Z,51.20
2018-12-17T04:32:44.003Z,51.20
2018-12-17T04:35:18.372Z,51.20
2018-12-17T04:37:52.676Z,51.20
2018-12-17T04:40:27.021Z,51.20
2018-12-17T04:43:01.308Z,51.30
2018-12-17T04:45:35.637Z,51.30
2018-12-17T04:48:09.949Z,51.20
2018-12-17T04:50:44.252Z,51.20
2018-12-17T04:53:18.571Z,51.20
2018-12-17T04:55:52.901Z,51.20
2018-12-17T04:58:27.213Z,51.20
2018-12-17T05:01:01.580Z,51.10
2018-12-17T05:03:36.008Z,51.10
2018-12-17T05:06:10.497Z,51.10
2018-12-17T05:08:44.976Z,51.00
2018-12-17T05:11:19.291Z,50.90
2018-12-17T05:13:53.641Z,50.90
2018-12-17T05:16:27.966Z,50.90
2018-12-17T05:19:02.292Z,51.00
2018-12-17T05:21:36.603Z,50.60
2018-12-17T05:24:11.001Z,51.10
2018-12-17T05:26:45.333Z,51.20
2018-12-17T05:29:21.623Z,51.10
2018-12-17T05:31:56.160Z,51.10
2018-12-17T05:34:30.463Z,51.20
2018-12-17T05:37:04.773Z,51.20
2018-12-17T05:39:39.087Z,51.20
2018-12-17T05:42:13.422Z,51.20
2018-12-17T05:44:47.860Z,51.30
2018-12-17T05:47:22.111Z,51.30
2018-12-17T05:49:56.468Z,51.20
2018-12-17T05:52:30.823Z,51.30
2018-12-17T05:55:06.129Z,51.30
2018-12-17T05:57:40.568Z,51.30
2018-12-17T06:00:14.879Z,51.30
2018-12-17T06:02:49.311Z,51.30
2018-12-17T06:05:23.659Z,51.30
2018-12-17T06:07:59.661Z,51.30
2018-12-17T06:10:36.553Z,51.30
2018-12-17T06:13:10.931Z,51.40
2018-12-17T06:15:45.280Z,51.40
2018-12-17T06:18:19.567Z,51.50
2018-12-17T06:20:54.082Z,51.40
2018-12-17T06:23:28.503Z,51.50
2018-12-17T06:26:02.809Z,51.40
2018-12-17T06:28:37.153Z,51.50
2018-12-17T06:31:11.427Z,51.40
2018-12-17T06:33:45.764Z,51.40
2018-12-17T06:36:20.159Z,51.40
2018-12-17T06:38:54.448Z,52.00
2018-12-17T06:41:28.790Z,51.30
2018-12-17T06:44:03.108Z,51.50
2018-12-17T06:46:37.416Z,51.50
2018-12-17T06:49:12.007Z,51.50
2018-12-17T06:51:46.607Z,51.50
2018-12-17T06:54:21.776Z,51.50
2018-12-17T06:56:56.081Z,51.50
2018-12-17T06:59:30.512Z,51.50
2018-12-17T07:02:05.728Z,51.50
2018-12-17T07:04:40.043Z,51.50
2018-12-17T07:07:14.412Z,51.60
2018-12-17T07:09:48.850Z,51.60
2018-12-17T07:12:23.277Z,51.60
2018-12-17T07:14:57.644Z,51.60
2018-12-17T07:17:31.969Z,51.70
2018-12-17T07:20:06.763Z,51.70
2018-12-17T07:22:41.064Z,51.70
2018-12-17T07:25:15.432Z,51.70
2018-12-17T07:27:49.670Z,51.70
2018-12-17T07:30:24.044Z,51.60
2018-12-17T07:32:58.432Z,51.70
2018-12-17T07:35:32.764Z,51.60
2018-12-17T07:38:07.047Z,51.70
2018-12-17T07:40:41.379Z,51.60
2018-12-17T07:43:15.906Z,51.70
2018-12-17T07:45:50.378Z,51.70
2018-12-17T07:48:24.731Z,51.70
2018-12-17T07:50:59.084Z,51.70
2018-12-17T07:53:33.420Z,51.70
2018-12-17T07:56:07.713Z,51.60
2018-12-17T07:58:42.021Z,51.60
2018-12-17T08:01:16.375Z,51.70
2018-12-17T08:03:50.650Z,51.70
2018-12-17T08:06:25.033Z,51.60
2018-12-17T08:08:59.391Z,51.60
2018-12-17T08:11:33.721Z,51.50
2018-12-17T08:14:08.024Z,51.60
2018-12-17T08:16:42.307Z,51.50
2018-12-17T08:19:16.639Z,51.50
2018-12-17T08:21:50.996Z,51.50
2018-12-17T08:24:25.315Z,51.50
2018-12-17T08:26:59.737Z,51.50
2018-12-17T08:29:34.009Z,51.40
2018-12-17T08:32:08.380Z,51.40
2018-12-17T08:34:42.642Z,51.30
2018-12-17T08:37:17.509Z,51.30
2018-12-17T08:39:51.792Z,51.30
2018-12-17T08:42:26.071Z,51.40
2018-12-17T08:45:00.347Z,51.40
2018-12-17T08:47:34.659Z,51.40
2018-12-17T08:50:09.177Z,51.40
2018-12-17T08:52:43.460Z,51.40
2018-12-17T08:55:18.138Z,51.50
2018-12-17T08:57:52.755Z,51.50
2018-12-17T09:00:28.310Z,51.50
2018-12-17T09:03:03.276Z,51.50
2018-12-17T09:05:37.907Z,51.40
2018-12-17T09:08:16.952Z,51.40
2018-12-17T09:10:51.968Z,51.30
2018-12-17T09:13:26.318Z,51.20
2018-12-17T09:16:03.842Z,51.20
2018-12-17T09:18:38.299Z,51.30
2018-12-17T09:21:12.794Z,51.30
2018-12-17T09:23:47.284Z,51.40
2018-12-17T09:26:26.763Z,51.40
2018-12-17T09:29:21.682Z,51.40
2018-12-17T09:32:04.095Z,51.40
2018-12-17T09:34:44.948Z,51.30
2018-12-17T09:37:23.109Z,51.30
2018-12-17T09:39:58.927Z,51.20
2018-12-17T09:42:33.754Z,51.20
2018-12-17T09:45:09.766Z,51.10
2018-12-17T09:47:45.095Z,51.10
2018-12-17T09:50:19.541Z,51.10
2018-12-17T09:52:54.245Z,51.20
2018-12-17T09:59:07.825Z,51.10
2018-12-17T10:01:43.280Z,51.10
2018-12-17T10:04:21.596Z,51.10
2018-12-17T10:07:02.047Z,51.10
2018-12-17T10:09:51.869Z,51.00
2018-12-17T10:12:46.289Z,51.00
2018-12-17T10:21:04.675Z,50.90
2018-12-17T10:23:48.207Z,51.00
2018-12-17T10:34:19.858Z,51.10
2018-12-17T10:36:58.243Z,51.30
2018-12-17T10:39:42.342Z,51.40
2018-12-17T10:42:19.166Z,51.50
2018-12-17T10:44:56.830Z,51.40
2018-12-17T10:47:32.342Z,51.40
2018-12-17T10:50:08.786Z,51.40
2018-12-17T10:52:49.335Z,51.30
2018-12-17T10:55:24.250Z,51.10
2018-12-17T10:57:58.830Z,51.10
2018-12-17T11:00:39.516Z,51.20
2018-12-17T11:03:25.453Z,51.20
2018-12-17T11:06:08.480Z,51.20
2018-12-17T11:08:42.762Z,51.30
2018-12-17T11:11:17.109Z,51.40
2018-12-17T11:13:51.393Z,51.40
2018-12-17T11:16:27.022Z,51.40
2018-12-17T11:19:01.289Z,51.40
2018-12-17T11:21:36.261Z,51.30
2018-12-17T11:24:10.633Z,51.40
2018-12-17T11:26:46.647Z,51.90
2018-12-17T11:29:35.234Z,51.30
2018-12-17T11:32:35.881Z,51.30
2018-12-17T11:35:17.191Z,51.30
2018-12-17T11:37:51.475Z,51.20
2018-12-17T11:40:26.705Z,51.20
2018-12-17T11:43:01.927Z,51.10
2018-12-17T11:45:36.209Z,51.00
2018-12-17T11:49:01.649Z,51.00
2018-12-17T11:51:44.896Z,51.00
2018-12-17T11:54:27.294Z,51.10
2018-12-17T11:59:17.038Z,51.10
2018-12-17T12:01:58.356Z,50.90
2018-12-17T12:04:32.630Z,51.10
2018-12-17T12:07:07.164Z,51.20
2018-12-17T12:09:46.679Z,51.30
2018-12-17T12:12:39.259Z,51.30
2018-12-17T12:15:14.916Z,51.30
2018-12-17T12:20:54.182Z,51.30
2018-12-17T12:23:31.033Z,51.50
2018-12-17T12:26:25.451Z,51.50
2018-12-17T12:29:19.547Z,51.60
2018-12-17T12:32:04.302Z,51.40
2018-12-17T12:34:38.600Z,51.70
2018-12-17T12:37:13.567Z,51.70
2018-12-17T12:39:59.786Z,51.70
2018-12-17T12:45:39.481Z,51.80
2018-12-17T12:48:15.246Z,51.80
2018-12-17T12:50:51.424Z,51.80
2018-12-17T12:53:33.527Z,51.80
2018-12-17T12:56:13.018Z,51.90
2018-12-17T12:58:49.872Z,52.50
2018-12-17T13:04:32.272Z,51.90
2018-12-17T13:07:07.128Z,52.00
2018-12-17T13:09:41.755Z,52.10
2018-12-17T13:12:16.692Z,52.10
2018-12-17T13:14:51.207Z,52.10
2018-12-17T13:17:40.453Z,52.00
2018-12-17T13:20:18.687Z,52.00
2018-12-17T13:23:02.412Z,52.40
2018-12-17T13:25:50.690Z,51.90
2018-12-17T13:28:40.538Z,51.90
2018-12-17T13:31:15.685Z,51.90
2018-12-17T13:33:51.209Z,51.90
2018-12-17T13:36:26.093Z,51.90
2018-12-17T13:39:02.420Z,51.90
2018-12-17T13:41:36.917Z,51.90
2018-12-17T13:44:13.153Z,51.90
2018-12-17T13:46:48.125Z,52.00
2018-12-17T13:49:22.408Z,51.90
2018-12-17T13:52:02.168Z,51.80
