createdAt,value
2022-10-31T00:01:42.018Z,101345.52
2022-10-31T00:04:12.780Z,101348.27
2022-10-31T00:06:41.216Z,101342.13
2022-10-31T00:09:11.654Z,101350.45
2022-10-31T00:11:40.284Z,101351.80
2022-10-31T00:14:08.899Z,101352.23
2022-10-31T00:16:37.285Z,101351.12
2022-10-31T00:19:07.667Z,101351.64
2022-10-31T00:21:36.548Z,101353.05
2022-10-31T00:24:06.719Z,101352.63
2022-10-31T00:26:35.314Z,101351.18
2022-10-31T00:29:03.800Z,101357.26
2022-10-31T00:31:32.608Z,101354.46
2022-10-31T00:34:03.561Z,101355.20
2022-10-31T00:36:31.938Z,101356.60
2022-10-31T00:39:03.042Z,101354.69
2022-10-31T00:41:31.514Z,101353.37
2022-10-31T00:43:59.888Z,101350.40
2022-10-31T00:46:28.814Z,101347.63
2022-10-31T00:48:57.362Z,101345.91
2022-10-31T00:51:26.080Z,101343.42
2022-10-31T00:53:54.600Z,101344.05
2022-10-31T00:56:23.391Z,101344.92
2022-10-31T00:58:52.076Z,101342.15
2022-10-31T01:01:22.195Z,101340.10
2022-10-31T01:03:51.457Z,101335.68
2022-10-31T01:06:20.006Z,101341.88
2022-10-31T01:08:54.010Z,101337.77
2022-10-31T01:11:23.772Z,101341.42
2022-10-31T01:13:54.294Z,101335.70
2022-10-31T01:16:27.199Z,101335.55
2022-10-31T01:18:56.063Z,101336.24
2022-10-31T01:21:26.736Z,101337.29
2022-10-31T01:23:56.570Z,101341.45
2022-10-31T01:26:27.044Z,101343.15
2022-10-31T01:28:57.931Z,101345.46
2022-10-31T01:31:28.158Z,101344.38
2022-10-31T01:33:59.584Z,101339.17
2022-10-31T01:36:30.448Z,101336.31
2022-10-31T01:39:01.615Z,101336.70
2022-10-31T01:41:32.207Z,101338.36
2022-10-31T01:44:02.474Z,101341.13
2022-10-31T01:46:37.381Z,101345.62
2022-10-31T01:49:12.635Z,101340.77
2022-10-31T01:51:48.401Z,101344.09
2022-10-31T01:54:21.303Z,101347.02
2022-10-31T01:56:52.850Z,101344.20
2022-10-31T01:59:28.333Z,101340.27
2022-10-31T02:01:57.191Z,101342.11
2022-10-31T02:04:26.959Z,101343.66
2022-10-31T02:07:00.196Z,101344.18
2022-10-31T02:09:31.883Z,101341.60
2022-10-31T02:12:01.408Z,101346.04
2022-10-31T02:14:32.194Z,101350.49
2022-10-31T02:17:00.623Z,101350.41
2022-10-31T02:19:41.397Z,101354.48
2022-10-31T02:22:16.457Z,101356.45
2022-10-31T02:25:06.264Z,101355.07
2022-10-31T02:28:16.050Z,101359.16
2022-10-31T02:30:59.537Z,101354.35
2022-10-31T02:33:36.850Z,101356.98
2022-10-31T02:36:12.657Z,101355.85
2022-10-31T02:38:52.099Z,101359.98
2022-10-31T02:41:38.647Z,101364.98
2022-10-31T02:44:22.199Z,101366.46
2022-10-31T02:46:55.086Z,101370.25
2022-10-31T02:49:29.145Z,101373.27
2022-10-31T02:51:58.008Z,101376.15
2022-10-31T02:54:29.208Z,101378.58
2022-10-31T02:57:04.188Z,101378.69
2022-10-31T02:59:36.941Z,101383.80
2022-10-31T03:02:26.752Z,101383.23
2022-10-31T03:05:22.879Z,101382.71
2022-10-31T03:08:00.659Z,101386.89
2022-10-31T03:10:36.833Z,101382.26
2022-10-31T03:13:12.266Z,101389.19
2022-10-31T03:15:46.081Z,101389.03
2022-10-31T03:18:19.543Z,101387.23
2022-10-31T03:20:55.224Z,101386.73
2022-10-31T03:23:25.327Z,101387.69
2022-10-31T03:25:55.154Z,101393.77
2022-10-31T03:28:34.221Z,101398.45
2022-10-31T03:31:07.251Z,101396.40
2022-10-31T03:33:43.134Z,101397.15
2022-10-31T03:36:15.228Z,101395.29
2022-10-31T03:38:47.268Z,101393.36
2022-10-31T03:41:24.112Z,101402.20
2022-10-31T03:44:02.375Z,101395.04
2022-10-31T03:46:31.104Z,101397.79
2022-10-31T03:49:00.540Z,101399.87
2022-10-31T03:51:39.161Z,101397.23
2022-10-31T03:54:14.649Z,101402.33
2022-10-31T03:56:52.160Z,101402.73
2022-10-31T03:59:25.404Z,101396.65
2022-10-31T04:02:01.795Z,101406.71
2022-10-31T04:04:31.757Z,101409.67
2022-10-31T04:07:02.367Z,101412.46
2022-10-31T04:09:34.170Z,101409.30
2022-10-31T04:12:08.907Z,101408.27
2022-10-31T04:14:56.078Z,101411.99
2022-10-31T04:17:31.207Z,101410.98
2022-10-31T04:20:03.540Z,101406.83
2022-10-31T04:22:33.160Z,101407.27
2022-10-31T04:25:03.060Z,101400.64
2022-10-31T04:27:31.434Z,101403.26
2022-10-31T04:30:00.238Z,101402.06
2022-10-31T04:32:28.711Z,101406.83
2022-10-31T04:34:57.308Z,101404.71
2022-10-31T04:37:26.050Z,101397.33
2022-10-31T04:39:54.864Z,101399.88
2022-10-31T04:42:55.809Z,101403.05
2022-10-31T04:45:24.749Z,101404.41
2022-10-31T04:47:53.836Z,101398.00
2022-10-31T04:50:22.429Z,101395.05
2022-10-31T04:52:51.037Z,101393.71
2022-10-31T04:55:22.019Z,101387.40
2022-10-31T04:58:09.096Z,101393.16
2022-10-31T05:00:37.492Z,101386.86
2022-10-31T05:03:07.024Z,101379.05
2022-10-31T05:05:35.579Z,101379.24
2022-10-31T05:08:06.503Z,101387.23
2022-10-31T05:10:35.637Z,101384.08
2022-10-31T05:13:06.185Z,101388.38
2022-10-31T05:15:53.625Z,101387.52
2022-10-31T05:19:01.192Z,101388.83
2022-10-31T05:21:35.470Z,101395.41
2022-10-31T05:24:08.645Z,101399.59
2022-10-31T05:26:37.505Z,101400.04
2022-10-31T05:29:06.393Z,101400.94
2022-10-31T05:31:34.986Z,101397.08
2022-10-31T05:34:04.386Z,101395.61
2022-10-31T05:37:07.520Z,101396.23
2022-10-31T05:39:35.873Z,101398.50
2022-10-31T05:42:07.369Z,101404.71
2022-10-31T05:44:36.372Z,101406.54
2022-10-31T05:47:20.078Z,101409.43
2022-10-31T05:49:57.571Z,101411.42
2022-10-31T05:52:41.419Z,101414.27
2022-10-31T05:55:33.746Z,101417.61
2022-10-31T05:58:10.899Z,101418.79
2022-10-31T06:00:39.668Z,101420.60
2022-10-31T06:03:11.051Z,101422.02
2022-10-31T06:05:56.038Z,101424.11
2022-10-31T06:08:27.804Z,101425.60
2022-10-31T06:10:57.802Z,101431.41
2022-10-31T06:13:57.289Z,101432.02
2022-10-31T06:16:29.306Z,101432.59
2022-10-31T06:18:59.301Z,101431.30
2022-10-31T06:21:28.052Z,101433.46
2022-10-31T06:23:56.524Z,101435.52
2022-10-31T06:26:44.465Z,101442.12
2022-10-31T06:29:13.183Z,101443.09
2022-10-31T06:32:00.407Z,101446.20
2022-10-31T06:34:33.107Z,101445.81
2022-10-31T06:37:01.877Z,101446.02
2022-10-31T06:39:31.137Z,101442.83
2022-10-31T06:41:59.890Z,101446.94
2022-10-31T06:44:29.023Z,101447.62
2022-10-31T06:46:57.491Z,101448.10
2022-10-31T06:49:44.638Z,101454.52
2022-10-31T06:52:16.168Z,101455.17
2022-10-31T06:54:44.745Z,101448.16
2022-10-31T06:57:13.745Z,101451.92
2022-10-31T07:00:12.377Z,101453.54
2022-10-31T07:02:54.699Z,101460.54
2022-10-31T07:05:26.219Z,101460.68
2022-10-31T07:07:56.040Z,101461.02
2022-10-31T07:10:26.013Z,101464.29
2022-10-31T07:13:02.940Z,101465.28
2022-10-31T07:15:36.136Z,101468.48
2022-10-31T07:18:06.527Z,101469.27
2022-10-31T07:20:36.854Z,101473.09
2022-10-31T07:23:06.117Z,101469.06
2022-10-31T07:25:35.232Z,101469.47
2022-10-31T07:28:18.471Z,101476.36
2022-10-31T07:30:52.095Z,101474.75
2022-10-31T07:33:22.687Z,101472.05
2022-10-31T07:36:26.257Z,101482.61
2022-10-31T07:38:56.064Z,101488.05
2022-10-31T07:41:25.684Z,101489.98
2022-10-31T07:43:58.829Z,101492.45
2022-10-31T07:46:32.282Z,101495.73
2022-10-31T07:49:25.995Z,101488.67
2022-10-31T07:52:15.862Z,101491.67
2022-10-31T07:55:16.813Z,101492.44
2022-10-31T07:57:59.699Z,101493.77
2022-10-31T08:00:30.905Z,101488.40
2022-10-31T08:03:01.575Z,101497.44
2022-10-31T08:05:49.336Z,101502.27
2022-10-31T08:08:32.232Z,101504.39
2022-10-31T08:11:04.039Z,101503.48
2022-10-31T08:13:32.452Z,101504.34
2022-10-31T08:16:04.888Z,101504.85
2022-10-31T08:18:38.095Z,101506.09
2022-10-31T08:21:07.316Z,101505.89
2022-10-31T08:23:35.826Z,101511.29
2022-10-31T08:26:06.442Z,101511.23
2022-10-31T08:28:34.781Z,101506.67
2022-10-31T08:31:05.136Z,101506.71
2022-10-31T08:33:42.690Z,101508.51
2022-10-31T08:36:31.599Z,101515.53
2022-10-31T08:39:12.531Z,101523.25
2022-10-31T08:41:40.957Z,101527.36
2022-10-31T08:44:13.107Z,101529.80
2022-10-31T08:46:42.130Z,101531.60
2022-10-31T08:49:10.527Z,101531.00
2022-10-31T08:51:39.021Z,101528.61
2022-10-31T08:54:09.116Z,101530.11
2022-10-31T08:56:37.484Z,101529.83
2022-10-31T08:59:12.484Z,101527.55
2022-10-31T09:02:16.764Z,101530.67
2022-10-31T09:04:45.330Z,101535.20
2022-10-31T09:07:21.454Z,101531.63
2022-10-31T09:09:50.466Z,101533.83
2022-10-31T09:12:22.271Z,101528.58
2022-10-31T09:15:22.985Z,101527.11
2022-10-31T09:18:09.467Z,101526.18
2022-10-31T09:20:50.367Z,101526.84
2022-10-31T09:23:20.747Z,101524.23
2022-10-31T09:25:52.731Z,101520.68
2022-10-31T09:28:45.241Z,101517.86
2022-10-31T09:31:16.278Z,101521.23
2022-10-31T09:33:54.955Z,101521.11
2022-10-31T09:36:55.201Z,101519.61
2022-10-31T09:39:24.954Z,101523.11
2022-10-31T09:42:09.918Z,101524.91
2022-10-31T09:44:52.971Z,101526.48
2022-10-31T09:47:41.143Z,101526.98
2022-10-31T09:50:37.161Z,101528.20
2022-10-31T09:53:27.627Z,101534.20
2022-10-31T09:55:57.342Z,101533.30
2022-10-31T09:58:29.054Z,101536.85
2022-10-31T10:01:01.388Z,101536.96
2022-10-31T10:03:36.057Z,101539.33
2022-10-31T10:06:16.100Z,101543.84
2022-10-31T10:09:04.851Z,101541.27
2022-10-31T10:12:16.206Z,101544.84
2022-10-31T10:15:00.258Z,101548.30
2022-10-31T10:17:45.873Z,101543.71
2022-10-31T10:20:36.474Z,101541.05
2022-10-31T10:23:32.989Z,101538.32
2022-10-31T10:26:11.416Z,101537.89
2022-10-31T10:28:43.933Z,101535.21
2022-10-31T10:31:16.049Z,101531.35
2022-10-31T10:34:09.146Z,101530.02
2022-10-31T10:36:42.788Z,101528.15
2022-10-31T10:39:16.883Z,101516.90
2022-10-31T10:42:09.503Z,101526.16
2022-10-31T10:44:59.519Z,101527.11
2022-10-31T10:51:04.286Z,101529.44
2022-10-31T10:54:00.405Z,101529.85
2022-10-31T10:56:41.716Z,101528.39
2022-10-31T10:59:14.793Z,101532.39
2022-10-31T11:01:44.650Z,101533.20
2022-10-31T11:04:29.637Z,101533.06
2022-10-31T11:07:03.953Z,101533.96
2022-10-31T11:09:33.417Z,101529.15
2022-10-31T11:12:09.079Z,101525.98
2022-10-31T11:14:46.365Z,101523.70
2022-10-31T11:17:26.212Z,101524.73
2022-10-31T11:20:24.442Z,101527.89
2022-10-31T11:23:03.983Z,101531.17
2022-10-31T11:25:32.675Z,101529.75
2022-10-31T11:28:03.342Z,101537.33
2022-10-31T11:30:43.059Z,101537.52
2022-10-31T11:33:19.806Z,101540.15
2022-10-31T11:35:52.149Z,101541.69
2022-10-31T11:38:27.047Z,101541.70
2022-10-31T11:40:59.873Z,101539.39
2022-10-31T11:43:30.235Z,101536.80
2022-10-31T11:45:58.898Z,101535.25
2022-10-31T11:48:27.402Z,101530.67
2022-10-31T11:50:58.071Z,101529.71
2022-10-31T11:53:29.534Z,101525.31
2022-10-31T11:56:11.498Z,101521.39
2022-10-31T11:58:40.209Z,101520.41
2022-10-31T12:01:26.283Z,101518.25
2022-10-31T12:04:08.284Z,101516.24
2022-10-31T12:06:38.547Z,101515.20
2022-10-31T12:09:19.833Z,101515.21
2022-10-31T12:12:02.540Z,101521.79
2022-10-31T12:14:38.412Z,101522.01
2022-10-31T12:17:16.502Z,101520.77
2022-10-31T12:19:55.412Z,101516.52
2022-10-31T12:22:33.028Z,101518.63
2022-10-31T12:25:21.997Z,101517.27
2022-10-31T12:28:16.527Z,101517.95
2022-10-31T12:31:00.516Z,101513.73
2022-10-31T12:33:42.665Z,101521.25
2022-10-31T12:36:30.312Z,101529.17
2022-10-31T12:39:24.188Z,101534.91
2022-10-31T12:41:58.739Z,101531.95
2022-10-31T12:44:49.483Z,101532.34
2022-10-31T12:47:34.026Z,101528.79
2022-10-31T12:50:18.498Z,101529.36
2022-10-31T12:52:58.420Z,101524.57
2022-10-31T12:55:41.971Z,101526.80
2022-10-31T12:58:15.810Z,101521.91
2022-10-31T13:00:50.697Z,101522.80
2022-10-31T13:03:29.372Z,101516.80
2022-10-31T13:06:04.155Z,101521.32
2022-10-31T13:08:38.994Z,101518.70
2022-10-31T13:11:11.513Z,101516.89
2022-10-31T13:13:45.076Z,101516.44
2022-10-31T13:16:17.876Z,101518.73
2022-10-31T13:18:52.020Z,101516.17
2022-10-31T13:21:25.821Z,101509.23
2022-10-31T13:23:59.741Z,101508.45
2022-10-31T13:26:41.499Z,101507.39
2022-10-31T13:29:19.712Z,101504.42
2022-10-31T13:31:48.289Z,101505.73
2022-10-31T13:34:27.014Z,101505.27
2022-10-31T13:37:06.621Z,101507.77
2022-10-31T13:39:51.311Z,101508.64
2022-10-31T13:42:25.799Z,101504.78
2022-10-31T13:44:54.196Z,101505.76
2022-10-31T13:47:25.495Z,101509.27
2022-10-31T13:50:06.512Z,101510.87
2022-10-31T13:52:44.746Z,101508.69
2022-10-31T13:55:37.041Z,101505.02
2022-10-31T13:58:20.148Z,101507.20
2022-10-31T14:01:00.362Z,101509.55
2022-10-31T14:03:57.535Z,101506.93
2022-10-31T14:06:17.824Z,101496.06
2022-10-31T14:08:52.830Z,101502.52
2022-10-31T14:11:31.556Z,101507.81
2022-10-31T14:14:03.162Z,101501.45
2022-10-31T14:16:32.973Z,101501.19
2022-10-31T14:19:05.244Z,101498.50
2022-10-31T14:21:40.940Z,101496.52
2022-10-31T14:24:17.150Z,101502.71
2022-10-31T14:26:56.201Z,101500.44
2022-10-31T14:29:27.487Z,101498.31
2022-10-31T14:32:12.929Z,101497.10
2022-10-31T14:34:43.378Z,101494.30
2022-10-31T14:37:49.414Z,101489.02
2022-10-31T14:40:34.003Z,101488.30
2022-10-31T14:43:22.598Z,101482.58
2022-10-31T14:45:58.266Z,101478.30
2022-10-31T14:48:39.380Z,101478.81
2022-10-31T14:51:16.919Z,101479.52
2022-10-31T14:53:50.010Z,101480.65
2022-10-31T14:56:32.805Z,101481.09
2022-10-31T14:59:03.946Z,101485.83
2022-10-31T15:01:37.095Z,101486.10
2022-10-31T15:04:22.965Z,101486.74
2022-10-31T15:07:12.015Z,101490.56
2022-10-31T15:09:43.828Z,101491.74
2022-10-31T15:12:27.374Z,101489.27
2022-10-31T15:14:56.592Z,101487.31
2022-10-31T15:17:30.100Z,101488.52
2022-10-31T15:20:01.994Z,101490.56
2022-10-31T15:22:32.564Z,101496.90
2022-10-31T15:25:01.303Z,101499.82
2022-10-31T15:27:33.062Z,101501.02
2022-10-31T15:30:01.549Z,101504.11
2022-10-31T15:32:30.864Z,101506.55
2022-10-31T15:35:00.397Z,101507.13
2022-10-31T15:37:29.149Z,101515.14
2022-10-31T15:40:13.092Z,101516.15
2022-10-31T15:42:49.964Z,101518.44
2022-10-31T15:45:36.843Z,101524.73
2022-10-31T15:48:21.562Z,101525.13
2022-10-31T15:53:54.837Z,101525.10
2022-10-31T15:56:26.178Z,101525.81
2022-10-31T15:58:57.889Z,101525.75
2022-10-31T16:01:31.373Z,101524.85
2022-10-31T16:04:17.300Z,101524.31
2022-10-31T16:06:58.091Z,101526.94
2022-10-31T16:09:39.459Z,101531.09
2022-10-31T16:12:32.310Z,101528.90
2022-10-31T16:16:33.521Z,101531.79
2022-10-31T16:19:26.709Z,101535.54
2022-10-31T16:22:06.502Z,101538.05
2022-10-31T16:24:50.436Z,101538.17
2022-10-31T16:27:39.128Z,101537.59
2022-10-31T16:30:38.659Z,101542.45
2022-10-31T16:33:33.663Z,101551.89
2022-10-31T16:36:41.692Z,101554.91
2022-10-31T16:39:32.089Z,101549.23
2022-10-31T16:42:03.556Z,101544.97
2022-10-31T16:44:32.265Z,101539.65
2022-10-31T16:47:18.326Z,101537.34
2022-10-31T16:49:50.070Z,101537.21
2022-10-31T16:52:21.378Z,101539.00
2022-10-31T16:54:50.545Z,101538.73
2022-10-31T16:57:26.644Z,101537.68
2022-10-31T16:59:58.837Z,101535.09
2022-10-31T17:02:28.088Z,101537.34
2022-10-31T17:04:57.980Z,101538.39
2022-10-31T17:07:26.411Z,101533.33
2022-10-31T17:09:55.124Z,101532.56
2022-10-31T17:12:27.477Z,101534.47
2022-10-31T17:14:56.420Z,101531.77
2022-10-31T17:17:24.910Z,101532.77
2022-10-31T17:19:53.806Z,101533.70
2022-10-31T17:22:22.170Z,101533.41
2022-10-31T17:24:51.483Z,101534.08
2022-10-31T17:27:20.186Z,101534.75
2022-10-31T17:29:48.759Z,101533.25
2022-10-31T17:32:18.780Z,101531.92
2022-10-31T17:34:47.836Z,101531.60
2022-10-31T17:37:16.627Z,101533.80
2022-10-31T17:39:52.570Z,101532.44
2022-10-31T17:42:22.227Z,101532.33
2022-10-31T17:44:50.590Z,101534.08
2022-10-31T17:47:20.428Z,101530.54
2022-10-31T17:49:52.630Z,101530.41
2022-10-31T17:52:23.724Z,101527.20
2022-10-31T17:54:52.257Z,101526.70
2022-10-31T17:57:20.841Z,101527.23
2022-10-31T17:59:50.266Z,101528.27
2022-10-31T18:02:19.090Z,101527.75
2022-10-31T18:04:48.394Z,101529.47
2022-10-31T18:07:18.831Z,101528.70
2022-10-31T18:09:47.830Z,101521.95
2022-10-31T18:12:18.276Z,101522.48
2022-10-31T18:14:48.611Z,101519.92
2022-10-31T18:17:36.963Z,101521.60
2022-10-31T18:20:10.105Z,101517.08
2022-10-31T18:22:39.668Z,101515.60
2022-10-31T18:25:09.497Z,101509.69
2022-10-31T18:27:38.156Z,101508.71
2022-10-31T18:30:10.299Z,101511.13
2022-10-31T18:32:40.297Z,101512.41
2022-10-31T18:35:11.450Z,101509.86
2022-10-31T18:38:03.470Z,101511.98
2022-10-31T18:40:32.321Z,101512.80
2022-10-31T18:43:00.790Z,101509.56
2022-10-31T18:45:41.646Z,101505.67
2022-10-31T18:48:15.806Z,101506.98
2022-10-31T18:50:44.445Z,101504.23
2022-10-31T18:53:12.993Z,101501.27
2022-10-31T18:55:45.437Z,101502.16
2022-10-31T18:58:18.819Z,101502.30
2022-10-31T19:00:47.527Z,101504.80
2022-10-31T19:03:24.834Z,101507.08
2022-10-31T19:05:56.051Z,101507.66
2022-10-31T19:08:25.532Z,101502.13
2022-10-31T19:10:55.072Z,101505.25
2022-10-31T19:13:23.809Z,101506.30
2022-10-31T19:15:52.579Z,101507.77
2022-10-31T19:18:23.761Z,101509.59
2022-10-31T19:20:52.490Z,101509.77
2022-10-31T19:23:21.107Z,101508.46
2022-10-31T19:25:49.770Z,101508.48
2022-10-31T19:31:01.412Z,101505.73
2022-10-31T19:33:35.875Z,101507.23
2022-10-31T19:36:08.770Z,101502.77
2022-10-31T19:38:39.661Z,101507.45
2022-10-31T19:41:10.273Z,101507.23
2022-10-31T19:43:39.170Z,101506.10
2022-10-31T19:46:17.562Z,101508.27
2022-10-31T19:48:56.617Z,101509.77
2022-10-31T19:51:25.028Z,101504.46
2022-10-31T19:53:54.742Z,101499.98
2022-10-31T19:56:25.022Z,101500.30
2022-10-31T19:58:53.800Z,101502.17
2022-10-31T20:01:23.818Z,101499.92
2022-10-31T20:03:53.829Z,101498.89
2022-10-31T20:06:24.803Z,101500.90
2022-10-31T20:08:55.129Z,101497.44
2022-10-31T20:11:24.340Z,101498.43
2022-10-31T20:13:55.493Z,101498.02
2022-10-31T20:16:26.696Z,101492.35
2022-10-31T20:18:55.820Z,101495.89
2022-10-31T20:21:25.894Z,101493.98
2022-10-31T20:23:57.168Z,101488.13
2022-10-31T20:26:26.594Z,101485.77
2022-10-31T20:28:56.652Z,101479.98
2022-10-31T20:31:27.223Z,101477.29
2022-10-31T20:33:56.092Z,101476.86
2022-10-31T20:36:32.039Z,101481.18
2022-10-31T20:39:02.878Z,101482.89
2022-10-31T20:41:31.650Z,101475.76
2022-10-31T20:44:00.031Z,101470.24
2022-10-31T20:46:30.056Z,101471.93
2022-10-31T20:48:58.517Z,101473.72
2022-10-31T20:51:30.193Z,101475.55
2022-10-31T20:54:00.553Z,101475.08
2022-10-31T20:56:29.366Z,101477.83
2022-10-31T20:58:58.144Z,101481.16
2022-10-31T21:01:29.310Z,101480.45
2022-10-31T21:03:58.655Z,101482.05
2022-10-31T21:06:27.871Z,101483.60
2022-10-31T21:08:57.531Z,101479.55
2022-10-31T21:11:27.941Z,101469.73
2022-10-31T21:13:57.999Z,101477.90
2022-10-31T21:16:29.030Z,101478.86
2022-10-31T21:18:59.180Z,101478.40
2022-10-31T21:21:32.428Z,101476.86
2022-10-31T21:24:03.945Z,101477.65
2022-10-31T21:26:38.114Z,101476.39
2022-10-31T21:29:13.399Z,101475.52
2022-10-31T21:31:42.339Z,101477.45
2022-10-31T21:34:13.227Z,101481.98
2022-10-31T21:36:41.600Z,101475.45
2022-10-31T21:39:12.881Z,101476.45
2022-10-31T21:41:41.364Z,101473.12
2022-10-31T21:44:09.719Z,101470.48
2022-10-31T21:46:39.358Z,101467.54
2022-10-31T21:49:10.024Z,101467.70
2022-10-31T21:51:38.422Z,101471.30
2022-10-31T21:54:25.244Z,101468.30
2022-10-31T21:56:54.298Z,101465.95
2022-10-31T21:59:22.803Z,101463.14
2022-10-31T22:01:52.729Z,101459.02
2022-10-31T22:04:21.462Z,101458.34
2022-10-31T22:06:50.257Z,101455.97
2022-10-31T22:09:19.586Z,101456.19
2022-10-31T22:11:48.317Z,101456.89
2022-10-31T22:14:16.974Z,101455.63
2022-10-31T22:16:45.439Z,101457.27
2022-10-31T22:19:14.895Z,101453.51
2022-10-31T22:21:45.722Z,101449.85
2022-10-31T22:24:15.091Z,101448.05
2022-10-31T22:26:43.507Z,101445.66
2022-10-31T22:29:13.916Z,101442.27
2022-10-31T22:31:44.251Z,101443.98
2022-10-31T22:34:14.535Z,101440.52
2022-10-31T22:36:43.516Z,101437.94
2022-10-31T22:39:13.532Z,101432.61
2022-10-31T22:41:42.111Z,101433.36
2022-10-31T22:44:10.598Z,101433.05
2022-10-31T22:46:40.980Z,101432.94
2022-10-31T22:49:13.990Z,101426.75
2022-10-31T22:51:43.625Z,101427.55
2022-10-31T22:54:14.764Z,101426.38
2022-10-31T22:56:43.418Z,101423.73
2022-10-31T22:59:13.521Z,101423.73
2022-10-31T23:01:44.150Z,101423.35
2022-10-31T23:04:12.754Z,101422.64
2022-10-31T23:06:46.666Z,101423.69
2022-10-31T23:09:19.181Z,101426.11
2022-10-31T23:11:50.514Z,101426.38
2022-10-31T23:14:20.431Z,101425.76
2022-10-31T23:16:51.033Z,101424.66
2022-10-31T23:19:22.339Z,101428.73
2022-10-31T23:21:56.071Z,101425.12
2022-10-31T23:24:27.829Z,101425.36
2022-10-31T23:27:12.348Z,101423.11
2022-10-31T23:29:46.484Z,101425.85
2022-10-31T23:32:19.199Z,101428.77
2022-10-31T23:34:52.651Z,101422.67
2022-10-31T23:37:23.205Z,101421.70
2022-10-31T23:39:54.394Z,101418.75
2022-10-31T23:42:24.151Z,101420.17
2022-10-31T23:44:52.883Z,101417.98
2022-10-31T23:47:22.339Z,101415.98
2022-10-31T23:49:51.122Z,101410.13
2022-10-31T23:52:19.777Z,101409.61
2022-10-31T23:54:51.144Z,101406.70
2022-10-31T23:57:20.288Z,101406.45
2022-10-31T23:59:48.748Z,101400.73
