createdAt,value
2018-07-25T00:00:25.336Z,11.90
2018-07-25T00:02:53.934Z,12.03
2018-07-25T00:05:22.596Z,12.83
2018-07-25T00:07:51.262Z,12.27
2018-07-25T00:10:19.901Z,12.43
2018-07-25T00:12:48.475Z,12.53
2018-07-25T00:15:17.136Z,12.30
2018-07-25T00:17:45.821Z,11.70
2018-07-25T00:20:14.546Z,11.07
2018-07-25T00:22:43.153Z,12.20
2018-07-25T00:25:11.819Z,12.90
2018-07-25T00:27:40.494Z,11.23
2018-07-25T00:30:08.783Z,12.10
2018-07-25T00:32:37.416Z,12.07
2018-07-25T00:35:06.157Z,11.73
2018-07-25T00:37:34.826Z,11.67
2018-07-25T00:40:03.598Z,11.43
2018-07-25T00:42:32.201Z,11.47
2018-07-25T00:45:00.856Z,11.93
2018-07-25T00:47:29.508Z,12.83
2018-07-25T00:49:58.128Z,12.10
2018-07-25T00:52:26.761Z,11.83
2018-07-25T00:54:55.448Z,12.20
2018-07-25T00:57:24.064Z,11.67
2018-07-25T00:59:52.740Z,12.10
2018-07-25T01:02:21.313Z,11.70
2018-07-25T01:04:49.897Z,12.50
2018-07-25T01:07:18.613Z,12.07
2018-07-25T01:09:47.284Z,12.30
2018-07-25T01:12:15.957Z,12.20
2018-07-25T01:14:44.613Z,12.00
2018-07-25T01:17:13.216Z,13.47
2018-07-25T01:19:41.885Z,13.00
2018-07-25T01:22:10.473Z,13.60
2018-07-25T01:24:39.090Z,12.73
2018-07-25T01:27:07.961Z,11.83
2018-07-25T01:29:36.629Z,12.87
2018-07-25T01:32:05.403Z,12.17
2018-07-25T01:34:34.153Z,12.03
2018-07-25T01:37:02.899Z,12.50
2018-07-25T01:39:31.748Z,12.20
2018-07-25T01:42:00.494Z,11.83
2018-07-25T01:44:29.079Z,12.00
2018-07-25T01:46:57.816Z,12.83
2018-07-25T01:49:26.449Z,11.83
2018-07-25T01:51:55.105Z,12.53
2018-07-25T01:54:23.744Z,12.60
2018-07-25T01:56:52.390Z,11.60
2018-07-25T01:59:21.328Z,12.33
2018-07-25T02:01:49.940Z,13.00
2018-07-25T02:04:18.745Z,12.60
2018-07-25T02:06:47.299Z,11.80
2018-07-25T02:09:15.980Z,12.70
2018-07-25T02:11:44.796Z,12.90
2018-07-25T02:14:13.403Z,12.30
2018-07-25T02:16:42.083Z,12.50
2018-07-25T02:19:10.725Z,12.67
2018-07-25T02:21:39.430Z,12.70
2018-07-25T02:24:08.056Z,12.57
2018-07-25T02:26:36.649Z,11.87
2018-07-25T02:29:05.385Z,13.70
2018-07-25T02:31:34.028Z,12.93
2018-07-25T02:34:07.866Z,13.70
2018-07-25T02:36:36.637Z,13.07
2018-07-25T02:39:08.735Z,12.57
2018-07-25T02:41:37.404Z,12.67
2018-07-25T02:44:06.092Z,13.00
2018-07-25T02:46:34.775Z,14.40
2018-07-25T02:49:03.458Z,13.63
2018-07-25T02:51:33.105Z,12.03
2018-07-25T02:54:01.786Z,12.57
2018-07-25T02:56:30.675Z,12.17
2018-07-25T02:58:59.349Z,12.33
2018-07-25T03:01:28.020Z,13.07
2018-07-25T03:03:56.633Z,12.77
2018-07-25T03:06:25.206Z,13.33
2018-07-25T03:08:53.880Z,13.63
2018-07-25T03:11:22.570Z,12.30
2018-07-25T03:13:51.197Z,13.50
2018-07-25T03:16:19.786Z,14.37
2018-07-25T03:18:48.378Z,13.83
2018-07-25T03:21:17.061Z,13.30
2018-07-25T03:23:45.666Z,13.13
2018-07-25T03:26:14.394Z,14.23
2018-07-25T03:28:43.038Z,13.27
2018-07-25T03:31:11.706Z,13.43
2018-07-25T03:33:40.313Z,14.40
2018-07-25T03:36:08.925Z,13.23
2018-07-25T03:38:37.593Z,13.43
2018-07-25T03:41:06.662Z,13.40
2018-07-25T03:43:35.344Z,13.70
2018-07-25T03:46:03.959Z,13.97
2018-07-25T03:48:32.713Z,13.97
2018-07-25T03:51:01.302Z,15.10
2018-07-25T03:53:29.944Z,14.90
2018-07-25T03:55:58.601Z,14.67
2018-07-25T03:58:27.289Z,14.77
2018-07-25T04:00:55.953Z,14.30
2018-07-25T04:03:24.676Z,14.80
2018-07-25T04:05:53.350Z,14.87
2018-07-25T04:08:22.065Z,13.23
2018-07-25T04:10:50.649Z,14.00
2018-07-25T04:13:19.734Z,13.90
2018-07-25T04:15:48.629Z,13.70
2018-07-25T04:18:17.271Z,14.10
2018-07-25T04:20:45.957Z,14.47
2018-07-25T04:23:14.564Z,14.00
2018-07-25T04:25:43.242Z,14.87
2018-07-25T04:28:11.964Z,15.30
2018-07-25T04:30:40.593Z,14.77
2018-07-25T04:33:09.284Z,13.90
2018-07-25T04:35:37.990Z,14.27
2018-07-25T04:38:06.639Z,13.60
2018-07-25T04:40:35.275Z,13.70
2018-07-25T04:43:03.952Z,14.37
2018-07-25T04:45:32.597Z,14.50
2018-07-25T04:48:01.450Z,14.90
2018-07-25T04:50:30.042Z,14.67
2018-07-25T04:52:58.832Z,14.70
2018-07-25T04:55:27.399Z,14.97
2018-07-25T04:57:56.216Z,15.27
2018-07-25T05:00:25.072Z,15.40
2018-07-25T05:02:53.995Z,15.00
2018-07-25T05:05:22.621Z,15.03
2018-07-25T05:07:51.300Z,14.80
2018-07-25T05:10:19.914Z,16.60
2018-07-25T05:12:48.510Z,17.03
2018-07-25T05:15:17.114Z,17.00
2018-07-25T05:17:45.937Z,16.20
2018-07-25T05:20:14.630Z,17.40
2018-07-25T05:22:43.212Z,17.80
2018-07-25T05:25:11.884Z,16.83
2018-07-25T05:27:40.460Z,16.93
2018-07-25T05:30:09.242Z,17.77
2018-07-25T05:32:37.937Z,16.93
2018-07-25T05:35:06.501Z,18.20
2018-07-25T05:37:35.242Z,18.53
2018-07-25T05:40:04.013Z,18.00
2018-07-25T05:42:32.681Z,18.07
2018-07-25T05:45:01.690Z,17.70
2018-07-25T05:47:30.297Z,18.33
2018-07-25T05:49:58.930Z,18.10
2018-07-25T05:52:27.640Z,18.77
2018-07-25T05:54:56.255Z,18.37
2018-07-25T05:57:24.938Z,18.53
2018-07-25T05:59:53.525Z,19.77
2018-07-25T06:02:22.272Z,18.90
2018-07-25T06:04:50.956Z,18.80
2018-07-25T06:07:19.606Z,18.90
2018-07-25T06:09:48.296Z,16.93
2018-07-25T06:12:17.002Z,17.97
2018-07-25T06:14:45.693Z,18.80
2018-07-25T06:17:14.326Z,15.47
2018-07-25T06:19:42.917Z,17.70
2018-07-25T06:22:11.542Z,17.80
2018-07-25T06:24:40.256Z,17.97
2018-07-25T06:27:09.250Z,17.30
2018-07-25T06:29:38.017Z,16.83
2018-07-25T06:32:06.873Z,16.67
2018-07-25T06:34:35.693Z,17.57
2018-07-25T06:37:04.421Z,17.47
2018-07-25T06:39:33.149Z,17.07
2018-07-25T06:42:01.889Z,15.60
2018-07-25T06:44:30.560Z,15.63
2018-07-25T06:46:59.448Z,16.13
2018-07-25T06:49:28.134Z,15.87
2018-07-25T06:51:56.976Z,15.40
2018-07-25T06:54:25.589Z,15.30
2018-07-25T06:56:54.295Z,14.67
2018-07-25T06:59:23.309Z,13.30
2018-07-25T07:01:52.054Z,12.70
2018-07-25T07:04:20.734Z,13.07
2018-07-25T07:06:49.459Z,12.10
2018-07-25T07:09:18.152Z,11.50
2018-07-25T07:11:47.145Z,11.33
2018-07-25T07:14:16.025Z,11.17
2018-07-25T07:16:44.964Z,11.30
2018-07-25T07:19:13.793Z,11.97
2018-07-25T07:21:42.559Z,11.87
2018-07-25T07:24:11.377Z,12.10
2018-07-25T07:26:40.236Z,12.50
2018-07-25T07:29:08.772Z,14.00
2018-07-25T07:31:37.543Z,13.50
2018-07-25T07:34:06.221Z,13.70
2018-07-25T07:36:35.129Z,13.63
2018-07-25T07:39:04.948Z,13.57
2018-07-25T07:41:33.936Z,13.73
2018-07-25T07:44:02.894Z,13.77
2018-07-25T07:46:31.905Z,13.60
2018-07-25T07:49:00.835Z,13.63
2018-07-25T07:51:29.600Z,13.00
2018-07-25T07:53:58.531Z,14.40
2018-07-25T07:56:27.185Z,14.00
2018-07-25T07:58:55.948Z,13.90
2018-07-25T08:01:24.893Z,14.67
2018-07-25T08:03:54.044Z,12.77
2018-07-25T08:06:23.000Z,12.40
2018-07-25T08:08:52.061Z,12.27
2018-07-25T08:11:21.441Z,12.63
2018-07-25T08:13:50.757Z,12.00
2018-07-25T08:16:19.877Z,11.80
2018-07-25T08:18:48.962Z,12.63
2018-07-25T08:21:18.415Z,11.93
2018-07-25T08:23:47.702Z,10.00
2018-07-25T08:26:16.733Z,11.03
2018-07-25T08:28:45.526Z,9.27
2018-07-25T08:31:14.337Z,9.93
2018-07-25T08:33:43.237Z,10.50
2018-07-25T08:36:12.173Z,9.97
2018-07-25T08:38:42.231Z,9.33
2018-07-25T08:41:10.919Z,8.80
2018-07-25T08:43:40.949Z,9.03
2018-07-25T08:46:10.795Z,8.60
2018-07-25T08:48:40.072Z,8.30
2018-07-25T08:51:08.952Z,8.40
2018-07-25T08:53:38.237Z,8.30
2018-07-25T08:56:07.312Z,8.07
2018-07-25T08:58:36.237Z,7.70
2018-07-25T09:01:05.214Z,7.93
2018-07-25T09:03:34.231Z,7.57
2018-07-25T09:06:03.026Z,7.60
2018-07-25T09:08:32.115Z,7.10
2018-07-25T09:11:00.803Z,7.40
2018-07-25T09:13:29.744Z,7.40
2018-07-25T09:15:58.367Z,7.37
2018-07-25T09:18:27.474Z,7.20
2018-07-25T09:20:56.277Z,6.33
2018-07-25T09:23:25.153Z,6.40
2018-07-25T09:25:54.132Z,6.53
2018-07-25T09:28:23.254Z,6.93
2018-07-25T09:30:52.200Z,7.13
2018-07-25T09:33:21.115Z,7.17
2018-07-25T09:35:50.010Z,6.80
2018-07-25T09:38:18.864Z,6.30
2018-07-25T09:40:47.602Z,7.50
2018-07-25T09:43:16.385Z,6.63
2018-07-25T09:45:45.844Z,6.60
2018-07-25T09:48:14.669Z,6.17
2018-07-25T09:50:43.505Z,6.20
2018-07-25T09:53:12.064Z,6.10
2018-07-25T09:55:40.686Z,5.70
2018-07-25T09:58:09.454Z,5.90
2018-07-25T10:00:43.482Z,6.17
2018-07-25T10:03:12.225Z,6.33
2018-07-25T10:05:41.122Z,6.40
2018-07-25T10:08:10.105Z,6.43
2018-07-25T10:10:38.874Z,5.97
2018-07-25T10:13:07.910Z,5.60
2018-07-25T10:15:36.727Z,6.00
2018-07-25T10:18:05.471Z,6.10
2018-07-25T10:20:34.292Z,6.27
2018-07-25T10:23:03.052Z,6.30
2018-07-25T10:25:32.956Z,6.20
2018-07-25T10:28:01.856Z,6.27
2018-07-25T10:30:30.978Z,5.90
2018-07-25T10:32:59.853Z,6.17
2018-07-25T10:35:28.669Z,6.07
2018-07-25T10:37:57.621Z,6.60
2018-07-25T10:40:26.314Z,6.00
2018-07-25T10:42:55.216Z,6.00
2018-07-25T10:45:23.811Z,6.13
2018-07-25T10:47:52.505Z,6.43
2018-07-25T10:50:21.253Z,6.20
2018-07-25T10:52:50.154Z,6.20
2018-07-25T10:55:19.268Z,6.20
2018-07-25T10:57:48.271Z,5.70
2018-07-25T11:00:17.495Z,6.23
2018-07-25T11:02:46.329Z,5.27
2018-07-25T11:05:15.154Z,5.77
2018-07-25T11:07:43.604Z,5.60
2018-07-25T11:10:12.384Z,4.80
2018-07-25T11:12:41.908Z,4.77
2018-07-25T11:15:11.674Z,5.27
2018-07-25T11:17:42.282Z,5.23
2018-07-25T11:20:11.011Z,5.93
2018-07-25T11:22:39.733Z,6.10
2018-07-25T11:25:08.720Z,6.33
2018-07-25T11:27:37.595Z,6.67
2018-07-25T11:30:06.557Z,6.90
2018-07-25T11:32:35.183Z,6.47
2018-07-25T11:35:04.068Z,6.70
2018-07-25T11:37:32.761Z,6.50
2018-07-25T11:40:01.388Z,5.93
2018-07-25T11:42:29.948Z,7.70
2018-07-25T11:44:58.609Z,7.17
2018-07-25T11:47:27.249Z,7.30
2018-07-25T11:49:56.314Z,7.50
2018-07-25T11:52:25.083Z,8.03
2018-07-25T11:54:53.757Z,8.00
2018-07-25T11:57:22.464Z,7.57
2018-07-25T11:59:51.422Z,7.20
2018-07-25T12:02:20.250Z,6.70
2018-07-25T12:04:49.371Z,6.70
2018-07-25T12:07:19.210Z,7.37
2018-07-25T12:09:48.040Z,6.67
2018-07-25T12:12:16.696Z,7.20
2018-07-25T12:14:45.751Z,7.00
2018-07-25T12:17:14.312Z,7.40
2018-07-25T12:19:42.937Z,7.50
2018-07-25T12:22:11.817Z,8.60
2018-07-25T12:24:40.679Z,8.23
2018-07-25T12:27:09.910Z,7.47
2018-07-25T12:29:38.925Z,7.80
2018-07-25T12:32:08.174Z,8.17
2018-07-25T12:34:37.357Z,8.23
2018-07-25T12:37:06.577Z,8.10
2018-07-25T12:39:35.333Z,8.80
2018-07-25T12:42:04.043Z,8.93
2018-07-25T12:44:33.125Z,9.07
2018-07-25T12:47:02.126Z,9.10
2018-07-25T12:49:31.252Z,9.03
2018-07-25T12:52:00.224Z,8.77
2018-07-25T12:54:29.119Z,8.33
2018-07-25T12:56:57.880Z,8.40
2018-07-25T12:59:26.772Z,7.10
2018-07-25T13:01:55.630Z,8.50
2018-07-25T13:04:24.358Z,8.00
2018-07-25T13:06:59.757Z,8.03
2018-07-25T13:09:28.597Z,8.37
2018-07-25T13:11:58.926Z,7.90
2018-07-25T13:14:27.740Z,7.70
2018-07-25T13:16:56.540Z,7.70
2018-07-25T13:19:25.452Z,7.60
2018-07-25T13:21:54.571Z,7.67
2018-07-25T13:24:23.296Z,7.23
2018-07-25T13:26:52.149Z,7.10
2018-07-25T13:29:20.882Z,6.20
2018-07-25T13:31:49.786Z,7.10
2018-07-25T13:34:18.643Z,7.43
2018-07-25T13:36:48.067Z,6.73
2018-07-25T13:39:17.051Z,7.00
2018-07-25T13:41:46.249Z,7.13
2018-07-25T13:44:15.081Z,6.70
2018-07-25T13:46:44.139Z,6.40
2018-07-25T13:49:12.903Z,6.53
2018-07-25T13:51:41.719Z,6.70
2018-07-25T13:54:10.622Z,6.28
2018-07-25T13:56:39.593Z,6.67
2018-07-25T13:59:08.601Z,6.80
2018-07-25T14:01:37.439Z,6.23
2018-07-25T14:04:06.433Z,5.87
2018-07-25T14:06:35.082Z,6.70
2018-07-25T14:09:04.304Z,6.30
2018-07-25T14:11:32.921Z,6.33
2018-07-25T14:14:01.457Z,6.20
2018-07-25T14:16:30.078Z,5.60
2018-07-25T14:18:58.697Z,6.13
2018-07-25T14:21:27.704Z,5.90
2018-07-25T14:23:56.709Z,6.10
2018-07-25T14:26:25.375Z,6.30
2018-07-25T14:28:54.255Z,6.40
2018-07-25T14:31:23.113Z,6.23
2018-07-25T14:33:51.972Z,6.97
2018-07-25T14:36:20.816Z,6.37
2018-07-25T14:38:49.614Z,7.30
2018-07-25T14:41:18.459Z,7.83
2018-07-25T14:43:47.009Z,7.10
2018-07-25T14:46:15.817Z,6.60
2018-07-25T14:48:44.621Z,6.50
2018-07-25T14:51:13.553Z,6.90
2018-07-25T14:53:42.452Z,5.60
2018-07-25T14:56:11.351Z,6.10
2018-07-25T14:58:40.021Z,5.50
2018-07-25T15:01:08.889Z,5.87
2018-07-25T15:03:37.891Z,5.67
2018-07-25T15:06:06.559Z,5.83
2018-07-25T15:08:35.413Z,6.30
2018-07-25T15:11:04.267Z,5.83
2018-07-25T15:13:33.277Z,5.97
2018-07-25T15:16:01.869Z,6.40
2018-07-25T15:18:30.882Z,5.83
2018-07-25T15:20:59.726Z,5.40
2018-07-25T15:23:39.428Z,5.90
2018-07-25T15:26:08.224Z,5.40
2018-07-25T15:28:36.675Z,5.43
2018-07-25T15:31:05.412Z,5.60
2018-07-25T15:33:34.109Z,5.40
2018-07-25T15:36:02.934Z,5.43
2018-07-25T15:38:31.846Z,5.10
2018-07-25T15:41:00.638Z,5.10
2018-07-25T15:43:29.542Z,5.10
2018-07-25T15:45:58.113Z,5.10
2018-07-25T15:48:26.801Z,5.43
2018-07-25T15:50:55.804Z,4.97
2018-07-25T15:53:24.757Z,5.60
2018-07-25T15:55:53.387Z,4.80
2018-07-25T15:58:21.994Z,5.30
2018-07-25T16:00:50.728Z,5.27
2018-07-25T16:03:19.508Z,4.90
2018-07-25T16:05:48.148Z,5.20
2018-07-25T16:08:16.841Z,5.40
2018-07-25T16:10:45.513Z,5.10
2018-07-25T16:13:14.212Z,4.83
2018-07-25T16:15:42.921Z,5.40
2018-07-25T16:18:11.637Z,5.20
2018-07-25T16:20:40.364Z,4.87
2018-07-25T16:23:09.052Z,5.03
2018-07-25T16:25:37.667Z,4.80
2018-07-25T16:28:06.595Z,4.60
2018-07-25T16:30:35.336Z,4.40
2018-07-25T16:33:04.210Z,5.13
2018-07-25T16:35:32.905Z,4.30
2018-07-25T16:38:01.589Z,4.90
2018-07-25T16:40:29.985Z,4.60
2018-07-25T16:42:58.627Z,4.53
2018-07-25T16:45:27.293Z,5.10
2018-07-25T16:47:56.026Z,4.83
2018-07-25T16:50:24.807Z,5.70
2018-07-25T16:52:53.874Z,4.83
2018-07-25T16:55:22.556Z,5.00
2018-07-25T16:57:51.190Z,5.20
2018-07-25T17:00:19.901Z,4.93
2018-07-25T17:02:48.786Z,5.23
2018-07-25T17:05:17.645Z,4.43
2018-07-25T17:07:46.390Z,4.40
2018-07-25T17:10:15.516Z,4.30
2018-07-25T17:12:44.456Z,4.77
2018-07-25T17:15:13.291Z,4.47
2018-07-25T17:17:41.978Z,4.90
2018-07-25T17:20:10.945Z,4.00
2018-07-25T17:22:39.641Z,4.03
2018-07-25T17:25:08.323Z,4.27
2018-07-25T17:27:37.174Z,4.10
2018-07-25T17:30:05.821Z,4.43
2018-07-25T17:32:34.819Z,4.67
2018-07-25T17:35:03.906Z,4.80
2018-07-25T17:37:32.681Z,4.50
2018-07-25T17:40:01.401Z,5.13
2018-07-25T17:42:30.157Z,4.50
2018-07-25T17:44:59.062Z,3.80
2018-07-25T17:47:27.883Z,4.40
2018-07-25T17:49:56.774Z,4.30
2018-07-25T17:52:25.626Z,4.50
2018-07-25T17:54:54.445Z,4.83
2018-07-25T17:57:23.342Z,5.17
2018-07-25T17:59:52.196Z,3.97
2018-07-25T18:02:20.977Z,4.03
2018-07-25T18:04:49.876Z,4.40
2018-07-25T18:07:18.768Z,4.23
2018-07-25T18:09:47.789Z,4.37
2018-07-25T18:12:16.550Z,4.03
2018-07-25T18:14:45.335Z,4.20
2018-07-25T18:17:14.427Z,4.50
2018-07-25T18:19:43.362Z,3.90
2018-07-25T18:22:11.927Z,4.03
2018-07-25T18:24:41.118Z,4.10
2018-07-25T18:27:10.477Z,4.23
2018-07-25T18:29:39.448Z,3.90
2018-07-25T18:32:08.457Z,4.00
2018-07-25T18:34:37.198Z,3.90
2018-07-25T18:37:06.287Z,4.20
2018-07-25T18:39:35.180Z,3.60
2018-07-25T18:42:04.110Z,3.90
2018-07-25T18:44:32.741Z,4.40
2018-07-25T18:47:01.685Z,3.80
2018-07-25T18:49:30.752Z,4.13
2018-07-25T18:51:59.372Z,4.13
2018-07-25T18:54:28.058Z,4.37
2018-07-25T18:56:56.628Z,4.70
2018-07-25T18:59:25.349Z,4.63
2018-07-25T19:01:54.056Z,4.60
2018-07-25T19:04:22.940Z,5.13
2018-07-25T19:06:51.759Z,4.37
2018-07-25T19:09:20.741Z,4.83
2018-07-25T19:11:49.587Z,4.30
2018-07-25T19:14:23.560Z,5.10
2018-07-25T19:16:52.535Z,4.93
2018-07-25T19:19:21.365Z,4.87
2018-07-25T19:21:50.182Z,4.50
2018-07-25T19:24:19.137Z,5.00
2018-07-25T19:26:48.119Z,4.90
2018-07-25T19:29:17.216Z,4.83
2018-07-25T19:31:46.042Z,5.70
2018-07-25T19:34:14.715Z,5.10
2018-07-25T19:36:43.349Z,5.63
2018-07-25T19:39:12.228Z,5.60
2018-07-25T19:41:41.171Z,6.27
2018-07-25T19:44:10.109Z,6.57
2018-07-25T19:46:38.912Z,6.10
2018-07-25T19:49:07.552Z,6.13
2018-07-25T19:51:36.409Z,6.47
2018-07-25T19:54:05.363Z,6.80
2018-07-25T19:56:34.381Z,6.70
2018-07-25T19:59:03.567Z,6.60
2018-07-25T20:01:32.293Z,6.40
2018-07-25T20:04:01.029Z,6.47
2018-07-25T20:06:29.604Z,6.20
2018-07-25T20:08:58.491Z,6.80
2018-07-25T20:11:27.180Z,6.50
2018-07-25T20:14:01.435Z,7.23
2018-07-25T20:16:30.341Z,7.07
2018-07-25T20:18:59.048Z,6.93
2018-07-25T20:21:27.851Z,6.77
2018-07-25T20:23:56.559Z,7.13
2018-07-25T20:26:25.041Z,7.60
2018-07-25T20:28:54.100Z,6.80
2018-07-25T20:31:22.966Z,6.30
2018-07-25T20:33:51.767Z,6.57
2018-07-25T20:36:20.653Z,6.67
2018-07-25T20:38:49.554Z,7.10
2018-07-25T20:41:18.296Z,7.40
2018-07-25T20:43:47.077Z,6.40
2018-07-25T20:46:15.869Z,7.53
2018-07-25T20:48:44.792Z,7.60
2018-07-25T20:51:13.623Z,7.63
2018-07-25T20:53:42.826Z,7.87
2018-07-25T20:56:11.950Z,7.57
2018-07-25T20:58:40.941Z,7.20
2018-07-25T21:01:11.133Z,7.60
2018-07-25T21:03:40.351Z,6.83
2018-07-25T21:06:09.372Z,7.70
2018-07-25T21:08:38.560Z,7.90
2018-07-25T21:11:07.393Z,7.33
2018-07-25T21:13:36.288Z,7.10
2018-07-25T21:16:05.388Z,7.47
2018-07-25T21:18:33.973Z,8.40
2018-07-25T21:21:03.013Z,7.53
2018-07-25T21:23:31.675Z,7.60
2018-07-25T21:26:00.547Z,8.13
2018-07-25T21:28:29.682Z,7.93
2018-07-25T21:30:58.770Z,7.13
2018-07-25T21:33:27.673Z,8.10
2018-07-25T21:35:56.466Z,7.77
2018-07-25T21:38:25.310Z,7.90
2018-07-25T21:40:54.463Z,8.97
2018-07-25T21:43:23.429Z,8.27
2018-07-25T21:45:52.202Z,7.80
2018-07-25T21:48:20.744Z,8.27
2018-07-25T21:50:49.819Z,8.73
2018-07-25T21:53:18.489Z,8.03
2018-07-25T21:55:47.376Z,7.83
2018-07-25T21:58:16.172Z,8.10
2018-07-25T22:00:50.249Z,8.40
2018-07-25T22:03:19.219Z,8.17
2018-07-25T22:05:47.772Z,7.33
2018-07-25T22:08:16.670Z,8.00
2018-07-25T22:10:45.500Z,8.07
2018-07-25T22:13:13.920Z,7.37
2018-07-25T22:15:42.545Z,7.50
2018-07-25T22:18:11.282Z,7.50
2018-07-25T22:20:39.991Z,8.20
2018-07-25T22:23:09.165Z,8.10
2018-07-25T22:25:38.081Z,8.30
2018-07-25T22:28:07.048Z,8.10
2018-07-25T22:30:35.980Z,8.10
2018-07-25T22:33:04.916Z,8.17
2018-07-25T22:35:33.844Z,7.20
2018-07-25T22:38:02.665Z,8.00
2018-07-25T22:40:31.614Z,8.47
2018-07-25T22:43:00.407Z,8.20
2018-07-25T22:45:29.073Z,7.60
2018-07-25T22:47:57.706Z,8.30
2018-07-25T22:50:26.468Z,7.63
2018-07-25T22:52:55.155Z,7.13
2018-07-25T22:55:24.007Z,7.93
2018-07-25T22:57:52.663Z,7.87
2018-07-25T23:00:21.521Z,8.17
2018-07-25T23:02:50.533Z,7.43
2018-07-25T23:05:19.623Z,7.70
2018-07-25T23:07:48.424Z,7.77
2018-07-25T23:10:17.184Z,7.43
2018-07-25T23:12:45.964Z,7.90
2018-07-25T23:15:14.804Z,8.03
2018-07-25T23:17:43.384Z,8.10
2018-07-25T23:20:12.214Z,8.80
2018-07-25T23:22:51.610Z,8.30
2018-07-25T23:25:20.559Z,8.60
2018-07-25T23:27:49.269Z,7.93
2018-07-25T23:30:18.578Z,8.50
2018-07-25T23:32:48.164Z,7.93
2018-07-25T23:35:17.166Z,8.20
2018-07-25T23:37:46.593Z,8.30
2018-07-25T23:40:15.581Z,8.33
2018-07-25T23:42:44.231Z,8.90
2018-07-25T23:45:12.920Z,9.10
2018-07-25T23:47:41.758Z,8.30
2018-07-25T23:50:10.697Z,8.37
2018-07-25T23:52:39.487Z,7.83
2018-07-25T23:55:09.026Z,8.30
2018-07-25T23:57:37.793Z,8.80
