createdAt,value
2022-08-31T00:02:28.776Z,99802.06
2022-08-31T00:04:57.566Z,99801.41
2022-08-31T00:07:27.494Z,99801.94
2022-08-31T00:09:55.070Z,99802.13
2022-08-31T00:12:22.753Z,99798.09
2022-08-31T00:14:51.544Z,99800.94
2022-08-31T00:17:18.993Z,99805.97
2022-08-31T00:19:46.621Z,99806.84
2022-08-31T00:22:14.406Z,99802.91
2022-08-31T00:24:42.481Z,99806.22
2022-08-31T00:27:10.170Z,99806.22
2022-08-31T00:29:37.550Z,99806.81
2022-08-31T00:32:05.140Z,99804.66
2022-08-31T00:34:32.845Z,99807.75
2022-08-31T00:37:01.038Z,99798.75
2022-08-31T00:39:28.504Z,99801.25
2022-08-31T00:41:56.425Z,99802.41
2022-08-31T00:44:23.816Z,99804.41
2022-08-31T00:46:51.230Z,99807.78
2022-08-31T00:49:30.017Z,99811.97
2022-08-31T00:52:25.380Z,99813.84
2022-08-31T00:54:53.848Z,99813.62
2022-08-31T00:57:21.248Z,99813.16
2022-08-31T01:00:02.544Z,99818.91
2022-08-31T01:02:32.544Z,99815.91
2022-08-31T01:04:59.966Z,99822.84
2022-08-31T01:07:27.621Z,99816.06
2022-08-31T01:09:55.829Z,99823.91
2022-08-31T01:12:23.869Z,99822.12
2022-08-31T01:14:51.694Z,99822.09
2022-08-31T01:20:23.038Z,99817.97
2022-08-31T01:23:23.466Z,99825.00
2022-08-31T01:25:51.246Z,99820.75
2022-08-31T01:28:18.929Z,99834.72
2022-08-31T01:30:58.145Z,99831.00
2022-08-31T01:33:25.879Z,99826.25
2022-08-31T01:35:53.257Z,99827.72
2022-08-31T01:38:20.622Z,99830.00
2022-08-31T01:40:56.404Z,99835.22
2022-08-31T01:43:24.244Z,99832.41
2022-08-31T01:45:51.898Z,99828.75
2022-08-31T01:48:20.807Z,99830.16
2022-08-31T01:50:48.216Z,99826.09
2022-08-31T01:53:16.304Z,99824.53
2022-08-31T01:55:44.004Z,99823.78
2022-08-31T01:58:11.379Z,99824.66
2022-08-31T02:00:39.678Z,99828.69
2022-08-31T02:03:08.051Z,99835.31
2022-08-31T02:05:36.434Z,99831.06
2022-08-31T02:08:05.376Z,99828.13
2022-08-31T02:10:33.098Z,99827.97
2022-08-31T02:13:00.472Z,99820.59
2022-08-31T02:15:29.920Z,99825.34
2022-08-31T02:17:57.626Z,99825.63
2022-08-31T02:20:25.084Z,99829.81
2022-08-31T02:22:52.609Z,99832.56
2022-08-31T02:25:20.288Z,99826.59
2022-08-31T02:27:47.638Z,99819.69
2022-08-31T02:30:16.918Z,99814.59
2022-08-31T02:32:44.584Z,99817.28
2022-08-31T02:35:12.271Z,99813.28
2022-08-31T02:37:39.682Z,99812.38
2022-08-31T02:40:12.157Z,99815.69
2022-08-31T02:42:52.354Z,99810.19
2022-08-31T02:45:22.201Z,99816.16
2022-08-31T02:47:50.016Z,99812.97
2022-08-31T02:50:18.081Z,99812.66
2022-08-31T02:52:46.770Z,99816.03
2022-08-31T02:55:14.399Z,99812.38
2022-08-31T02:57:42.117Z,99813.31
2022-08-31T03:00:11.281Z,99804.63
2022-08-31T03:02:39.302Z,99804.94
2022-08-31T03:05:08.137Z,99810.22
2022-08-31T03:07:37.454Z,99820.81
2022-08-31T03:10:05.868Z,99824.88
2022-08-31T03:12:33.264Z,99818.28
2022-08-31T03:15:00.938Z,99815.50
2022-08-31T03:17:28.410Z,99821.19
2022-08-31T03:20:01.067Z,99820.13
2022-08-31T03:22:28.963Z,99810.84
2022-08-31T03:24:56.413Z,99821.31
2022-08-31T03:27:24.712Z,99820.78
2022-08-31T03:29:52.781Z,99820.75
2022-08-31T03:32:20.242Z,99819.78
2022-08-31T03:34:48.136Z,99821.13
2022-08-31T03:37:15.786Z,99829.03
2022-08-31T03:39:43.564Z,99822.19
2022-08-31T03:42:11.411Z,99822.16
2022-08-31T03:44:39.272Z,99823.22
2022-08-31T03:47:08.148Z,99818.16
2022-08-31T03:49:36.509Z,99822.72
2022-08-31T03:52:04.594Z,99818.41
2022-08-31T03:54:32.564Z,99809.87
2022-08-31T03:56:59.980Z,99811.66
2022-08-31T03:59:27.705Z,99818.37
2022-08-31T04:01:58.442Z,99814.22
2022-08-31T04:04:42.450Z,99816.81
2022-08-31T04:07:12.340Z,99822.16
2022-08-31T04:09:42.305Z,99832.84
2022-08-31T04:12:18.866Z,99838.75
2022-08-31T04:14:47.435Z,99840.59
2022-08-31T04:17:22.796Z,99838.34
2022-08-31T04:19:51.826Z,99843.50
2022-08-31T04:22:23.373Z,99843.47
2022-08-31T04:24:53.700Z,99842.03
2022-08-31T04:27:21.096Z,99839.13
2022-08-31T04:29:48.691Z,99839.47
2022-08-31T04:32:16.986Z,99838.69
2022-08-31T04:34:44.475Z,99830.25
2022-08-31T04:37:14.598Z,99821.41
2022-08-31T04:39:50.507Z,99823.03
2022-08-31T04:42:18.709Z,99821.88
2022-08-31T04:44:46.588Z,99823.47
2022-08-31T04:47:13.997Z,99816.75
2022-08-31T04:49:41.542Z,99823.94
2022-08-31T04:52:09.357Z,99825.91
2022-08-31T04:54:36.759Z,99832.44
2022-08-31T04:57:04.235Z,99827.84
2022-08-31T04:59:32.036Z,99826.75
2022-08-31T05:02:00.789Z,99824.44
2022-08-31T05:04:29.172Z,99823.50
2022-08-31T05:06:57.032Z,99827.44
2022-08-31T05:09:24.450Z,99833.78
2022-08-31T05:11:52.815Z,99828.84
2022-08-31T05:14:22.071Z,99833.13
2022-08-31T05:16:50.964Z,99829.34
2022-08-31T05:19:18.792Z,99829.66
2022-08-31T05:21:46.473Z,99834.09
2022-08-31T05:24:18.484Z,99829.09
2022-08-31T05:26:48.846Z,99837.06
2022-08-31T05:29:18.016Z,99833.37
2022-08-31T05:31:50.196Z,99833.56
2022-08-31T05:34:19.591Z,99839.63
2022-08-31T05:36:53.589Z,99835.69
2022-08-31T05:39:21.004Z,99837.62
2022-08-31T05:41:48.764Z,99831.38
2022-08-31T05:44:16.628Z,99830.56
2022-08-31T05:46:44.399Z,99822.56
2022-08-31T05:49:12.234Z,99826.19
2022-08-31T05:51:39.710Z,99831.22
2022-08-31T05:54:07.834Z,99827.28
2022-08-31T05:56:35.683Z,99839.00
2022-08-31T05:59:03.226Z,99836.31
2022-08-31T06:01:33.731Z,99833.03
2022-08-31T06:04:02.565Z,99826.66
2022-08-31T06:06:30.065Z,99834.25
2022-08-31T06:08:57.614Z,99835.22
2022-08-31T06:11:27.466Z,99838.78
2022-08-31T06:13:56.388Z,99846.41
2022-08-31T06:16:24.581Z,99844.66
2022-08-31T06:18:53.697Z,99842.91
2022-08-31T06:21:26.952Z,99854.84
2022-08-31T06:23:57.153Z,99844.81
2022-08-31T06:26:25.625Z,99843.34
2022-08-31T06:28:54.223Z,99845.53
2022-08-31T06:31:27.797Z,99844.94
2022-08-31T06:33:55.975Z,99841.47
2022-08-31T06:36:29.922Z,99845.56
2022-08-31T06:38:59.334Z,99840.53
2022-08-31T06:41:37.958Z,99845.22
2022-08-31T06:44:11.117Z,99834.97
2022-08-31T06:46:39.386Z,99847.87
2022-08-31T06:49:09.689Z,99842.34
2022-08-31T06:51:48.781Z,99845.94
2022-08-31T06:54:33.179Z,99845.12
2022-08-31T06:57:05.765Z,99840.47
2022-08-31T06:59:34.168Z,99835.69
2022-08-31T07:02:04.242Z,99842.03
2022-08-31T07:04:35.914Z,99847.31
2022-08-31T07:07:05.039Z,99851.81
2022-08-31T07:09:32.620Z,99850.75
2022-08-31T07:12:00.217Z,99846.63
2022-08-31T07:14:28.016Z,99864.28
2022-08-31T07:16:56.680Z,99862.56
2022-08-31T07:19:24.723Z,99855.38
2022-08-31T07:21:54.558Z,99856.00
2022-08-31T07:24:24.552Z,99858.44
2022-08-31T07:26:54.492Z,99867.84
2022-08-31T07:29:22.698Z,99872.28
2022-08-31T07:31:50.537Z,99864.13
2022-08-31T07:34:26.702Z,99858.16
2022-08-31T07:37:16.315Z,99860.38
2022-08-31T07:40:07.101Z,99846.81
2022-08-31T07:42:37.511Z,99851.06
2022-08-31T07:45:12.288Z,99853.81
2022-08-31T07:47:46.099Z,99845.91
2022-08-31T07:50:15.736Z,99847.06
2022-08-31T07:52:47.776Z,99848.97
2022-08-31T07:55:17.836Z,99840.84
2022-08-31T07:57:47.270Z,99835.91
2022-08-31T08:00:21.365Z,99828.03
2022-08-31T08:02:52.794Z,99843.84
2022-08-31T08:05:26.697Z,99836.72
2022-08-31T08:07:57.841Z,99847.19
2022-08-31T08:10:26.988Z,99837.53
2022-08-31T08:13:00.802Z,99830.47
2022-08-31T08:15:33.849Z,99838.91
2022-08-31T08:18:05.149Z,99827.47
2022-08-31T08:20:37.543Z,99821.50
2022-08-31T08:23:14.646Z,99823.41
2022-08-31T08:25:44.340Z,99825.59
2022-08-31T08:31:05.921Z,99824.78
2022-08-31T08:33:35.071Z,99826.41
2022-08-31T08:36:07.508Z,99829.53
2022-08-31T08:38:38.961Z,99819.56
2022-08-31T08:41:12.759Z,99812.84
2022-08-31T08:43:43.860Z,99823.09
2022-08-31T08:46:33.475Z,99814.91
2022-08-31T08:49:08.106Z,99820.13
2022-08-31T08:51:37.000Z,99809.50
2022-08-31T08:54:09.986Z,99815.25
2022-08-31T08:56:47.119Z,99797.81
2022-08-31T08:59:19.275Z,99819.31
2022-08-31T09:01:52.497Z,99819.88
2022-08-31T09:04:32.820Z,99812.25
2022-08-31T09:07:24.075Z,99798.06
2022-08-31T09:10:27.817Z,99804.09
2022-08-31T09:13:14.202Z,99790.94
2022-08-31T09:16:26.115Z,99774.41
2022-08-31T09:19:00.169Z,99783.34
2022-08-31T09:21:37.050Z,99771.94
2022-08-31T09:24:07.525Z,99768.78
2022-08-31T09:27:17.880Z,99773.81
2022-08-31T09:30:06.219Z,99760.94
2022-08-31T09:32:35.637Z,99765.81
2022-08-31T09:35:09.247Z,99743.03
2022-08-31T09:37:40.423Z,99749.44
2022-08-31T09:40:16.967Z,99729.88
2022-08-31T09:43:23.861Z,99725.44
2022-08-31T09:45:54.037Z,99710.63
2022-08-31T09:48:44.897Z,99711.06
2022-08-31T09:51:36.336Z,99691.97
2022-08-31T09:54:26.357Z,99709.22
2022-08-31T09:56:57.532Z,99722.44
2022-08-31T09:59:38.581Z,99722.28
2022-08-31T10:02:28.732Z,99716.34
2022-08-31T10:05:06.569Z,99702.25
2022-08-31T10:07:48.980Z,99705.75
2022-08-31T10:10:31.461Z,99722.12
2022-08-31T10:13:03.802Z,99694.06
2022-08-31T10:15:35.939Z,99687.34
2022-08-31T10:18:11.873Z,99688.56
2022-08-31T10:21:07.773Z,99695.91
2022-08-31T10:23:54.137Z,99683.47
2022-08-31T10:26:36.059Z,99710.13
2022-08-31T10:29:08.012Z,99690.75
2022-08-31T10:31:42.505Z,99704.69
2022-08-31T10:34:43.821Z,99696.72
2022-08-31T10:37:18.925Z,99715.94
2022-08-31T10:39:51.805Z,99692.91
2022-08-31T10:42:26.142Z,99696.87
2022-08-31T10:45:14.233Z,99711.84
2022-08-31T10:47:47.404Z,99694.81
2022-08-31T10:50:23.271Z,99692.41
2022-08-31T10:52:53.346Z,99707.69
2022-08-31T10:55:33.045Z,99705.06
2022-08-31T10:58:03.502Z,99717.00
2022-08-31T11:00:53.265Z,99701.31
2022-08-31T11:03:39.203Z,99697.25
2022-08-31T11:06:38.486Z,99685.38
2022-08-31T11:09:20.083Z,99692.41
2022-08-31T11:11:48.629Z,99692.09
2022-08-31T11:14:29.037Z,99687.87
2022-08-31T11:17:11.985Z,99686.34
2022-08-31T11:20:11.266Z,99683.94
2022-08-31T11:23:05.669Z,99682.09
2022-08-31T11:25:47.434Z,99670.50
2022-08-31T11:28:34.647Z,99660.44
2022-08-31T11:31:06.153Z,99665.25
2022-08-31T11:33:33.631Z,99667.69
2022-08-31T11:36:10.231Z,99663.97
2022-08-31T11:39:03.107Z,99660.09
2022-08-31T11:41:46.903Z,99653.62
2022-08-31T11:44:29.870Z,99658.09
2022-08-31T11:47:29.268Z,99657.00
2022-08-31T11:50:03.950Z,99648.06
2022-08-31T11:52:43.015Z,99648.22
2022-08-31T11:55:24.069Z,99644.78
2022-08-31T11:58:39.659Z,99645.06
2022-08-31T12:01:18.944Z,99645.16
2022-08-31T12:03:51.498Z,99647.38
2022-08-31T12:06:28.135Z,99652.50
2022-08-31T12:09:19.563Z,99657.56
2022-08-31T12:12:06.620Z,99648.59
2022-08-31T12:14:50.211Z,99646.34
2022-08-31T12:17:46.810Z,99641.81
2022-08-31T12:20:20.398Z,99649.87
2022-08-31T12:23:30.586Z,99650.03
2022-08-31T12:26:04.825Z,99643.56
2022-08-31T12:28:36.345Z,99629.78
2022-08-31T12:31:06.128Z,99634.94
2022-08-31T12:33:33.539Z,99619.50
2022-08-31T12:36:18.017Z,99631.75
2022-08-31T12:38:46.212Z,99621.22
2022-08-31T12:41:13.641Z,99612.66
2022-08-31T12:43:46.103Z,99622.88
2022-08-31T12:46:24.092Z,99616.97
2022-08-31T12:49:07.640Z,99614.78
2022-08-31T12:52:03.429Z,99620.87
2022-08-31T12:54:42.893Z,99606.66
2022-08-31T12:57:29.357Z,99605.31
2022-08-31T13:00:26.408Z,99603.00
2022-08-31T13:02:57.433Z,99603.84
2022-08-31T13:05:26.312Z,99602.75
2022-08-31T13:07:53.973Z,99596.16
2022-08-31T13:10:28.565Z,99592.19
2022-08-31T13:13:01.876Z,99601.22
2022-08-31T13:15:39.676Z,99605.47
2022-08-31T13:18:19.739Z,99600.44
2022-08-31T13:20:47.210Z,99598.44
2022-08-31T13:23:21.161Z,99597.63
2022-08-31T13:26:00.193Z,99596.84
2022-08-31T13:28:30.486Z,99590.81
2022-08-31T13:31:05.767Z,99588.19
2022-08-31T13:33:35.188Z,99582.87
2022-08-31T13:36:34.023Z,99580.06
2022-08-31T13:39:11.673Z,99576.91
2022-08-31T13:41:54.513Z,99577.53
2022-08-31T13:44:23.401Z,99578.72
2022-08-31T13:47:01.098Z,99586.31
2022-08-31T13:49:38.878Z,99576.59
2022-08-31T13:52:13.985Z,99576.34
2022-08-31T13:54:41.674Z,99566.69
2022-08-31T13:57:20.240Z,99567.97
2022-08-31T13:59:48.468Z,99578.16
2022-08-31T14:02:16.350Z,99572.38
2022-08-31T14:04:44.209Z,99567.59
2022-08-31T14:07:21.506Z,99564.84
2022-08-31T14:10:08.844Z,99569.81
2022-08-31T14:12:46.117Z,99571.31
2022-08-31T14:15:17.875Z,99562.47
2022-08-31T14:21:16.725Z,99568.09
2022-08-31T14:23:39.890Z,99566.37
2022-08-31T14:26:12.373Z,99559.75
2022-08-31T14:28:46.106Z,99566.00
2022-08-31T14:31:22.898Z,99557.13
2022-08-31T14:34:08.022Z,99554.59
2022-08-31T14:36:54.920Z,99562.00
2022-08-31T14:39:31.290Z,99560.38
2022-08-31T14:42:06.070Z,99554.66
2022-08-31T14:44:36.603Z,99561.75
2022-08-31T14:47:04.298Z,99553.13
2022-08-31T14:49:36.346Z,99557.91
2022-08-31T14:52:06.287Z,99551.84
2022-08-31T14:54:37.785Z,99556.44
2022-08-31T14:57:25.167Z,99553.91
2022-08-31T14:59:57.581Z,99555.53
2022-08-31T15:02:29.131Z,99557.97
2022-08-31T15:05:06.626Z,99557.91
2022-08-31T15:07:36.300Z,99556.66
2022-08-31T15:10:04.021Z,99551.28
2022-08-31T15:12:31.394Z,99550.47
2022-08-31T15:14:59.948Z,99554.94
2022-08-31T15:17:28.365Z,99556.69
2022-08-31T15:19:56.029Z,99549.56
2022-08-31T15:22:26.178Z,99552.41
2022-08-31T15:24:53.869Z,99544.28
2022-08-31T15:27:22.399Z,99547.75
2022-08-31T15:29:50.931Z,99545.75
2022-08-31T15:32:18.644Z,99541.66
2022-08-31T15:34:57.780Z,99546.09
2022-08-31T15:37:30.810Z,99544.47
2022-08-31T15:40:03.752Z,99537.53
2022-08-31T15:42:34.076Z,99538.47
2022-08-31T15:45:01.453Z,99526.88
2022-08-31T15:47:50.460Z,99533.31
2022-08-31T15:50:19.684Z,99536.37
2022-08-31T15:52:49.741Z,99537.22
2022-08-31T15:55:23.192Z,99534.56
2022-08-31T15:57:54.307Z,99529.75
2022-08-31T16:02:23.865Z,99521.87
2022-08-31T16:04:51.948Z,99521.87
2022-08-31T16:07:22.611Z,99523.59
2022-08-31T16:09:50.008Z,99529.53
2022-08-31T16:12:18.808Z,99537.13
2022-08-31T16:14:46.160Z,99536.19
2022-08-31T16:17:19.235Z,99536.56
2022-08-31T16:19:48.049Z,99539.56
2022-08-31T16:22:15.986Z,99536.75
2022-08-31T16:24:44.642Z,99534.56
2022-08-31T16:27:16.310Z,99531.16
2022-08-31T16:29:44.522Z,99527.97
2022-08-31T16:32:12.182Z,99529.75
2022-08-31T16:34:39.696Z,99535.37
2022-08-31T16:37:07.673Z,99541.44
2022-08-31T16:39:39.283Z,99532.84
2022-08-31T16:42:07.234Z,99534.97
2022-08-31T16:44:36.806Z,99539.91
2022-08-31T16:47:05.519Z,99540.84
2022-08-31T16:49:36.531Z,99546.91
2022-08-31T16:52:06.322Z,99540.81
2022-08-31T16:54:34.029Z,99542.03
2022-08-31T16:57:01.396Z,99548.88
2022-08-31T16:59:29.277Z,99548.91
2022-08-31T17:01:56.725Z,99559.56
2022-08-31T17:04:48.547Z,99558.41
2022-08-31T17:07:13.937Z,99556.03
2022-08-31T17:09:41.336Z,99559.06
2022-08-31T17:12:12.129Z,99558.97
2022-08-31T17:14:46.928Z,99556.12
2022-08-31T17:17:16.243Z,99555.91
2022-08-31T17:19:46.740Z,99555.12
2022-08-31T17:22:23.357Z,99551.63
2022-08-31T17:24:57.411Z,99551.34
2022-08-31T17:27:25.302Z,99560.84
2022-08-31T17:29:54.729Z,99557.47
2022-08-31T17:32:24.151Z,99556.66
2022-08-31T17:34:52.003Z,99563.31
2022-08-31T17:37:25.937Z,99566.34
2022-08-31T17:39:53.837Z,99566.22
2022-08-31T17:42:21.950Z,99568.91
2022-08-31T17:44:52.129Z,99583.91
2022-08-31T17:47:20.850Z,99586.22
2022-08-31T17:49:50.557Z,99582.87
2022-08-31T17:52:20.414Z,99589.87
2022-08-31T17:54:48.486Z,99587.72
2022-08-31T17:57:16.539Z,99581.94
2022-08-31T17:59:46.506Z,99593.28
2022-08-31T18:02:16.653Z,99590.34
2022-08-31T18:04:44.372Z,99594.44
2022-08-31T18:07:11.935Z,99605.19
2022-08-31T18:09:40.975Z,99609.53
2022-08-31T18:12:08.896Z,99606.63
2022-08-31T18:14:38.062Z,99606.84
2022-08-31T18:17:07.094Z,99603.38
2022-08-31T18:19:34.751Z,99604.03
2022-08-31T18:22:02.242Z,99601.84
2022-08-31T18:24:34.113Z,99602.97
2022-08-31T18:27:04.086Z,99608.84
2022-08-31T18:29:33.238Z,99605.63
2022-08-31T18:32:04.181Z,99603.88
2022-08-31T18:34:33.447Z,99605.91
2022-08-31T18:37:01.283Z,99612.19
2022-08-31T18:39:51.039Z,99612.59
2022-08-31T18:42:39.282Z,99624.38
2022-08-31T18:45:16.633Z,99623.41
2022-08-31T18:48:23.874Z,99618.53
2022-08-31T18:50:44.446Z,99621.25
2022-08-31T18:53:15.184Z,99623.97
2022-08-31T18:55:43.873Z,99620.22
2022-08-31T18:58:11.318Z,99622.75
2022-08-31T19:00:40.217Z,99625.66
2022-08-31T19:03:07.868Z,99623.66
2022-08-31T19:05:38.472Z,99633.38
2022-08-31T19:08:06.498Z,99634.03
2022-08-31T19:10:34.754Z,99634.78
2022-08-31T19:13:05.443Z,99637.25
2022-08-31T19:15:39.743Z,99641.75
2022-08-31T19:18:08.280Z,99640.69
2022-08-31T19:20:36.392Z,99634.84
2022-08-31T19:23:03.918Z,99636.38
2022-08-31T19:25:34.976Z,99641.81
2022-08-31T19:28:07.785Z,99645.06
2022-08-31T19:30:35.588Z,99647.19
2022-08-31T19:33:07.451Z,99644.81
2022-08-31T19:35:36.157Z,99657.50
2022-08-31T19:38:04.579Z,99648.50
2022-08-31T19:40:37.407Z,99655.56
2022-08-31T19:45:54.440Z,99652.63
2022-08-31T19:48:23.410Z,99647.25
2022-08-31T19:50:51.785Z,99660.72
2022-08-31T19:53:22.448Z,99663.94
2022-08-31T19:55:51.280Z,99655.84
2022-08-31T19:58:25.252Z,99660.72
2022-08-31T20:01:04.281Z,99670.56
2022-08-31T20:03:34.196Z,99666.63
2022-08-31T20:06:08.235Z,99677.25
2022-08-31T20:08:36.289Z,99666.56
2022-08-31T20:11:03.812Z,99675.84
2022-08-31T20:13:31.536Z,99678.12
2022-08-31T20:15:59.231Z,99678.34
2022-08-31T20:18:28.173Z,99686.69
2022-08-31T20:20:56.715Z,99683.88
2022-08-31T20:23:24.509Z,99672.94
2022-08-31T20:25:53.182Z,99678.34
2022-08-31T20:28:26.309Z,99670.69
2022-08-31T20:30:59.003Z,99673.34
2022-08-31T20:33:27.076Z,99666.44
2022-08-31T20:35:54.749Z,99679.94
2022-08-31T20:38:22.151Z,99675.75
2022-08-31T20:40:52.718Z,99679.53
2022-08-31T20:43:21.221Z,99684.62
2022-08-31T20:45:48.935Z,99684.03
2022-08-31T20:48:35.115Z,99677.25
2022-08-31T20:51:16.300Z,99675.50
2022-08-31T20:53:44.390Z,99680.44
2022-08-31T20:56:16.942Z,99678.66
2022-08-31T20:58:45.909Z,99679.13
2022-08-31T21:01:14.149Z,99674.34
2022-08-31T21:03:41.828Z,99688.09
2022-08-31T21:06:11.295Z,99682.81
2022-08-31T21:08:39.796Z,99684.62
2022-08-31T21:11:14.058Z,99681.63
2022-08-31T21:13:42.826Z,99686.47
2022-08-31T21:16:10.476Z,99673.50
2022-08-31T21:18:38.786Z,99678.41
2022-08-31T21:21:08.814Z,99677.31
2022-08-31T21:23:36.746Z,99679.78
2022-08-31T21:26:05.011Z,99685.44
2022-08-31T21:28:32.909Z,99676.88
2022-08-31T21:31:18.569Z,99678.41
2022-08-31T21:33:59.440Z,99672.19
2022-08-31T21:36:26.847Z,99689.41
2022-08-31T21:38:54.981Z,99698.75
2022-08-31T21:41:24.164Z,99694.09
2022-08-31T21:43:51.530Z,99686.38
2022-08-31T21:46:25.027Z,99693.19
2022-08-31T21:48:54.762Z,99696.03
2022-08-31T21:51:23.959Z,99684.41
2022-08-31T21:53:53.017Z,99686.34
2022-08-31T21:56:21.482Z,99692.53
2022-08-31T21:58:49.432Z,99690.50
2022-08-31T22:01:19.940Z,99684.19
2022-08-31T22:03:48.160Z,99687.84
2022-08-31T22:06:22.176Z,99689.31
2022-08-31T22:09:00.208Z,99682.22
2022-08-31T22:11:29.567Z,99674.75
2022-08-31T22:13:57.883Z,99680.81
2022-08-31T22:16:25.518Z,99679.69
2022-08-31T22:19:02.817Z,99681.97
2022-08-31T22:21:33.117Z,99677.53
2022-08-31T22:24:06.641Z,99689.81
2022-08-31T22:26:37.491Z,99685.88
2022-08-31T22:29:06.148Z,99686.69
2022-08-31T22:31:36.627Z,99687.16
2022-08-31T22:34:05.312Z,99698.75
2022-08-31T22:36:32.869Z,99695.78
2022-08-31T22:39:05.772Z,99697.38
2022-08-31T22:41:33.657Z,99697.25
2022-08-31T22:44:01.158Z,99703.22
2022-08-31T22:46:28.633Z,99708.78
2022-08-31T22:48:56.367Z,99715.22
2022-08-31T22:51:23.710Z,99725.94
2022-08-31T22:53:51.700Z,99726.09
2022-08-31T22:56:25.970Z,99730.00
2022-08-31T22:58:55.150Z,99741.19
2022-08-31T23:01:26.774Z,99744.06
2022-08-31T23:03:55.133Z,99753.81
2022-08-31T23:06:23.435Z,99766.78
2022-08-31T23:08:51.916Z,99771.84
2022-08-31T23:11:19.701Z,99783.62
2022-08-31T23:13:55.488Z,99794.94
2022-08-31T23:16:28.386Z,99799.97
2022-08-31T23:18:59.076Z,99795.47
2022-08-31T23:21:27.606Z,99801.41
2022-08-31T23:23:55.543Z,99796.41
2022-08-31T23:26:25.331Z,99804.47
2022-08-31T23:28:53.002Z,99789.63
2022-08-31T23:31:21.910Z,99798.56
2022-08-31T23:33:53.176Z,99790.09
2022-08-31T23:36:25.972Z,99801.13
2022-08-31T23:38:55.039Z,99790.03
2022-08-31T23:41:25.856Z,99790.69
2022-08-31T23:43:53.881Z,99783.78
2022-08-31T23:46:23.828Z,99788.00
2022-08-31T23:48:52.342Z,99785.41
2022-08-31T23:51:20.897Z,99790.34
2022-08-31T23:53:55.101Z,99784.59
2022-08-31T23:56:30.297Z,99787.69
2022-08-31T23:58:58.914Z,99787.59
