createdAt,value
2022-10-02T00:02:16.991Z,5.38
2022-10-02T00:05:07.980Z,3.25
2022-10-02T00:08:03.130Z,3.55
2022-10-02T00:11:16.436Z,3.78
2022-10-02T00:14:04.226Z,2.45
2022-10-02T00:16:55.233Z,4.38
2022-10-02T00:19:40.628Z,2.10
2022-10-02T00:22:56.083Z,3.15
2022-10-02T00:25:51.298Z,2.78
2022-10-02T00:28:48.153Z,1.90
2022-10-02T00:31:45.904Z,3.33
2022-10-02T00:35:16.620Z,2.80
2022-10-02T00:38:12.139Z,2.53
2022-10-02T00:41:31.983Z,2.47
2022-10-02T00:44:28.600Z,3.63
2022-10-02T00:47:39.788Z,2.63
2022-10-02T00:50:52.252Z,2.83
2022-10-02T00:53:57.537Z,3.40
2022-10-02T00:56:50.049Z,2.53
2022-10-02T00:59:40.879Z,2.30
2022-10-02T01:02:26.752Z,4.83
2022-10-02T01:05:13.547Z,3.45
2022-10-02T01:07:59.044Z,2.50
2022-10-02T01:10:45.287Z,3.20
2022-10-02T01:13:32.356Z,2.88
2022-10-02T01:16:18.078Z,2.63
2022-10-02T01:19:03.633Z,4.93
2022-10-02T01:21:53.473Z,2.78
2022-10-02T01:24:56.138Z,3.08
2022-10-02T01:30:29.676Z,2.72
2022-10-02T01:33:17.704Z,3.72
2022-10-02T01:36:03.391Z,4.25
2022-10-02T01:38:50.590Z,3.55
2022-10-02T01:41:41.993Z,2.88
2022-10-02T01:44:27.431Z,4.63
2022-10-02T01:47:17.805Z,3.15
2022-10-02T01:50:19.890Z,4.22
2022-10-02T01:53:19.856Z,3.33
2022-10-02T01:56:18.892Z,3.58
2022-10-02T01:59:27.197Z,2.47
2022-10-02T02:02:33.983Z,3.88
2022-10-02T02:05:47.663Z,3.25
2022-10-02T02:08:36.244Z,2.53
2022-10-02T02:11:22.808Z,4.68
2022-10-02T02:14:17.219Z,4.53
2022-10-02T02:17:18.910Z,3.83
2022-10-02T02:20:13.725Z,3.70
2022-10-02T02:23:06.473Z,2.35
2022-10-02T02:25:57.036Z,4.28
2022-10-02T02:28:48.781Z,4.55
2022-10-02T02:31:39.829Z,3.58
2022-10-02T02:34:33.849Z,4.45
2022-10-02T02:37:23.212Z,4.00
2022-10-02T02:40:13.092Z,4.05
2022-10-02T02:43:09.004Z,4.45
2022-10-02T02:46:01.162Z,3.88
2022-10-02T02:48:56.729Z,2.83
2022-10-02T02:51:43.266Z,3.17
2022-10-02T02:54:38.736Z,3.35
2022-10-02T02:57:30.125Z,2.88
2022-10-02T03:00:16.700Z,4.85
2022-10-02T03:03:02.205Z,4.05
2022-10-02T03:05:51.933Z,3.53
2022-10-02T03:08:38.030Z,4.07
2022-10-02T03:11:42.036Z,4.13
2022-10-02T03:14:58.974Z,4.07
2022-10-02T03:18:20.527Z,4.80
2022-10-02T03:21:18.012Z,3.40
2022-10-02T03:24:18.825Z,6.18
2022-10-02T03:27:18.850Z,5.85
2022-10-02T03:30:09.856Z,4.25
2022-10-02T03:33:00.804Z,5.13
2022-10-02T03:35:46.548Z,4.15
2022-10-02T03:38:33.698Z,5.88
2022-10-02T03:41:18.944Z,5.45
2022-10-02T03:44:04.426Z,5.43
2022-10-02T03:46:50.647Z,5.15
2022-10-02T03:49:35.925Z,5.55
2022-10-02T03:52:23.392Z,4.75
2022-10-02T03:55:24.873Z,5.80
2022-10-02T03:58:14.435Z,6.07
2022-10-02T04:01:05.697Z,6.07
2022-10-02T04:03:56.038Z,3.90
2022-10-02T04:07:04.757Z,5.75
2022-10-02T04:10:16.331Z,4.53
2022-10-02T04:13:12.699Z,5.22
2022-10-02T04:16:17.025Z,3.40
2022-10-02T04:19:13.552Z,4.82
2022-10-02T04:22:02.070Z,3.25
2022-10-02T04:24:54.733Z,3.30
2022-10-02T04:28:10.822Z,4.15
2022-10-02T04:30:56.000Z,4.55
2022-10-02T04:33:41.376Z,4.20
2022-10-02T04:36:36.668Z,5.53
2022-10-02T04:39:54.177Z,4.22
2022-10-02T04:42:48.259Z,3.15
2022-10-02T04:45:59.475Z,3.38
2022-10-02T04:49:00.192Z,8.48
2022-10-02T04:52:18.876Z,7.75
2022-10-02T04:55:21.538Z,10.18
2022-10-02T04:58:35.393Z,8.25
2022-10-02T05:01:41.227Z,5.47
2022-10-02T05:04:39.280Z,5.65
2022-10-02T05:07:51.400Z,8.88
2022-10-02T05:11:07.485Z,5.80
2022-10-02T05:14:03.716Z,4.97
2022-10-02T05:17:21.445Z,4.75
2022-10-02T05:20:36.901Z,4.47
2022-10-02T05:23:56.636Z,5.18
2022-10-02T05:27:12.624Z,5.55
2022-10-02T05:30:08.599Z,4.90
2022-10-02T05:33:04.528Z,5.97
2022-10-02T05:36:31.521Z,6.15
2022-10-02T05:39:26.729Z,5.95
2022-10-02T05:42:24.509Z,5.20
2022-10-02T05:45:27.443Z,4.00
2022-10-02T05:51:13.513Z,5.20
2022-10-02T05:54:05.869Z,3.60
2022-10-02T05:59:57.320Z,4.70
2022-10-02T06:02:57.466Z,5.72
2022-10-02T06:05:58.636Z,5.28
2022-10-02T06:09:00.175Z,6.30
2022-10-02T06:12:26.638Z,4.38
2022-10-02T06:15:33.108Z,5.35
2022-10-02T06:18:30.502Z,6.15
2022-10-02T06:21:40.180Z,7.88
2022-10-02T06:24:31.554Z,6.40
2022-10-02T06:27:33.086Z,5.25
2022-10-02T06:30:19.142Z,4.15
2022-10-02T06:33:14.838Z,5.30
2022-10-02T06:36:19.271Z,7.10
2022-10-02T06:39:19.992Z,6.07
2022-10-02T06:42:23.153Z,8.57
2022-10-02T06:45:43.025Z,7.40
2022-10-02T06:48:58.699Z,6.70
2022-10-02T06:51:43.961Z,5.88
2022-10-02T06:54:57.844Z,6.32
2022-10-02T06:58:03.626Z,9.35
2022-10-02T07:01:03.758Z,6.03
2022-10-02T07:04:04.172Z,5.53
2022-10-02T07:07:26.481Z,8.45
2022-10-02T07:10:33.993Z,6.85
2022-10-02T07:13:22.945Z,7.85
2022-10-02T07:16:27.267Z,5.85
2022-10-02T07:19:25.292Z,7.70
2022-10-02T07:22:44.911Z,6.32
2022-10-02T07:25:45.229Z,5.88
2022-10-02T07:28:54.936Z,5.55
2022-10-02T07:31:52.854Z,8.23
2022-10-02T07:35:05.279Z,7.22
2022-10-02T07:38:43.361Z,6.28
2022-10-02T07:42:06.954Z,6.53
2022-10-02T07:45:27.628Z,4.78
2022-10-02T07:48:22.311Z,5.18
2022-10-02T07:51:48.544Z,7.47
2022-10-02T07:55:08.813Z,7.40
2022-10-02T07:58:08.832Z,8.15
2022-10-02T08:01:01.511Z,6.18
2022-10-02T08:04:00.435Z,6.47
2022-10-02T08:06:47.934Z,6.05
2022-10-02T08:09:49.190Z,8.25
2022-10-02T08:12:47.330Z,5.50
2022-10-02T08:15:36.484Z,5.68
2022-10-02T08:18:42.155Z,6.20
2022-10-02T08:21:31.196Z,7.50
2022-10-02T08:24:28.028Z,7.55
2022-10-02T08:27:19.098Z,6.68
2022-10-02T08:30:06.689Z,6.40
2022-10-02T08:32:53.964Z,7.28
2022-10-02T08:36:02.275Z,7.13
2022-10-02T08:38:54.668Z,6.53
2022-10-02T08:41:58.489Z,8.38
2022-10-02T08:45:12.572Z,6.22
2022-10-02T08:48:22.597Z,7.30
2022-10-02T08:51:30.134Z,7.10
2022-10-02T08:54:21.191Z,6.65
2022-10-02T08:57:35.108Z,9.45
2022-10-02T09:00:58.210Z,12.98
2022-10-02T09:03:58.861Z,7.03
2022-10-02T09:07:10.355Z,7.05
2022-10-02T09:10:25.826Z,7.40
2022-10-02T09:13:32.665Z,8.88
2022-10-02T09:16:39.087Z,6.50
2022-10-02T09:19:40.435Z,7.68
2022-10-02T09:22:55.264Z,5.30
2022-10-02T09:26:26.918Z,6.30
2022-10-02T09:29:50.125Z,7.40
2022-10-02T09:33:16.120Z,8.48
2022-10-02T09:36:25.010Z,5.82
2022-10-02T09:39:38.464Z,9.13
2022-10-02T09:42:51.168Z,6.57
2022-10-02T09:48:34.120Z,6.85
2022-10-02T09:52:05.629Z,7.88
2022-10-02T09:55:29.393Z,12.57
2022-10-02T09:59:03.136Z,8.80
2022-10-02T10:02:14.633Z,6.40
2022-10-02T10:05:06.911Z,7.68
2022-10-02T10:08:23.147Z,10.32
2022-10-02T10:11:30.996Z,15.25
2022-10-02T10:14:30.612Z,8.32
2022-10-02T10:17:51.632Z,6.80
2022-10-02T10:21:13.183Z,8.38
2022-10-02T10:24:06.364Z,7.90
2022-10-02T10:27:22.493Z,6.53
2022-10-02T10:30:29.896Z,12.90
2022-10-02T10:33:48.275Z,8.65
2022-10-02T10:37:14.839Z,8.38
2022-10-02T10:40:19.142Z,9.00
2022-10-02T10:43:42.160Z,10.60
2022-10-02T10:49:44.530Z,10.25
2022-10-02T10:52:57.757Z,10.18
2022-10-02T10:56:02.372Z,11.50
2022-10-02T10:59:23.062Z,7.07
2022-10-02T11:02:45.244Z,7.78
2022-10-02T11:05:37.104Z,8.68
2022-10-02T11:08:49.786Z,6.57
2022-10-02T11:12:08.913Z,8.07
2022-10-02T11:15:17.493Z,7.22
2022-10-02T11:18:31.454Z,7.70
2022-10-02T11:21:25.992Z,8.00
2022-10-02T11:24:26.332Z,12.65
2022-10-02T11:27:11.530Z,9.73
2022-10-02T11:30:05.126Z,10.93
2022-10-02T11:33:12.054Z,9.27
2022-10-02T11:36:22.661Z,9.55
2022-10-02T11:39:56.355Z,8.40
2022-10-02T11:43:03.101Z,7.43
2022-10-02T11:46:00.054Z,9.50
2022-10-02T11:48:48.625Z,8.00
2022-10-02T11:51:47.690Z,7.97
2022-10-02T11:54:47.678Z,6.70
2022-10-02T11:57:46.117Z,10.02
2022-10-02T12:00:56.768Z,9.23
2022-10-02T12:03:54.317Z,5.38
2022-10-02T12:06:54.488Z,5.53
2022-10-02T12:10:03.264Z,7.90
2022-10-02T12:13:10.063Z,7.05
2022-10-02T12:16:15.632Z,8.00
2022-10-02T12:19:15.506Z,10.95
2022-10-02T12:22:45.013Z,13.73
2022-10-02T12:26:21.977Z,5.82
2022-10-02T12:29:40.836Z,8.32
2022-10-02T12:32:41.145Z,8.27
2022-10-02T12:35:40.911Z,8.07
2022-10-02T12:38:52.168Z,6.90
2022-10-02T12:42:17.189Z,7.57
2022-10-02T12:45:19.076Z,7.32
2022-10-02T12:48:26.545Z,7.47
2022-10-02T12:51:35.412Z,7.03
2022-10-02T12:54:49.396Z,10.18
2022-10-02T12:57:58.603Z,10.15
2022-10-02T13:01:21.755Z,7.15
2022-10-02T13:04:26.531Z,6.97
2022-10-02T13:07:35.348Z,6.45
2022-10-02T13:10:27.944Z,6.55
2022-10-02T13:13:53.625Z,7.78
2022-10-02T13:16:46.575Z,7.88
2022-10-02T13:19:49.447Z,8.45
2022-10-02T13:23:06.817Z,10.18
2022-10-02T13:26:13.376Z,8.02
2022-10-02T13:29:07.941Z,9.20
2022-10-02T13:32:27.300Z,8.30
2022-10-02T13:35:34.560Z,10.85
2022-10-02T13:38:37.844Z,7.20
2022-10-02T13:41:50.428Z,8.40
2022-10-02T13:45:00.675Z,8.93
2022-10-02T13:48:12.189Z,8.68
2022-10-02T13:51:25.656Z,8.45
2022-10-02T13:54:19.942Z,9.07
2022-10-02T13:57:49.379Z,9.15
2022-10-02T14:00:37.682Z,7.00
2022-10-02T14:03:45.900Z,6.95
2022-10-02T14:06:43.637Z,9.57
2022-10-02T14:10:04.936Z,7.45
2022-10-02T14:13:04.845Z,6.05
2022-10-02T14:16:21.951Z,7.15
2022-10-02T14:19:24.439Z,9.93
2022-10-02T14:22:35.657Z,7.15
2022-10-02T14:25:45.700Z,11.45
2022-10-02T14:29:00.887Z,10.30
2022-10-02T14:31:51.444Z,8.13
2022-10-02T14:35:01.212Z,9.63
2022-10-02T14:38:04.583Z,12.00
2022-10-02T14:40:54.933Z,8.15
2022-10-02T14:43:50.064Z,9.73
2022-10-02T14:46:47.101Z,12.50
2022-10-02T14:49:53.623Z,12.68
2022-10-02T14:53:06.768Z,5.03
2022-10-02T14:56:22.959Z,8.00
2022-10-02T14:59:11.378Z,9.30
2022-10-02T15:02:15.524Z,6.38
2022-10-02T15:05:19.685Z,8.55
2022-10-02T15:08:16.552Z,7.18
2022-10-02T15:11:06.467Z,10.52
2022-10-02T15:14:01.086Z,6.30
2022-10-02T15:17:13.055Z,9.90
2022-10-02T15:20:11.145Z,8.98
2022-10-02T15:23:02.263Z,11.80
2022-10-02T15:26:05.300Z,9.60
2022-10-02T15:29:06.076Z,8.40
2022-10-02T15:32:27.129Z,7.40
2022-10-02T15:35:40.577Z,7.10
2022-10-02T15:38:38.002Z,8.10
2022-10-02T15:41:38.015Z,6.00
2022-10-02T15:44:40.719Z,7.28
2022-10-02T15:48:03.924Z,8.00
2022-10-02T15:50:58.109Z,11.48
2022-10-02T15:54:11.084Z,7.90
2022-10-02T15:57:23.866Z,9.50
2022-10-02T16:00:19.523Z,6.20
2022-10-02T16:03:17.908Z,8.68
2022-10-02T16:06:31.870Z,8.27
2022-10-02T16:10:00.568Z,7.47
2022-10-02T16:13:04.402Z,8.40
2022-10-02T16:16:00.642Z,9.48
2022-10-02T16:18:52.057Z,7.40
2022-10-02T16:21:59.211Z,15.10
2022-10-02T16:25:10.489Z,6.53
2022-10-02T16:28:20.303Z,6.68
2022-10-02T16:31:37.432Z,10.93
2022-10-02T16:34:25.788Z,7.15
2022-10-02T16:37:45.002Z,12.13
2022-10-02T16:40:44.387Z,10.18
2022-10-02T16:44:14.519Z,9.30
2022-10-02T16:47:37.717Z,6.90
2022-10-02T16:50:41.568Z,12.45
2022-10-02T16:54:03.857Z,9.52
2022-10-02T16:57:22.231Z,10.60
2022-10-02T17:00:24.483Z,5.93
2022-10-02T17:03:28.159Z,9.10
2022-10-02T17:06:32.871Z,6.80
2022-10-02T17:09:39.943Z,6.78
2022-10-02T17:13:13.887Z,11.85
2022-10-02T17:16:09.085Z,6.38
2022-10-02T17:19:15.432Z,7.43
2022-10-02T17:22:09.689Z,9.70
2022-10-02T17:25:06.823Z,6.90
2022-10-02T17:27:55.419Z,4.75
2022-10-02T17:31:11.446Z,8.95
2022-10-02T17:34:00.753Z,6.68
2022-10-02T17:37:10.752Z,6.65
2022-10-02T17:40:16.953Z,5.68
2022-10-02T17:43:11.166Z,6.75
2022-10-02T17:45:58.713Z,7.85
2022-10-02T17:48:56.156Z,6.00
2022-10-02T17:51:53.513Z,6.53
2022-10-02T17:55:21.633Z,6.32
2022-10-02T17:58:19.548Z,7.50
2022-10-02T18:01:12.962Z,8.85
2022-10-02T18:04:17.054Z,8.55
2022-10-02T18:07:05.470Z,5.85
2022-10-02T18:10:03.945Z,8.05
2022-10-02T18:13:01.011Z,5.95
2022-10-02T18:16:05.349Z,6.18
2022-10-02T18:19:14.864Z,8.18
2022-10-02T18:22:19.117Z,10.93
2022-10-02T18:25:36.453Z,6.80
2022-10-02T18:28:34.950Z,10.52
2022-10-02T18:31:58.760Z,9.25
2022-10-02T18:35:07.504Z,11.35
2022-10-02T18:37:57.439Z,11.27
2022-10-02T18:41:07.060Z,10.43
2022-10-02T18:44:11.072Z,8.20
2022-10-02T18:47:17.502Z,8.20
2022-10-02T18:50:22.837Z,7.22
2022-10-02T18:53:41.172Z,12.35
2022-10-02T18:56:48.759Z,12.88
2022-10-02T18:59:55.854Z,8.52
2022-10-02T19:03:10.110Z,10.75
2022-10-02T19:06:09.141Z,7.88
2022-10-02T19:09:09.483Z,9.95
2022-10-02T19:11:58.325Z,10.05
2022-10-02T19:14:47.889Z,7.18
2022-10-02T19:17:34.736Z,6.32
2022-10-02T19:20:35.683Z,6.68
2022-10-02T19:23:24.078Z,7.50
2022-10-02T19:26:27.617Z,6.07
2022-10-02T19:29:41.690Z,8.68
2022-10-02T19:32:33.724Z,9.15
2022-10-02T19:35:23.049Z,10.30
2022-10-02T19:38:13.568Z,11.57
2022-10-02T19:41:02.082Z,7.70
2022-10-02T19:43:56.956Z,9.57
2022-10-02T19:46:49.710Z,10.13
2022-10-02T19:49:39.336Z,8.75
2022-10-02T19:52:43.669Z,6.32
2022-10-02T19:55:37.240Z,8.63
2022-10-02T19:58:38.746Z,11.00
2022-10-02T20:01:30.918Z,7.90
2022-10-02T20:04:23.410Z,5.47
2022-10-02T20:10:02.033Z,8.38
2022-10-02T20:13:01.328Z,6.05
2022-10-02T20:16:15.139Z,8.68
2022-10-02T20:19:00.680Z,8.43
2022-10-02T20:21:51.169Z,6.88
2022-10-02T20:24:40.036Z,8.25
2022-10-02T20:27:54.284Z,11.00
2022-10-02T20:30:45.340Z,7.28
2022-10-02T20:33:41.172Z,6.90
2022-10-02T20:36:45.685Z,6.40
2022-10-02T20:40:02.568Z,7.88
2022-10-02T20:42:58.190Z,9.70
2022-10-02T20:45:49.885Z,9.00
2022-10-02T20:49:09.914Z,7.97
2022-10-02T20:52:26.925Z,8.90
2022-10-02T20:55:42.088Z,6.65
2022-10-02T20:58:45.869Z,8.95
2022-10-02T21:01:59.842Z,8.25
2022-10-02T21:05:18.589Z,5.50
2022-10-02T21:08:09.679Z,5.22
2022-10-02T21:11:26.550Z,5.13
2022-10-02T21:14:22.497Z,5.88
2022-10-02T21:17:38.570Z,7.97
2022-10-02T21:20:46.243Z,7.07
2022-10-02T21:23:57.889Z,11.13
2022-10-02T21:27:02.277Z,9.23
2022-10-02T21:30:22.359Z,8.88
2022-10-02T21:33:18.976Z,11.70
2022-10-02T21:36:08.794Z,8.25
2022-10-02T21:39:12.459Z,8.52
2022-10-02T21:41:57.447Z,5.97
2022-10-02T21:45:23.664Z,11.15
2022-10-02T21:48:50.419Z,8.50
2022-10-02T21:52:08.470Z,10.07
2022-10-02T21:55:31.412Z,8.30
2022-10-02T21:58:50.032Z,9.98
2022-10-02T22:01:51.850Z,9.27
2022-10-02T22:05:06.789Z,9.20
2022-10-02T22:08:12.045Z,6.63
2022-10-02T22:11:23.986Z,7.43
2022-10-02T22:14:23.145Z,4.60
2022-10-02T22:17:34.460Z,5.80
2022-10-02T22:21:01.827Z,4.43
2022-10-02T22:24:14.234Z,5.40
2022-10-02T22:27:48.563Z,6.95
2022-10-02T22:30:45.888Z,4.95
2022-10-02T22:33:41.721Z,5.75
2022-10-02T22:36:45.679Z,6.20
2022-10-02T22:39:36.566Z,7.90
2022-10-02T22:42:42.256Z,7.60
2022-10-02T22:45:31.816Z,8.38
2022-10-02T22:48:27.936Z,6.63
2022-10-02T22:51:37.922Z,7.18
2022-10-02T22:54:42.328Z,6.20
2022-10-02T22:57:43.117Z,4.38
2022-10-02T23:00:38.501Z,5.28
2022-10-02T23:03:28.743Z,3.70
2022-10-02T23:06:36.420Z,4.47
2022-10-02T23:09:43.996Z,4.32
2022-10-02T23:12:36.557Z,4.50
2022-10-02T23:15:35.981Z,4.18
2022-10-02T23:19:12.456Z,5.72
2022-10-02T23:22:09.047Z,5.38
2022-10-02T23:25:19.526Z,5.97
2022-10-02T23:28:15.720Z,6.35
2022-10-02T23:31:06.314Z,4.55
2022-10-02T23:34:14.500Z,6.72
2022-10-02T23:37:21.971Z,5.72
2022-10-02T23:40:17.628Z,5.75
2022-10-02T23:43:05.991Z,5.45
2022-10-02T23:46:01.769Z,5.43
2022-10-02T23:48:46.981Z,4.80
2022-10-02T23:51:40.973Z,3.10
2022-10-02T23:54:38.608Z,4.03
2022-10-02T23:57:53.808Z,4.63
