createdAt,value
2022-11-23T00:01:13.874Z,3.10
2022-11-23T00:03:40.733Z,2.70
2022-11-23T00:06:07.676Z,3.10
2022-11-23T00:08:34.512Z,2.60
2022-11-23T00:11:01.589Z,2.70
2022-11-23T00:13:28.451Z,4.90
2022-11-23T00:15:55.338Z,2.80
2022-11-23T00:18:22.192Z,7.00
2022-11-23T00:20:48.977Z,3.20
2022-11-23T00:23:15.823Z,7.10
2022-11-23T00:25:45.901Z,2.80
2022-11-23T00:28:12.945Z,2.60
2022-11-23T00:30:39.769Z,2.70
2022-11-23T00:33:06.855Z,6.80
2022-11-23T00:35:33.804Z,2.60
2022-11-23T00:38:01.577Z,2.50
2022-11-23T00:40:28.441Z,2.50
2022-11-23T00:42:55.370Z,6.50
2022-11-23T00:45:22.481Z,2.50
2022-11-23T00:47:49.347Z,6.60
2022-11-23T00:50:16.425Z,2.50
2022-11-23T00:52:43.304Z,2.40
2022-11-23T00:55:10.132Z,2.60
2022-11-23T00:57:37.694Z,2.50
2022-11-23T01:00:05.971Z,6.90
2022-11-23T01:02:34.433Z,2.50
2022-11-23T01:05:01.201Z,5.20
2022-11-23T01:07:30.641Z,2.60
2022-11-23T01:09:57.805Z,4.80
2022-11-23T01:12:24.681Z,6.70
2022-11-23T01:14:52.942Z,2.40
2022-11-23T01:17:22.132Z,3.70
2022-11-23T01:19:48.989Z,2.80
2022-11-23T01:22:15.833Z,2.50
2022-11-23T01:24:42.713Z,2.60
2022-11-23T01:27:09.608Z,2.50
2022-11-23T01:29:36.455Z,2.70
2022-11-23T01:32:03.322Z,2.50
2022-11-23T01:34:30.173Z,2.40
2022-11-23T01:36:59.240Z,3.60
2022-11-23T01:39:27.982Z,2.60
2022-11-23T01:41:55.823Z,2.50
2022-11-23T01:44:33.306Z,2.60
2022-11-23T01:47:01.413Z,2.50
2022-11-23T01:49:31.060Z,2.50
2022-11-23T01:51:59.629Z,4.90
2022-11-23T01:54:35.279Z,2.60
2022-11-23T01:57:06.224Z,2.50
2022-11-23T01:59:34.270Z,2.70
2022-11-23T02:02:02.038Z,2.50
2022-11-23T02:04:33.986Z,2.70
2022-11-23T02:07:01.481Z,2.50
2022-11-23T02:09:29.857Z,2.70
2022-11-23T02:11:58.042Z,4.80
2022-11-23T02:14:25.217Z,2.80
2022-11-23T02:16:55.247Z,3.60
2022-11-23T02:19:38.249Z,2.60
2022-11-23T02:22:18.937Z,2.60
2022-11-23T02:24:48.432Z,2.60
2022-11-23T02:27:16.666Z,5.90
2022-11-23T02:29:43.635Z,2.80
2022-11-23T02:32:10.478Z,5.90
2022-11-23T02:34:37.324Z,2.80
2022-11-23T02:37:05.067Z,4.20
2022-11-23T02:39:37.374Z,3.00
2022-11-23T02:42:04.995Z,2.80
2022-11-23T02:44:46.414Z,3.00
2022-11-23T02:47:13.691Z,2.90
2022-11-23T02:49:41.554Z,3.00
2022-11-23T02:52:09.121Z,4.20
2022-11-23T02:54:35.994Z,3.10
2022-11-23T02:57:03.229Z,6.10
2022-11-23T02:59:32.691Z,3.10
2022-11-23T03:02:00.435Z,6.60
2022-11-23T03:04:29.636Z,3.10
2022-11-23T03:06:56.494Z,6.20
2022-11-23T03:09:23.756Z,3.10
2022-11-23T03:11:50.802Z,6.70
2022-11-23T03:14:17.638Z,3.50
2022-11-23T03:16:50.214Z,6.40
2022-11-23T03:19:18.905Z,3.70
2022-11-23T03:21:46.554Z,5.10
2022-11-23T03:24:13.662Z,3.10
2022-11-23T03:26:40.564Z,5.40
2022-11-23T03:29:10.054Z,3.30
2022-11-23T03:31:39.436Z,6.70
2022-11-23T03:34:10.560Z,3.30
2022-11-23T03:36:38.521Z,3.80
2022-11-23T03:39:05.589Z,3.20
2022-11-23T03:41:50.683Z,3.70
2022-11-23T03:44:19.481Z,3.10
2022-11-23T03:46:46.428Z,4.10
2022-11-23T03:49:13.291Z,3.30
2022-11-23T03:51:40.165Z,4.40
2022-11-23T03:54:08.012Z,3.30
2022-11-23T03:56:34.908Z,3.20
2022-11-23T03:59:01.885Z,3.30
2022-11-23T04:01:29.000Z,5.20
2022-11-23T04:04:01.247Z,3.30
2022-11-23T04:06:50.991Z,5.40
2022-11-23T04:09:21.763Z,3.30
2022-11-23T04:12:04.433Z,5.10
2022-11-23T04:14:31.712Z,3.10
2022-11-23T04:16:59.941Z,6.50
2022-11-23T04:19:28.299Z,3.90
2022-11-23T04:21:55.448Z,4.40
2022-11-23T04:24:22.824Z,3.70
2022-11-23T04:26:52.369Z,3.30
2022-11-23T04:29:19.474Z,3.90
2022-11-23T04:31:51.810Z,5.40
2022-11-23T04:34:19.538Z,3.60
2022-11-23T04:36:48.390Z,5.50
2022-11-23T04:39:15.535Z,3.50
2022-11-23T04:41:56.489Z,4.00
2022-11-23T04:44:23.654Z,3.50
2022-11-23T04:46:57.011Z,6.10
2022-11-23T04:49:24.751Z,3.50
2022-11-23T04:51:51.799Z,5.80
2022-11-23T04:54:20.751Z,3.60
2022-11-23T04:56:54.296Z,4.40
2022-11-23T04:59:22.281Z,4.40
2022-11-23T05:01:49.675Z,4.50
2022-11-23T05:04:48.587Z,3.70
2022-11-23T05:07:17.362Z,5.60
2022-11-23T05:09:50.055Z,3.80
2022-11-23T05:12:18.760Z,5.50
2022-11-23T05:14:45.660Z,3.80
2022-11-23T05:17:16.784Z,3.70
2022-11-23T05:19:45.821Z,3.70
2022-11-23T05:22:13.552Z,3.90
2022-11-23T05:24:41.724Z,3.80
2022-11-23T05:27:11.168Z,6.50
2022-11-23T05:29:38.838Z,3.70
2022-11-23T05:32:07.359Z,6.30
2022-11-23T05:34:34.218Z,3.70
2022-11-23T05:37:03.022Z,3.60
2022-11-23T05:39:30.393Z,3.70
2022-11-23T05:41:59.464Z,6.30
2022-11-23T05:44:33.711Z,3.70
2022-11-23T05:47:00.589Z,3.70
2022-11-23T05:49:31.769Z,4.00
2022-11-23T05:51:59.176Z,3.80
2022-11-23T05:54:27.919Z,3.70
2022-11-23T05:57:02.984Z,5.80
2022-11-23T05:59:56.021Z,4.00
2022-11-23T06:02:28.726Z,3.70
2022-11-23T06:05:00.547Z,0.50
2022-11-23T06:07:38.131Z,4.80
2022-11-23T06:10:12.132Z,3.70
2022-11-23T06:12:41.601Z,0.70
2022-11-23T06:15:13.405Z,3.70
2022-11-23T06:17:40.492Z,6.40
2022-11-23T06:20:25.119Z,3.70
2022-11-23T06:22:58.239Z,3.60
2022-11-23T06:25:26.211Z,3.90
2022-11-23T06:28:16.302Z,6.60
2022-11-23T06:30:46.594Z,3.90
2022-11-23T06:33:14.265Z,3.70
2022-11-23T06:35:52.807Z,3.90
2022-11-23T06:38:19.798Z,3.80
2022-11-23T06:40:48.973Z,3.90
2022-11-23T06:43:15.929Z,4.00
2022-11-23T06:45:43.904Z,3.90
2022-11-23T06:48:14.472Z,3.60
2022-11-23T06:50:45.560Z,3.90
2022-11-23T06:53:13.461Z,4.40
2022-11-23T06:55:45.610Z,3.90
2022-11-23T06:58:15.413Z,6.90
2022-11-23T07:00:43.275Z,3.90
2022-11-23T07:03:18.421Z,6.50
2022-11-23T07:05:45.565Z,4.00
2022-11-23T07:08:12.597Z,6.70
2022-11-23T07:10:39.922Z,4.10
2022-11-23T07:13:10.200Z,4.50
2022-11-23T07:15:37.549Z,3.90
2022-11-23T07:18:05.038Z,5.30
2022-11-23T07:20:32.538Z,3.90
2022-11-23T07:23:03.133Z,4.20
2022-11-23T07:25:30.376Z,3.90
2022-11-23T07:27:57.550Z,4.20
2022-11-23T07:30:29.197Z,3.90
2022-11-23T07:33:08.449Z,5.50
2022-11-23T07:35:37.656Z,4.00
2022-11-23T07:38:04.914Z,4.80
2022-11-23T07:40:31.825Z,3.90
2022-11-23T07:43:02.756Z,4.50
2022-11-23T07:45:30.105Z,3.90
2022-11-23T07:48:03.488Z,6.80
2022-11-23T07:50:30.780Z,3.90
2022-11-23T07:52:57.697Z,6.40
2022-11-23T07:55:24.846Z,4.00
2022-11-23T07:57:52.262Z,3.80
2022-11-23T08:00:20.292Z,3.90
2022-11-23T08:03:11.370Z,3.90
2022-11-23T08:05:35.680Z,4.40
2022-11-23T08:08:02.829Z,4.00
2022-11-23T08:10:30.308Z,4.30
2022-11-23T08:12:57.857Z,6.50
2022-11-23T08:15:25.039Z,4.50
2022-11-23T08:17:56.134Z,4.60
2022-11-23T08:20:23.081Z,4.90
2022-11-23T08:22:49.972Z,4.80
2022-11-23T08:25:16.868Z,5.20
2022-11-23T08:27:43.713Z,5.10
2022-11-23T08:30:10.667Z,5.20
2022-11-23T08:32:37.470Z,5.30
2022-11-23T08:35:04.398Z,5.40
2022-11-23T08:37:31.206Z,5.60
2022-11-23T08:39:58.067Z,6.00
2022-11-23T08:42:24.857Z,6.30
2022-11-23T08:44:51.713Z,7.10
2022-11-23T08:47:19.703Z,6.30
2022-11-23T08:49:46.589Z,6.40
2022-11-23T08:52:13.438Z,6.60
2022-11-23T08:54:40.299Z,6.70
2022-11-23T08:57:07.134Z,7.50
2022-11-23T08:59:34.379Z,6.90
2022-11-23T09:02:01.257Z,7.20
2022-11-23T09:04:29.567Z,7.20
2022-11-23T09:06:56.691Z,7.40
2022-11-23T09:09:23.530Z,7.40
2022-11-23T09:11:50.373Z,7.70
2022-11-23T09:14:17.258Z,7.70
2022-11-23T09:16:44.108Z,7.80
2022-11-23T09:19:13.205Z,7.80
2022-11-23T09:21:42.302Z,8.00
2022-11-23T09:24:12.680Z,7.90
2022-11-23T09:26:40.057Z,8.50
2022-11-23T09:29:08.383Z,8.10
2022-11-23T09:31:38.753Z,8.30
2022-11-23T09:34:05.635Z,8.30
2022-11-23T09:36:33.533Z,8.50
2022-11-23T09:39:00.404Z,8.80
2022-11-23T09:42:02.820Z,8.60
2022-11-23T09:44:39.128Z,8.70
2022-11-23T09:47:38.948Z,8.80
2022-11-23T09:50:12.138Z,8.90
2022-11-23T09:52:42.517Z,9.40
2022-11-23T09:55:15.778Z,8.90
2022-11-23T09:57:43.840Z,8.90
2022-11-23T10:00:16.544Z,8.60
2022-11-23T10:02:43.515Z,8.90
2022-11-23T10:05:22.700Z,8.40
2022-11-23T10:07:52.537Z,9.00
2022-11-23T10:10:32.497Z,8.20
2022-11-23T10:13:11.623Z,8.30
2022-11-23T10:15:38.473Z,8.20
2022-11-23T10:18:11.156Z,8.40
2022-11-23T10:20:40.994Z,8.30
2022-11-23T10:23:11.916Z,8.40
2022-11-23T10:25:42.709Z,8.40
2022-11-23T10:28:14.367Z,8.60
2022-11-23T10:30:41.831Z,8.70
2022-11-23T10:33:14.823Z,8.90
2022-11-23T10:35:41.681Z,9.00
2022-11-23T10:38:12.304Z,7.90
2022-11-23T10:41:01.326Z,9.20
2022-11-23T10:43:44.671Z,9.20
2022-11-23T10:46:23.935Z,9.20
2022-11-23T10:48:51.902Z,9.40
2022-11-23T10:51:25.725Z,9.40
2022-11-23T10:53:54.950Z,9.90
2022-11-23T10:56:21.939Z,9.50
2022-11-23T10:58:48.867Z,9.70
2022-11-23T11:01:16.784Z,9.60
2022-11-23T11:03:43.723Z,9.90
2022-11-23T11:06:11.546Z,9.80
2022-11-23T11:08:55.478Z,9.90
2022-11-23T11:11:24.783Z,9.90
2022-11-23T11:13:51.793Z,10.50
2022-11-23T11:16:31.101Z,10.00
2022-11-23T11:18:58.152Z,10.20
2022-11-23T11:21:35.091Z,10.00
2022-11-23T11:24:16.387Z,10.60
2022-11-23T11:26:53.400Z,10.00
2022-11-23T11:29:33.963Z,10.20
2022-11-23T11:32:05.165Z,10.10
2022-11-23T11:34:38.040Z,10.50
2022-11-23T11:37:12.242Z,10.30
2022-11-23T11:39:48.391Z,10.40
2022-11-23T11:42:20.452Z,10.30
2022-11-23T11:44:49.677Z,10.10
2022-11-23T11:47:37.832Z,10.40
2022-11-23T11:50:14.383Z,10.60
2022-11-23T11:52:43.410Z,10.40
2022-11-23T11:55:36.837Z,10.10
2022-11-23T11:58:15.589Z,10.40
2022-11-23T12:00:45.244Z,10.60
2022-11-23T12:03:15.530Z,10.60
2022-11-23T12:05:49.881Z,10.80
2022-11-23T12:08:35.649Z,10.70
2022-11-23T12:11:19.706Z,10.60
2022-11-23T12:13:47.057Z,10.60
2022-11-23T12:16:19.973Z,10.70
2022-11-23T12:18:55.949Z,10.50
2022-11-23T12:21:41.578Z,10.60
2022-11-23T12:24:17.787Z,10.60
2022-11-23T12:26:50.851Z,11.10
2022-11-23T12:29:36.380Z,10.60
2022-11-23T12:32:09.850Z,11.20
2022-11-23T12:34:44.352Z,10.70
2022-11-23T12:37:20.756Z,11.00
2022-11-23T12:40:08.839Z,10.60
2022-11-23T12:42:38.421Z,10.60
2022-11-23T12:45:14.747Z,10.60
2022-11-23T12:47:44.559Z,10.70
2022-11-23T12:50:21.843Z,10.60
2022-11-23T12:53:07.205Z,10.90
2022-11-23T12:55:34.009Z,10.70
2022-11-23T12:58:14.556Z,10.80
2022-11-23T13:01:03.172Z,10.60
2022-11-23T13:03:49.304Z,10.60
2022-11-23T13:06:38.812Z,10.50
2022-11-23T13:09:24.375Z,10.50
2022-11-23T13:12:19.712Z,10.30
2022-11-23T13:14:56.207Z,10.30
2022-11-23T13:17:32.398Z,10.20
2022-11-23T13:20:18.451Z,10.30
2022-11-23T13:22:46.236Z,10.20
2022-11-23T13:25:13.714Z,10.30
2022-11-23T13:27:45.803Z,10.20
2022-11-23T13:30:35.615Z,7.50
2022-11-23T13:33:16.251Z,10.00
2022-11-23T13:35:43.016Z,10.00
2022-11-23T13:38:15.154Z,9.90
2022-11-23T13:40:43.362Z,9.90
2022-11-23T13:43:15.203Z,9.80
2022-11-23T13:45:42.210Z,9.90
2022-11-23T13:48:09.118Z,9.80
2022-11-23T13:50:37.273Z,10.20
2022-11-23T13:53:24.457Z,9.70
2022-11-23T13:55:52.412Z,8.30
2022-11-23T13:58:22.854Z,9.50
2022-11-23T14:00:51.178Z,9.50
2022-11-23T14:03:36.802Z,9.40
2022-11-23T14:06:05.962Z,9.30
2022-11-23T14:08:34.593Z,9.40
2022-11-23T14:11:01.850Z,9.20
2022-11-23T14:13:32.958Z,9.10
2022-11-23T14:16:01.663Z,9.30
2022-11-23T14:18:37.799Z,9.00
2022-11-23T14:21:10.711Z,9.10
2022-11-23T14:23:40.602Z,9.00
2022-11-23T14:26:17.168Z,8.90
2022-11-23T14:29:10.769Z,8.90
2022-11-23T14:31:46.702Z,8.80
2022-11-23T14:34:52.202Z,8.80
2022-11-23T14:37:37.798Z,8.70
2022-11-23T14:40:07.375Z,8.60
2022-11-23T14:42:37.629Z,8.60
2022-11-23T14:45:05.979Z,8.60
2022-11-23T14:48:00.094Z,8.40
2022-11-23T14:54:20.396Z,8.20
2022-11-23T14:56:48.314Z,8.30
2022-11-23T15:06:09.034Z,8.30
2022-11-23T15:08:56.079Z,7.90
2022-11-23T15:11:26.112Z,7.90
2022-11-23T15:13:55.314Z,7.80
2022-11-23T15:16:25.241Z,7.80
2022-11-23T15:19:32.382Z,7.70
2022-11-23T15:21:59.879Z,7.70
2022-11-23T15:24:27.343Z,7.60
2022-11-23T15:26:57.977Z,7.40
2022-11-23T15:29:28.775Z,7.90
2022-11-23T15:32:22.401Z,7.30
2022-11-23T15:34:58.764Z,7.20
2022-11-23T15:37:26.338Z,7.00
2022-11-23T15:39:54.436Z,6.90
2022-11-23T15:42:22.762Z,6.80
2022-11-23T15:44:51.702Z,6.70
2022-11-23T15:47:54.155Z,6.60
2022-11-23T15:50:21.018Z,6.50
2022-11-23T15:52:48.002Z,6.50
2022-11-23T15:55:15.772Z,6.30
2022-11-23T15:57:42.797Z,6.30
2022-11-23T16:00:21.174Z,7.20
2022-11-23T16:02:48.365Z,6.10
2022-11-23T16:05:16.973Z,6.60
2022-11-23T16:07:53.182Z,6.30
2022-11-23T16:10:20.160Z,5.80
2022-11-23T16:13:06.041Z,5.80
2022-11-23T16:15:32.921Z,5.60
2022-11-23T16:18:00.638Z,5.60
2022-11-23T16:20:27.988Z,7.70
2022-11-23T16:22:55.932Z,5.60
2022-11-23T16:25:22.799Z,5.40
2022-11-23T16:27:59.905Z,5.40
2022-11-23T16:30:28.163Z,5.20
2022-11-23T16:32:55.143Z,5.30
2022-11-23T16:35:21.976Z,5.40
2022-11-23T16:37:48.901Z,5.30
2022-11-23T16:40:15.836Z,5.20
2022-11-23T16:42:43.018Z,5.20
2022-11-23T16:45:10.430Z,7.70
2022-11-23T16:47:50.301Z,5.00
2022-11-23T16:50:17.140Z,7.40
2022-11-23T16:52:44.397Z,4.90
2022-11-23T16:55:11.430Z,5.10
2022-11-23T16:57:38.688Z,5.20
2022-11-23T17:00:07.218Z,4.90
2022-11-23T17:02:34.211Z,2.70
2022-11-23T17:05:26.354Z,5.40
2022-11-23T17:07:53.309Z,4.60
2022-11-23T17:10:20.333Z,5.10
2022-11-23T17:12:49.614Z,5.40
2022-11-23T17:15:17.597Z,4.60
2022-11-23T17:17:44.496Z,7.10
2022-11-23T17:20:14.901Z,4.70
2022-11-23T17:22:41.797Z,4.60
2022-11-23T17:25:14.427Z,4.60
2022-11-23T17:27:42.441Z,7.00
2022-11-23T17:30:17.112Z,4.80
2022-11-23T17:32:44.112Z,4.60
2022-11-23T17:35:10.970Z,4.60
2022-11-23T17:37:37.948Z,7.00
2022-11-23T17:40:05.315Z,4.80
2022-11-23T17:42:32.209Z,4.50
2022-11-23T17:44:59.110Z,4.60
2022-11-23T17:47:30.908Z,6.80
2022-11-23T17:49:58.172Z,7.00
2022-11-23T17:52:25.428Z,4.70
2022-11-23T17:54:52.375Z,4.60
2022-11-23T17:57:22.035Z,5.30
2022-11-23T17:59:48.923Z,5.30
2022-11-23T18:02:16.406Z,4.80
2022-11-23T18:04:43.293Z,4.70
2022-11-23T18:07:12.729Z,4.80
2022-11-23T18:09:39.815Z,5.20
2022-11-23T18:12:06.745Z,4.90
2022-11-23T18:14:33.680Z,4.90
2022-11-23T18:17:01.267Z,5.10
2022-11-23T18:19:28.205Z,5.60
2022-11-23T18:21:55.163Z,5.60
2022-11-23T18:24:22.054Z,6.90
2022-11-23T18:26:48.983Z,5.20
2022-11-23T18:29:17.436Z,6.20
2022-11-23T18:31:44.495Z,5.30
2022-11-23T18:34:11.456Z,7.90
2022-11-23T18:36:38.250Z,5.20
2022-11-23T18:39:05.270Z,7.40
2022-11-23T18:41:32.190Z,5.10
2022-11-23T18:43:59.075Z,4.90
2022-11-23T18:46:26.097Z,4.90
2022-11-23T18:48:53.618Z,6.00
2022-11-23T18:51:20.557Z,4.80
2022-11-23T18:53:48.147Z,4.70
2022-11-23T18:56:16.194Z,1.60
2022-11-23T18:58:44.056Z,4.60
2022-11-23T19:01:12.953Z,1.80
2022-11-23T19:03:41.065Z,7.20
2022-11-23T19:06:08.863Z,4.60
2022-11-23T19:08:42.108Z,4.50
2022-11-23T19:11:15.896Z,4.50
2022-11-23T19:13:43.198Z,4.50
2022-11-23T19:16:11.124Z,4.50
2022-11-23T19:18:38.892Z,4.50
2022-11-23T19:21:13.151Z,4.60
2022-11-23T19:23:40.227Z,4.40
2022-11-23T19:26:07.134Z,4.50
2022-11-23T19:28:34.229Z,4.90
2022-11-23T19:31:17.847Z,4.40
2022-11-23T19:33:45.525Z,4.40
2022-11-23T19:36:17.067Z,4.40
2022-11-23T19:38:44.226Z,4.40
2022-11-23T19:41:11.356Z,4.40
2022-11-23T19:43:39.828Z,5.90
2022-11-23T19:46:07.513Z,4.30
2022-11-23T19:48:35.075Z,4.70
2022-11-23T19:51:03.092Z,4.30
2022-11-23T19:53:31.151Z,4.60
2022-11-23T19:56:05.891Z,4.30
2022-11-23T19:58:35.358Z,4.10
2022-11-23T20:01:03.178Z,4.20
2022-11-23T20:03:36.446Z,4.10
2022-11-23T20:06:04.833Z,4.20
2022-11-23T20:08:31.676Z,4.10
2022-11-23T20:10:58.913Z,4.10
2022-11-23T20:18:00.009Z,4.10
2022-11-23T20:20:27.968Z,4.10
2022-11-23T20:22:54.945Z,4.20
2022-11-23T20:25:22.104Z,4.50
2022-11-23T20:27:49.338Z,4.10
2022-11-23T20:30:16.550Z,4.10
2022-11-23T20:32:44.483Z,4.10
2022-11-23T20:35:11.992Z,4.00
2022-11-23T20:37:38.841Z,4.00
2022-11-23T20:40:08.158Z,4.00
2022-11-23T20:42:35.017Z,4.00
2022-11-23T20:45:02.085Z,4.10
2022-11-23T20:47:29.010Z,4.00
2022-11-23T20:49:55.921Z,4.00
2022-11-23T20:52:23.194Z,5.40
2022-11-23T20:54:50.130Z,4.10
2022-11-23T20:57:17.320Z,4.40
2022-11-23T20:59:44.142Z,4.10
2022-11-23T21:02:48.342Z,4.80
2022-11-23T21:05:15.235Z,4.00
2022-11-23T21:07:42.161Z,4.10
2022-11-23T21:10:09.795Z,5.50
2022-11-23T21:12:55.544Z,4.00
2022-11-23T21:15:22.382Z,4.30
2022-11-23T21:17:49.226Z,6.10
2022-11-23T21:20:16.496Z,4.70
2022-11-23T21:23:18.991Z,4.10
2022-11-23T21:25:45.835Z,4.10
2022-11-23T21:28:12.813Z,4.30
2022-11-23T21:30:39.700Z,6.80
2022-11-23T21:33:06.528Z,4.80
2022-11-23T21:35:34.692Z,4.20
2022-11-23T21:38:01.558Z,4.80
2022-11-23T21:40:28.368Z,6.90
2022-11-23T21:42:55.319Z,4.70
2022-11-23T21:45:22.189Z,4.40
2022-11-23T21:47:49.249Z,4.70
2022-11-23T21:50:16.201Z,5.00
2022-11-23T21:52:43.052Z,4.80
2022-11-23T21:55:09.938Z,4.70
2022-11-23T21:57:36.849Z,5.10
2022-11-23T22:00:04.221Z,4.90
2022-11-23T22:02:39.023Z,4.90
2022-11-23T22:05:06.632Z,5.10
2022-11-23T22:07:34.369Z,5.10
2022-11-23T22:10:01.365Z,5.10
2022-11-23T22:12:28.373Z,5.10
2022-11-23T22:14:55.269Z,5.30
2022-11-23T22:18:07.946Z,5.30
2022-11-23T22:20:34.822Z,5.30
2022-11-23T22:23:01.666Z,5.40
2022-11-23T22:25:28.539Z,5.50
2022-11-23T22:27:55.413Z,7.10
2022-11-23T22:30:22.748Z,5.50
2022-11-23T22:32:50.274Z,5.30
2022-11-23T22:35:17.560Z,5.50
2022-11-23T22:37:44.777Z,5.50
2022-11-23T22:40:12.926Z,5.70
2022-11-23T22:42:40.211Z,5.80
2022-11-23T22:45:07.922Z,5.60
2022-11-23T22:47:35.367Z,5.70
2022-11-23T22:50:02.642Z,5.70
2022-11-23T22:52:29.565Z,5.70
2022-11-23T22:54:56.421Z,5.90
2022-11-23T22:57:23.364Z,5.90
2022-11-23T22:59:53.208Z,6.60
2022-11-23T23:02:20.273Z,6.00
2022-11-23T23:04:47.221Z,7.00
2022-11-23T23:07:14.095Z,5.70
2022-11-23T23:09:41.002Z,6.80
2022-11-23T23:12:07.864Z,5.80
2022-11-23T23:14:35.505Z,5.60
2022-11-23T23:17:02.484Z,5.70
2022-11-23T23:19:29.493Z,5.60
2022-11-23T23:21:56.374Z,6.10
2022-11-23T23:24:23.242Z,5.70
2022-11-23T23:26:50.318Z,5.90
2022-11-23T23:29:17.141Z,5.70
2022-11-23T23:31:44.066Z,5.90
2022-11-23T23:34:11.161Z,5.90
2022-11-23T23:36:38.028Z,5.80
2022-11-23T23:39:05.187Z,6.50
2022-11-23T23:41:32.031Z,5.80
2022-11-23T23:43:58.833Z,5.70
2022-11-23T23:46:25.861Z,5.80
2022-11-23T23:48:53.088Z,5.70
2022-11-23T23:51:21.406Z,5.80
2022-11-23T23:53:48.679Z,6.60
2022-11-23T23:56:16.730Z,5.70
2022-11-23T23:58:43.665Z,5.70
