createdAt,value
2022-12-19T00:01:59.163Z,-3.90
2022-12-19T00:04:27.118Z,-3.90
2022-12-19T00:06:57.471Z,-3.90
2022-12-19T00:09:25.668Z,-4.00
2022-12-19T00:11:53.744Z,-4.00
2022-12-19T00:14:22.936Z,-4.00
2022-12-19T00:16:50.786Z,-4.10
2022-12-19T00:19:18.928Z,-4.10
2022-12-19T00:21:46.805Z,-4.10
2022-12-19T00:24:20.711Z,-4.10
2022-12-19T00:26:50.055Z,-4.20
2022-12-19T00:29:17.928Z,-4.20
2022-12-19T00:31:47.436Z,-4.30
2022-12-19T00:34:15.440Z,-4.30
2022-12-19T00:36:43.623Z,-4.40
2022-12-19T00:39:11.911Z,-4.40
2022-12-19T00:41:42.770Z,-4.40
2022-12-19T00:44:12.854Z,-4.40
2022-12-19T00:46:41.968Z,-4.50
2022-12-19T00:49:11.675Z,-4.50
2022-12-19T00:51:39.551Z,-4.50
2022-12-19T00:54:08.013Z,-4.50
2022-12-19T00:56:38.332Z,-4.50
2022-12-19T00:59:06.926Z,-4.40
2022-12-19T01:01:36.947Z,-4.50
2022-12-19T01:06:57.861Z,-4.60
2022-12-19T01:09:31.113Z,-4.60
2022-12-19T01:12:16.651Z,-4.60
2022-12-19T01:14:44.527Z,-4.60
2022-12-19T01:17:12.495Z,-4.60
2022-12-19T01:19:44.255Z,-4.60
2022-12-19T01:22:14.319Z,-4.60
2022-12-19T01:24:42.515Z,-4.50
2022-12-19T01:27:10.578Z,-4.50
2022-12-19T01:29:45.330Z,-4.50
2022-12-19T01:32:20.725Z,-4.40
2022-12-19T01:34:48.620Z,-4.40
2022-12-19T01:37:21.469Z,-4.30
2022-12-19T01:39:49.651Z,-4.30
2022-12-19T01:42:23.062Z,-4.40
2022-12-19T01:45:30.410Z,-4.40
2022-12-19T01:48:14.919Z,-4.30
2022-12-19T01:51:01.397Z,-4.40
2022-12-19T01:53:35.763Z,-4.40
2022-12-19T01:56:12.119Z,-4.40
2022-12-19T01:58:46.390Z,-4.40
2022-12-19T02:01:14.931Z,-4.40
2022-12-19T02:03:43.407Z,-4.20
2022-12-19T02:06:20.439Z,-4.20
2022-12-19T02:08:50.353Z,-4.20
2022-12-19T02:11:18.352Z,-4.20
2022-12-19T02:13:46.907Z,-4.20
2022-12-19T02:16:27.458Z,-4.30
2022-12-19T02:19:11.100Z,-4.20
2022-12-19T02:21:54.835Z,-4.20
2022-12-19T02:24:54.183Z,-4.30
2022-12-19T02:27:43.204Z,-4.20
2022-12-19T02:30:14.107Z,-4.30
2022-12-19T02:33:01.448Z,-4.30
2022-12-19T02:35:34.915Z,-4.30
2022-12-19T02:38:13.436Z,-4.30
2022-12-19T02:40:45.931Z,-4.30
2022-12-19T02:43:18.986Z,-4.30
2022-12-19T02:45:48.990Z,-4.30
2022-12-19T02:48:19.689Z,-4.30
2022-12-19T02:50:50.365Z,-4.30
2022-12-19T02:53:23.546Z,-4.30
2022-12-19T02:56:09.463Z,-4.20
2022-12-19T02:58:51.682Z,-4.20
2022-12-19T03:01:34.108Z,-4.20
2022-12-19T03:04:15.334Z,-4.20
2022-12-19T03:06:47.207Z,-4.20
2022-12-19T03:09:24.311Z,-4.20
2022-12-19T03:12:01.428Z,-4.20
2022-12-19T03:14:31.120Z,-4.10
2022-12-19T03:17:04.596Z,-4.20
2022-12-19T03:19:35.001Z,-4.20
2022-12-19T03:22:02.853Z,-4.20
2022-12-19T03:24:30.907Z,-4.20
2022-12-19T03:27:08.716Z,-4.20
2022-12-19T03:29:40.727Z,-4.20
2022-12-19T03:32:11.267Z,-4.10
2022-12-19T03:34:45.910Z,-4.20
2022-12-19T03:37:18.048Z,-4.20
2022-12-19T03:39:50.590Z,-4.20
2022-12-19T03:42:38.691Z,-4.10
2022-12-19T03:45:08.860Z,-4.10
2022-12-19T03:47:40.333Z,-4.10
2022-12-19T03:50:10.954Z,-4.00
2022-12-19T03:52:46.578Z,-4.00
2022-12-19T03:55:19.368Z,-4.00
2022-12-19T03:57:52.192Z,-3.90
2022-12-19T04:00:20.781Z,-4.00
2022-12-19T04:02:50.777Z,-3.90
2022-12-19T04:05:23.960Z,-3.80
2022-12-19T04:07:55.044Z,-3.90
2022-12-19T04:10:26.096Z,-4.00
2022-12-19T04:12:58.883Z,-4.00
2022-12-19T04:15:35.650Z,-4.00
2022-12-19T04:18:07.311Z,-4.00
2022-12-19T04:20:39.536Z,-4.00
2022-12-19T04:23:12.500Z,-4.00
2022-12-19T04:25:42.745Z,-3.90
2022-12-19T04:28:14.681Z,-3.90
2022-12-19T04:30:43.846Z,-3.80
2022-12-19T04:33:12.671Z,-3.70
2022-12-19T04:35:41.896Z,-3.70
2022-12-19T04:38:09.704Z,-3.60
2022-12-19T04:40:41.166Z,-3.60
2022-12-19T04:43:09.693Z,-3.60
2022-12-19T04:45:37.668Z,-3.50
2022-12-19T04:48:05.936Z,-3.60
2022-12-19T04:50:36.471Z,-3.60
2022-12-19T04:53:06.130Z,-3.60
2022-12-19T04:55:34.453Z,-3.60
2022-12-19T04:58:05.938Z,-3.60
2022-12-19T05:00:34.381Z,-3.60
2022-12-19T05:03:02.435Z,-3.60
2022-12-19T05:05:30.385Z,-3.60
2022-12-19T05:07:58.171Z,-3.60
2022-12-19T05:10:27.266Z,-3.60
2022-12-19T05:12:55.787Z,-3.60
2022-12-19T05:15:23.664Z,-3.40
2022-12-19T05:17:51.466Z,-3.40
2022-12-19T05:20:19.544Z,-3.40
2022-12-19T05:22:47.323Z,-3.40
2022-12-19T05:25:15.656Z,-3.40
2022-12-19T05:27:44.735Z,-3.40
2022-12-19T05:30:13.345Z,-3.40
2022-12-19T05:32:41.177Z,-3.50
2022-12-19T05:35:09.125Z,-3.50
2022-12-19T05:37:36.910Z,-3.50
2022-12-19T05:40:05.388Z,-3.60
2022-12-19T05:42:33.173Z,-3.50
2022-12-19T05:45:02.315Z,-3.60
2022-12-19T05:47:30.086Z,-3.50
2022-12-19T05:49:57.839Z,-3.50
2022-12-19T05:52:26.784Z,-3.50
2022-12-19T05:54:54.651Z,-3.40
2022-12-19T05:57:22.441Z,-3.30
2022-12-19T05:59:50.201Z,-3.20
2022-12-19T06:02:19.536Z,-3.10
2022-12-19T06:04:47.605Z,-3.10
2022-12-19T06:07:20.704Z,-3.00
2022-12-19T06:09:48.916Z,-3.00
2022-12-19T06:12:16.701Z,-3.00
2022-12-19T06:14:44.538Z,-3.00
2022-12-19T06:17:12.305Z,-3.10
2022-12-19T06:19:41.427Z,-3.10
2022-12-19T06:22:09.215Z,-3.10
2022-12-19T06:24:37.002Z,-3.10
2022-12-19T06:27:04.885Z,-3.00
2022-12-19T06:29:32.647Z,-3.00
2022-12-19T06:32:00.408Z,-3.00
2022-12-19T06:35:02.295Z,-2.90
2022-12-19T06:37:17.292Z,-2.90
2022-12-19T06:39:45.061Z,-2.80
2022-12-19T06:42:24.091Z,-2.60
2022-12-19T06:44:53.684Z,-2.60
2022-12-19T06:47:23.731Z,-2.50
2022-12-19T06:49:51.560Z,-2.60
2022-12-19T06:52:20.675Z,-2.60
2022-12-19T06:54:48.441Z,-2.60
2022-12-19T06:57:16.227Z,-2.60
2022-12-19T06:59:43.989Z,-2.60
2022-12-19T07:02:24.978Z,-2.60
2022-12-19T07:04:58.393Z,-2.70
2022-12-19T07:07:28.521Z,-2.80
2022-12-19T07:09:56.320Z,-2.80
2022-12-19T07:12:24.081Z,-2.80
2022-12-19T07:14:53.738Z,-2.80
2022-12-19T07:17:23.340Z,-2.70
2022-12-19T07:19:51.457Z,-2.70
2022-12-19T07:22:19.296Z,-2.70
2022-12-19T07:24:48.577Z,-2.70
2022-12-19T07:27:16.338Z,-2.70
2022-12-19T07:29:44.105Z,-2.70
2022-12-19T07:32:11.897Z,-2.60
2022-12-19T07:34:39.637Z,-2.60
2022-12-19T07:37:07.963Z,-2.60
2022-12-19T07:39:35.742Z,-2.60
2022-12-19T07:42:05.041Z,-2.60
2022-12-19T07:44:32.821Z,-2.60
2022-12-19T07:47:00.577Z,-2.50
2022-12-19T07:49:28.365Z,-2.50
2022-12-19T07:51:56.133Z,-2.40
2022-12-19T07:54:23.991Z,-2.40
2022-12-19T07:56:51.785Z,-2.40
2022-12-19T07:59:25.744Z,-2.40
2022-12-19T08:01:56.893Z,-2.30
2022-12-19T08:04:25.134Z,-2.20
2022-12-19T08:06:52.914Z,-2.20
2022-12-19T08:09:20.716Z,-2.20
2022-12-19T08:11:48.937Z,-2.20
2022-12-19T08:14:16.686Z,-2.10
2022-12-19T08:17:18.926Z,-2.00
2022-12-19T08:19:33.612Z,-2.00
2022-12-19T08:22:01.433Z,-2.00
2022-12-19T08:24:30.785Z,-2.00
2022-12-19T08:26:58.603Z,-1.90
2022-12-19T08:29:26.346Z,-1.90
2022-12-19T08:31:55.463Z,-1.90
2022-12-19T08:34:23.213Z,-1.80
2022-12-19T08:36:50.975Z,-1.80
2022-12-19T08:39:18.761Z,-1.80
2022-12-19T08:41:46.520Z,-1.80
2022-12-19T08:44:14.353Z,-1.70
2022-12-19T08:46:48.121Z,-1.60
2022-12-19T08:49:19.614Z,-1.50
2022-12-19T08:51:48.037Z,-1.50
2022-12-19T08:54:15.889Z,-1.40
2022-12-19T08:56:46.418Z,-1.40
2022-12-19T08:59:15.138Z,-1.30
2022-12-19T09:01:50.750Z,-1.20
2022-12-19T09:05:59.258Z,-1.20
2022-12-19T09:07:07.734Z,-1.10
2022-12-19T09:09:35.565Z,-1.10
2022-12-19T09:12:03.368Z,-1.00
2022-12-19T09:14:34.479Z,-1.00
2022-12-19T09:17:04.526Z,-1.00
2022-12-19T09:19:34.363Z,-0.90
2022-12-19T09:22:02.401Z,-0.80
2022-12-19T09:24:30.163Z,-0.90
2022-12-19T09:26:57.918Z,-0.90
2022-12-19T09:29:26.130Z,-0.90
2022-12-19T09:31:56.600Z,-0.90
2022-12-19T09:34:26.047Z,-0.90
2022-12-19T09:37:07.109Z,-0.80
2022-12-19T09:39:35.905Z,-0.80
2022-12-19T09:42:45.999Z,-0.70
2022-12-19T09:45:32.513Z,-0.70
2022-12-19T09:48:01.722Z,-0.70
2022-12-19T09:50:39.786Z,-0.60
2022-12-19T09:53:16.636Z,-0.60
2022-12-19T09:55:46.068Z,-0.70
2022-12-19T09:58:25.621Z,-0.60
2022-12-19T10:00:59.953Z,-0.60
2022-12-19T10:03:38.737Z,-0.60
2022-12-19T10:07:21.974Z,-0.60
2022-12-19T10:09:34.896Z,-0.50
2022-12-19T10:12:43.617Z,-0.50
2022-12-19T10:15:01.247Z,-0.40
2022-12-19T10:17:37.901Z,-0.40
2022-12-19T10:20:17.310Z,-0.30
2022-12-19T10:22:55.779Z,-0.30
2022-12-19T10:25:40.943Z,-0.20
2022-12-19T10:28:22.156Z,-0.20
2022-12-19T10:31:02.662Z,-0.10
2022-12-19T10:33:41.974Z,0.00
2022-12-19T10:36:12.013Z,0.10
2022-12-19T10:38:51.101Z,0.30
2022-12-19T10:41:24.095Z,0.40
2022-12-19T10:44:02.243Z,0.50
2022-12-19T10:46:38.946Z,0.50
2022-12-19T10:49:14.841Z,0.60
2022-12-19T10:51:43.581Z,0.60
2022-12-19T10:54:11.395Z,0.60
2022-12-19T10:56:40.571Z,0.50
2022-12-19T10:59:17.964Z,0.40
2022-12-19T11:01:48.614Z,0.30
2022-12-19T11:04:32.139Z,0.30
2022-12-19T11:07:18.520Z,0.30
2022-12-19T11:09:53.783Z,0.30
2022-12-19T11:16:46.577Z,0.40
2022-12-19T11:21:33.184Z,0.30
2022-12-19T11:26:32.403Z,0.40
2022-12-19T11:29:41.965Z,0.40
2022-12-19T11:30:41.734Z,0.40
2022-12-19T11:30:41.740Z,0.40
2022-12-19T11:32:41.225Z,0.40
2022-12-19T11:35:18.727Z,0.40
2022-12-19T11:37:55.576Z,0.50
2022-12-19T11:40:33.654Z,0.50
2022-12-19T11:46:03.748Z,0.50
2022-12-19T11:48:39.580Z,0.60
2022-12-19T11:51:15.650Z,0.70
2022-12-19T11:53:50.489Z,0.70
2022-12-19T11:56:21.474Z,0.70
2022-12-19T11:58:52.716Z,0.70
2022-12-19T12:01:32.596Z,0.80
2022-12-19T12:04:27.074Z,0.90
2022-12-19T12:06:57.884Z,0.90
2022-12-19T12:13:04.137Z,1.00
2022-12-19T12:17:10.044Z,1.00
2022-12-19T12:29:57.385Z,0.90
2022-12-19T12:31:09.514Z,1.00
2022-12-19T12:31:10.656Z,1.00
2022-12-19T12:31:43.410Z,1.10
2022-12-19T12:32:00.735Z,1.10
2022-12-19T12:32:02.750Z,1.10
2022-12-19T12:35:45.385Z,1.10
2022-12-19T12:38:12.250Z,1.10
2022-12-19T12:39:39.980Z,1.10
2022-12-19T12:42:17.163Z,1.20
2022-12-19T12:44:47.091Z,1.10
2022-12-19T12:47:20.199Z,1.20
2022-12-19T12:49:52.642Z,1.20
2022-12-19T12:52:29.427Z,1.20
2022-12-19T12:54:58.159Z,1.20
2022-12-19T12:57:37.323Z,1.20
2022-12-19T13:00:26.989Z,1.20
2022-12-19T13:03:04.896Z,1.30
2022-12-19T13:05:53.247Z,1.40
2022-12-19T13:08:35.286Z,1.50
2022-12-19T13:11:06.329Z,1.50
2022-12-19T13:13:54.606Z,1.60
2022-12-19T13:16:52.738Z,1.50
2022-12-19T13:19:27.847Z,1.50
2022-12-19T13:22:20.315Z,1.50
2022-12-19T13:24:51.237Z,1.40
2022-12-19T13:27:40.375Z,1.30
2022-12-19T13:30:17.867Z,1.30
2022-12-19T13:33:08.816Z,1.30
2022-12-19T13:39:48.805Z,1.40
2022-12-19T13:39:54.779Z,1.50
2022-12-19T13:41:46.906Z,1.50
2022-12-19T13:44:15.176Z,1.60
2022-12-19T13:46:44.859Z,1.50
2022-12-19T13:49:17.588Z,1.60
2022-12-19T13:51:50.536Z,1.60
2022-12-19T13:54:24.542Z,1.60
2022-12-19T13:56:55.630Z,1.60
2022-12-19T13:59:26.665Z,1.70
2022-12-19T14:01:55.834Z,1.70
2022-12-19T14:04:29.929Z,1.70
2022-12-19T14:07:01.370Z,1.80
2022-12-19T14:11:29.255Z,1.80
2022-12-19T14:13:55.926Z,1.70
2022-12-19T14:15:34.797Z,1.60
2022-12-19T14:18:41.621Z,1.60
2022-12-19T14:22:10.740Z,1.50
2022-12-19T14:23:43.872Z,1.50
2022-12-19T14:28:18.711Z,1.50
2022-12-19T14:29:08.648Z,1.50
2022-12-19T14:31:39.335Z,1.50
2022-12-19T14:34:48.762Z,1.50
2022-12-19T14:38:19.322Z,1.60
2022-12-19T14:40:24.616Z,1.50
2022-12-19T14:43:58.887Z,1.50
2022-12-19T14:52:50.900Z,1.50
2022-12-19T14:54:05.399Z,1.50
2022-12-19T14:54:49.347Z,1.50
2022-12-19T14:56:16.683Z,1.50
2022-12-19T14:58:54.242Z,1.50
2022-12-19T15:01:24.155Z,1.40
2022-12-19T15:04:48.163Z,1.40
2022-12-19T15:07:08.732Z,1.40
2022-12-19T15:11:03.472Z,1.40
2022-12-19T15:14:51.986Z,1.40
2022-12-19T15:15:45.290Z,1.40
2022-12-19T15:18:24.611Z,1.40
2022-12-19T15:20:53.685Z,1.40
2022-12-19T15:23:25.854Z,1.30
2022-12-19T15:26:05.295Z,1.40
2022-12-19T15:28:40.040Z,1.30
2022-12-19T15:31:16.287Z,1.30
2022-12-19T15:34:14.243Z,1.30
2022-12-19T15:36:33.325Z,1.30
2022-12-19T15:39:01.124Z,1.20
2022-12-19T15:41:29.071Z,1.20
2022-12-19T15:44:05.672Z,1.30
2022-12-19T15:46:34.418Z,1.20
2022-12-19T15:49:03.656Z,1.20
2022-12-19T15:51:31.475Z,1.20
2022-12-19T15:54:15.561Z,1.20
2022-12-19T15:56:51.299Z,1.20
2022-12-19T15:59:31.230Z,1.20
2022-12-19T16:02:13.602Z,1.20
2022-12-19T16:04:42.968Z,1.20
2022-12-19T16:07:15.767Z,1.20
2022-12-19T16:09:43.597Z,1.20
2022-12-19T16:12:15.797Z,1.20
2022-12-19T16:14:43.799Z,1.20
2022-12-19T16:17:15.043Z,1.20
2022-12-19T16:19:45.939Z,1.10
2022-12-19T16:22:19.297Z,1.10
2022-12-19T16:24:47.153Z,1.10
2022-12-19T16:27:22.161Z,1.00
2022-12-19T16:29:50.406Z,1.00
2022-12-19T16:32:19.592Z,0.90
2022-12-19T16:34:48.735Z,0.90
2022-12-19T16:37:16.595Z,0.80
2022-12-19T16:39:44.431Z,0.80
2022-12-19T16:42:16.028Z,0.80
2022-12-19T16:44:44.694Z,0.80
2022-12-19T16:47:15.044Z,0.80
2022-12-19T16:49:42.924Z,0.80
2022-12-19T16:52:12.480Z,0.70
2022-12-19T16:54:40.620Z,0.70
2022-12-19T16:57:19.311Z,0.80
2022-12-19T16:59:47.269Z,0.80
2022-12-19T17:02:38.403Z,0.70
2022-12-19T17:05:07.842Z,0.70
2022-12-19T17:07:36.966Z,0.80
2022-12-19T17:10:05.244Z,0.70
2022-12-19T17:12:33.286Z,0.80
2022-12-19T17:15:01.086Z,0.70
2022-12-19T17:17:29.309Z,0.70
2022-12-19T17:19:57.175Z,0.70
2022-12-19T17:22:24.955Z,0.70
2022-12-19T17:24:54.080Z,0.70
2022-12-19T17:27:23.264Z,0.80
2022-12-19T17:29:51.060Z,0.80
2022-12-19T17:32:23.866Z,0.80
2022-12-19T17:34:53.177Z,0.80
2022-12-19T17:37:21.170Z,0.80
2022-12-19T17:39:49.364Z,0.80
2022-12-19T17:42:22.599Z,0.80
2022-12-19T17:44:50.485Z,0.70
2022-12-19T17:47:20.592Z,0.70
2022-12-19T17:49:49.457Z,0.80
2022-12-19T17:52:19.082Z,0.70
2022-12-19T17:54:47.049Z,0.70
2022-12-19T17:57:16.227Z,0.70
2022-12-19T17:59:46.452Z,0.70
2022-12-19T18:02:25.464Z,0.80
2022-12-19T18:04:53.994Z,0.80
2022-12-19T18:07:21.902Z,0.80
2022-12-19T18:09:49.701Z,0.80
2022-12-19T18:12:17.506Z,0.80
2022-12-19T18:14:46.666Z,0.80
2022-12-19T18:17:22.622Z,0.80
2022-12-19T18:19:50.486Z,0.80
2022-12-19T18:22:18.487Z,0.70
2022-12-19T18:24:46.304Z,0.70
2022-12-19T18:27:14.098Z,0.70
2022-12-19T18:29:41.895Z,0.70
2022-12-19T18:32:17.111Z,0.60
2022-12-19T18:34:45.163Z,0.60
2022-12-19T18:37:15.588Z,0.60
2022-12-19T18:39:43.388Z,0.60
2022-12-19T18:42:20.679Z,0.60
2022-12-19T18:44:48.649Z,0.60
2022-12-19T18:47:23.168Z,0.50
2022-12-19T18:49:52.733Z,0.30
2022-12-19T18:52:20.537Z,0.20
2022-12-19T18:54:48.346Z,0.10
2022-12-19T18:57:16.088Z,0.10
2022-12-19T18:59:43.834Z,0.10
2022-12-19T19:02:25.960Z,0.00
2022-12-19T19:04:55.538Z,0.10
2022-12-19T19:07:23.318Z,0.10
2022-12-19T19:09:51.087Z,0.10
2022-12-19T19:12:18.835Z,0.10
2022-12-19T19:14:46.608Z,0.00
2022-12-19T19:17:24.036Z,0.00
2022-12-19T19:19:53.238Z,0.00
2022-12-19T19:22:21.043Z,0.00
2022-12-19T19:24:48.799Z,-0.10
2022-12-19T19:27:16.581Z,-0.10
2022-12-19T19:29:44.387Z,-0.20
2022-12-19T19:32:12.221Z,-0.30
2022-12-19T19:34:41.359Z,-0.40
2022-12-19T19:37:13.757Z,-0.50
2022-12-19T19:39:41.722Z,-0.60
2022-12-19T19:42:09.695Z,-0.70
2022-12-19T19:44:37.519Z,-0.80
2022-12-19T19:47:05.383Z,-0.70
2022-12-19T19:49:33.147Z,-0.50
2022-12-19T19:52:03.183Z,-0.30
2022-12-19T19:54:33.035Z,-0.40
2022-12-19T19:57:01.155Z,-0.30
2022-12-19T19:59:31.089Z,-0.30
2022-12-19T20:01:59.052Z,-0.30
2022-12-19T20:04:27.211Z,-0.20
2022-12-19T20:06:55.074Z,-0.30
2022-12-19T20:09:22.922Z,-0.30
2022-12-19T20:11:52.006Z,-0.20
2022-12-19T20:14:19.825Z,-0.10
2022-12-19T20:16:48.486Z,-0.20
2022-12-19T20:19:16.336Z,-0.20
2022-12-19T20:21:44.763Z,-0.50
2022-12-19T20:24:12.821Z,-0.60
2022-12-19T20:26:40.651Z,-0.60
2022-12-19T20:29:11.373Z,-0.70
2022-12-19T20:31:39.750Z,-0.80
2022-12-19T20:34:07.736Z,-0.90
2022-12-19T20:36:35.583Z,-1.00
2022-12-19T20:39:03.713Z,-1.00
2022-12-19T20:41:31.802Z,-0.90
2022-12-19T20:43:59.599Z,-0.90
2022-12-19T20:46:29.178Z,-0.80
2022-12-19T20:48:58.697Z,-0.80
2022-12-19T20:51:26.451Z,-0.70
2022-12-19T20:53:54.879Z,-0.80
2022-12-19T20:56:25.660Z,-0.90
2022-12-19T20:58:53.908Z,-1.00
2022-12-19T21:01:23.427Z,-1.10
2022-12-19T21:03:53.232Z,-1.20
2022-12-19T21:06:22.660Z,-1.30
2022-12-19T21:08:50.443Z,-1.20
2022-12-19T21:11:18.348Z,-1.20
2022-12-19T21:13:46.371Z,-1.00
2022-12-19T21:16:17.051Z,-1.00
2022-12-19T21:18:46.825Z,-1.00
2022-12-19T21:21:18.316Z,-1.00
2022-12-19T21:23:46.626Z,-1.10
2022-12-19T21:26:14.488Z,-1.10
2022-12-19T21:28:42.804Z,-1.10
2022-12-19T21:31:16.023Z,-1.00
2022-12-19T21:33:44.418Z,-0.90
2022-12-19T21:36:14.167Z,-0.90
2022-12-19T21:38:43.622Z,-0.90
2022-12-19T21:41:18.396Z,-0.80
2022-12-19T21:43:47.461Z,-0.80
2022-12-19T21:46:16.965Z,-0.90
2022-12-19T21:48:47.153Z,-1.00
2022-12-19T21:51:16.346Z,-1.00
2022-12-19T21:53:45.985Z,-0.90
2022-12-19T21:56:24.572Z,-0.90
2022-12-19T21:58:54.072Z,-0.90
2022-12-19T22:01:22.229Z,-0.90
2022-12-19T22:03:50.518Z,-1.00
2022-12-19T22:06:27.351Z,-1.10
2022-12-19T22:08:57.696Z,-1.10
2022-12-19T22:11:26.105Z,-1.10
2022-12-19T22:13:54.365Z,-1.10
2022-12-19T22:16:22.220Z,-1.10
2022-12-19T22:18:51.211Z,-1.20
2022-12-19T22:21:19.793Z,-1.30
2022-12-19T22:23:47.626Z,-1.30
2022-12-19T22:26:18.313Z,-1.20
2022-12-19T22:28:48.152Z,-1.20
2022-12-19T22:31:18.831Z,-1.20
2022-12-19T22:33:47.927Z,-1.20
2022-12-19T22:36:19.701Z,-1.30
2022-12-19T22:38:50.697Z,-1.30
2022-12-19T22:41:20.549Z,-1.30
2022-12-19T22:43:48.842Z,-1.30
2022-12-19T22:46:19.031Z,-1.30
2022-12-19T22:48:48.177Z,-1.40
2022-12-19T22:51:17.154Z,-1.40
2022-12-19T22:53:45.529Z,-1.50
2022-12-19T22:56:15.144Z,-1.50
2022-12-19T22:58:46.087Z,-1.50
2022-12-19T23:01:16.392Z,-1.50
2022-12-19T23:03:45.211Z,-0.90
2022-12-19T23:06:13.929Z,-1.60
2022-12-19T23:08:41.926Z,-1.60
2022-12-19T23:11:12.459Z,-1.60
2022-12-19T23:13:40.259Z,-1.60
2022-12-19T23:16:10.155Z,-1.60
2022-12-19T23:18:38.456Z,-1.60
2022-12-19T23:21:09.514Z,-1.60
2022-12-19T23:23:39.285Z,-1.60
2022-12-19T23:26:15.075Z,-1.60
2022-12-19T23:28:43.689Z,-1.60
2022-12-19T23:31:14.217Z,-1.50
2022-12-19T23:33:42.043Z,-1.40
2022-12-19T23:36:10.574Z,-1.30
2022-12-19T23:38:38.353Z,-1.20
2022-12-19T23:41:08.161Z,-1.10
2022-12-19T23:43:36.725Z,-1.00
2022-12-19T23:46:07.387Z,-0.80
2022-12-19T23:48:36.547Z,-0.70
2022-12-19T23:51:06.561Z,-0.60
2022-12-19T23:53:35.035Z,-0.50
2022-12-19T23:56:05.397Z,-0.50
2022-12-19T23:58:33.804Z,-0.40
