createdAt,value
2019-03-05T00:01:23.695Z,2.40
2019-03-05T00:03:52.454Z,2.37
2019-03-05T00:06:20.556Z,1.70
2019-03-05T00:08:53.854Z,1.77
2019-03-05T00:11:21.906Z,1.37
2019-03-05T00:13:49.649Z,1.93
2019-03-05T00:16:17.914Z,1.77
2019-03-05T00:18:48.571Z,2.20
2019-03-05T00:21:16.808Z,2.27
2019-03-05T00:23:50.209Z,2.03
2019-03-05T00:26:29.735Z,1.63
2019-03-05T00:29:36.768Z,1.40
2019-03-05T00:32:06.660Z,2.90
2019-03-05T00:35:13.636Z,3.10
2019-03-05T00:37:54.586Z,2.00
2019-03-05T00:40:36.094Z,0.90
2019-03-05T00:43:13.260Z,1.50
2019-03-05T00:46:09.775Z,2.47
2019-03-05T00:49:00.627Z,1.93
2019-03-05T00:52:02.361Z,2.37
2019-03-05T00:54:52.617Z,3.30
2019-03-05T00:57:46.353Z,3.33
2019-03-05T01:00:49.207Z,2.70
2019-03-05T01:03:38.758Z,2.60
2019-03-05T01:06:21.061Z,1.57
2019-03-05T01:08:48.786Z,3.20
2019-03-05T01:11:17.569Z,1.50
2019-03-05T01:13:45.241Z,2.13
2019-03-05T01:16:15.083Z,3.03
2019-03-05T01:18:42.748Z,1.93
2019-03-05T01:21:10.733Z,1.57
2019-03-05T01:23:38.507Z,1.20
2019-03-05T01:26:06.592Z,2.30
2019-03-05T01:28:34.580Z,1.67
2019-03-05T01:31:30.396Z,1.87
2019-03-05T01:34:05.618Z,1.77
2019-03-05T01:36:35.850Z,2.60
2019-03-05T01:39:16.743Z,2.57
2019-03-05T01:41:44.411Z,2.17
2019-03-05T01:44:12.003Z,2.60
2019-03-05T01:46:39.650Z,2.73
2019-03-05T01:49:07.300Z,3.83
2019-03-05T01:51:35.028Z,2.50
2019-03-05T01:54:02.880Z,1.67
2019-03-05T01:56:30.751Z,1.83
2019-03-05T01:58:58.360Z,2.30
2019-03-05T02:01:26.195Z,1.90
2019-03-05T02:03:53.821Z,1.80
2019-03-05T02:06:21.413Z,4.57
2019-03-05T02:08:49.157Z,3.53
2019-03-05T02:11:16.723Z,2.97
2019-03-05T02:13:44.300Z,3.50
2019-03-05T02:16:11.945Z,3.50
2019-03-05T02:18:39.539Z,2.30
2019-03-05T02:21:07.190Z,1.70
2019-03-05T02:24:02.968Z,1.80
2019-03-05T02:27:16.091Z,1.73
2019-03-05T02:30:22.110Z,1.60
2019-03-05T02:33:16.956Z,2.70
2019-03-05T02:36:08.375Z,2.07
2019-03-05T02:39:06.302Z,2.37
2019-03-05T02:42:15.665Z,1.97
2019-03-05T02:45:20.823Z,2.67
2019-03-05T02:48:33.036Z,2.17
2019-03-05T02:51:36.298Z,2.13
2019-03-05T02:54:41.084Z,2.47
2019-03-05T02:57:08.571Z,4.00
2019-03-05T02:59:36.279Z,2.20
2019-03-05T03:02:23.396Z,2.43
2019-03-05T03:04:53.661Z,2.80
2019-03-05T03:07:21.280Z,2.03
2019-03-05T03:10:16.200Z,4.63
2019-03-05T03:12:43.977Z,6.97
2019-03-05T03:15:13.372Z,2.43
2019-03-05T03:17:41.322Z,4.93
2019-03-05T03:20:10.460Z,3.67
2019-03-05T03:22:38.072Z,3.33
2019-03-05T03:25:06.852Z,5.40
2019-03-05T03:27:34.526Z,3.70
2019-03-05T03:30:02.164Z,3.03
2019-03-05T03:32:29.708Z,3.90
2019-03-05T03:34:57.278Z,6.43
2019-03-05T03:37:24.890Z,5.00
2019-03-05T03:39:52.493Z,5.03
2019-03-05T03:42:20.220Z,4.20
2019-03-05T03:44:47.846Z,5.60
2019-03-05T03:47:15.612Z,3.87
2019-03-05T03:49:43.164Z,1.97
2019-03-05T03:52:10.956Z,2.13
2019-03-05T03:54:38.790Z,1.80
2019-03-05T03:57:06.846Z,1.20
2019-03-05T03:59:34.993Z,1.83
2019-03-05T04:02:02.885Z,1.77
2019-03-05T04:04:30.470Z,2.20
2019-03-05T04:06:58.268Z,1.90
2019-03-05T04:09:26.012Z,1.70
2019-03-05T04:11:53.579Z,1.00
2019-03-05T04:14:21.191Z,1.93
2019-03-05T04:16:48.777Z,1.10
2019-03-05T04:19:20.255Z,1.17
2019-03-05T04:21:47.842Z,3.13
2019-03-05T04:24:15.424Z,3.03
2019-03-05T04:26:43.017Z,2.00
2019-03-05T04:29:10.748Z,2.23
2019-03-05T04:31:38.312Z,2.13
2019-03-05T04:34:05.917Z,1.33
2019-03-05T04:36:33.511Z,1.50
2019-03-05T04:39:01.228Z,1.40
2019-03-05T04:41:29.021Z,2.17
2019-03-05T04:43:56.610Z,1.33
2019-03-05T04:46:34.040Z,2.07
2019-03-05T04:49:19.454Z,1.33
2019-03-05T04:51:50.825Z,1.87
2019-03-05T04:54:18.469Z,1.83
2019-03-05T04:56:46.067Z,4.30
2019-03-05T04:59:13.692Z,3.63
2019-03-05T05:01:41.325Z,1.33
2019-03-05T05:04:08.988Z,1.83
2019-03-05T05:06:36.683Z,3.43
2019-03-05T05:09:05.646Z,2.10
2019-03-05T05:11:33.237Z,2.87
2019-03-05T05:14:00.924Z,2.13
2019-03-05T05:16:28.504Z,1.87
2019-03-05T05:18:56.124Z,4.77
2019-03-05T05:21:23.789Z,2.27
2019-03-05T05:23:51.373Z,2.33
2019-03-05T05:26:18.977Z,1.40
2019-03-05T05:28:46.582Z,1.40
2019-03-05T05:31:14.240Z,2.50
2019-03-05T05:33:41.833Z,6.20
2019-03-05T05:36:09.452Z,2.03
2019-03-05T05:38:37.055Z,5.00
2019-03-05T05:41:04.703Z,4.90
2019-03-05T05:43:32.349Z,4.20
2019-03-05T05:45:59.953Z,2.67
2019-03-05T05:48:27.573Z,2.37
2019-03-05T05:50:55.171Z,5.00
2019-03-05T05:53:22.796Z,4.67
2019-03-05T05:55:50.560Z,4.77
2019-03-05T05:58:18.220Z,3.60
2019-03-05T06:00:50.423Z,2.43
2019-03-05T06:03:18.073Z,4.23
2019-03-05T06:05:45.852Z,4.53
2019-03-05T06:08:13.440Z,5.13
2019-03-05T06:10:41.182Z,4.60
2019-03-05T06:13:08.846Z,6.33
2019-03-05T06:15:36.465Z,3.63
2019-03-05T06:18:04.089Z,3.90
2019-03-05T06:20:31.713Z,5.93
2019-03-05T06:22:59.546Z,3.37
2019-03-05T06:25:27.175Z,8.47
2019-03-05T06:27:54.859Z,2.73
2019-03-05T06:30:22.592Z,2.83
2019-03-05T06:32:50.208Z,4.80
2019-03-05T06:35:17.828Z,4.47
2019-03-05T06:37:45.516Z,3.60
2019-03-05T06:40:14.354Z,3.53
2019-03-05T06:42:42.063Z,2.83
2019-03-05T06:45:11.834Z,3.17
2019-03-05T06:47:39.556Z,4.90
2019-03-05T06:50:08.346Z,4.97
2019-03-05T06:52:35.974Z,4.27
2019-03-05T06:55:05.506Z,4.03
2019-03-05T06:57:33.103Z,11.90
2019-03-05T07:00:00.804Z,4.03
2019-03-05T07:02:28.531Z,2.97
2019-03-05T07:04:56.084Z,4.60
2019-03-05T07:07:25.259Z,2.37
2019-03-05T07:10:26.623Z,3.77
2019-03-05T07:13:15.269Z,2.70
2019-03-05T07:16:42.335Z,1.80
2019-03-05T07:19:38.658Z,3.40
2019-03-05T07:22:25.674Z,2.70
2019-03-05T07:24:53.351Z,4.33
2019-03-05T07:27:31.893Z,2.63
2019-03-05T07:30:26.626Z,3.67
2019-03-05T07:32:55.496Z,3.27
2019-03-05T07:35:25.082Z,3.20
2019-03-05T07:37:52.680Z,4.23
2019-03-05T07:40:20.302Z,6.97
2019-03-05T07:42:48.018Z,4.13
2019-03-05T07:45:15.700Z,3.93
2019-03-05T07:47:43.277Z,5.70
2019-03-05T07:50:11.318Z,4.57
2019-03-05T07:52:38.948Z,3.20
2019-03-05T07:55:13.944Z,7.47
2019-03-05T07:57:41.166Z,6.73
2019-03-05T08:00:14.381Z,6.10
2019-03-05T08:02:42.172Z,8.77
2019-03-05T08:05:11.341Z,5.47
2019-03-05T08:07:39.047Z,6.07
2019-03-05T08:10:15.785Z,9.97
2019-03-05T08:13:32.868Z,11.43
2019-03-05T08:16:27.284Z,7.67
2019-03-05T08:18:55.018Z,8.27
2019-03-05T08:21:22.584Z,11.93
2019-03-05T08:23:50.247Z,7.47
2019-03-05T08:26:17.788Z,4.83
2019-03-05T08:28:45.471Z,7.57
2019-03-05T08:31:13.349Z,5.63
2019-03-05T08:33:41.139Z,3.93
2019-03-05T08:36:08.902Z,5.87
2019-03-05T08:38:36.583Z,6.10
2019-03-05T08:41:04.520Z,3.20
2019-03-05T08:43:32.119Z,4.00
2019-03-05T08:45:59.768Z,3.23
2019-03-05T08:48:27.420Z,2.70
2019-03-05T08:50:55.326Z,3.43
2019-03-05T08:53:22.953Z,5.33
2019-03-05T08:55:50.676Z,4.40
2019-03-05T08:58:18.535Z,3.10
2019-03-05T09:00:48.188Z,5.07
2019-03-05T09:03:16.129Z,3.87
2019-03-05T09:05:43.774Z,3.40
2019-03-05T09:08:12.677Z,3.53
2019-03-05T09:10:40.287Z,7.10
2019-03-05T09:13:08.308Z,5.40
2019-03-05T09:15:35.994Z,3.83
2019-03-05T09:18:03.594Z,5.93
2019-03-05T09:20:31.148Z,4.97
2019-03-05T09:22:58.885Z,4.00
2019-03-05T09:25:26.688Z,3.47
2019-03-05T09:27:55.351Z,3.83
2019-03-05T09:30:23.285Z,2.77
2019-03-05T09:32:50.854Z,4.10
2019-03-05T09:35:18.821Z,5.57
2019-03-05T09:37:46.465Z,5.27
2019-03-05T09:40:16.905Z,3.07
2019-03-05T09:42:44.483Z,4.90
2019-03-05T09:45:13.635Z,5.13
2019-03-05T09:47:41.289Z,3.13
2019-03-05T09:50:10.693Z,3.33
2019-03-05T09:52:38.416Z,2.60
2019-03-05T09:55:06.849Z,3.30
2019-03-05T09:57:34.480Z,3.33
2019-03-05T10:00:02.249Z,2.87
2019-03-05T10:02:29.921Z,4.47
2019-03-05T10:04:57.677Z,4.17
2019-03-05T10:07:25.390Z,3.73
2019-03-05T10:09:53.052Z,5.50
2019-03-05T10:12:20.910Z,3.63
2019-03-05T10:14:48.664Z,5.30
2019-03-05T10:17:16.393Z,4.17
2019-03-05T10:19:43.996Z,3.13
2019-03-05T10:22:11.792Z,3.67
2019-03-05T10:24:39.576Z,2.20
2019-03-05T10:27:09.355Z,0.97
2019-03-05T10:29:37.291Z,5.13
2019-03-05T10:32:05.269Z,2.47
2019-03-05T10:34:32.968Z,2.10
2019-03-05T10:37:00.852Z,1.07
2019-03-05T10:39:30.819Z,3.20
2019-03-05T10:41:58.093Z,2.10
2019-03-05T10:44:25.782Z,1.37
2019-03-05T10:46:56.023Z,1.77
2019-03-05T10:49:23.186Z,1.17
2019-03-05T10:51:50.832Z,1.33
2019-03-05T10:54:18.451Z,1.97
2019-03-05T10:56:46.013Z,1.07
2019-03-05T10:59:13.634Z,3.10
2019-03-05T11:01:41.424Z,1.23
2019-03-05T11:04:09.193Z,4.40
2019-03-05T11:06:36.809Z,1.20
2019-03-05T11:09:06.110Z,1.27
2019-03-05T11:11:33.980Z,0.80
2019-03-05T11:14:01.562Z,0.90
2019-03-05T12:49:03.742Z,2.20
2019-03-05T12:51:32.866Z,1.37
2019-03-05T12:54:00.357Z,1.13
2019-03-05T12:56:27.928Z,1.50
2019-03-05T12:58:55.916Z,1.10
2019-03-05T13:01:23.602Z,2.57
2019-03-05T13:03:51.177Z,2.77
2019-03-05T13:06:18.806Z,1.83
2019-03-05T13:08:46.439Z,2.47
2019-03-05T13:11:14.518Z,1.70
2019-03-05T13:13:42.801Z,2.73
2019-03-05T13:16:10.484Z,2.53
2019-03-05T13:18:38.037Z,1.20
2019-03-05T13:21:07.722Z,0.80
2019-03-05T13:23:35.342Z,0.80
2019-03-05T13:26:07.046Z,1.73
2019-03-05T13:28:32.475Z,1.03
2019-03-05T13:31:05.110Z,4.23
2019-03-05T13:33:33.503Z,2.13
2019-03-05T13:35:59.505Z,0.27
2019-03-05T13:38:27.155Z,1.63
2019-03-05T13:40:54.741Z,0.73
2019-03-05T13:43:22.426Z,0.80
2019-03-05T13:45:51.688Z,2.00
2019-03-05T13:49:00.338Z,1.10
2019-03-05T13:52:04.012Z,2.53
2019-03-05T13:54:48.422Z,1.60
2019-03-05T13:57:56.078Z,2.90
2019-03-05T14:00:23.878Z,1.70
2019-03-05T14:03:21.607Z,1.23
2019-03-05T14:06:30.968Z,1.47
2019-03-05T14:09:16.238Z,1.47
2019-03-05T14:11:45.226Z,1.70
2019-03-05T14:14:18.390Z,1.20
2019-03-05T14:16:47.179Z,2.03
2019-03-05T14:19:14.850Z,1.30
2019-03-05T14:21:42.534Z,1.53
2019-03-05T14:24:10.167Z,1.40
2019-03-05T14:26:37.769Z,1.30
2019-03-05T14:29:05.542Z,0.80
2019-03-05T14:31:33.158Z,1.37
2019-03-05T14:34:00.783Z,1.60
2019-03-05T14:36:28.442Z,1.33
2019-03-05T14:38:55.975Z,3.33
2019-03-05T14:41:25.059Z,1.70
2019-03-05T14:43:52.904Z,1.77
2019-03-05T14:46:20.581Z,3.33
2019-03-05T14:48:48.248Z,0.90
2019-03-05T14:51:15.782Z,3.00
2019-03-05T14:53:43.412Z,2.53
2019-03-05T14:56:11.124Z,2.30
2019-03-05T14:58:38.687Z,3.07
2019-03-05T15:01:06.529Z,2.07
2019-03-05T15:03:35.619Z,3.67
2019-03-05T15:06:03.513Z,1.50
2019-03-05T15:08:31.150Z,1.93
2019-03-05T15:10:58.728Z,2.63
2019-03-05T15:13:26.353Z,2.27
2019-03-05T15:15:53.932Z,2.90
2019-03-05T15:18:21.547Z,1.30
2019-03-05T15:20:49.080Z,1.37
2019-03-05T15:23:16.728Z,4.03
2019-03-05T15:25:44.217Z,2.53
2019-03-05T15:28:11.736Z,7.10
2019-03-05T15:30:39.322Z,2.13
2019-03-05T15:33:06.930Z,1.93
2019-03-05T15:35:34.684Z,2.10
2019-03-05T15:38:02.229Z,0.63
2019-03-05T15:40:29.839Z,5.87
2019-03-05T15:42:57.426Z,1.50
2019-03-05T15:45:25.039Z,0.87
2019-03-05T15:47:52.637Z,0.40
2019-03-05T15:50:20.331Z,1.90
2019-03-05T15:52:47.987Z,2.57
2019-03-05T15:55:15.488Z,1.53
2019-03-05T15:57:43.385Z,0.80
2019-03-05T16:00:16.864Z,2.20
2019-03-05T16:02:44.490Z,1.43
2019-03-05T16:05:12.492Z,0.90
2019-03-05T16:07:43.802Z,0.90
2019-03-05T16:10:13.254Z,1.60
2019-03-05T16:12:42.580Z,1.93
2019-03-05T16:15:10.478Z,0.47
2019-03-05T16:17:38.013Z,1.60
2019-03-05T16:20:07.120Z,0.53
2019-03-05T16:22:34.697Z,1.03
2019-03-05T16:25:02.211Z,0.50
2019-03-05T16:27:30.214Z,0.47
2019-03-05T16:29:58.984Z,0.80
2019-03-05T16:32:40.824Z,1.50
2019-03-05T16:35:18.626Z,1.73
2019-03-05T16:38:10.198Z,1.67
2019-03-05T16:41:12.566Z,1.70
2019-03-05T16:43:46.392Z,5.67
2019-03-05T16:46:45.214Z,2.50
2019-03-05T16:49:35.557Z,1.37
2019-03-05T16:52:13.817Z,4.57
2019-03-05T16:55:04.320Z,1.60
2019-03-05T16:57:53.486Z,3.30
2019-03-05T17:00:48.785Z,2.57
2019-03-05T17:13:35.369Z,3.83
2019-03-05T17:59:35.300Z,9.07
2019-03-05T18:02:14.825Z,6.20
2019-03-05T18:05:19.123Z,6.67
2019-03-05T18:07:52.070Z,5.13
2019-03-05T18:14:57.362Z,3.90
2019-03-05T18:20:30.264Z,7.57
2019-03-05T18:22:58.217Z,6.57
2019-03-05T18:25:25.933Z,7.90
2019-03-05T18:27:55.253Z,7.80
2019-03-05T18:31:06.620Z,9.67
2019-03-05T18:34:06.890Z,12.40
2019-03-05T18:37:41.692Z,7.27
2019-03-05T18:40:29.815Z,6.23
2019-03-05T18:51:09.544Z,6.07
2019-03-05T19:56:41.298Z,3.83
2019-03-05T19:59:10.697Z,4.47
2019-03-05T20:11:49.517Z,7.33
2019-03-05T20:17:40.237Z,6.13
2019-03-05T20:36:03.769Z,6.73
2019-03-05T20:38:56.107Z,7.27
2019-03-05T21:12:50.970Z,5.30
