createdAt,value
2019-03-23T00:00:10.488Z,99.90
2019-03-23T00:02:40.067Z,99.90
2019-03-23T00:05:09.687Z,99.90
2019-03-23T00:07:39.240Z,99.90
2019-03-23T00:10:08.799Z,99.90
2019-03-23T00:12:39.606Z,99.90
2019-03-23T00:15:09.626Z,99.90
2019-03-23T00:17:39.111Z,99.90
2019-03-23T00:20:09.261Z,99.90
2019-03-23T00:22:38.794Z,99.90
2019-03-23T00:25:08.462Z,99.90
2019-03-23T00:27:38.018Z,99.90
2019-03-23T00:30:08.572Z,99.90
2019-03-23T00:32:38.045Z,99.90
2019-03-23T00:35:07.790Z,99.90
2019-03-23T00:37:37.496Z,99.90
2019-03-23T00:40:07.163Z,99.90
2019-03-23T00:42:36.720Z,99.90
2019-03-23T00:45:06.601Z,99.90
2019-03-23T00:47:35.996Z,99.90
2019-03-23T00:50:06.455Z,99.90
2019-03-23T00:52:35.949Z,99.90
2019-03-23T00:55:05.972Z,99.90
2019-03-23T00:57:35.543Z,99.90
2019-03-23T01:00:07.095Z,99.90
2019-03-23T01:02:36.628Z,99.90
2019-03-23T01:05:07.242Z,99.90
2019-03-23T01:07:37.228Z,99.90
2019-03-23T01:10:08.297Z,99.90
2019-03-23T01:12:38.205Z,99.90
2019-03-23T01:15:08.819Z,99.90
2019-03-23T01:17:38.649Z,99.90
2019-03-23T01:20:08.479Z,99.90
2019-03-23T01:22:38.327Z,99.90
2019-03-23T01:25:08.665Z,99.90
2019-03-23T01:27:38.419Z,99.90
2019-03-23T01:30:09.363Z,99.90
2019-03-23T01:32:39.030Z,99.90
2019-03-23T01:35:09.222Z,99.90
2019-03-23T01:37:38.833Z,99.90
2019-03-23T01:40:08.658Z,99.90
2019-03-23T01:42:38.221Z,99.90
2019-03-23T01:45:08.970Z,99.90
2019-03-23T01:47:38.525Z,99.90
2019-03-23T01:50:08.601Z,99.90
2019-03-23T01:52:38.086Z,99.90
2019-03-23T01:55:07.837Z,99.90
2019-03-23T01:57:37.690Z,99.90
2019-03-23T02:00:08.105Z,99.90
2019-03-23T02:02:37.868Z,99.90
2019-03-23T02:05:07.981Z,99.90
2019-03-23T02:07:37.470Z,99.90
2019-03-23T02:10:07.387Z,99.90
2019-03-23T02:12:37.046Z,99.90
2019-03-23T02:15:06.892Z,99.90
2019-03-23T02:17:36.452Z,99.90
2019-03-23T02:20:07.194Z,99.90
2019-03-23T02:22:36.771Z,99.90
2019-03-23T02:25:07.511Z,99.90
2019-03-23T02:27:37.259Z,99.90
2019-03-23T02:30:08.963Z,99.90
2019-03-23T02:32:38.574Z,99.90
2019-03-23T02:35:08.644Z,99.90
2019-03-23T02:37:38.237Z,99.90
2019-03-23T02:40:08.725Z,99.90
2019-03-23T02:42:38.300Z,99.90
2019-03-23T02:45:08.923Z,99.90
2019-03-23T02:47:38.515Z,99.90
2019-03-23T02:50:08.453Z,99.90
2019-03-23T02:52:38.116Z,99.90
2019-03-23T02:55:09.194Z,99.90
2019-03-23T02:57:39.017Z,99.90
2019-03-23T03:00:09.687Z,99.90
2019-03-23T03:02:39.256Z,99.90
2019-03-23T03:05:09.523Z,99.90
2019-03-23T03:07:42.493Z,99.90
2019-03-23T03:10:11.160Z,99.90
2019-03-23T03:12:41.135Z,99.90
2019-03-23T03:15:11.225Z,99.90
2019-03-23T03:17:40.692Z,99.90
2019-03-23T03:20:10.696Z,99.90
2019-03-23T03:22:40.237Z,99.90
2019-03-23T03:25:12.511Z,99.90
2019-03-23T03:27:42.017Z,99.90
2019-03-23T03:30:12.027Z,99.90
2019-03-23T03:32:41.621Z,99.90
2019-03-23T03:35:11.863Z,99.90
2019-03-23T03:37:55.328Z,99.90
2019-03-23T03:40:12.797Z,99.90
2019-03-23T03:42:42.341Z,99.90
2019-03-23T03:45:15.479Z,99.90
2019-03-23T03:47:44.944Z,99.90
2019-03-23T03:50:14.831Z,99.90
2019-03-23T03:52:44.595Z,99.90
2019-03-23T03:55:14.170Z,99.90
2019-03-23T03:57:43.693Z,99.90
2019-03-23T04:00:13.712Z,99.90
2019-03-23T04:02:43.496Z,99.90
2019-03-23T04:05:13.048Z,99.90
2019-03-23T04:07:42.535Z,99.90
2019-03-23T04:10:12.368Z,99.90
2019-03-23T04:12:42.079Z,99.90
2019-03-23T04:15:12.003Z,99.90
2019-03-23T04:17:41.549Z,99.90
2019-03-23T04:20:11.577Z,99.90
2019-03-23T04:22:41.170Z,99.90
2019-03-23T04:25:11.301Z,99.90
2019-03-23T04:27:41.030Z,99.90
2019-03-23T04:30:11.441Z,99.90
2019-03-23T04:32:41.784Z,99.90
2019-03-23T04:35:11.701Z,99.90
2019-03-23T04:37:41.236Z,99.90
2019-03-23T04:40:11.167Z,99.90
2019-03-23T04:42:40.944Z,99.90
2019-03-23T04:45:11.500Z,99.90
2019-03-23T04:47:41.302Z,99.90
2019-03-23T04:50:10.891Z,99.90
2019-03-23T04:52:40.679Z,99.90
2019-03-23T04:55:11.723Z,99.90
2019-03-23T04:57:41.587Z,99.90
2019-03-23T05:00:12.491Z,99.90
2019-03-23T05:02:41.993Z,99.90
2019-03-23T05:05:11.707Z,99.90
2019-03-23T05:07:41.536Z,99.90
2019-03-23T05:10:12.148Z,99.90
2019-03-23T05:12:41.722Z,99.90
2019-03-23T05:15:11.416Z,99.90
2019-03-23T05:17:41.054Z,99.90
2019-03-23T05:20:11.489Z,99.90
2019-03-23T05:22:41.493Z,99.90
2019-03-23T05:25:23.038Z,99.90
2019-03-23T05:27:52.606Z,99.90
2019-03-23T05:30:22.226Z,99.90
2019-03-23T05:32:51.858Z,99.90
2019-03-23T05:35:21.511Z,99.90
2019-03-23T05:37:51.019Z,99.90
2019-03-23T05:40:20.507Z,99.90
2019-03-23T05:42:50.023Z,99.90
2019-03-23T05:45:19.879Z,99.90
2019-03-23T05:47:49.362Z,99.90
2019-03-23T05:50:18.822Z,99.90
2019-03-23T05:52:48.411Z,99.90
2019-03-23T05:55:18.757Z,99.90
2019-03-23T05:57:48.262Z,99.90
2019-03-23T06:00:19.859Z,99.90
2019-03-23T06:02:49.338Z,99.90
2019-03-23T06:05:19.063Z,99.90
2019-03-23T06:07:48.551Z,99.90
2019-03-23T06:10:18.014Z,99.90
2019-03-23T06:12:47.498Z,99.90
2019-03-23T06:15:17.051Z,99.90
2019-03-23T06:17:46.787Z,99.90
2019-03-23T06:20:19.206Z,99.90
2019-03-23T06:22:48.782Z,99.90
2019-03-23T06:25:18.261Z,99.90
2019-03-23T06:27:48.030Z,99.90
2019-03-23T06:30:18.658Z,99.90
2019-03-23T06:32:48.270Z,99.90
2019-03-23T06:35:17.738Z,99.90
2019-03-23T06:37:48.284Z,99.90
2019-03-23T06:40:18.149Z,99.90
2019-03-23T06:42:47.752Z,99.90
2019-03-23T06:45:17.611Z,99.90
2019-03-23T06:47:47.445Z,99.90
2019-03-23T06:50:17.318Z,99.90
2019-03-23T06:52:47.112Z,99.90
2019-03-23T06:55:16.655Z,99.90
2019-03-23T06:57:46.134Z,99.90
2019-03-23T07:00:15.943Z,99.90
2019-03-23T07:02:45.564Z,99.90
2019-03-23T07:05:15.187Z,99.90
2019-03-23T07:07:44.987Z,99.90
2019-03-23T07:10:14.994Z,99.90
2019-03-23T07:12:44.494Z,99.90
2019-03-23T07:15:19.902Z,99.90
2019-03-23T07:17:45.926Z,99.90
2019-03-23T07:20:15.474Z,99.90
2019-03-23T07:22:45.214Z,99.90
2019-03-23T07:25:14.671Z,99.90
2019-03-23T07:27:44.514Z,99.90
2019-03-23T07:30:15.611Z,85.90
2019-03-23T07:32:45.843Z,66.60
2019-03-23T07:35:15.386Z,57.80
2019-03-23T07:37:44.947Z,53.10
2019-03-23T07:40:14.690Z,50.20
2019-03-23T07:42:44.364Z,49.30
2019-03-23T07:45:14.066Z,47.70
2019-03-23T07:47:43.575Z,47.00
2019-03-23T07:50:14.038Z,46.00
2019-03-23T07:52:43.676Z,46.40
2019-03-23T07:55:16.620Z,46.90
2019-03-23T07:57:46.610Z,47.70
2019-03-23T08:00:18.598Z,48.40
2019-03-23T08:02:48.174Z,48.80
2019-03-23T08:05:17.899Z,49.20
2019-03-23T08:07:47.449Z,47.90
2019-03-23T08:10:29.791Z,46.90
2019-03-23T08:12:59.319Z,45.60
2019-03-23T08:15:28.998Z,44.70
2019-03-23T08:17:58.543Z,44.30
2019-03-23T08:20:27.999Z,43.10
2019-03-23T08:22:57.490Z,43.30
2019-03-23T08:25:27.226Z,43.80
2019-03-23T08:27:56.942Z,44.20
2019-03-23T08:30:26.481Z,44.50
2019-03-23T08:32:55.966Z,44.00
2019-03-23T08:35:26.091Z,45.30
2019-03-23T08:37:55.571Z,45.70
2019-03-23T08:40:25.046Z,44.80
2019-03-23T08:42:54.577Z,43.40
2019-03-23T08:45:25.171Z,42.50
2019-03-23T08:47:55.026Z,43.00
2019-03-23T08:50:25.633Z,44.70
2019-03-23T08:52:55.221Z,44.90
2019-03-23T08:55:24.702Z,44.50
2019-03-23T08:57:54.488Z,44.50
2019-03-23T09:00:24.358Z,44.20
2019-03-23T09:02:53.920Z,44.10
2019-03-23T09:05:23.656Z,46.20
2019-03-23T09:07:53.442Z,48.90
2019-03-23T09:10:23.208Z,48.90
2019-03-23T09:12:52.718Z,50.30
2019-03-23T09:15:22.160Z,52.40
2019-03-23T09:17:52.047Z,50.00
2019-03-23T09:20:22.355Z,47.80
2019-03-23T09:22:52.071Z,47.60
2019-03-23T09:25:21.626Z,46.90
2019-03-23T09:27:51.011Z,46.70
2019-03-23T09:30:20.921Z,44.90
2019-03-23T09:32:50.390Z,45.80
2019-03-23T09:35:19.882Z,44.10
2019-03-23T09:37:49.771Z,44.50
2019-03-23T09:40:19.265Z,43.60
2019-03-23T09:42:49.148Z,47.40
2019-03-23T09:45:18.803Z,49.10
2019-03-23T09:47:48.579Z,49.80
2019-03-23T09:50:18.490Z,48.10
2019-03-23T09:52:48.226Z,50.00
2019-03-23T09:55:17.707Z,51.50
2019-03-23T09:57:47.189Z,49.40
2019-03-23T10:00:16.753Z,49.20
2019-03-23T10:02:46.629Z,50.80
2019-03-23T10:05:16.043Z,54.30
2019-03-23T10:07:45.851Z,57.00
2019-03-23T10:10:21.631Z,58.10
2019-03-23T10:12:46.530Z,61.50
2019-03-23T10:15:16.254Z,63.30
2019-03-23T10:17:45.662Z,64.20
2019-03-23T10:20:15.166Z,68.70
2019-03-23T10:22:44.634Z,68.70
2019-03-23T10:25:14.182Z,69.70
2019-03-23T10:27:43.719Z,68.50
2019-03-23T10:30:13.578Z,70.60
2019-03-23T10:32:43.039Z,65.70
2019-03-23T10:35:12.675Z,67.50
2019-03-23T10:37:42.202Z,68.40
2019-03-23T10:40:12.369Z,67.40
2019-03-23T10:42:43.376Z,68.40
2019-03-23T10:45:13.422Z,69.00
2019-03-23T10:47:43.040Z,69.90
2019-03-23T10:50:13.337Z,67.00
2019-03-23T10:52:42.819Z,66.30
2019-03-23T10:55:12.627Z,67.00
2019-03-23T10:57:42.134Z,68.10
2019-03-23T11:00:12.825Z,67.20
2019-03-23T11:02:42.234Z,65.20
2019-03-23T11:05:12.356Z,67.90
2019-03-23T11:07:41.982Z,63.50
2019-03-23T11:10:12.307Z,62.70
2019-03-23T11:12:41.826Z,61.40
2019-03-23T11:15:11.862Z,58.90
2019-03-23T11:17:41.442Z,59.10
2019-03-23T11:20:13.642Z,60.60
2019-03-23T11:22:43.145Z,59.80
2019-03-23T11:25:13.275Z,57.10
2019-03-23T11:27:43.119Z,59.10
2019-03-23T11:30:12.987Z,58.60
2019-03-23T11:32:42.555Z,58.60
2019-03-23T11:35:12.220Z,55.70
2019-03-23T11:37:42.091Z,58.80
2019-03-23T11:40:11.859Z,57.20
2019-03-23T11:42:49.962Z,59.40
2019-03-23T11:45:15.040Z,56.40
2019-03-23T11:47:44.615Z,56.20
2019-03-23T11:50:14.355Z,56.80
2019-03-23T11:52:44.152Z,57.90
2019-03-23T11:55:13.738Z,56.90
2019-03-23T11:57:43.150Z,56.70
2019-03-23T12:00:14.709Z,59.70
2019-03-23T12:02:45.391Z,59.70
2019-03-23T12:05:15.076Z,59.10
2019-03-23T12:07:44.639Z,59.40
2019-03-23T12:10:15.092Z,60.40
2019-03-23T12:12:44.617Z,59.20
2019-03-23T12:15:15.082Z,62.40
2019-03-23T12:17:44.610Z,63.80
2019-03-23T12:20:14.654Z,65.50
2019-03-23T12:22:44.155Z,67.30
2019-03-23T12:25:13.883Z,68.40
2019-03-23T12:27:43.380Z,71.20
2019-03-23T12:30:15.312Z,70.40
2019-03-23T12:32:44.878Z,73.50
2019-03-23T12:35:14.491Z,76.40
2019-03-23T12:37:44.443Z,78.60
2019-03-23T12:40:14.165Z,80.80
2019-03-23T12:42:43.750Z,82.90
2019-03-23T12:45:13.889Z,81.40
2019-03-23T12:47:43.482Z,75.90
2019-03-23T12:50:14.056Z,76.50
2019-03-23T12:52:43.678Z,79.60
2019-03-23T12:55:13.222Z,77.30
2019-03-23T12:57:42.974Z,78.30
2019-03-23T13:00:13.466Z,82.20
2019-03-23T13:02:43.034Z,83.90
2019-03-23T13:05:13.241Z,88.70
2019-03-23T13:07:42.775Z,91.80
2019-03-23T13:10:12.487Z,94.40
2019-03-23T13:12:41.991Z,99.90
2019-03-23T13:15:11.935Z,99.90
2019-03-23T13:17:41.834Z,99.90
2019-03-23T13:20:12.884Z,99.90
2019-03-23T13:22:42.627Z,99.90
2019-03-23T13:25:12.199Z,99.90
2019-03-23T13:27:42.309Z,99.90
2019-03-23T13:30:12.452Z,99.90
2019-03-23T13:32:41.924Z,99.90
2019-03-23T13:35:12.532Z,99.90
2019-03-23T13:37:42.090Z,99.90
2019-03-23T13:40:11.909Z,99.90
2019-03-23T13:42:41.840Z,99.90
2019-03-23T13:45:11.496Z,99.90
2019-03-23T13:47:41.477Z,99.90
2019-03-23T13:50:12.273Z,99.90
2019-03-23T13:52:42.268Z,99.90
2019-03-23T13:55:24.751Z,99.90
2019-03-23T13:57:54.356Z,99.90
2019-03-23T14:00:24.455Z,99.90
2019-03-23T14:02:53.941Z,99.90
2019-03-23T14:05:23.519Z,99.90
2019-03-23T14:07:52.991Z,99.90
2019-03-23T14:10:22.474Z,99.90
2019-03-23T14:12:52.279Z,99.90
2019-03-23T14:15:21.780Z,99.90
2019-03-23T14:17:51.510Z,99.90
2019-03-23T14:20:21.090Z,99.90
2019-03-23T14:22:51.124Z,99.90
2019-03-23T14:25:20.706Z,99.90
2019-03-23T14:27:50.181Z,99.90
2019-03-23T14:30:19.724Z,99.90
2019-03-23T14:32:49.274Z,99.90
2019-03-23T14:35:19.091Z,99.90
2019-03-23T14:37:48.562Z,99.90
2019-03-23T14:40:18.684Z,99.90
2019-03-23T14:42:48.233Z,99.90
2019-03-23T14:45:17.914Z,99.90
2019-03-23T14:47:47.660Z,99.90
2019-03-23T14:50:17.401Z,99.90
2019-03-23T14:52:47.141Z,99.90
2019-03-23T14:55:16.933Z,99.90
2019-03-23T14:57:46.435Z,99.90
2019-03-23T15:00:24.951Z,99.90
2019-03-23T15:02:54.883Z,99.90
2019-03-23T15:05:24.378Z,99.90
2019-03-23T15:07:53.858Z,99.90
2019-03-23T15:10:23.710Z,99.90
2019-03-23T15:12:53.439Z,99.90
2019-03-23T15:15:22.943Z,99.90
2019-03-23T15:17:52.399Z,99.90
2019-03-23T15:20:22.874Z,99.90
2019-03-23T15:22:52.415Z,99.90
2019-03-23T15:25:22.201Z,99.90
2019-03-23T15:27:52.073Z,99.90
2019-03-23T15:30:21.811Z,99.90
2019-03-23T15:32:51.529Z,99.90
2019-03-23T15:35:21.266Z,99.90
2019-03-23T15:37:50.738Z,99.90
2019-03-23T15:40:20.476Z,99.90
2019-03-23T15:42:49.970Z,99.90
2019-03-23T15:45:19.538Z,99.90
2019-03-23T15:47:49.003Z,99.90
2019-03-23T15:50:18.757Z,99.90
2019-03-23T15:52:48.287Z,99.90
2019-03-23T15:55:17.818Z,99.90
2019-03-23T15:57:47.577Z,99.90
2019-03-23T16:00:17.399Z,99.90
2019-03-23T16:02:46.874Z,99.90
2019-03-23T16:05:16.712Z,99.90
2019-03-23T16:07:46.638Z,99.90
2019-03-23T16:10:16.547Z,99.90
2019-03-23T16:12:46.084Z,99.90
2019-03-23T16:15:16.269Z,99.90
2019-03-23T16:17:46.259Z,99.90
2019-03-23T16:20:15.874Z,99.90
2019-03-23T16:22:45.415Z,99.90
2019-03-23T16:25:17.143Z,99.90
2019-03-23T16:27:46.926Z,99.90
2019-03-23T16:30:22.007Z,99.90
2019-03-23T16:32:51.827Z,99.90
2019-03-23T16:35:21.678Z,99.90
2019-03-23T16:37:51.306Z,99.90
2019-03-23T16:40:21.220Z,99.90
2019-03-23T16:42:51.131Z,99.90
2019-03-23T16:45:20.612Z,99.90
2019-03-23T16:47:50.260Z,99.90
2019-03-23T16:50:20.110Z,99.90
2019-03-23T16:52:49.792Z,99.90
2019-03-23T16:55:19.740Z,99.90
2019-03-23T16:57:51.763Z,99.90
2019-03-23T17:00:38.153Z,99.90
2019-03-23T17:03:07.950Z,99.90
2019-03-23T17:05:38.610Z,99.90
2019-03-23T17:08:08.233Z,99.90
2019-03-23T17:10:38.291Z,99.90
2019-03-23T17:13:08.166Z,99.90
2019-03-23T17:15:37.955Z,99.90
2019-03-23T17:18:07.736Z,99.90
2019-03-23T17:20:37.777Z,99.90
2019-03-23T17:23:07.602Z,99.90
2019-03-23T17:25:37.784Z,99.90
2019-03-23T17:28:07.875Z,99.90
2019-03-23T17:30:37.754Z,99.90
2019-03-23T17:33:08.939Z,99.90
2019-03-23T17:35:38.871Z,99.90
2019-03-23T17:38:08.362Z,99.90
2019-03-23T17:40:37.870Z,99.90
2019-03-23T17:43:07.651Z,99.90
2019-03-23T17:45:37.543Z,99.90
2019-03-23T17:48:07.130Z,99.90
2019-03-23T17:50:36.858Z,99.90
2019-03-23T17:53:07.295Z,99.90
2019-03-23T17:55:37.023Z,99.90
2019-03-23T17:58:06.593Z,99.90
2019-03-23T18:00:36.132Z,99.90
2019-03-23T18:03:05.905Z,99.90
2019-03-23T18:05:35.626Z,99.90
2019-03-23T18:08:05.519Z,99.90
2019-03-23T18:10:35.680Z,99.90
2019-03-23T18:13:05.306Z,99.90
2019-03-23T18:15:35.079Z,99.90
2019-03-23T18:18:05.040Z,99.90
2019-03-23T18:20:34.614Z,99.90
2019-03-23T18:23:04.370Z,99.90
2019-03-23T18:25:34.170Z,99.90
2019-03-23T18:28:03.693Z,99.90
2019-03-23T18:30:37.691Z,99.90
2019-03-23T18:33:08.097Z,99.90
2019-03-23T18:35:37.901Z,99.90
2019-03-23T18:38:07.628Z,99.90
2019-03-23T18:40:38.013Z,99.90
2019-03-23T18:43:07.867Z,99.90
2019-03-23T18:45:37.830Z,99.90
2019-03-23T18:48:07.593Z,99.90
2019-03-23T18:50:37.442Z,99.90
2019-03-23T18:53:07.178Z,99.90
2019-03-23T18:55:37.884Z,99.90
2019-03-23T18:58:07.398Z,99.90
2019-03-23T19:00:42.355Z,99.90
2019-03-23T19:03:12.091Z,99.90
2019-03-23T19:05:41.996Z,99.90
2019-03-23T19:08:11.996Z,99.90
2019-03-23T19:10:41.866Z,99.90
2019-03-23T19:13:11.429Z,99.90
2019-03-23T19:15:41.356Z,99.90
2019-03-23T19:18:10.811Z,99.90
2019-03-23T19:20:40.458Z,99.90
2019-03-23T19:23:10.207Z,99.90
2019-03-23T19:25:39.831Z,99.90
2019-03-23T19:28:09.583Z,99.90
2019-03-23T19:30:39.054Z,99.90
2019-03-23T19:33:08.946Z,99.90
2019-03-23T19:35:38.556Z,99.90
2019-03-23T19:38:08.359Z,99.90
2019-03-23T19:40:37.957Z,99.90
2019-03-23T19:43:07.453Z,99.90
2019-03-23T19:45:36.926Z,99.90
2019-03-23T19:48:06.599Z,99.90
2019-03-23T19:50:36.074Z,99.90
2019-03-23T19:53:05.920Z,99.90
2019-03-23T19:55:35.466Z,99.90
2019-03-23T19:58:05.258Z,99.90
2019-03-23T20:00:35.063Z,99.90
2019-03-23T20:03:05.057Z,99.90
2019-03-23T20:05:34.586Z,99.90
2019-03-23T20:08:04.818Z,99.90
2019-03-23T20:10:34.295Z,99.90
2019-03-23T20:13:06.023Z,99.90
2019-03-23T20:15:35.586Z,99.90
2019-03-23T20:18:05.358Z,99.90
2019-03-23T20:20:34.841Z,99.90
2019-03-23T20:23:04.495Z,99.90
2019-03-23T20:25:34.351Z,99.90
2019-03-23T20:28:03.802Z,99.90
2019-03-23T20:30:33.210Z,99.90
2019-03-23T20:33:02.775Z,99.90
2019-03-23T20:35:32.278Z,99.90
2019-03-23T20:38:01.762Z,99.90
2019-03-23T20:40:31.527Z,99.90
2019-03-23T20:43:01.018Z,99.90
2019-03-23T20:45:31.419Z,99.90
2019-03-23T20:48:01.246Z,99.90
2019-03-23T20:50:30.806Z,99.90
2019-03-23T20:53:00.481Z,99.90
2019-03-23T20:55:30.740Z,99.90
2019-03-23T20:58:00.501Z,99.90
2019-03-23T21:00:30.084Z,99.90
2019-03-23T21:02:59.693Z,99.90
2019-03-23T21:05:33.795Z,99.90
2019-03-23T21:08:00.583Z,99.90
2019-03-23T21:10:30.124Z,99.90
2019-03-23T21:12:59.759Z,99.90
2019-03-23T21:15:29.323Z,99.90
2019-03-23T21:17:59.858Z,99.90
2019-03-23T21:20:29.361Z,99.90
2019-03-23T21:22:59.122Z,99.90
2019-03-23T21:25:29.416Z,99.90
2019-03-23T21:27:58.902Z,99.90
2019-03-23T21:30:28.727Z,99.90
2019-03-23T21:32:58.190Z,99.90
2019-03-23T21:35:27.675Z,99.90
2019-03-23T21:37:57.421Z,99.90
2019-03-23T21:40:28.002Z,99.90
2019-03-23T21:42:57.611Z,99.90
2019-03-23T21:45:27.579Z,99.90
2019-03-23T21:47:57.127Z,99.90
2019-03-23T21:50:26.644Z,99.90
2019-03-23T21:52:56.119Z,99.90
2019-03-23T21:55:26.030Z,99.90
2019-03-23T21:57:55.822Z,99.90
2019-03-23T22:00:35.438Z,99.90
2019-03-23T22:03:05.471Z,99.90
2019-03-23T22:05:35.017Z,99.90
2019-03-23T22:08:04.654Z,99.90
2019-03-23T22:10:34.402Z,99.90
2019-03-23T22:13:04.195Z,99.90
2019-03-23T22:15:34.573Z,99.90
2019-03-23T22:18:04.570Z,99.90
2019-03-23T22:20:34.076Z,99.90
2019-03-23T22:23:03.783Z,99.90
2019-03-23T22:25:33.253Z,99.90
2019-03-23T22:28:03.110Z,99.90
2019-03-23T22:30:32.901Z,99.90
2019-03-23T22:33:02.798Z,99.90
2019-03-23T22:35:32.366Z,99.90
2019-03-23T22:38:01.900Z,99.90
2019-03-23T22:40:31.763Z,99.90
2019-03-23T22:43:01.286Z,99.90
2019-03-23T22:45:30.867Z,99.90
2019-03-23T22:48:00.459Z,99.90
2019-03-23T22:50:29.946Z,99.90
2019-03-23T22:52:59.814Z,99.90
2019-03-23T22:55:29.358Z,99.90
2019-03-23T22:57:58.846Z,99.90
2019-03-23T23:00:41.253Z,99.90
2019-03-23T23:03:11.518Z,99.90
2019-03-23T23:05:41.222Z,99.90
2019-03-23T23:08:10.780Z,99.90
2019-03-23T23:10:40.317Z,99.90
2019-03-23T23:13:09.911Z,99.90
2019-03-23T23:15:39.469Z,99.90
2019-03-23T23:18:09.148Z,99.90
2019-03-23T23:20:39.946Z,99.90
2019-03-23T23:23:09.421Z,99.90
2019-03-23T23:25:39.125Z,99.90
2019-03-23T23:28:08.604Z,99.90
2019-03-23T23:30:38.314Z,99.90
2019-03-23T23:33:07.801Z,99.90
2019-03-23T23:35:37.595Z,99.90
2019-03-23T23:38:07.164Z,99.90
2019-03-23T23:40:36.928Z,99.90
2019-03-23T23:43:06.460Z,99.90
2019-03-23T23:45:35.958Z,99.90
2019-03-23T23:48:05.815Z,99.90
2019-03-23T23:50:35.362Z,99.90
2019-03-23T23:53:04.960Z,99.90
2019-03-23T23:55:34.491Z,99.90
2019-03-23T23:58:04.338Z,99.90
