createdAt,value
2019-04-23T00:01:58.281Z,2.73
2019-04-23T00:04:25.156Z,2.87
2019-04-23T00:06:57.449Z,3.20
2019-04-23T00:09:26.264Z,2.83
2019-04-23T00:11:46.242Z,2.80
2019-04-23T00:14:24.453Z,3.03
2019-04-23T00:16:44.056Z,3.07
2019-04-23T00:19:11.793Z,3.30
2019-04-23T00:21:45.920Z,3.07
2019-04-23T00:24:53.404Z,2.63
2019-04-23T00:27:13.286Z,3.33
2019-04-23T00:29:32.613Z,2.83
2019-04-23T00:31:53.282Z,2.97
2019-04-23T00:34:26.909Z,2.60
2019-04-23T00:36:51.794Z,2.90
2019-04-23T00:39:15.244Z,2.97
2019-04-23T00:42:08.274Z,3.00
2019-04-23T00:44:21.269Z,2.93
2019-04-23T00:46:40.139Z,3.20
2019-04-23T00:49:14.983Z,3.20
2019-04-23T00:51:47.730Z,3.30
2019-04-23T00:54:14.928Z,3.27
2019-04-23T00:59:01.416Z,3.13
2019-04-23T01:01:38.885Z,3.10
2019-04-23T01:03:58.030Z,3.00
2019-04-23T01:06:47.735Z,2.77
2019-04-23T01:08:55.208Z,3.20
2019-04-23T01:11:27.523Z,3.13
2019-04-23T01:16:32.882Z,3.30
2019-04-23T01:18:53.969Z,2.80
2019-04-23T01:21:01.099Z,3.30
2019-04-23T01:23:40.636Z,3.33
2019-04-23T01:26:21.252Z,3.47
2019-04-23T01:28:55.953Z,3.10
2019-04-23T01:31:24.383Z,3.60
2019-04-23T01:33:51.794Z,3.20
2019-04-23T01:38:48.094Z,3.33
2019-04-23T01:41:13.260Z,3.37
2019-04-23T01:43:41.102Z,3.20
2019-04-23T01:48:40.443Z,3.13
2019-04-23T01:51:02.078Z,3.10
2019-04-23T01:56:19.735Z,3.20
2019-04-23T01:58:40.263Z,3.40
2019-04-23T02:00:57.937Z,3.50
2019-04-23T02:03:29.424Z,3.60
2019-04-23T02:08:22.777Z,3.73
2019-04-23T02:10:56.710Z,3.70
2019-04-23T02:13:28.194Z,3.67
2019-04-23T02:15:47.482Z,3.47
2019-04-23T02:18:17.894Z,3.90
2019-04-23T02:20:47.954Z,3.53
2019-04-23T02:23:24.672Z,3.97
2019-04-23T02:25:50.813Z,3.40
2019-04-23T02:28:15.931Z,3.43
2019-04-23T02:38:31.854Z,3.30
2019-04-23T02:43:16.336Z,3.57
2019-04-23T02:46:03.821Z,3.47
2019-04-23T02:50:40.074Z,2.97
2019-04-23T02:53:20.085Z,3.43
2019-04-23T02:58:16.628Z,3.30
2019-04-23T03:00:38.155Z,2.83
2019-04-23T03:03:13.606Z,3.10
2019-04-23T03:10:40.392Z,3.20
2019-04-23T03:15:52.630Z,2.97
2019-04-23T03:20:59.517Z,3.00
2019-04-23T03:23:25.270Z,3.20
2019-04-23T03:26:13.806Z,3.13
2019-04-23T03:28:29.327Z,3.30
2019-04-23T03:32:37.868Z,3.40
2019-04-23T03:38:35.178Z,3.30
2019-04-23T03:40:57.178Z,3.27
2019-04-23T03:43:25.955Z,3.63
2019-04-23T03:46:06.156Z,3.00
2019-04-23T03:48:26.147Z,3.07
2019-04-23T03:53:14.151Z,3.90
2019-04-23T03:55:45.066Z,3.13
2019-04-23T03:58:12.152Z,3.27
2019-04-23T04:00:50.475Z,3.40
2019-04-23T04:03:42.227Z,3.30
2019-04-23T04:05:47.317Z,3.03
2019-04-23T04:10:55.693Z,3.47
2019-04-23T04:13:15.119Z,3.60
2019-04-23T04:16:00.881Z,3.77
2019-04-23T04:28:19.545Z,3.10
2019-04-23T04:33:29.899Z,3.70
2019-04-23T04:35:48.722Z,3.70
2019-04-23T04:40:55.237Z,3.53
2019-04-23T04:48:18.111Z,4.03
2019-04-23T04:50:55.550Z,4.03
2019-04-23T04:53:26.093Z,3.87
2019-04-23T04:58:12.826Z,4.00
2019-04-23T05:00:59.585Z,3.87
2019-04-23T05:03:22.043Z,4.07
2019-04-23T05:06:08.043Z,4.00
2019-04-23T05:13:31.594Z,3.97
2019-04-23T05:15:44.917Z,3.50
2019-04-23T05:20:48.320Z,3.30
2019-04-23T05:23:16.422Z,3.93
2019-04-23T05:25:31.671Z,4.17
2019-04-23T05:30:39.495Z,3.83
2019-04-23T05:33:08.827Z,3.97
2019-04-23T05:35:57.028Z,3.73
2019-04-23T05:42:53.271Z,3.30
2019-04-23T05:45:21.812Z,3.73
2019-04-23T05:47:50.556Z,3.60
2019-04-23T05:50:30.224Z,3.63
2019-04-23T05:52:58.061Z,3.57
2019-04-23T05:55:14.868Z,3.70
2019-04-23T05:57:40.470Z,3.50
2019-04-23T06:00:10.675Z,3.63
2019-04-23T06:02:46.323Z,4.00
2019-04-23T06:05:15.558Z,3.77
2019-04-23T06:07:38.910Z,3.70
2019-04-23T06:12:31.893Z,3.13
2019-04-23T06:14:57.418Z,3.73
2019-04-23T06:17:27.434Z,3.50
2019-04-23T06:19:58.158Z,3.47
2019-04-23T06:22:28.841Z,3.00
2019-04-23T06:27:19.750Z,3.23
2019-04-23T06:29:46.521Z,3.20
2019-04-23T06:32:16.768Z,3.60
2019-04-23T06:34:43.543Z,3.00
2019-04-23T06:37:14.679Z,3.30
2019-04-23T06:39:54.802Z,2.80
2019-04-23T06:42:08.120Z,3.07
2019-04-23T06:44:38.015Z,2.63
2019-04-23T06:47:06.929Z,2.97
2019-04-23T06:49:37.034Z,3.33
2019-04-23T06:52:14.734Z,2.97
2019-04-23T06:54:42.856Z,3.07
2019-04-23T06:57:11.418Z,3.43
2019-04-23T07:02:10.016Z,2.80
2019-04-23T07:04:33.167Z,2.63
2019-04-23T07:07:13.614Z,2.90
2019-04-23T07:09:27.731Z,2.83
2019-04-23T07:11:44.374Z,2.60
2019-04-23T07:14:12.046Z,3.03
2019-04-23T07:16:46.695Z,2.60
2019-04-23T07:19:17.810Z,2.67
2019-04-23T07:21:37.289Z,2.63
2019-04-23T07:24:08.651Z,2.53
2019-04-23T07:26:42.432Z,3.13
2019-04-23T07:29:23.908Z,2.73
2019-04-23T07:31:37.960Z,2.80
2019-04-23T07:34:02.505Z,2.87
2019-04-23T07:41:41.124Z,2.47
2019-04-23T07:44:20.722Z,2.13
2019-04-23T07:47:03.925Z,2.80
2019-04-23T07:49:20.847Z,2.07
2019-04-23T07:51:51.694Z,2.90
2019-04-23T07:54:19.357Z,2.53
2019-04-23T07:56:43.915Z,2.20
2019-04-23T07:59:12.084Z,2.97
2019-04-23T08:01:35.034Z,2.37
2019-04-23T08:04:01.598Z,2.93
2019-04-23T08:06:37.365Z,2.97
2019-04-23T08:09:04.036Z,2.37
2019-04-23T08:14:03.534Z,3.00
2019-04-23T08:18:59.067Z,2.70
2019-04-23T08:21:29.521Z,2.70
2019-04-23T08:29:12.881Z,3.23
2019-04-23T08:31:38.339Z,2.77
2019-04-23T08:36:35.828Z,2.60
2019-04-23T08:38:56.842Z,3.00
2019-04-23T08:41:39.116Z,2.33
2019-04-23T08:44:07.032Z,2.93
2019-04-23T08:46:51.095Z,3.10
2019-04-23T08:51:54.851Z,2.80
2019-04-23T08:54:13.379Z,2.90
2019-04-23T08:56:40.935Z,3.10
2019-04-23T08:59:11.128Z,2.90
2019-04-23T09:01:36.099Z,3.43
2019-04-23T09:04:00.806Z,3.27
2019-04-23T09:06:27.670Z,3.00
2019-04-23T09:08:56.849Z,2.30
2019-04-23T09:16:22.640Z,3.47
2019-04-23T09:18:53.030Z,3.03
2019-04-23T09:21:23.995Z,3.30
2019-04-23T09:23:53.761Z,3.33
2019-04-23T09:26:08.977Z,3.27
2019-04-23T09:28:45.688Z,3.03
2019-04-23T09:31:57.081Z,3.43
2019-04-23T09:34:11.409Z,3.47
2019-04-23T09:36:58.367Z,3.10
2019-04-23T09:39:34.674Z,4.30
2019-04-23T09:42:04.897Z,3.93
2019-04-23T09:47:19.823Z,3.37
2019-04-23T09:49:50.054Z,3.30
2019-04-23T09:52:14.498Z,3.40
2019-04-23T09:54:51.378Z,3.70
2019-04-23T09:57:03.822Z,3.07
2019-04-23T09:59:44.364Z,2.87
2019-04-23T10:01:55.057Z,3.40
2019-04-23T10:04:20.750Z,3.63
2019-04-23T10:06:38.987Z,4.00
2019-04-23T10:09:10.147Z,3.10
2019-04-23T10:11:34.729Z,3.70
2019-04-23T10:14:00.882Z,3.37
2019-04-23T10:16:30.338Z,3.30
2019-04-23T10:18:55.236Z,4.07
2019-04-23T10:21:21.650Z,3.60
2019-04-23T10:23:49.485Z,3.40
2019-04-23T10:26:16.414Z,2.60
2019-04-23T10:28:51.905Z,3.87
2019-04-23T10:31:18.714Z,3.53
2019-04-23T10:33:46.174Z,3.40
2019-04-23T10:36:15.834Z,3.40
2019-04-23T10:38:49.488Z,3.70
2019-04-23T10:41:09.963Z,3.60
2019-04-23T10:43:39.424Z,5.03
2019-04-23T10:46:43.125Z,3.77
2019-04-23T10:51:51.913Z,3.50
2019-04-23T10:54:30.856Z,3.83
2019-04-23T10:56:46.288Z,3.20
2019-04-23T10:59:34.992Z,3.70
2019-04-23T11:02:26.350Z,3.30
2019-04-23T11:07:22.425Z,3.40
2019-04-23T11:09:49.628Z,3.70
2019-04-23T11:12:16.295Z,3.33
2019-04-23T11:14:53.418Z,2.73
2019-04-23T11:17:03.814Z,3.03
2019-04-23T11:19:54.513Z,3.70
2019-04-23T11:22:06.282Z,4.10
2019-04-23T11:24:36.151Z,3.40
2019-04-23T11:26:57.448Z,3.50
2019-04-23T11:29:28.015Z,3.53
2019-04-23T11:31:52.287Z,3.70
2019-04-23T11:34:50.337Z,4.13
2019-04-23T11:39:24.342Z,3.73
2019-04-23T11:44:22.108Z,3.80
2019-04-23T11:46:48.463Z,3.50
2019-04-23T11:49:26.322Z,3.63
2019-04-23T11:54:13.831Z,4.50
2019-04-23T11:57:13.422Z,3.90
2019-04-23T11:59:11.852Z,3.90
2019-04-23T12:01:52.641Z,4.33
2019-04-23T12:04:48.637Z,4.13
2019-04-23T12:07:24.274Z,3.53
2019-04-23T12:12:28.168Z,4.30
2019-04-23T12:15:19.714Z,4.07
2019-04-23T12:20:00.064Z,3.70
2019-04-23T12:22:34.324Z,4.10
2019-04-23T12:27:30.638Z,4.27
2019-04-23T12:35:01.326Z,4.33
2019-04-23T12:37:41.051Z,3.87
2019-04-23T12:40:18.723Z,4.33
2019-04-23T12:45:14.273Z,4.63
2019-04-23T12:50:19.015Z,3.53
2019-04-23T12:52:34.183Z,3.90
2019-04-23T12:55:08.614Z,4.40
2019-04-23T13:00:02.605Z,4.30
2019-04-23T13:02:33.430Z,4.13
2019-04-23T13:04:51.754Z,3.93
2019-04-23T13:07:26.043Z,4.03
2019-04-23T13:12:33.116Z,4.40
2019-04-23T13:15:02.885Z,4.80
2019-04-23T13:19:53.675Z,4.87
2019-04-23T13:22:16.385Z,4.80
2019-04-23T13:24:54.102Z,4.37
2019-04-23T13:27:30.646Z,3.97
2019-04-23T13:30:11.748Z,4.43
2019-04-23T13:32:20.718Z,4.53
2019-04-23T13:37:19.038Z,4.80
2019-04-23T13:39:44.316Z,4.53
2019-04-23T13:42:29.483Z,4.77
2019-04-23T13:44:43.816Z,5.23
2019-04-23T13:47:25.754Z,5.60
2019-04-23T13:49:43.466Z,5.13
2019-04-23T13:52:41.060Z,5.23
2019-04-23T13:54:56.049Z,4.83
2019-04-23T14:02:05.668Z,5.20
2019-04-23T14:04:44.754Z,5.47
2019-04-23T14:07:10.267Z,4.97
2019-04-23T14:09:50.839Z,4.93
2019-04-23T14:12:09.032Z,4.80
2019-04-23T14:14:58.320Z,5.53
2019-04-23T14:17:16.647Z,4.73
2019-04-23T14:19:28.826Z,5.20
2019-04-23T14:22:29.926Z,5.73
2019-04-23T14:24:38.180Z,6.17
2019-04-23T14:26:58.739Z,6.00
2019-04-23T14:29:28.764Z,5.63
2019-04-23T14:32:05.036Z,5.27
2019-04-23T14:34:43.808Z,5.30
2019-04-23T14:36:57.515Z,5.27
2019-04-23T14:39:31.777Z,4.63
2019-04-23T14:41:56.590Z,4.93
2019-04-23T14:44:19.754Z,4.43
2019-04-23T14:46:55.095Z,5.80
2019-04-23T14:54:15.799Z,5.80
2019-04-23T14:56:44.899Z,5.50
2019-04-23T14:59:06.798Z,4.70
2019-04-23T15:01:42.897Z,5.60
2019-04-23T15:04:01.928Z,5.47
2019-04-23T15:06:46.846Z,5.40
2019-04-23T15:09:19.228Z,5.37
2019-04-23T15:11:36.828Z,4.80
2019-04-23T15:14:17.743Z,5.83
2019-04-23T15:16:33.438Z,4.80
2019-04-23T15:24:25.231Z,5.50
2019-04-23T15:27:27.008Z,5.07
2019-04-23T15:28:51.227Z,4.33
2019-04-23T15:31:42.894Z,4.80
2019-04-23T15:39:11.811Z,4.80
2019-04-23T15:44:06.050Z,4.90
2019-04-23T15:49:11.192Z,4.57
2019-04-23T15:51:30.965Z,4.60
2019-04-23T15:53:48.624Z,4.77
2019-04-23T15:56:32.881Z,5.00
2019-04-23T15:59:02.793Z,4.77
2019-04-23T16:03:20.622Z,5.30
2019-04-23T16:05:48.869Z,5.07
2019-04-23T16:08:51.771Z,5.03
2019-04-23T16:11:26.479Z,4.67
2019-04-23T16:13:55.107Z,4.40
2019-04-23T16:16:18.703Z,4.87
2019-04-23T16:18:43.680Z,4.40
2019-04-23T16:21:23.988Z,4.10
2019-04-23T16:23:37.510Z,5.00
2019-04-23T16:26:12.513Z,4.10
2019-04-23T16:28:52.060Z,3.23
2019-04-23T16:31:07.549Z,4.70
2019-04-23T16:33:38.938Z,3.73
2019-04-23T16:36:19.601Z,4.20
2019-04-23T16:38:45.648Z,3.13
2019-04-23T16:40:59.792Z,3.20
2019-04-23T16:46:03.151Z,3.50
2019-04-23T16:48:36.583Z,3.27
2019-04-23T16:53:21.229Z,3.47
2019-04-23T16:55:55.378Z,3.47
2019-04-23T16:58:28.034Z,3.30
2019-04-23T17:03:21.116Z,3.50
2019-04-23T17:05:57.063Z,3.03
2019-04-23T17:10:53.322Z,2.93
2019-04-23T17:15:53.607Z,3.00
2019-04-23T17:18:11.498Z,2.73
2019-04-23T17:23:16.621Z,2.30
2019-04-23T17:28:16.972Z,2.53
2019-04-23T17:30:41.324Z,2.30
2019-04-23T17:33:24.070Z,2.27
2019-04-23T17:36:05.505Z,2.93
2019-04-23T17:38:33.655Z,2.33
2019-04-23T17:41:07.292Z,2.63
2019-04-23T17:43:32.874Z,2.20
2019-04-23T17:45:57.362Z,2.30
2019-04-23T17:48:43.899Z,2.37
2019-04-23T17:53:40.019Z,2.60
2019-04-23T18:01:10.963Z,2.40
2019-04-23T18:03:34.696Z,2.40
2019-04-23T18:08:27.137Z,2.47
2019-04-23T18:11:05.893Z,2.60
2019-04-23T18:13:27.677Z,2.83
2019-04-23T18:15:54.284Z,2.33
2019-04-23T18:18:24.544Z,3.10
2019-04-23T18:23:36.271Z,2.40
2019-04-23T18:26:05.531Z,2.53
2019-04-23T18:28:30.044Z,2.23
2019-04-23T18:31:11.035Z,2.47
2019-04-23T18:36:02.498Z,2.77
2019-04-23T18:38:41.315Z,2.43
2019-04-23T18:41:05.570Z,2.53
2019-04-23T18:43:30.125Z,2.17
2019-04-23T18:46:03.924Z,2.60
2019-04-23T18:51:05.093Z,2.03
2019-04-23T18:56:06.598Z,2.20
2019-04-23T18:58:37.744Z,2.20
2019-04-23T19:03:37.322Z,2.20
2019-04-23T19:06:22.311Z,1.90
2019-04-23T19:08:58.286Z,1.80
2019-04-23T19:11:24.118Z,2.10
2019-04-23T19:13:45.984Z,1.70
2019-04-23T19:16:08.066Z,2.57
2019-04-23T19:18:40.373Z,1.90
2019-04-23T19:23:47.561Z,1.50
2019-04-23T19:26:09.579Z,1.80
2019-04-23T19:31:01.831Z,1.67
2019-04-23T19:33:37.595Z,1.67
2019-04-23T19:36:14.603Z,1.50
2019-04-23T19:38:33.146Z,1.73
2019-04-23T19:40:56.794Z,1.60
2019-04-23T19:46:00.384Z,1.80
2019-04-23T19:48:25.728Z,1.63
2019-04-23T19:51:00.322Z,1.80
2019-04-23T19:53:25.986Z,1.50
2019-04-23T19:56:03.717Z,1.70
2019-04-23T19:58:27.748Z,1.70
2019-04-23T20:01:05.441Z,1.63
2019-04-23T20:03:34.146Z,1.87
2019-04-23T20:05:47.084Z,1.77
2019-04-23T20:08:29.815Z,1.57
2019-04-23T20:10:39.833Z,1.90
2019-04-23T20:13:11.118Z,1.93
2019-04-23T20:15:47.557Z,1.50
2019-04-23T20:20:49.607Z,1.67
2019-04-23T20:23:30.686Z,2.17
2019-04-23T20:26:11.822Z,2.30
2019-04-23T20:28:33.819Z,2.20
2019-04-23T20:31:26.377Z,1.97
2019-04-23T20:36:25.987Z,2.10
2019-04-23T20:38:57.419Z,1.83
2019-04-23T20:41:23.698Z,2.17
2019-04-23T20:46:10.377Z,2.10
2019-04-23T20:48:44.387Z,2.43
2019-04-23T20:50:56.467Z,2.20
2019-04-23T20:53:43.352Z,2.70
2019-04-23T20:56:18.131Z,2.60
2019-04-23T20:58:54.823Z,2.33
2019-04-23T21:01:31.033Z,2.40
2019-04-23T21:03:56.959Z,2.40
2019-04-23T21:06:47.017Z,2.70
2019-04-23T21:09:14.895Z,2.77
2019-04-23T21:11:32.934Z,2.70
2019-04-23T21:14:10.942Z,2.50
2019-04-23T21:18:43.861Z,2.80
2019-04-23T21:23:44.187Z,2.60
2019-04-23T21:26:07.967Z,3.20
2019-04-23T21:33:44.248Z,2.73
2019-04-23T21:36:18.404Z,2.73
2019-04-23T21:39:04.294Z,3.10
2019-04-23T21:41:33.277Z,3.50
2019-04-23T21:49:09.158Z,2.93
2019-04-23T21:51:31.225Z,2.87
2019-04-23T21:56:15.385Z,2.93
2019-04-23T21:58:54.935Z,3.13
2019-04-23T22:04:05.294Z,3.40
2019-04-23T22:08:43.857Z,2.87
2019-04-23T22:11:37.651Z,3.30
2019-04-23T22:13:53.803Z,4.03
2019-04-23T22:16:14.677Z,4.30
2019-04-23T22:18:56.115Z,4.10
2019-04-23T22:21:09.623Z,4.90
2019-04-23T22:23:41.083Z,4.37
2019-04-23T22:26:08.022Z,5.03
2019-04-23T22:28:40.343Z,5.20
2019-04-23T22:31:03.970Z,4.87
2019-04-23T22:33:24.998Z,5.67
2019-04-23T22:36:09.796Z,5.37
2019-04-23T22:40:59.374Z,5.20
2019-04-23T22:48:23.512Z,5.83
2019-04-23T22:50:56.735Z,5.93
2019-04-23T22:53:11.139Z,6.80
2019-04-23T22:55:49.667Z,5.37
2019-04-23T22:58:31.518Z,6.37
2019-04-23T23:00:55.307Z,5.73
2019-04-23T23:03:27.050Z,5.93
2019-04-23T23:08:30.900Z,5.50
2019-04-23T23:11:05.391Z,7.23
2019-04-23T23:13:18.667Z,6.43
2019-04-23T23:20:46.830Z,6.03
2019-04-23T23:25:39.273Z,5.93
2019-04-23T23:28:11.601Z,5.67
2019-04-23T23:30:49.809Z,6.57
2019-04-23T23:33:09.440Z,6.80
2019-04-23T23:35:34.338Z,5.73
2019-04-23T23:38:09.801Z,5.67
2019-04-23T23:40:39.706Z,6.03
2019-04-23T23:43:14.554Z,5.73
2019-04-23T23:45:38.644Z,6.23
2019-04-23T23:47:58.631Z,5.67
2019-04-23T23:53:16.906Z,6.30
2019-04-23T23:55:25.039Z,5.90
2019-04-23T23:57:51.397Z,6.43
