createdAt,value
2023-02-18T00:03:17.232Z,101748.72
2023-02-18T00:08:19.646Z,101746.16
2023-02-18T00:13:21.192Z,101751.78
2023-02-18T00:18:22.683Z,101741.34
2023-02-18T00:23:24.681Z,101741.75
2023-02-18T00:28:26.261Z,101744.28
2023-02-18T00:33:27.787Z,101736.34
2023-02-18T00:38:29.589Z,101737.22
2023-02-18T00:43:31.310Z,101718.91
2023-02-18T00:48:32.976Z,101703.50
2023-02-18T00:53:35.190Z,101700.88
2023-02-18T00:58:37.462Z,101697.66
2023-02-18T01:03:41.164Z,101706.44
2023-02-18T01:08:43.100Z,101696.09
2023-02-18T01:13:44.773Z,101692.31
2023-02-18T01:18:46.450Z,101688.09
2023-02-18T01:23:48.225Z,101685.56
2023-02-18T01:28:50.798Z,101690.56
2023-02-18T01:33:52.386Z,101681.97
2023-02-18T01:38:55.238Z,101692.66
2023-02-18T01:44:18.629Z,101664.41
2023-02-18T01:49:39.190Z,101679.50
2023-02-18T01:54:45.314Z,101674.84
2023-02-18T01:59:52.110Z,101665.69
2023-02-18T02:04:55.351Z,101656.59
2023-02-18T02:09:59.014Z,101648.19
2023-02-18T02:15:09.146Z,101646.53
2023-02-18T02:20:38.962Z,101627.00
2023-02-18T02:25:58.817Z,101625.44
2023-02-18T02:31:35.700Z,101614.41
2023-02-18T02:36:49.237Z,101614.56
2023-02-18T02:42:29.847Z,101602.19
2023-02-18T02:47:58.481Z,101608.09
2023-02-18T02:53:06.596Z,101598.69
2023-02-18T02:58:15.692Z,101599.16
2023-02-18T03:03:40.069Z,101583.13
2023-02-18T03:08:55.972Z,101592.97
2023-02-18T03:14:07.324Z,101570.88
2023-02-18T03:19:36.608Z,101547.84
2023-02-18T03:24:41.739Z,101540.03
2023-02-18T03:29:46.409Z,101540.25
2023-02-18T03:34:53.200Z,101539.91
2023-02-18T03:39:58.858Z,101539.19
2023-02-18T03:45:01.607Z,101529.59
2023-02-18T03:50:03.530Z,101537.31
2023-02-18T03:55:06.771Z,101536.94
2023-02-18T04:00:09.363Z,101542.66
2023-02-18T04:05:17.039Z,101531.81
2023-02-18T04:10:18.826Z,101531.25
2023-02-18T04:15:20.464Z,101521.97
2023-02-18T04:20:22.065Z,101516.84
2023-02-18T04:25:23.741Z,101511.06
2023-02-18T04:30:25.947Z,101496.78
2023-02-18T04:35:27.546Z,101501.34
2023-02-18T04:40:29.659Z,101497.16
2023-02-18T04:45:31.197Z,101503.16
2023-02-18T04:50:32.948Z,101491.00
2023-02-18T04:55:34.489Z,101481.91
2023-02-18T05:00:36.167Z,101485.59
2023-02-18T05:05:37.803Z,101484.91
2023-02-18T05:10:39.490Z,101477.53
2023-02-18T05:15:41.234Z,101467.47
2023-02-18T05:20:43.990Z,101474.34
2023-02-18T05:25:45.744Z,101469.22
2023-02-18T05:30:47.312Z,101463.41
2023-02-18T05:35:49.702Z,101459.16
2023-02-18T05:40:51.242Z,101457.22
2023-02-18T05:45:52.788Z,101451.38
2023-02-18T05:50:54.536Z,101446.03
2023-02-18T05:55:56.084Z,101446.31
2023-02-18T06:00:57.700Z,101441.06
2023-02-18T06:05:59.264Z,101435.44
2023-02-18T06:11:00.900Z,101428.22
2023-02-18T06:16:02.566Z,101421.44
2023-02-18T06:21:04.211Z,101408.38
2023-02-18T06:26:05.973Z,101401.88
2023-02-18T06:31:07.844Z,101404.72
2023-02-18T06:36:12.096Z,101399.66
2023-02-18T06:41:14.973Z,101396.66
2023-02-18T06:46:16.684Z,101403.28
2023-02-18T06:51:18.312Z,101401.22
2023-02-18T06:56:19.905Z,101399.22
2023-02-18T07:01:21.437Z,101390.78
2023-02-18T07:06:22.997Z,101387.06
2023-02-18T07:11:24.726Z,101398.75
2023-02-18T07:16:26.285Z,101406.38
2023-02-18T07:21:30.205Z,101413.75
2023-02-18T07:26:32.160Z,101427.72
2023-02-18T07:31:33.855Z,101430.06
2023-02-18T07:36:35.499Z,101439.06
2023-02-18T07:41:37.100Z,101444.78
2023-02-18T07:46:41.067Z,101429.53
2023-02-18T07:51:42.596Z,101428.72
2023-02-18T07:56:44.672Z,101427.38
2023-02-18T08:01:46.679Z,101423.28
2023-02-18T08:06:49.589Z,101445.84
2023-02-18T08:11:51.294Z,101437.59
2023-02-18T08:16:52.863Z,101479.75
2023-02-18T08:21:54.473Z,101490.50
2023-02-18T08:27:00.877Z,101452.91
2023-02-18T08:32:03.255Z,101441.88
2023-02-18T08:37:05.374Z,101474.91
2023-02-18T08:42:07.037Z,101492.44
2023-02-18T08:48:16.152Z,101494.09
2023-02-18T08:52:30.252Z,101508.88
2023-02-18T08:57:31.948Z,101500.34
2023-02-18T09:02:35.507Z,101499.44
2023-02-18T09:07:37.516Z,101489.34
2023-02-18T09:12:39.147Z,101488.97
2023-02-18T09:17:40.846Z,101489.13
2023-02-18T09:22:42.626Z,101478.59
2023-02-18T09:27:44.212Z,101486.84
2023-02-18T09:32:46.023Z,101469.50
2023-02-18T09:37:47.972Z,101474.75
2023-02-18T09:42:50.036Z,101473.56
2023-02-18T09:47:53.244Z,101459.91
2023-02-18T09:52:55.877Z,101455.91
2023-02-18T09:58:02.726Z,101446.75
2023-02-18T10:03:11.371Z,101440.00
2023-02-18T10:08:36.612Z,101433.47
2023-02-18T10:13:41.335Z,101431.13
2023-02-18T10:18:47.413Z,101430.59
2023-02-18T10:23:56.018Z,101437.56
2023-02-18T10:28:58.577Z,101442.75
2023-02-18T10:34:38.779Z,101420.91
2023-02-18T10:39:50.670Z,101424.09
2023-02-18T10:45:18.169Z,101410.13
2023-02-18T10:50:34.195Z,101425.00
2023-02-18T10:55:41.939Z,101433.69
2023-02-18T11:00:44.692Z,101423.88
2023-02-18T11:05:48.479Z,101423.31
2023-02-18T11:10:50.912Z,101433.66
2023-02-18T11:16:02.016Z,101439.69
2023-02-18T11:21:07.873Z,101452.00
2023-02-18T11:26:15.285Z,101451.78
2023-02-18T11:31:23.402Z,101450.41
2023-02-18T11:36:29.861Z,101453.31
2023-02-18T11:41:42.201Z,101457.09
2023-02-18T11:46:57.146Z,101438.50
2023-02-18T11:52:14.614Z,101442.81
2023-02-18T11:57:18.138Z,101449.34
2023-02-18T12:02:37.888Z,101445.13
2023-02-18T12:07:47.586Z,101445.78
2023-02-18T12:13:00.458Z,101447.22
2023-02-18T12:18:32.545Z,101447.28
2023-02-18T12:23:46.239Z,101436.78
2023-02-18T12:28:59.216Z,101443.84
2023-02-18T12:34:15.947Z,101441.69
2023-02-18T12:39:28.833Z,101442.50
2023-02-18T12:45:15.944Z,101439.50
2023-02-18T12:50:54.950Z,101437.91
2023-02-18T12:56:05.634Z,101442.16
2023-02-18T13:01:31.326Z,101441.28
2023-02-18T13:07:11.408Z,101437.59
2023-02-18T13:12:42.064Z,101447.81
2023-02-18T13:17:45.267Z,101446.72
2023-02-18T13:22:48.354Z,101443.91
2023-02-18T13:28:02.235Z,101445.50
2023-02-18T13:33:26.159Z,101439.41
2023-02-18T13:38:49.722Z,101444.78
2023-02-18T13:43:51.273Z,101439.31
2023-02-18T13:49:07.666Z,101439.47
2023-02-18T13:54:12.087Z,101439.47
2023-02-18T13:59:22.183Z,101447.13
2023-02-18T14:04:42.375Z,101431.47
2023-02-18T14:09:46.961Z,101440.59
2023-02-18T14:14:48.671Z,101437.03
2023-02-18T14:20:19.434Z,101424.59
2023-02-18T14:25:20.981Z,101429.84
2023-02-18T14:30:22.601Z,101428.41
2023-02-18T14:35:42.357Z,101419.66
2023-02-18T14:40:56.106Z,101421.00
2023-02-18T14:46:10.068Z,101424.91
2023-02-18T14:51:21.799Z,101419.84
2023-02-18T14:56:23.718Z,101427.53
2023-02-18T15:01:34.624Z,101410.59
2023-02-18T15:06:38.026Z,101419.84
2023-02-18T15:11:45.346Z,101424.91
2023-02-18T15:16:48.866Z,101421.69
2023-02-18T15:21:53.213Z,101419.94
2023-02-18T15:26:58.891Z,101418.91
2023-02-18T15:32:01.114Z,101421.31
2023-02-18T15:37:05.597Z,101407.13
2023-02-18T15:42:19.300Z,101404.53
2023-02-18T15:47:22.418Z,101414.06
2023-02-18T15:52:29.621Z,101407.03
2023-02-18T15:57:33.235Z,101403.84
2023-02-18T16:02:34.937Z,101404.81
2023-02-18T16:07:51.813Z,101426.66
2023-02-18T16:12:55.041Z,101414.06
2023-02-18T16:17:56.927Z,101397.03
2023-02-18T16:23:12.397Z,101427.03
2023-02-18T16:28:24.839Z,101429.88
2023-02-18T16:33:26.460Z,101433.13
2023-02-18T16:38:28.598Z,101428.97
2023-02-18T16:43:30.306Z,101430.25
2023-02-18T16:48:32.920Z,101432.06
2023-02-18T16:53:34.587Z,101421.47
2023-02-18T16:58:36.217Z,101423.09
2023-02-18T17:03:37.884Z,101422.63
2023-02-18T17:08:39.550Z,101429.47
2023-02-18T17:13:41.188Z,101439.13
2023-02-18T17:18:42.935Z,101428.75
2023-02-18T17:23:45.390Z,101441.91
2023-02-18T17:28:47.702Z,101430.41
2023-02-18T17:33:50.136Z,101421.00
2023-02-18T17:38:52.733Z,101449.28
2023-02-18T17:43:54.449Z,101432.97
2023-02-18T17:48:56.089Z,101441.66
2023-02-18T17:53:57.864Z,101432.22
2023-02-18T17:58:59.478Z,101442.94
2023-02-18T18:04:02.042Z,101439.69
2023-02-18T18:09:03.806Z,101428.31
2023-02-18T18:14:05.544Z,101425.59
2023-02-18T18:19:07.262Z,101432.44
2023-02-18T18:24:12.219Z,101439.47
2023-02-18T18:29:14.025Z,101444.25
2023-02-18T18:34:16.397Z,101432.88
2023-02-18T18:39:19.018Z,101441.00
2023-02-18T18:44:20.747Z,101440.31
2023-02-18T18:49:22.420Z,101431.06
2023-02-18T18:54:24.268Z,101421.88
2023-02-18T18:59:25.819Z,101429.63
2023-02-18T19:04:27.512Z,101422.94
2023-02-18T19:09:29.156Z,101415.91
2023-02-18T19:14:30.878Z,101425.13
2023-02-18T19:19:32.582Z,101419.84
2023-02-18T19:24:34.305Z,101420.84
2023-02-18T19:29:36.158Z,101426.03
2023-02-18T19:34:37.869Z,101414.28
2023-02-18T19:39:39.503Z,101417.69
2023-02-18T19:44:41.214Z,101396.66
2023-02-18T19:49:43.025Z,101403.53
2023-02-18T19:54:44.718Z,101410.78
2023-02-18T19:59:46.821Z,101419.97
2023-02-18T20:04:49.019Z,101403.25
2023-02-18T20:09:54.460Z,101399.19
2023-02-18T20:14:56.124Z,101404.81
2023-02-18T20:19:57.793Z,101407.50
2023-02-18T20:25:00.262Z,101409.91
2023-02-18T20:30:01.950Z,101405.72
2023-02-18T20:35:05.197Z,101397.63
2023-02-18T20:40:07.055Z,101387.13
2023-02-18T20:45:09.536Z,101374.19
2023-02-18T20:50:11.210Z,101370.63
2023-02-18T20:55:12.817Z,101365.09
2023-02-18T21:00:15.020Z,101361.28
2023-02-18T21:05:16.700Z,101352.13
2023-02-18T21:10:18.498Z,101368.06
2023-02-18T21:15:20.096Z,101362.47
2023-02-18T21:20:21.713Z,101343.03
2023-02-18T21:25:23.360Z,101342.97
2023-02-18T21:30:25.369Z,101351.97
2023-02-18T21:35:27.079Z,101339.47
2023-02-18T21:40:28.813Z,101331.69
2023-02-18T21:45:30.767Z,101332.28
2023-02-18T21:50:32.560Z,101333.59
2023-02-18T21:55:34.215Z,101339.50
2023-02-18T22:00:36.703Z,101341.25
2023-02-18T22:05:41.148Z,101345.41
2023-02-18T22:10:42.982Z,101337.16
2023-02-18T22:15:44.613Z,101341.13
2023-02-18T22:20:46.306Z,101339.63
2023-02-18T22:25:48.025Z,101337.09
2023-02-18T22:30:49.690Z,101332.13
2023-02-18T22:35:51.414Z,101335.31
2023-02-18T22:40:53.146Z,101329.09
2023-02-18T22:45:54.811Z,101322.22
2023-02-18T22:50:56.593Z,101317.72
2023-02-18T22:56:09.610Z,101314.94
2023-02-18T23:01:33.013Z,101291.94
2023-02-18T23:06:35.711Z,101267.84
2023-02-18T23:11:37.357Z,101276.94
2023-02-18T23:16:39.671Z,101288.09
2023-02-18T23:21:41.301Z,101294.28
2023-02-18T23:26:43.109Z,101297.44
2023-02-18T23:31:44.933Z,101304.31
2023-02-18T23:36:46.664Z,101306.00
2023-02-18T23:41:51.260Z,101310.72
2023-02-18T23:46:53.033Z,101302.03
2023-02-18T23:51:56.678Z,101279.06
2023-02-18T23:56:58.356Z,101287.63
