createdAt,value
2023-05-01T00:01:54.154Z,2.70
2023-05-01T00:04:23.511Z,2.50
2023-05-01T00:06:51.872Z,2.70
2023-05-01T00:09:20.034Z,2.53
2023-05-01T00:11:48.097Z,2.53
2023-05-01T00:14:16.215Z,2.57
2023-05-01T00:16:44.357Z,2.50
2023-05-01T00:19:18.315Z,2.73
2023-05-01T00:21:47.957Z,2.93
2023-05-01T00:24:16.640Z,2.90
2023-05-01T00:26:45.068Z,2.60
2023-05-01T00:29:15.362Z,3.20
2023-05-01T00:31:43.484Z,3.43
2023-05-01T00:34:13.195Z,3.07
2023-05-01T00:36:41.375Z,3.70
2023-05-01T00:39:09.881Z,3.57
2023-05-01T00:41:38.032Z,3.57
2023-05-01T00:44:06.463Z,3.80
2023-05-01T00:46:35.758Z,2.90
2023-05-01T00:49:04.008Z,3.33
2023-05-01T00:51:34.216Z,2.90
2023-05-01T00:54:02.722Z,3.10
2023-05-01T00:56:31.863Z,3.23
2023-05-01T00:59:01.176Z,2.73
2023-05-01T01:01:29.744Z,2.60
2023-05-01T01:03:57.948Z,2.97
2023-05-01T01:06:34.500Z,3.33
2023-05-01T01:09:18.833Z,3.20
2023-05-01T01:11:57.545Z,2.93
2023-05-01T01:14:33.238Z,3.00
2023-05-01T01:32:57.966Z,2.70
2023-05-01T01:35:29.059Z,3.10
2023-05-01T01:38:04.477Z,3.00
2023-05-01T01:40:38.201Z,2.80
2023-05-01T01:43:08.911Z,2.63
2023-05-01T01:45:41.261Z,3.33
2023-05-01T01:48:12.103Z,2.90
2023-05-01T01:50:43.427Z,3.00
2023-05-01T01:53:15.333Z,2.80
2023-05-01T01:55:45.910Z,2.97
2023-05-01T01:58:17.044Z,3.17
2023-05-01T02:00:46.369Z,3.20
2023-05-01T02:03:15.973Z,2.97
2023-05-01T02:05:47.243Z,2.73
2023-05-01T02:08:17.630Z,3.50
2023-05-01T02:10:46.677Z,3.07
2023-05-01T02:13:15.787Z,2.83
2023-05-01T02:15:45.374Z,2.93
2023-05-01T02:18:15.835Z,3.03
2023-05-01T02:20:45.867Z,3.70
2023-05-01T02:23:14.934Z,3.93
2023-05-01T02:25:44.561Z,3.40
2023-05-01T02:28:14.563Z,3.67
2023-05-01T02:30:42.717Z,3.67
2023-05-01T02:33:10.976Z,3.53
2023-05-01T02:35:44.065Z,3.50
2023-05-01T02:38:15.005Z,4.03
2023-05-01T02:40:47.730Z,3.30
2023-05-01T02:43:19.661Z,3.57
2023-05-01T02:45:49.246Z,3.67
2023-05-01T02:48:21.556Z,3.73
2023-05-01T02:50:50.547Z,3.60
2023-05-01T02:53:20.568Z,3.70
2023-05-01T02:55:48.718Z,3.53
2023-05-01T02:58:17.250Z,3.90
2023-05-01T03:06:06.344Z,3.73
2023-05-01T03:08:36.586Z,3.83
2023-05-01T03:11:06.890Z,4.40
2023-05-01T03:13:35.061Z,3.90
2023-05-01T03:19:56.393Z,3.70
2023-05-01T03:22:24.692Z,3.90
2023-05-01T03:24:54.120Z,4.03
2023-05-01T03:35:38.099Z,4.10
2023-05-01T03:38:06.243Z,3.70
2023-05-01T03:48:17.579Z,4.10
2023-05-01T03:50:46.003Z,4.20
2023-05-01T03:53:14.651Z,3.50
2023-05-01T03:55:42.777Z,4.23
2023-05-01T03:58:11.608Z,3.73
2023-05-01T04:00:40.094Z,3.67
2023-05-01T04:03:08.373Z,3.90
2023-05-01T04:05:38.047Z,3.33
2023-05-01T04:08:07.206Z,3.80
2023-05-01T04:10:36.110Z,4.43
2023-05-01T04:13:04.885Z,4.30
2023-05-01T04:15:32.989Z,3.80
2023-05-01T04:18:01.620Z,3.73
2023-05-01T04:20:29.884Z,4.03
2023-05-01T04:22:59.378Z,3.97
2023-05-01T04:25:27.981Z,4.07
2023-05-01T04:27:57.349Z,3.83
2023-05-01T04:30:25.432Z,3.80
2023-05-01T04:32:54.250Z,4.00
2023-05-01T04:35:22.588Z,4.33
2023-05-01T04:37:50.687Z,4.50
2023-05-01T04:40:20.242Z,4.07
2023-05-01T04:42:48.353Z,4.93
2023-05-01T04:45:16.615Z,4.27
2023-05-01T04:47:44.857Z,3.77
2023-05-01T04:50:12.961Z,4.30
2023-05-01T04:52:41.041Z,3.87
2023-05-01T04:55:10.446Z,4.20
2023-05-01T04:57:39.900Z,4.50
2023-05-01T05:00:09.171Z,4.23
2023-05-01T05:02:37.376Z,3.93
2023-05-01T05:05:05.824Z,4.20
2023-05-01T05:07:33.885Z,4.03
2023-05-01T05:10:01.964Z,4.03
2023-05-01T05:12:30.049Z,4.33
2023-05-01T05:14:59.774Z,5.10
2023-05-01T05:17:27.915Z,4.60
2023-05-01T05:19:56.182Z,4.40
2023-05-01T05:22:26.072Z,3.63
2023-05-01T05:24:55.772Z,4.33
2023-05-01T05:27:23.884Z,3.90
2023-05-01T05:29:52.070Z,4.10
2023-05-01T05:32:21.549Z,4.37
2023-05-01T05:34:49.799Z,4.23
2023-05-01T05:37:17.898Z,4.57
2023-05-01T05:39:46.027Z,3.97
2023-05-01T05:42:14.106Z,4.57
2023-05-01T05:44:42.244Z,5.13
2023-05-01T05:47:10.378Z,4.30
2023-05-01T05:49:39.873Z,4.50
2023-05-01T05:52:07.930Z,3.83
2023-05-01T05:54:36.046Z,4.40
2023-05-01T05:57:04.238Z,3.90
2023-05-01T05:59:32.528Z,4.30
2023-05-01T06:02:00.654Z,4.33
2023-05-01T06:04:28.780Z,4.40
2023-05-01T06:06:58.891Z,4.00
2023-05-01T06:09:27.097Z,4.80
2023-05-01T06:11:55.662Z,4.60
2023-05-01T06:14:23.770Z,4.07
2023-05-01T06:16:51.895Z,4.30
2023-05-01T06:19:20.005Z,4.40
2023-05-01T06:21:48.129Z,4.57
2023-05-01T06:24:17.617Z,4.33
2023-05-01T06:26:45.778Z,4.80
2023-05-01T06:29:13.821Z,4.53
2023-05-01T06:31:42.350Z,4.40
2023-05-01T06:34:10.644Z,4.83
2023-05-01T06:36:38.856Z,4.77
2023-05-01T06:39:07.009Z,4.50
2023-05-01T06:41:38.669Z,5.13
2023-05-01T06:44:06.802Z,4.33
2023-05-01T06:46:34.911Z,5.20
2023-05-01T06:49:03.266Z,4.90
2023-05-01T06:51:31.482Z,5.27
2023-05-01T06:53:59.692Z,5.13
2023-05-01T06:56:27.786Z,5.13
2023-05-01T06:58:57.261Z,5.47
2023-05-01T07:01:25.377Z,5.00
2023-05-01T07:03:53.745Z,4.83
2023-05-01T07:06:21.824Z,5.00
2023-05-01T07:08:51.759Z,5.20
2023-05-01T07:11:20.425Z,4.50
2023-05-01T07:13:48.525Z,4.97
2023-05-01T07:16:18.044Z,5.40
2023-05-01T07:18:46.237Z,5.43
2023-05-01T07:21:14.379Z,5.37
2023-05-01T07:23:42.501Z,5.47
2023-05-01T07:26:10.537Z,4.90
2023-05-01T07:28:38.890Z,5.67
2023-05-01T07:31:07.428Z,5.50
2023-05-01T07:33:36.926Z,5.07
2023-05-01T07:36:05.515Z,5.30
2023-05-01T07:38:33.621Z,5.20
2023-05-01T07:41:01.700Z,5.00
2023-05-01T07:43:29.838Z,5.77
2023-05-01T07:45:58.964Z,5.77
2023-05-01T07:52:09.075Z,5.00
2023-05-01T07:54:37.148Z,5.27
2023-05-01T07:57:07.888Z,5.87
2023-05-01T07:59:35.967Z,5.30
2023-05-01T08:02:04.075Z,4.93
2023-05-01T08:04:32.174Z,5.27
2023-05-01T08:07:00.463Z,5.80
2023-05-01T08:09:29.972Z,5.20
2023-05-01T08:11:58.005Z,5.20
2023-05-01T08:26:00.131Z,5.18
2023-05-01T08:28:28.277Z,4.78
2023-05-01T08:30:56.549Z,5.25
2023-05-01T08:33:24.604Z,5.07
2023-05-01T08:35:53.583Z,4.72
2023-05-01T08:38:21.650Z,5.25
2023-05-01T08:40:53.571Z,5.45
2023-05-01T08:43:24.258Z,4.85
2023-05-01T08:45:55.979Z,5.00
2023-05-01T08:48:27.035Z,4.65
2023-05-01T08:50:58.739Z,4.47
2023-05-01T08:53:27.918Z,4.22
2023-05-01T08:55:57.604Z,4.95
2023-05-01T08:58:30.144Z,4.72
2023-05-01T09:01:01.261Z,4.75
2023-05-01T09:03:32.407Z,5.05
2023-05-01T09:06:01.314Z,4.70
2023-05-01T09:08:29.428Z,4.80
2023-05-01T09:10:59.432Z,4.80
2023-05-01T09:13:28.999Z,4.90
2023-05-01T09:15:57.108Z,5.32
2023-05-01T09:18:25.395Z,5.40
2023-05-01T09:20:54.763Z,5.00
2023-05-01T09:23:22.897Z,4.63
2023-05-01T09:25:52.539Z,4.53
2023-05-01T09:28:20.664Z,5.10
2023-05-01T09:30:50.049Z,4.93
2023-05-01T09:33:18.171Z,4.75
2023-05-01T09:35:54.114Z,4.40
2023-05-01T09:38:23.913Z,4.63
2023-05-01T09:40:53.931Z,5.03
2023-05-01T09:43:28.986Z,4.10
2023-05-01T09:46:10.562Z,4.63
2023-05-01T09:48:40.155Z,5.13
2023-05-01T09:51:22.899Z,4.10
2023-05-01T09:53:52.358Z,3.80
2023-05-01T09:56:21.366Z,4.25
2023-05-01T09:58:51.161Z,4.20
2023-05-01T10:01:38.354Z,4.75
2023-05-01T10:04:07.015Z,4.28
2023-05-01T10:06:35.362Z,4.55
2023-05-01T10:09:06.915Z,4.10
2023-05-01T10:11:49.740Z,3.80
2023-05-01T10:14:17.912Z,4.00
2023-05-01T10:16:47.774Z,4.40
2023-05-01T10:19:18.160Z,5.05
2023-05-01T10:21:48.589Z,4.47
2023-05-01T10:24:18.761Z,4.35
2023-05-01T10:26:50.231Z,4.45
2023-05-01T10:29:20.593Z,4.90
2023-05-01T10:31:50.056Z,4.32
2023-05-01T10:34:21.083Z,4.35
2023-05-01T10:36:56.486Z,3.75
2023-05-01T10:39:34.914Z,4.10
2023-05-01T10:42:10.840Z,3.88
2023-05-01T10:44:39.481Z,3.58
2023-05-01T10:47:42.778Z,3.55
2023-05-01T10:50:13.314Z,3.72
2023-05-01T10:53:18.940Z,4.25
2023-05-01T10:55:49.336Z,3.90
2023-05-01T10:58:51.895Z,3.50
2023-05-01T11:01:31.558Z,4.30
2023-05-01T11:04:00.669Z,3.97
2023-05-01T11:06:30.317Z,3.35
2023-05-01T11:08:58.752Z,3.58
2023-05-01T11:11:51.828Z,3.30
2023-05-01T11:14:19.953Z,3.05
2023-05-01T11:16:49.397Z,3.35
2023-05-01T11:19:48.152Z,3.03
2023-05-01T11:22:18.482Z,2.85
2023-05-01T11:24:48.010Z,3.35
2023-05-01T11:27:16.945Z,3.00
2023-05-01T11:29:50.153Z,3.10
2023-05-01T11:32:21.053Z,2.80
2023-05-01T11:34:52.141Z,2.75
2023-05-01T11:37:21.979Z,2.58
2023-05-01T11:39:51.602Z,2.58
2023-05-01T11:42:23.663Z,2.85
2023-05-01T11:45:10.840Z,4.00
2023-05-01T11:47:39.267Z,3.30
2023-05-01T11:50:09.163Z,4.22
2023-05-01T11:52:46.701Z,3.92
2023-05-01T11:55:14.776Z,4.00
2023-05-01T11:57:49.772Z,3.53
2023-05-01T12:00:27.189Z,3.85
2023-05-01T12:03:03.342Z,4.20
2023-05-01T12:05:33.133Z,3.28
2023-05-01T12:08:11.392Z,3.55
2023-05-01T12:10:41.093Z,3.13
2023-05-01T12:13:11.357Z,3.72
2023-05-01T12:15:41.381Z,3.88
2023-05-01T12:18:10.081Z,4.00
2023-05-01T12:20:39.682Z,3.63
2023-05-01T12:23:10.956Z,3.75
2023-05-01T12:25:40.285Z,4.00
2023-05-01T12:28:13.103Z,3.58
2023-05-01T12:30:42.116Z,4.03
2023-05-01T12:33:12.812Z,3.90
2023-05-01T12:35:41.977Z,4.05
2023-05-01T12:38:16.541Z,3.38
2023-05-01T12:40:53.847Z,3.47
2023-05-01T12:43:24.168Z,3.65
2023-05-01T12:45:54.443Z,3.55
2023-05-01T12:48:22.946Z,2.13
2023-05-01T12:50:54.789Z,2.42
2023-05-01T12:53:25.486Z,2.55
2023-05-01T12:55:54.538Z,2.13
2023-05-01T12:58:22.731Z,2.50
2023-05-01T13:00:52.412Z,1.80
2023-05-01T13:03:25.640Z,2.75
2023-05-01T13:05:55.348Z,1.98
2023-05-01T13:08:32.620Z,1.10
2023-05-01T13:11:02.944Z,0.90
2023-05-01T13:13:32.915Z,1.25
2023-05-01T13:16:12.616Z,1.35
2023-05-01T13:18:45.492Z,1.65
2023-05-01T13:21:16.257Z,1.25
2023-05-01T13:23:54.083Z,1.60
2023-05-01T13:26:28.864Z,1.83
2023-05-01T13:28:58.659Z,2.05
2023-05-01T13:31:27.481Z,1.77
2023-05-01T13:33:56.859Z,1.30
2023-05-01T13:36:26.946Z,1.85
2023-05-01T13:38:57.606Z,1.67
2023-05-01T13:41:27.798Z,1.92
2023-05-01T13:43:57.627Z,1.95
2023-05-01T13:46:27.677Z,2.03
2023-05-01T13:48:56.365Z,2.38
2023-05-01T13:51:25.529Z,22.52
2023-05-01T13:53:54.543Z,6.35
2023-05-01T13:56:23.982Z,2.60
2023-05-01T13:58:52.186Z,3.22
2023-05-01T14:01:21.630Z,3.17
2023-05-01T14:03:50.760Z,4.00
2023-05-01T14:06:20.857Z,4.22
2023-05-01T14:08:49.952Z,4.47
2023-05-01T14:11:18.231Z,4.40
2023-05-01T14:13:49.668Z,4.22
2023-05-01T14:16:24.670Z,5.13
2023-05-01T14:18:55.358Z,4.35
2023-05-01T14:21:24.780Z,4.50
2023-05-01T14:23:54.057Z,4.90
2023-05-01T14:26:23.849Z,4.63
2023-05-01T14:28:54.679Z,4.43
2023-05-01T14:31:29.535Z,4.10
2023-05-01T14:33:59.537Z,3.80
2023-05-01T14:36:31.057Z,3.97
2023-05-01T14:39:00.367Z,4.35
2023-05-01T14:41:29.573Z,3.75
2023-05-01T14:43:59.182Z,4.43
2023-05-01T14:46:32.549Z,3.72
2023-05-01T14:49:01.956Z,4.10
2023-05-01T14:51:31.315Z,3.92
2023-05-01T14:53:59.658Z,4.07
2023-05-01T14:56:27.816Z,4.03
2023-05-01T14:58:56.008Z,4.05
2023-05-01T15:01:25.660Z,3.60
2023-05-01T15:03:54.346Z,3.72
2023-05-01T15:06:24.439Z,3.85
2023-05-01T15:08:52.632Z,3.88
2023-05-01T15:11:21.742Z,4.10
2023-05-01T15:13:50.558Z,4.50
2023-05-01T15:16:18.984Z,5.15
2023-05-01T15:18:48.559Z,4.72
2023-05-01T15:21:16.722Z,4.65
2023-05-01T15:23:46.246Z,4.65
2023-05-01T15:26:17.237Z,4.50
2023-05-01T15:28:46.769Z,3.80
2023-05-01T15:31:16.139Z,4.10
2023-05-01T15:33:45.083Z,4.50
2023-05-01T15:36:14.551Z,4.60
2023-05-01T15:38:42.656Z,4.00
2023-05-01T15:41:10.729Z,3.70
2023-05-01T15:43:38.942Z,4.32
2023-05-01T15:46:07.131Z,4.30
2023-05-01T15:48:35.392Z,3.70
2023-05-01T15:51:04.512Z,3.97
2023-05-01T15:53:34.040Z,4.50
2023-05-01T15:56:03.788Z,4.30
2023-05-01T15:58:31.921Z,4.15
2023-05-01T16:01:00.047Z,4.30
2023-05-01T16:03:30.452Z,4.90
2023-05-01T16:06:02.062Z,4.43
2023-05-01T16:08:32.281Z,4.03
2023-05-01T16:11:02.073Z,4.47
2023-05-01T16:13:30.283Z,3.97
2023-05-01T16:15:58.429Z,4.50
2023-05-01T16:18:26.748Z,4.07
2023-05-01T16:20:56.552Z,4.00
2023-05-01T16:23:26.572Z,3.50
2023-05-01T16:25:54.772Z,4.18
2023-05-01T16:28:25.849Z,3.67
2023-05-01T16:30:54.314Z,3.88
2023-05-01T16:33:23.924Z,4.18
2023-05-01T16:35:52.042Z,3.80
2023-05-01T16:38:20.936Z,4.10
2023-05-01T16:40:49.364Z,4.70
2023-05-01T16:43:17.792Z,4.05
2023-05-01T16:45:48.088Z,4.13
2023-05-01T16:48:25.504Z,4.35
2023-05-01T16:50:53.688Z,4.30
2023-05-01T16:53:23.005Z,4.77
2023-05-01T16:55:51.384Z,4.20
2023-05-01T16:58:19.570Z,4.37
2023-05-01T17:00:49.577Z,4.67
2023-05-01T17:03:18.012Z,3.90
2023-05-01T17:05:46.162Z,3.27
2023-05-01T17:08:14.273Z,3.67
2023-05-01T17:10:43.755Z,3.43
2023-05-01T17:13:14.508Z,4.53
2023-05-01T17:15:42.859Z,3.50
2023-05-01T17:18:12.453Z,3.90
2023-05-01T17:20:40.572Z,3.77
2023-05-01T17:23:09.751Z,3.90
2023-05-01T17:25:38.397Z,4.43
2023-05-01T17:28:06.642Z,4.13
2023-05-01T17:30:34.763Z,4.07
2023-05-01T17:33:03.018Z,4.60
2023-05-01T17:35:32.605Z,4.67
2023-05-01T17:38:00.786Z,4.00
2023-05-01T17:40:29.107Z,3.90
2023-05-01T17:42:57.202Z,4.27
2023-05-01T17:45:25.442Z,4.63
2023-05-01T17:47:54.020Z,4.27
2023-05-01T17:50:23.690Z,4.90
2023-05-01T17:52:56.699Z,4.77
2023-05-01T17:55:26.498Z,5.13
2023-05-01T17:57:55.573Z,5.10
2023-05-01T18:00:24.173Z,4.97
2023-05-01T18:02:52.505Z,5.00
2023-05-01T18:05:20.762Z,5.13
2023-05-01T18:07:48.955Z,5.20
2023-05-01T18:10:18.857Z,5.53
2023-05-01T18:12:49.740Z,5.93
2023-05-01T18:15:22.577Z,6.40
2023-05-01T18:17:54.268Z,6.47
2023-05-01T18:20:24.255Z,6.73
2023-05-01T18:22:53.305Z,8.10
2023-05-01T18:25:23.163Z,7.23
2023-05-01T18:27:51.217Z,7.70
2023-05-01T18:30:19.398Z,8.00
2023-05-01T18:32:48.822Z,8.27
2023-05-01T18:35:18.609Z,9.13
2023-05-01T18:37:47.250Z,8.30
2023-05-01T18:40:16.463Z,8.37
2023-05-01T18:42:46.020Z,7.87
2023-05-01T18:45:14.238Z,8.97
2023-05-01T18:47:42.513Z,8.83
2023-05-01T18:50:11.478Z,9.23
2023-05-01T18:52:39.661Z,8.80
2023-05-01T18:55:09.367Z,9.43
2023-05-01T18:57:37.511Z,8.70
2023-05-01T19:00:09.208Z,8.90
2023-05-01T19:02:37.790Z,8.90
2023-05-01T19:05:06.641Z,9.37
2023-05-01T19:07:34.811Z,9.47
2023-05-01T19:10:03.851Z,9.37
2023-05-01T19:12:32.504Z,9.50
2023-05-01T19:15:00.828Z,9.13
2023-05-01T19:17:30.402Z,9.50
2023-05-01T19:19:58.690Z,8.93
2023-05-01T19:22:27.299Z,9.97
2023-05-01T19:24:55.402Z,10.13
2023-05-01T19:27:25.447Z,10.73
2023-05-01T19:29:54.227Z,10.07
2023-05-01T19:32:23.042Z,9.87
2023-05-01T19:34:52.859Z,10.97
2023-05-01T19:37:21.026Z,9.73
2023-05-01T19:39:49.187Z,10.93
2023-05-01T19:42:17.285Z,10.73
2023-05-01T19:44:45.369Z,10.40
2023-05-01T19:47:13.433Z,9.93
2023-05-01T19:49:41.489Z,11.00
2023-05-01T19:52:11.360Z,11.87
2023-05-01T19:54:39.435Z,11.00
2023-05-01T19:57:07.561Z,11.27
2023-05-01T19:59:38.777Z,11.57
2023-05-01T20:02:07.323Z,11.43
2023-05-01T20:04:36.241Z,11.70
2023-05-01T20:07:04.760Z,11.80
2023-05-01T20:09:34.277Z,12.57
2023-05-01T20:12:04.725Z,12.63
2023-05-01T20:14:34.238Z,11.33
2023-05-01T20:17:02.461Z,12.53
2023-05-01T20:19:31.366Z,12.93
2023-05-01T20:21:59.436Z,12.27
2023-05-01T20:24:27.717Z,13.07
2023-05-01T20:26:59.329Z,13.43
2023-05-01T20:29:28.117Z,14.00
2023-05-01T20:31:56.371Z,13.43
2023-05-01T20:34:25.166Z,15.07
2023-05-01T20:36:53.281Z,14.37
2023-05-01T20:39:21.426Z,14.87
2023-05-01T20:41:49.552Z,14.43
2023-05-01T20:44:19.476Z,15.20
2023-05-01T20:46:48.725Z,15.97
2023-05-01T20:49:16.892Z,14.70
2023-05-01T20:51:45.034Z,15.73
2023-05-01T20:54:14.797Z,15.70
2023-05-01T20:56:42.862Z,16.03
2023-05-01T20:59:11.242Z,16.10
2023-05-01T21:01:40.876Z,15.10
2023-05-01T21:04:09.258Z,15.93
2023-05-01T21:06:37.634Z,16.60
2023-05-01T21:09:06.274Z,17.07
2023-05-01T21:11:34.401Z,17.83
2023-05-01T21:14:02.962Z,18.07
2023-05-01T21:16:31.151Z,17.60
2023-05-01T21:19:00.977Z,18.87
2023-05-01T21:21:29.214Z,19.20
2023-05-01T21:23:57.354Z,20.03
2023-05-01T21:26:25.759Z,21.37
2023-05-01T21:28:53.945Z,20.13
2023-05-01T21:31:22.967Z,20.80
2023-05-01T21:33:51.172Z,22.00
2023-05-01T21:36:20.833Z,21.20
2023-05-01T21:38:49.108Z,22.13
2023-05-01T21:41:17.466Z,22.57
2023-05-01T21:43:46.050Z,20.93
2023-05-01T21:46:17.450Z,21.87
2023-05-01T21:48:50.560Z,22.90
2023-05-01T21:51:26.184Z,24.27
2023-05-01T21:53:54.399Z,24.83
2023-05-01T21:56:23.339Z,24.30
2023-05-01T21:58:51.633Z,24.40
2023-05-01T22:01:20.408Z,24.27
2023-05-01T22:03:49.879Z,24.73
2023-05-01T22:06:18.214Z,23.43
2023-05-01T22:08:47.795Z,24.17
2023-05-01T22:11:15.941Z,24.27
2023-05-01T22:13:44.016Z,25.53
2023-05-01T22:23:55.663Z,23.63
2023-05-01T22:26:23.940Z,26.40
2023-05-01T22:28:52.853Z,24.30
2023-05-01T22:31:21.361Z,25.00
2023-05-01T22:33:49.554Z,24.13
2023-05-01T22:36:17.674Z,23.60
2023-05-01T22:38:46.240Z,22.40
2023-05-01T22:41:16.149Z,24.03
2023-05-01T22:43:44.215Z,23.03
2023-05-01T22:46:12.322Z,21.30
2023-05-01T22:48:40.389Z,23.00
2023-05-01T22:51:08.507Z,23.67
2023-05-01T22:53:38.945Z,23.07
2023-05-01T22:56:07.772Z,23.60
2023-05-01T22:58:37.290Z,23.13
2023-05-01T23:01:05.469Z,23.83
2023-05-01T23:03:35.720Z,22.70
2023-05-01T23:06:06.420Z,25.13
2023-05-01T23:08:34.695Z,23.90
2023-05-01T23:11:02.916Z,23.63
2023-05-01T23:13:32.269Z,23.23
2023-05-01T23:16:01.742Z,22.83
2023-05-01T23:18:32.911Z,22.60
2023-05-01T23:21:00.993Z,22.50
2023-05-01T23:23:32.013Z,21.77
2023-05-01T23:26:00.102Z,21.57
2023-05-01T23:28:29.350Z,21.63
2023-05-01T23:30:59.666Z,22.13
2023-05-01T23:33:34.609Z,21.63
2023-05-01T23:36:02.798Z,20.40
2023-05-01T23:38:31.381Z,17.50
2023-05-01T23:40:59.651Z,19.40
2023-05-01T23:43:27.829Z,18.30
2023-05-01T23:45:55.955Z,18.30
2023-05-01T23:48:24.118Z,17.43
2023-05-01T23:50:53.720Z,16.20
2023-05-01T23:53:22.104Z,15.37
2023-05-01T23:55:50.209Z,13.63
2023-05-01T23:58:18.260Z,11.43
