createdAt,value
2023-05-06T00:00:17.572Z,92994.00
2023-05-06T00:01:17.578Z,92992.00
2023-05-06T00:02:17.525Z,92996.00
2023-05-06T00:03:17.475Z,92996.00
2023-05-06T00:04:17.386Z,92998.00
2023-05-06T00:05:17.323Z,92996.00
2023-05-06T00:06:17.294Z,92998.00
2023-05-06T00:07:17.236Z,92994.00
2023-05-06T00:08:17.190Z,92992.00
2023-05-06T00:09:17.147Z,92990.00
2023-05-06T00:10:17.112Z,92984.00
2023-05-06T00:11:17.063Z,92980.00
2023-05-06T00:12:17.173Z,92978.00
2023-05-06T00:13:16.996Z,92976.00
2023-05-06T00:14:16.913Z,92978.00
2023-05-06T00:15:16.864Z,92974.00
2023-05-06T00:16:16.841Z,92974.00
2023-05-06T00:17:16.789Z,92976.00
2023-05-06T00:18:16.752Z,92976.00
2023-05-06T00:19:16.716Z,92978.00
2023-05-06T00:20:16.660Z,92978.00
2023-05-06T00:21:16.610Z,92978.00
2023-05-06T00:22:16.587Z,92978.00
2023-05-06T00:23:16.539Z,92976.00
2023-05-06T00:24:16.497Z,92974.00
2023-05-06T00:25:16.449Z,92974.00
2023-05-06T00:26:16.411Z,92974.00
2023-05-06T00:27:16.377Z,92974.00
2023-05-06T00:28:16.350Z,92972.00
2023-05-06T00:29:16.291Z,92974.00
2023-05-06T00:30:16.248Z,92972.00
2023-05-06T00:31:16.217Z,92968.00
2023-05-06T00:32:16.155Z,92967.00
2023-05-06T00:33:16.131Z,92967.00
2023-05-06T00:34:16.061Z,92965.00
2023-05-06T00:35:16.035Z,92965.00
2023-05-06T00:36:15.991Z,92961.00
2023-05-06T00:37:15.954Z,92961.00
2023-05-06T00:38:15.903Z,92963.00
2023-05-06T00:39:15.860Z,92963.00
2023-05-06T00:40:15.843Z,92965.00
2023-05-06T00:41:15.768Z,92967.00
2023-05-06T00:42:15.723Z,92968.00
2023-05-06T00:43:15.682Z,92961.00
2023-05-06T00:44:15.690Z,92963.00
2023-05-06T00:45:15.600Z,92955.00
2023-05-06T00:46:15.563Z,92955.00
2023-05-06T00:47:15.512Z,92957.00
2023-05-06T00:48:15.514Z,92953.00
2023-05-06T00:49:15.429Z,92953.00
2023-05-06T00:50:15.385Z,92953.00
2023-05-06T00:51:15.341Z,92959.00
2023-05-06T00:52:15.297Z,92955.00
2023-05-06T00:53:15.251Z,92955.00
2023-05-06T00:54:15.218Z,92955.00
2023-05-06T00:55:15.169Z,92955.00
2023-05-06T00:56:15.127Z,92953.00
2023-05-06T00:57:15.101Z,92953.00
2023-05-06T00:58:15.076Z,92953.00
2023-05-06T00:59:14.973Z,92953.00
2023-05-06T01:00:14.961Z,92955.00
2023-05-06T01:01:14.889Z,92953.00
2023-05-06T01:02:14.875Z,92953.00
2023-05-06T01:03:14.912Z,92953.00
2023-05-06T01:04:14.726Z,92951.00
2023-05-06T01:05:14.712Z,92949.00
2023-05-06T01:06:14.633Z,92949.00
2023-05-06T01:07:14.593Z,92951.00
2023-05-06T01:08:14.523Z,92951.00
2023-05-06T01:09:14.473Z,92949.00
2023-05-06T01:10:14.426Z,92953.00
2023-05-06T01:11:15.812Z,92951.00
2023-05-06T01:12:14.325Z,92949.00
2023-05-06T01:13:14.323Z,92949.00
2023-05-06T01:14:14.204Z,92947.00
2023-05-06T01:15:14.152Z,92947.00
2023-05-06T01:16:14.115Z,92947.00
2023-05-06T01:17:14.189Z,92947.00
2023-05-06T01:18:14.012Z,92947.00
2023-05-06T01:19:13.955Z,92949.00
2023-05-06T01:20:13.921Z,92947.00
2023-05-06T01:21:13.917Z,92947.00
2023-05-06T01:22:13.813Z,92945.00
2023-05-06T01:23:13.762Z,92945.00
2023-05-06T01:24:13.720Z,92943.00
2023-05-06T01:25:13.679Z,92943.00
2023-05-06T01:26:13.622Z,92939.00
2023-05-06T01:27:13.649Z,92939.00
2023-05-06T01:28:13.527Z,92941.00
2023-05-06T01:29:13.469Z,92939.00
2023-05-06T01:30:13.433Z,92939.00
2023-05-06T01:31:13.469Z,92937.00
2023-05-06T01:32:13.400Z,92937.00
2023-05-06T01:33:13.264Z,92937.00
2023-05-06T01:34:13.216Z,92937.00
2023-05-06T01:35:13.253Z,92933.00
2023-05-06T01:36:13.128Z,92935.00
2023-05-06T01:37:13.091Z,92937.00
2023-05-06T01:38:13.048Z,92935.00
2023-05-06T01:39:13.000Z,92935.00
2023-05-06T01:40:12.953Z,92937.00
2023-05-06T01:41:12.918Z,92939.00
2023-05-06T01:42:12.887Z,92939.00
2023-05-06T01:43:12.832Z,92941.00
2023-05-06T01:44:12.775Z,92939.00
2023-05-06T01:45:12.731Z,92939.00
2023-05-06T01:46:12.690Z,92939.00
2023-05-06T01:47:12.620Z,92941.00
2023-05-06T01:48:12.583Z,92943.00
2023-05-06T01:49:12.522Z,92943.00
2023-05-06T01:50:12.492Z,92941.00
2023-05-06T01:51:12.431Z,92939.00
2023-05-06T01:52:12.325Z,92935.00
2023-05-06T01:53:12.282Z,92933.00
2023-05-06T01:54:12.199Z,92931.00
2023-05-06T01:55:12.204Z,92931.00
2023-05-06T01:56:12.093Z,92933.00
2023-05-06T01:57:12.037Z,92935.00
2023-05-06T01:58:11.995Z,92933.00
2023-05-06T01:59:11.953Z,92935.00
2023-05-06T02:00:11.914Z,92933.00
2023-05-06T02:01:11.954Z,92937.00
2023-05-06T02:02:11.818Z,92935.00
2023-05-06T02:03:11.871Z,92935.00
2023-05-06T02:04:11.738Z,92933.00
2023-05-06T02:05:11.680Z,92935.00
2023-05-06T02:06:11.559Z,92937.00
2023-05-06T02:07:11.514Z,92937.00
2023-05-06T02:08:11.464Z,92937.00
2023-05-06T02:09:11.393Z,92939.00
2023-05-06T02:10:11.334Z,92937.00
2023-05-06T02:11:11.249Z,92937.00
2023-05-06T02:12:11.182Z,92937.00
2023-05-06T02:13:11.235Z,92937.00
2023-05-06T02:14:11.093Z,92935.00
2023-05-06T02:15:11.234Z,92929.00
2023-05-06T02:16:11.022Z,92927.00
2023-05-06T02:17:10.926Z,92925.00
2023-05-06T02:18:10.876Z,92925.00
2023-05-06T02:19:10.817Z,92921.00
2023-05-06T02:20:10.889Z,92921.00
2023-05-06T02:21:10.728Z,92925.00
2023-05-06T02:22:10.710Z,92927.00
2023-05-06T02:23:10.634Z,92925.00
2023-05-06T02:24:10.577Z,92925.00
2023-05-06T02:25:10.767Z,92931.00
2023-05-06T02:26:10.491Z,92923.00
2023-05-06T02:27:10.444Z,92923.00
2023-05-06T02:28:10.454Z,92920.00
2023-05-06T02:29:10.378Z,92921.00
2023-05-06T02:30:10.355Z,92920.00
2023-05-06T02:31:10.331Z,92920.00
2023-05-06T02:32:10.273Z,92921.00
2023-05-06T02:33:10.235Z,92920.00
2023-05-06T02:34:10.205Z,92921.00
2023-05-06T02:35:10.346Z,92920.00
2023-05-06T02:36:10.178Z,92912.00
2023-05-06T02:37:10.101Z,92914.00
2023-05-06T02:38:10.068Z,92912.00
2023-05-06T02:39:09.995Z,92910.00
2023-05-06T02:40:09.957Z,92910.00
2023-05-06T02:41:09.907Z,92910.00
2023-05-06T02:42:09.863Z,92908.00
2023-05-06T02:43:09.845Z,92908.00
2023-05-06T02:44:09.797Z,92910.00
2023-05-06T02:45:09.917Z,92910.00
2023-05-06T02:46:09.737Z,92910.00
2023-05-06T02:47:09.651Z,92910.00
2023-05-06T02:48:09.604Z,92910.00
2023-05-06T02:49:09.535Z,92908.00
2023-05-06T02:50:09.509Z,92908.00
2023-05-06T02:51:09.419Z,92906.00
2023-05-06T02:52:09.365Z,92906.00
2023-05-06T02:53:09.294Z,92904.00
2023-05-06T02:54:09.206Z,92902.00
2023-05-06T02:55:09.251Z,92902.00
2023-05-06T02:56:09.076Z,92900.00
2023-05-06T02:57:09.027Z,92898.00
2023-05-06T02:58:09.012Z,92900.00
2023-05-06T02:59:08.984Z,92896.00
2023-05-06T03:00:08.902Z,92898.00
2023-05-06T03:01:08.869Z,92898.00
2023-05-06T03:02:08.691Z,92898.00
2023-05-06T03:03:08.704Z,92898.00
2023-05-06T03:04:08.572Z,92898.00
2023-05-06T03:05:08.577Z,92898.00
2023-05-06T03:06:08.359Z,92898.00
2023-05-06T03:07:08.316Z,92894.00
2023-05-06T03:08:08.364Z,92898.00
2023-05-06T03:09:08.204Z,92898.00
2023-05-06T03:10:08.126Z,92896.00
2023-05-06T03:11:08.374Z,92896.00
2023-05-06T03:12:08.010Z,92898.00
2023-05-06T03:13:08.006Z,92898.00
2023-05-06T03:14:07.913Z,92898.00
2023-05-06T03:15:08.004Z,92900.00
2023-05-06T03:16:07.864Z,92900.00
2023-05-06T03:17:07.893Z,92898.00
2023-05-06T03:18:07.877Z,92900.00
2023-05-06T03:19:07.813Z,92900.00
2023-05-06T03:20:07.697Z,92900.00
2023-05-06T03:21:07.671Z,92900.00
2023-05-06T03:22:07.556Z,92900.00
2023-05-06T03:23:07.515Z,92902.00
2023-05-06T03:24:07.455Z,92904.00
2023-05-06T03:25:07.394Z,92906.00
2023-05-06T03:26:07.275Z,92908.00
2023-05-06T03:27:07.188Z,92908.00
2023-05-06T03:28:07.135Z,92910.00
2023-05-06T03:29:07.126Z,92914.00
2023-05-06T03:30:07.120Z,92912.00
2023-05-06T03:31:07.083Z,92914.00
2023-05-06T03:32:06.955Z,92916.00
2023-05-06T03:33:06.934Z,92918.00
2023-05-06T03:34:06.813Z,92920.00
2023-05-06T03:35:06.742Z,92923.00
2023-05-06T03:36:06.660Z,92923.00
2023-05-06T03:37:06.590Z,92927.00
2023-05-06T03:38:06.545Z,92931.00
2023-05-06T03:39:06.479Z,92933.00
2023-05-06T03:40:06.400Z,92937.00
2023-05-06T03:41:06.304Z,92939.00
2023-05-06T03:42:07.817Z,92937.00
2023-05-06T03:43:06.151Z,92937.00
2023-05-06T03:44:06.034Z,92935.00
2023-05-06T03:45:05.985Z,92937.00
2023-05-06T03:46:05.840Z,92935.00
2023-05-06T03:47:05.715Z,92935.00
2023-05-06T03:48:05.638Z,92939.00
2023-05-06T03:49:05.498Z,92935.00
2023-05-06T03:50:05.526Z,92935.00
2023-05-06T03:51:05.270Z,92935.00
2023-05-06T03:52:05.168Z,92933.00
2023-05-06T03:53:05.048Z,92931.00
2023-05-06T03:54:04.940Z,92931.00
2023-05-06T03:55:04.836Z,92929.00
2023-05-06T03:56:04.722Z,92927.00
2023-05-06T03:57:04.608Z,92927.00
2023-05-06T03:58:04.494Z,92927.00
2023-05-06T03:59:04.379Z,92933.00
2023-05-06T04:00:04.259Z,92935.00
2023-05-06T04:01:04.147Z,92939.00
2023-05-06T04:02:04.047Z,92933.00
2023-05-06T04:03:03.969Z,92935.00
2023-05-06T04:04:03.848Z,92933.00
2023-05-06T04:05:03.694Z,92933.00
2023-05-06T04:06:03.624Z,92935.00
2023-05-06T04:07:03.551Z,92933.00
2023-05-06T04:08:03.375Z,92933.00
2023-05-06T04:09:03.244Z,92935.00
2023-05-06T04:10:03.132Z,92931.00
2023-05-06T04:11:03.016Z,92933.00
2023-05-06T04:12:02.970Z,92937.00
2023-05-06T04:13:02.841Z,92935.00
2023-05-06T04:14:02.686Z,92939.00
2023-05-06T04:15:02.588Z,92937.00
2023-05-06T04:16:02.488Z,92939.00
2023-05-06T04:17:02.356Z,92939.00
2023-05-06T04:18:02.258Z,92941.00
2023-05-06T04:19:03.769Z,92943.00
2023-05-06T04:20:02.036Z,92943.00
2023-05-06T04:21:01.926Z,92947.00
2023-05-06T04:22:01.792Z,92949.00
2023-05-06T04:23:01.695Z,92951.00
2023-05-06T04:24:01.589Z,92949.00
2023-05-06T04:25:01.490Z,92951.00
2023-05-06T04:26:01.376Z,92951.00
2023-05-06T04:27:01.267Z,92955.00
2023-05-06T04:28:01.166Z,92953.00
2023-05-06T04:29:01.051Z,92951.00
2023-05-06T04:30:01.250Z,92947.00
2023-05-06T04:31:00.823Z,92947.00
2023-05-06T04:32:00.786Z,92945.00
2023-05-06T04:33:00.627Z,92945.00
2023-05-06T04:34:00.499Z,92947.00
2023-05-06T04:35:00.388Z,92945.00
2023-05-06T04:36:00.281Z,92947.00
2023-05-06T04:37:00.175Z,92947.00
2023-05-06T04:38:00.108Z,92949.00
2023-05-06T04:38:59.972Z,92949.00
2023-05-06T04:39:59.873Z,92949.00
2023-05-06T04:40:59.778Z,92951.00
2023-05-06T04:41:59.645Z,92951.00
2023-05-06T04:42:59.537Z,92953.00
2023-05-06T04:43:59.488Z,92953.00
2023-05-06T04:44:59.314Z,92953.00
2023-05-06T04:45:59.239Z,92955.00
2023-05-06T04:46:59.089Z,92953.00
2023-05-06T04:47:59.024Z,92955.00
2023-05-06T04:48:58.885Z,92957.00
2023-05-06T04:49:58.778Z,92959.00
2023-05-06T04:50:58.677Z,92959.00
2023-05-06T04:51:58.564Z,92961.00
2023-05-06T04:52:58.474Z,92963.00
2023-05-06T04:53:58.359Z,92963.00
2023-05-06T04:54:58.250Z,92959.00
2023-05-06T04:55:58.141Z,92961.00
2023-05-06T04:56:58.039Z,92959.00
2023-05-06T04:57:57.946Z,92957.00
2023-05-06T04:58:57.827Z,92957.00
2023-05-06T04:59:57.782Z,92957.00
2023-05-06T05:00:57.687Z,92959.00
2023-05-06T05:01:57.637Z,92961.00
2023-05-06T05:02:57.604Z,92961.00
2023-05-06T05:03:57.468Z,92961.00
2023-05-06T05:04:57.850Z,92957.00
2023-05-06T05:05:57.311Z,92963.00
2023-05-06T05:06:57.233Z,92963.00
2023-05-06T05:07:57.146Z,92963.00
2023-05-06T05:08:57.159Z,92967.00
2023-05-06T05:09:56.972Z,92965.00
2023-05-06T05:10:56.892Z,92968.00
2023-05-06T05:11:56.794Z,92967.00
2023-05-06T05:12:56.813Z,92967.00
2023-05-06T05:13:57.725Z,92967.00
2023-05-06T05:14:56.695Z,92968.00
2023-05-06T05:15:56.725Z,92967.00
2023-05-06T05:16:56.547Z,92967.00
2023-05-06T05:17:56.501Z,92967.00
2023-05-06T05:18:56.335Z,92965.00
2023-05-06T05:19:56.232Z,92967.00
2023-05-06T05:20:56.190Z,92963.00
2023-05-06T05:21:56.113Z,92963.00
2023-05-06T05:22:56.082Z,92963.00
2023-05-06T05:23:56.042Z,92963.00
2023-05-06T05:24:55.961Z,92965.00
2023-05-06T05:25:55.912Z,92961.00
2023-05-06T05:26:55.853Z,92961.00
2023-05-06T05:27:55.810Z,92963.00
2023-05-06T05:28:55.771Z,92959.00
2023-05-06T05:29:55.711Z,92959.00
2023-05-06T05:30:55.678Z,92961.00
2023-05-06T05:31:55.595Z,92961.00
2023-05-06T05:32:55.629Z,92959.00
2023-05-06T05:33:55.520Z,92957.00
2023-05-06T05:34:55.427Z,92957.00
2023-05-06T05:35:55.346Z,92959.00
2023-05-06T05:36:55.229Z,92957.00
2023-05-06T05:37:55.151Z,92955.00
2023-05-06T05:38:55.063Z,92953.00
2023-05-06T05:39:54.967Z,92955.00
2023-05-06T05:40:54.869Z,92953.00
2023-05-06T05:41:54.792Z,92951.00
2023-05-06T05:42:54.712Z,92951.00
2023-05-06T05:43:54.617Z,92951.00
2023-05-06T05:44:54.516Z,92953.00
2023-05-06T05:45:54.476Z,92955.00
2023-05-06T05:46:54.364Z,92953.00
2023-05-06T05:47:54.409Z,92947.00
2023-05-06T05:48:54.297Z,92949.00
2023-05-06T05:49:54.289Z,92949.00
2023-05-06T05:50:54.270Z,92947.00
2023-05-06T05:51:54.254Z,92951.00
2023-05-06T05:52:54.244Z,92949.00
2023-05-06T05:53:54.230Z,92947.00
2023-05-06T05:54:54.210Z,92949.00
2023-05-06T05:55:54.335Z,92947.00
2023-05-06T05:56:54.121Z,92945.00
2023-05-06T05:57:54.051Z,92943.00
2023-05-06T05:58:53.997Z,92941.00
2023-05-06T05:59:53.923Z,92939.00
2023-05-06T06:00:53.935Z,92943.00
2023-05-06T06:01:53.774Z,92945.00
2023-05-06T06:02:53.765Z,92945.00
2023-05-06T06:03:53.708Z,92947.00
2023-05-06T06:04:53.662Z,92945.00
2023-05-06T06:05:53.556Z,92941.00
2023-05-06T06:06:53.502Z,92943.00
2023-05-06T06:07:53.378Z,92941.00
2023-05-06T06:08:53.321Z,92941.00
2023-05-06T06:09:53.223Z,92941.00
2023-05-06T06:10:53.150Z,92941.00
2023-05-06T06:11:53.083Z,92939.00
2023-05-06T06:12:53.036Z,92939.00
2023-05-06T06:13:53.096Z,92939.00
2023-05-06T06:14:52.943Z,92937.00
2023-05-06T06:15:52.936Z,92935.00
2023-05-06T06:16:52.804Z,92933.00
2023-05-06T06:17:52.736Z,92931.00
2023-05-06T06:18:52.737Z,92929.00
2023-05-06T06:19:52.679Z,92929.00
2023-05-06T06:20:53.487Z,92929.00
2023-05-06T06:21:52.452Z,92931.00
2023-05-06T06:22:52.380Z,92935.00
2023-05-06T06:23:52.302Z,92931.00
2023-05-06T06:24:52.244Z,92933.00
2023-05-06T06:25:52.234Z,92931.00
2023-05-06T06:26:52.172Z,92933.00
2023-05-06T06:27:52.163Z,92931.00
2023-05-06T06:28:52.148Z,92931.00
2023-05-06T06:29:52.061Z,92931.00
2023-05-06T06:30:51.982Z,92931.00
2023-05-06T06:31:51.935Z,92929.00
2023-05-06T06:32:51.804Z,92929.00
2023-05-06T06:33:51.645Z,92929.00
2023-05-06T06:34:51.603Z,92927.00
2023-05-06T06:35:51.737Z,92927.00
2023-05-06T06:36:51.570Z,92929.00
2023-05-06T06:37:51.554Z,92925.00
2023-05-06T06:38:51.573Z,92925.00
2023-05-06T06:39:51.537Z,92925.00
2023-05-06T06:40:51.529Z,92923.00
2023-05-06T06:41:51.451Z,92921.00
2023-05-06T06:42:51.345Z,92923.00
2023-05-06T06:43:51.328Z,92923.00
2023-05-06T06:44:51.185Z,92923.00
2023-05-06T06:45:51.160Z,92921.00
2023-05-06T06:46:51.066Z,92918.00
2023-05-06T06:47:50.985Z,92920.00
2023-05-06T06:48:50.898Z,92921.00
2023-05-06T06:49:50.860Z,92920.00
2023-05-06T06:50:50.849Z,92920.00
2023-05-06T06:51:50.754Z,92920.00
2023-05-06T06:52:50.718Z,92921.00
2023-05-06T06:53:50.659Z,92920.00
2023-05-06T06:54:50.588Z,92920.00
2023-05-06T06:55:50.555Z,92918.00
2023-05-06T06:56:50.499Z,92918.00
2023-05-06T06:57:50.467Z,92921.00
2023-05-06T06:58:52.984Z,92916.00
2023-05-06T06:59:50.317Z,92920.00
2023-05-06T07:00:50.222Z,92918.00
2023-05-06T07:01:50.108Z,92918.00
2023-05-06T07:02:50.030Z,92918.00
2023-05-06T07:03:49.934Z,92914.00
2023-05-06T07:04:49.781Z,92918.00
2023-05-06T07:05:49.684Z,92918.00
2023-05-06T07:06:49.580Z,92916.00
2023-05-06T07:07:49.516Z,92916.00
2023-05-06T07:08:49.354Z,92916.00
2023-05-06T07:09:49.248Z,92916.00
2023-05-06T07:10:49.145Z,92916.00
2023-05-06T07:11:49.022Z,92914.00
2023-05-06T07:12:48.984Z,92914.00
2023-05-06T07:13:48.816Z,92912.00
2023-05-06T07:14:48.708Z,92910.00
2023-05-06T07:15:48.608Z,92910.00
2023-05-06T07:16:50.792Z,92912.00
2023-05-06T07:17:48.445Z,92910.00
2023-05-06T07:18:48.249Z,92908.00
2023-05-06T07:19:48.153Z,92906.00
2023-05-06T07:20:48.031Z,92910.00
2023-05-06T07:21:47.924Z,92906.00
2023-05-06T07:22:47.820Z,92906.00
2023-05-06T07:23:47.824Z,92904.00
2023-05-06T07:24:47.575Z,92904.00
2023-05-06T07:25:47.470Z,92906.00
2023-05-06T07:26:47.360Z,92906.00
2023-05-06T07:27:47.240Z,92908.00
2023-05-06T07:28:47.129Z,92908.00
2023-05-06T07:29:47.011Z,92910.00
2023-05-06T07:30:46.949Z,92910.00
2023-05-06T07:31:46.814Z,92908.00
2023-05-06T07:32:46.787Z,92908.00
2023-05-06T07:33:46.584Z,92906.00
2023-05-06T07:34:46.463Z,92908.00
2023-05-06T07:35:46.372Z,92906.00
2023-05-06T07:36:46.245Z,92906.00
2023-05-06T07:37:46.118Z,92904.00
2023-05-06T07:38:46.014Z,92906.00
2023-05-06T07:39:46.144Z,92906.00
2023-05-06T07:40:45.793Z,92904.00
2023-05-06T07:41:45.670Z,92908.00
2023-05-06T07:42:45.549Z,92910.00
2023-05-06T07:43:45.442Z,92912.00
2023-05-06T07:44:45.337Z,92914.00
2023-05-06T07:45:45.224Z,92918.00
2023-05-06T07:46:45.169Z,92920.00
2023-05-06T07:47:45.069Z,92921.00
2023-05-06T07:48:44.881Z,92923.00
2023-05-06T07:49:44.787Z,92925.00
2023-05-06T07:50:44.654Z,92927.00
2023-05-06T07:51:44.546Z,92929.00
2023-05-06T07:52:44.423Z,92929.00
2023-05-06T07:53:44.307Z,92929.00
2023-05-06T07:54:44.196Z,92931.00
2023-05-06T07:55:44.081Z,92935.00
2023-05-06T07:56:44.031Z,92931.00
2023-05-06T07:57:44.054Z,92933.00
2023-05-06T07:58:43.898Z,92933.00
2023-05-06T07:59:43.810Z,92935.00
2023-05-06T08:00:43.735Z,92937.00
2023-05-06T08:01:43.684Z,92937.00
2023-05-06T08:02:43.720Z,92937.00
2023-05-06T08:03:43.884Z,92939.00
2023-05-06T08:04:43.707Z,92939.00
2023-05-06T08:05:43.511Z,92937.00
2023-05-06T08:06:43.465Z,92937.00
2023-05-06T08:07:43.424Z,92941.00
2023-05-06T08:08:43.347Z,92939.00
2023-05-06T08:09:43.277Z,92943.00
2023-05-06T08:10:43.239Z,92945.00
2023-05-06T08:11:43.187Z,92945.00
2023-05-06T08:12:43.156Z,92945.00
2023-05-06T08:13:43.054Z,92943.00
2023-05-06T08:14:43.022Z,92945.00
2023-05-06T08:15:42.950Z,92943.00
2023-05-06T08:16:42.961Z,92943.00
2023-05-06T08:17:42.868Z,92939.00
2023-05-06T08:18:42.773Z,92937.00
2023-05-06T08:19:42.661Z,92935.00
2023-05-06T08:20:42.569Z,92937.00
2023-05-06T08:21:42.457Z,92937.00
2023-05-06T08:22:42.435Z,92937.00
2023-05-06T08:23:42.411Z,92937.00
2023-05-06T08:24:42.396Z,92939.00
2023-05-06T08:25:42.367Z,92939.00
2023-05-06T08:26:42.335Z,92937.00
2023-05-06T08:27:42.543Z,92937.00
2023-05-06T08:28:42.287Z,92937.00
2023-05-06T08:29:42.208Z,92935.00
2023-05-06T08:30:42.126Z,92935.00
2023-05-06T08:31:42.090Z,92937.00
2023-05-06T08:32:42.010Z,92935.00
2023-05-06T08:33:41.902Z,92935.00
2023-05-06T08:34:41.832Z,92935.00
2023-05-06T08:35:41.782Z,92939.00
2023-05-06T08:36:41.715Z,92937.00
2023-05-06T08:37:41.626Z,92939.00
2023-05-06T08:38:41.605Z,92939.00
2023-05-06T08:39:41.589Z,92939.00
2023-05-06T08:40:41.565Z,92939.00
2023-05-06T08:41:41.533Z,92939.00
2023-05-06T08:42:41.507Z,92933.00
2023-05-06T08:43:41.490Z,92935.00
2023-05-06T08:44:41.483Z,92935.00
2023-05-06T08:45:41.443Z,92935.00
2023-05-06T08:46:41.360Z,92937.00
2023-05-06T08:47:41.355Z,92939.00
2023-05-06T08:48:41.205Z,92933.00
2023-05-06T08:49:41.156Z,92935.00
2023-05-06T08:50:41.099Z,92935.00
2023-05-06T08:51:40.999Z,92933.00
2023-05-06T08:52:40.968Z,92933.00
2023-05-06T08:53:40.913Z,92933.00
2023-05-06T08:54:40.856Z,92931.00
2023-05-06T08:55:40.788Z,92927.00
2023-05-06T08:56:40.746Z,92925.00
2023-05-06T08:57:40.708Z,92925.00
2023-05-06T08:58:40.685Z,92925.00
2023-05-06T08:59:40.723Z,92923.00
2023-05-06T09:00:40.633Z,92921.00
2023-05-06T09:01:40.743Z,92920.00
2023-05-06T09:02:42.815Z,92918.00
2023-05-06T09:03:40.519Z,92918.00
2023-05-06T09:04:40.365Z,92918.00
2023-05-06T09:05:40.259Z,92916.00
2023-05-06T09:06:40.120Z,92916.00
2023-05-06T09:07:40.010Z,92918.00
2023-05-06T09:08:39.917Z,92916.00
2023-05-06T09:09:39.801Z,92912.00
2023-05-06T09:10:39.671Z,92914.00
2023-05-06T09:11:39.557Z,92914.00
2023-05-06T09:12:39.497Z,92912.00
2023-05-06T09:13:39.338Z,92912.00
2023-05-06T09:14:39.228Z,92912.00
2023-05-06T09:15:39.121Z,92912.00
2023-05-06T09:16:39.003Z,92912.00
2023-05-06T09:17:38.907Z,92910.00
2023-05-06T09:18:38.771Z,92908.00
2023-05-06T09:19:38.656Z,92908.00
2023-05-06T09:20:38.558Z,92904.00
2023-05-06T09:21:38.448Z,92902.00
2023-05-06T09:22:38.339Z,92906.00
2023-05-06T09:23:38.235Z,92908.00
2023-05-06T09:24:38.117Z,92908.00
2023-05-06T09:25:38.005Z,92906.00
2023-05-06T09:26:37.901Z,92908.00
2023-05-06T09:27:37.860Z,92906.00
2023-05-06T09:28:37.666Z,92904.00
2023-05-06T09:29:37.546Z,92908.00
2023-05-06T09:30:37.441Z,92906.00
2023-05-06T09:31:37.483Z,92904.00
2023-05-06T09:32:40.011Z,92906.00
2023-05-06T09:33:37.079Z,92908.00
2023-05-06T09:34:36.956Z,92904.00
2023-05-06T09:35:36.863Z,92906.00
2023-05-06T09:36:36.733Z,92906.00
2023-05-06T09:37:36.639Z,92904.00
2023-05-06T09:38:36.526Z,92906.00
2023-05-06T09:39:36.406Z,92904.00
2023-05-06T09:40:36.303Z,92902.00
2023-05-06T09:41:36.185Z,92900.00
2023-05-06T09:42:36.079Z,92900.00
2023-05-06T09:43:35.967Z,92896.00
2023-05-06T09:44:35.860Z,92896.00
2023-05-06T09:45:35.754Z,92894.00
2023-05-06T09:46:35.656Z,92890.00
2023-05-06T09:47:35.732Z,92888.00
2023-05-06T09:48:35.434Z,92892.00
2023-05-06T09:49:35.315Z,92890.00
2023-05-06T09:50:35.204Z,92890.00
2023-05-06T09:51:35.087Z,92890.00
2023-05-06T09:52:35.004Z,92888.00
2023-05-06T09:53:34.870Z,92888.00
2023-05-06T09:54:34.736Z,92892.00
2023-05-06T09:55:34.631Z,92890.00
2023-05-06T09:56:34.505Z,92886.00
2023-05-06T09:57:34.395Z,92888.00
2023-05-06T09:58:34.274Z,92886.00
2023-05-06T09:59:34.158Z,92886.00
2023-05-06T10:00:34.048Z,92882.00
2023-05-06T10:01:37.163Z,92882.00
2023-05-06T10:02:33.927Z,92880.00
2023-05-06T10:03:33.900Z,92878.00
2023-05-06T10:04:33.828Z,92878.00
2023-05-06T10:05:33.473Z,92878.00
2023-05-06T10:06:33.353Z,92876.00
2023-05-06T10:07:33.235Z,92876.00
2023-05-06T10:08:33.126Z,92876.00
2023-05-06T10:09:32.999Z,92874.00
2023-05-06T10:10:32.891Z,92876.00
2023-05-06T10:11:32.774Z,92874.00
2023-05-06T10:12:32.708Z,92873.00
2023-05-06T10:13:32.559Z,92874.00
2023-05-06T10:14:32.432Z,92873.00
2023-05-06T10:15:32.329Z,92873.00
2023-05-06T10:16:32.267Z,92874.00
2023-05-06T10:17:32.093Z,92873.00
2023-05-06T10:18:31.996Z,92873.00
2023-05-06T10:19:31.925Z,92871.00
2023-05-06T10:20:31.764Z,92869.00
2023-05-06T10:21:31.654Z,92869.00
2023-05-06T10:22:31.571Z,92867.00
2023-05-06T10:23:31.441Z,92869.00
2023-05-06T10:24:31.319Z,92861.00
2023-05-06T10:25:31.234Z,92861.00
2023-05-06T10:26:31.097Z,92861.00
2023-05-06T10:27:30.966Z,92851.00
2023-05-06T10:28:31.818Z,92859.00
2023-05-06T10:29:30.800Z,92851.00
2023-05-06T10:30:30.746Z,92845.00
2023-05-06T10:31:30.689Z,92849.00
2023-05-06T10:32:30.662Z,92851.00
2023-05-06T10:33:30.588Z,92849.00
2023-05-06T10:34:30.522Z,92847.00
2023-05-06T10:35:30.466Z,92847.00
2023-05-06T10:36:30.414Z,92845.00
2023-05-06T10:37:30.358Z,92841.00
2023-05-06T10:38:30.313Z,92841.00
2023-05-06T10:39:30.234Z,92837.00
2023-05-06T10:40:30.186Z,92837.00
2023-05-06T10:41:30.137Z,92836.00
2023-05-06T10:42:30.067Z,92834.00
2023-05-06T10:43:30.020Z,92830.00
2023-05-06T10:44:29.960Z,92828.00
2023-05-06T10:45:29.954Z,92830.00
2023-05-06T10:46:29.845Z,92828.00
2023-05-06T10:47:29.786Z,92826.00
2023-05-06T10:48:29.720Z,92828.00
2023-05-06T10:49:29.658Z,92820.00
2023-05-06T10:50:29.616Z,92818.00
2023-05-06T10:51:29.605Z,92822.00
2023-05-06T10:52:29.496Z,92818.00
2023-05-06T10:53:29.434Z,92816.00
2023-05-06T10:54:29.371Z,92816.00
2023-05-06T10:55:29.311Z,92812.00
2023-05-06T10:56:29.257Z,92810.00
2023-05-06T10:57:29.198Z,92808.00
2023-05-06T10:58:29.148Z,92802.00
2023-05-06T10:59:29.083Z,92800.00
2023-05-06T11:00:29.023Z,92796.00
2023-05-06T11:01:29.065Z,92794.00
2023-05-06T11:02:28.914Z,92796.00
2023-05-06T11:03:28.886Z,92792.00
2023-05-06T11:04:28.760Z,92794.00
2023-05-06T11:05:28.684Z,92787.00
2023-05-06T11:06:28.620Z,92790.00
2023-05-06T11:07:28.645Z,92785.00
2023-05-06T11:08:28.506Z,92783.00
2023-05-06T11:09:28.441Z,92781.00
2023-05-06T11:10:28.363Z,92785.00
2023-05-06T11:11:28.293Z,92785.00
2023-05-06T11:12:28.229Z,92781.00
2023-05-06T11:13:28.441Z,92777.00
2023-05-06T11:14:28.112Z,92775.00
2023-05-06T11:15:28.044Z,92771.00
2023-05-06T11:16:28.026Z,92779.00
2023-05-06T11:17:27.936Z,92773.00
2023-05-06T11:18:27.857Z,92769.00
2023-05-06T11:19:27.794Z,92771.00
2023-05-06T11:20:27.754Z,92767.00
2023-05-06T11:21:27.649Z,92761.00
2023-05-06T11:22:27.590Z,92761.00
2023-05-06T11:23:27.591Z,92761.00
2023-05-06T11:24:27.448Z,92763.00
2023-05-06T11:25:27.374Z,92759.00
2023-05-06T11:26:27.331Z,92759.00
2023-05-06T11:27:27.242Z,92759.00
2023-05-06T11:28:27.167Z,92757.00
2023-05-06T11:29:27.134Z,92757.00
2023-05-06T11:30:27.042Z,92755.00
2023-05-06T11:31:27.031Z,92753.00
2023-05-06T11:32:26.938Z,92757.00
2023-05-06T11:33:26.858Z,92755.00
2023-05-06T11:34:26.806Z,92755.00
2023-05-06T11:35:26.732Z,92751.00
2023-05-06T11:36:26.668Z,92751.00
2023-05-06T11:37:26.656Z,92753.00
2023-05-06T11:38:26.558Z,92747.00
2023-05-06T11:39:26.545Z,92751.00
2023-05-06T11:40:26.429Z,92751.00
2023-05-06T11:41:26.366Z,92747.00
2023-05-06T11:42:26.299Z,92749.00
2023-05-06T11:43:26.232Z,92745.00