createdAt,value
2019-02-23T00:02:23.011Z,100897.44
2019-02-23T00:07:28.254Z,100907.08
2019-02-23T00:12:33.855Z,100908.27
2019-02-23T00:17:39.989Z,100904.23
2019-02-23T00:22:45.209Z,100926.55
2019-02-23T00:27:50.660Z,100932.59
2019-02-23T00:32:55.849Z,100937.59
2019-02-23T00:38:01.157Z,100943.41
2019-02-23T00:43:06.686Z,100921.03
2019-02-23T00:48:12.266Z,100921.16
2019-02-23T00:53:17.448Z,100904.44
2019-02-23T00:58:22.652Z,100898.16
2019-02-23T01:03:27.843Z,100920.22
2019-02-23T01:08:33.087Z,100929.22
2019-02-23T01:13:38.283Z,100928.33
2019-02-23T01:18:43.468Z,100905.41
2019-02-23T01:23:48.678Z,100903.12
2019-02-23T01:28:54.260Z,100896.62
2019-02-23T01:33:59.449Z,100907.63
2019-02-23T01:39:06.139Z,100905.02
2019-02-23T01:44:11.842Z,100916.59
2019-02-23T01:49:17.355Z,100919.27
2019-02-23T01:54:23.623Z,100920.16
2019-02-23T01:59:28.813Z,100918.84
2019-02-23T02:04:38.710Z,100896.92
2019-02-23T02:09:47.919Z,100895.38
2019-02-23T02:14:53.734Z,100905.97
2019-02-23T02:20:10.434Z,100900.04
2019-02-23T02:25:08.847Z,100904.39
2019-02-23T02:30:14.762Z,100874.44
2019-02-23T02:35:20.285Z,100869.86
2019-02-23T02:40:25.487Z,100880.34
2019-02-23T02:45:30.687Z,100867.56
2019-02-23T02:50:35.894Z,100853.48
2019-02-23T02:55:42.163Z,100861.79
2019-02-23T03:00:47.345Z,100847.75
2019-02-23T03:05:52.884Z,100835.94
2019-02-23T03:10:59.586Z,100829.13
2019-02-23T03:16:04.719Z,100814.48
2019-02-23T03:21:10.039Z,100815.97
2019-02-23T03:26:15.223Z,100820.30
2019-02-23T03:31:20.500Z,100813.81
2019-02-23T03:36:25.813Z,100817.77
2019-02-23T03:41:31.027Z,100808.59
2019-02-23T03:46:36.910Z,100805.08
2019-02-23T03:51:42.232Z,100799.53
2019-02-23T03:56:47.418Z,100808.63
2019-02-23T04:01:52.603Z,100806.56
2019-02-23T04:06:57.800Z,100797.13
2019-02-23T04:12:03.259Z,100794.91
2019-02-23T04:17:08.493Z,100785.84
2019-02-23T04:22:15.940Z,100775.73
2019-02-23T04:27:21.133Z,100777.55
2019-02-23T04:32:27.295Z,100789.79
2019-02-23T04:37:32.483Z,100793.75
2019-02-23T04:42:37.803Z,100791.86
2019-02-23T04:47:43.469Z,100793.56
2019-02-23T04:52:49.068Z,100780.98
2019-02-23T04:57:54.684Z,100782.98
2019-02-23T05:02:59.882Z,100774.50
2019-02-23T05:08:05.079Z,100780.13
2019-02-23T05:13:10.329Z,100798.16
2019-02-23T05:18:15.576Z,100802.48
2019-02-23T05:23:21.229Z,100808.12
2019-02-23T05:28:26.812Z,100791.42
2019-02-23T05:33:32.214Z,100792.45
2019-02-23T05:38:37.524Z,100798.15
2019-02-23T05:43:42.783Z,100787.78
2019-02-23T05:48:48.151Z,100787.72
2019-02-23T05:53:53.409Z,100785.64
2019-02-23T05:59:00.126Z,100773.39
2019-02-23T06:04:05.674Z,100773.39
2019-02-23T06:09:10.829Z,100772.76
2019-02-23T06:14:16.711Z,100777.61
2019-02-23T06:19:22.520Z,100775.46
2019-02-23T06:24:27.807Z,100786.86
2019-02-23T06:29:33.766Z,100791.34
2019-02-23T06:34:38.961Z,100803.93
2019-02-23T06:39:44.392Z,100811.81
2019-02-23T06:44:49.575Z,100823.23
2019-02-23T06:49:55.171Z,100830.41
2019-02-23T06:55:01.313Z,100838.86
2019-02-23T07:00:10.630Z,100850.08
2019-02-23T07:05:15.892Z,100849.82
2019-02-23T07:10:21.437Z,100857.78
2019-02-23T07:15:26.627Z,100868.80
2019-02-23T07:20:31.951Z,100864.08
2019-02-23T07:25:37.888Z,100850.25
2019-02-23T07:30:44.503Z,100862.21
2019-02-23T07:35:50.341Z,100875.25
2019-02-23T07:40:55.866Z,100883.02
2019-02-23T07:46:01.337Z,100878.73
2019-02-23T07:51:06.812Z,100884.42
2019-02-23T07:56:12.346Z,100901.80
2019-02-23T08:01:18.837Z,100918.65
2019-02-23T08:06:24.818Z,100920.02
2019-02-23T08:11:31.071Z,100904.14
2019-02-23T08:16:40.463Z,100921.23
2019-02-23T08:21:47.057Z,100916.32
2019-02-23T08:26:52.366Z,100905.88
2019-02-23T08:31:58.016Z,100918.20
2019-02-23T08:37:03.440Z,100921.52
2019-02-23T08:42:08.630Z,100931.94
2019-02-23T08:47:13.811Z,100945.56
2019-02-23T08:52:20.049Z,100948.33
2019-02-23T08:57:25.230Z,100939.21
2019-02-23T09:02:30.404Z,100926.20
2019-02-23T09:07:36.272Z,100922.30
2019-02-23T09:12:41.978Z,100921.16
2019-02-23T09:17:47.168Z,100927.83
2019-02-23T09:23:00.247Z,100920.73
2019-02-23T09:28:00.307Z,100916.27
2019-02-23T09:33:05.486Z,100902.19
2019-02-23T09:38:10.662Z,100916.15
2019-02-23T09:43:17.987Z,100901.34
2019-02-23T09:48:23.114Z,100893.92
2019-02-23T09:53:28.295Z,100890.95
2019-02-23T09:58:33.492Z,100881.06
2019-02-23T10:03:38.663Z,100861.76
2019-02-23T10:08:44.166Z,100849.94
2019-02-23T10:13:49.621Z,100846.39
2019-02-23T10:18:55.989Z,100849.34
2019-02-23T10:24:01.164Z,100850.02
2019-02-23T10:29:06.903Z,100833.16
2019-02-23T10:34:13.181Z,100839.91
2019-02-23T10:39:18.722Z,100835.73
2019-02-23T10:44:23.838Z,100818.33
2019-02-23T10:49:29.353Z,100803.45
2019-02-23T10:54:34.916Z,100796.44
2019-02-23T10:59:40.085Z,100794.84
2019-02-23T11:04:46.276Z,100784.23
2019-02-23T11:09:51.445Z,100788.32
2019-02-23T11:14:57.919Z,100783.98
2019-02-23T11:20:03.103Z,100778.64
2019-02-23T11:25:09.038Z,100771.80
2019-02-23T11:30:14.541Z,100772.80
2019-02-23T11:35:20.591Z,100754.35
2019-02-23T11:40:26.119Z,100751.67
2019-02-23T11:45:31.296Z,100754.09
2019-02-23T11:50:40.589Z,100748.33
2019-02-23T11:55:45.786Z,100735.84
2019-02-23T12:00:51.809Z,100727.72
2019-02-23T12:05:56.904Z,100726.09
2019-02-23T12:11:03.496Z,100716.30
2019-02-23T12:16:08.762Z,100715.94
2019-02-23T12:21:14.025Z,100710.41
2019-02-23T12:26:19.638Z,100698.57
2019-02-23T12:31:25.204Z,100700.19
2019-02-23T12:36:30.905Z,100693.98
2019-02-23T12:41:36.169Z,100700.25
2019-02-23T12:46:43.133Z,100693.16
2019-02-23T12:51:48.343Z,100687.66
2019-02-23T12:56:53.548Z,100674.35
2019-02-23T13:01:59.035Z,100671.33
2019-02-23T13:07:05.690Z,100662.66
2019-02-23T13:12:38.345Z,100654.86
2019-02-23T13:18:20.136Z,100652.50
2019-02-23T13:23:51.518Z,100652.12
2019-02-23T13:29:24.085Z,100651.52
2019-02-23T13:34:54.977Z,100656.02
2019-02-23T13:40:44.191Z,100648.72
2019-02-23T13:46:27.195Z,100638.79
2019-02-23T13:52:19.021Z,100626.48
2019-02-23T13:57:48.612Z,100630.64
2019-02-23T14:03:29.955Z,100630.66
2019-02-23T14:09:25.079Z,100630.42
2019-02-23T14:15:18.006Z,100633.40
2019-02-23T14:21:00.281Z,100646.50
2019-02-23T14:26:51.572Z,100654.56
2019-02-23T14:32:37.790Z,100665.33
2019-02-23T14:38:05.428Z,100657.11
2019-02-23T14:43:34.192Z,100653.22
2019-02-23T14:49:38.700Z,100649.49
2019-02-23T14:55:00.663Z,100653.34
2019-02-23T15:00:50.395Z,100660.11
2019-02-23T15:06:13.848Z,100668.55
2019-02-23T15:11:55.505Z,100663.83
2019-02-23T15:17:49.025Z,100649.11
2019-02-23T15:23:10.967Z,100645.34
2019-02-23T15:28:49.252Z,100644.09
2019-02-23T15:34:44.895Z,100627.27
2019-02-23T15:40:25.302Z,100617.81
2019-02-23T15:46:06.065Z,100620.59
2019-02-23T15:51:11.342Z,100617.36
2019-02-23T15:56:17.023Z,100598.95
2019-02-23T16:01:22.255Z,100597.42
2019-02-23T16:06:27.517Z,100603.39
2019-02-23T16:11:32.972Z,100599.02
2019-02-23T16:16:38.231Z,100605.14
2019-02-23T16:21:43.582Z,100585.87
2019-02-23T16:26:48.769Z,100589.73
2019-02-23T16:32:00.169Z,100605.33
2019-02-23T16:37:05.368Z,100606.80
2019-02-23T16:42:10.802Z,100614.32
2019-02-23T16:47:17.120Z,100634.05
2019-02-23T16:52:22.734Z,100634.11
2019-02-23T16:57:28.022Z,100639.09
2019-02-23T17:02:35.923Z,100636.91
2019-02-23T17:07:40.201Z,100638.17
2019-02-23T17:12:45.393Z,100633.18
2019-02-23T17:17:50.604Z,100628.02
2019-02-23T17:22:55.794Z,100619.34
2019-02-23T17:28:02.392Z,100644.83
2019-02-23T17:33:09.905Z,100651.09
2019-02-23T17:38:16.427Z,100639.88
2019-02-23T17:43:21.897Z,100626.66
2019-02-23T17:48:27.114Z,100619.69
2019-02-23T17:53:32.678Z,100618.11
2019-02-23T17:58:38.025Z,100631.40
2019-02-23T18:03:43.554Z,100628.21
2019-02-23T18:08:49.069Z,100634.48
2019-02-23T18:13:56.525Z,100626.86
2019-02-23T18:19:02.375Z,100632.59
2019-02-23T18:24:07.978Z,100625.97
2019-02-23T18:29:13.269Z,100629.75
2019-02-23T18:34:19.512Z,100626.01
2019-02-23T18:39:25.052Z,100623.40
2019-02-23T18:44:30.373Z,100609.32
2019-02-23T18:49:35.568Z,100609.04
2019-02-23T18:54:40.971Z,100606.64
2019-02-23T18:59:47.228Z,100609.08
2019-02-23T19:04:53.989Z,100606.80
2019-02-23T19:09:59.587Z,100613.05
2019-02-23T19:15:06.136Z,100605.70
2019-02-23T19:20:12.378Z,100597.41
2019-02-23T19:25:17.934Z,100592.41
2019-02-23T19:30:24.989Z,100595.58
2019-02-23T19:35:30.238Z,100597.83
2019-02-23T19:40:35.423Z,100588.34
2019-02-23T19:45:41.231Z,100586.37
2019-02-23T19:50:49.882Z,100597.72
2019-02-23T19:55:55.081Z,100600.54
2019-02-23T20:01:01.013Z,100602.97
2019-02-23T20:06:07.640Z,100597.47
2019-02-23T20:11:13.147Z,100597.67
2019-02-23T20:16:18.351Z,100590.78
2019-02-23T20:21:23.618Z,100595.05
2019-02-23T20:26:28.845Z,100595.33
2019-02-23T20:31:34.052Z,100595.63
2019-02-23T20:36:39.321Z,100601.21
2019-02-23T20:41:44.943Z,100601.58
2019-02-23T20:46:50.142Z,100604.66
2019-02-23T20:51:56.266Z,100610.34
2019-02-23T20:57:05.311Z,100617.41
2019-02-23T21:02:09.145Z,100609.66
2019-02-23T21:07:14.367Z,100608.11
2019-02-23T21:12:20.036Z,100605.14
2019-02-23T21:17:25.688Z,100610.25
2019-02-23T21:22:31.226Z,100603.63
2019-02-23T21:27:38.633Z,100607.45
2019-02-23T21:32:44.237Z,100601.77
2019-02-23T21:37:49.903Z,100609.03
2019-02-23T21:42:55.162Z,100604.19
2019-02-23T21:48:00.803Z,100596.70
2019-02-23T21:53:06.564Z,100590.45
2019-02-23T21:58:11.856Z,100589.64
2019-02-23T22:03:17.126Z,100580.88
2019-02-23T22:08:22.673Z,100574.08
2019-02-23T22:13:28.505Z,100567.69
2019-02-23T22:18:34.060Z,100564.52
2019-02-23T22:23:39.837Z,100560.99
2019-02-23T22:28:45.109Z,100556.34
2019-02-23T22:33:50.640Z,100561.45
2019-02-23T22:38:55.942Z,100565.91
2019-02-23T22:44:02.342Z,100570.49
2019-02-23T22:49:08.323Z,100584.25
2019-02-23T22:54:13.534Z,100574.45
2019-02-23T22:59:19.514Z,100573.35
2019-02-23T23:04:24.821Z,100570.55
2019-02-23T23:09:30.039Z,100583.32
2019-02-23T23:14:35.249Z,100576.97
2019-02-23T23:19:40.554Z,100578.73
2019-02-23T23:24:45.788Z,100569.70
2019-02-23T23:29:51.693Z,100578.83
2019-02-23T23:34:56.913Z,100579.22
2019-02-23T23:40:02.098Z,100581.44
2019-02-23T23:45:08.363Z,100581.44
2019-02-23T23:50:14.641Z,100574.90
2019-02-23T23:55:19.842Z,100581.38
