createdAt,value
2022-10-18T00:00:12.286Z,102544.94
2022-10-18T00:02:39.899Z,102541.19
2022-10-18T00:05:08.030Z,102540.41
2022-10-18T00:07:35.645Z,102537.75
2022-10-18T00:10:03.710Z,102541.19
2022-10-18T00:12:33.686Z,102523.59
2022-10-18T00:15:03.678Z,102530.81
2022-10-18T00:17:31.625Z,102544.13
2022-10-18T00:19:59.519Z,102541.75
2022-10-18T00:22:27.144Z,102534.81
2022-10-18T00:24:54.777Z,102535.88
2022-10-18T00:27:22.382Z,102534.81
2022-10-18T00:29:53.630Z,102538.03
2022-10-18T00:32:22.878Z,102538.81
2022-10-18T00:34:50.933Z,102539.91
2022-10-18T00:37:19.582Z,102542.56
2022-10-18T00:39:47.430Z,102540.72
2022-10-18T00:42:16.971Z,102545.75
2022-10-18T00:45:13.988Z,102545.75
2022-10-18T00:47:44.785Z,102545.50
2022-10-18T00:50:12.821Z,102550.28
2022-10-18T00:52:43.597Z,102545.53
2022-10-18T00:55:12.350Z,102543.38
2022-10-18T00:57:42.802Z,102544.97
2022-10-18T01:00:11.458Z,102551.13
2022-10-18T01:02:41.273Z,102554.56
2022-10-18T01:05:11.947Z,102558.03
2022-10-18T01:08:03.261Z,102563.09
2022-10-18T01:10:38.789Z,102557.25
2022-10-18T01:13:23.402Z,102565.47
2022-10-18T01:15:59.956Z,102560.69
2022-10-18T01:18:34.065Z,102563.63
2022-10-18T01:21:19.712Z,102555.91
2022-10-18T01:24:33.275Z,102551.38
2022-10-18T01:27:14.726Z,102560.44
2022-10-18T01:29:54.005Z,102567.88
2022-10-18T01:32:27.889Z,102571.38
2022-10-18T01:35:02.665Z,102573.22
2022-10-18T01:37:32.821Z,102576.16
2022-10-18T01:40:04.166Z,102576.94
2022-10-18T01:42:32.427Z,102571.88
2022-10-18T01:45:02.346Z,102568.69
2022-10-18T01:47:32.610Z,102570.84
2022-10-18T01:50:02.325Z,102568.69
2022-10-18T01:52:30.240Z,102566.03
2022-10-18T01:55:00.489Z,102558.03
2022-10-18T01:57:36.977Z,102563.38
2022-10-18T02:00:09.247Z,102561.50
2022-10-18T02:02:48.273Z,102560.41
2022-10-18T02:05:31.128Z,102565.75
2022-10-18T02:08:12.643Z,102563.38
2022-10-18T02:10:54.165Z,102560.97
2022-10-18T02:13:24.538Z,102563.09
2022-10-18T02:15:57.329Z,102568.44
2022-10-18T02:18:31.339Z,102565.78
2022-10-18T02:21:00.929Z,102566.81
2022-10-18T02:23:28.792Z,102569.50
2022-10-18T02:25:56.324Z,102571.34
2022-10-18T02:30:58.797Z,102570.56
2022-10-18T02:33:35.269Z,102575.31
2022-10-18T02:36:12.447Z,102566.00
2022-10-18T02:38:43.077Z,102570.56
2022-10-18T02:41:10.741Z,102566.56
2022-10-18T02:43:38.420Z,102562.56
2022-10-18T02:46:06.834Z,102568.41
2022-10-18T02:48:35.785Z,102565.22
2022-10-18T02:51:03.376Z,102567.34
2022-10-18T02:53:30.942Z,102571.06
2022-10-18T02:55:58.568Z,102570.53
2022-10-18T02:58:26.177Z,102575.31
2022-10-18T03:00:53.784Z,102572.94
2022-10-18T03:03:21.718Z,102560.94
2022-10-18T03:05:51.505Z,102563.59
2022-10-18T03:08:19.765Z,102562.50
2022-10-18T03:10:48.230Z,102560.13
2022-10-18T03:13:16.126Z,102565.97
2022-10-18T03:15:43.613Z,102567.28
2022-10-18T03:18:11.587Z,102568.88
2022-10-18T03:20:39.227Z,102574.72
2022-10-18T03:23:08.238Z,102577.13
2022-10-18T03:25:35.845Z,102569.66
2022-10-18T03:28:03.549Z,102574.44
2022-10-18T03:30:31.319Z,102578.19
2022-10-18T03:32:59.497Z,102577.38
2022-10-18T03:35:27.138Z,102575.78
2022-10-18T03:37:54.738Z,102574.19
2022-10-18T03:40:23.724Z,102569.09
2022-10-18T03:42:51.354Z,102572.56
2022-10-18T03:45:19.118Z,102569.38
2022-10-18T03:47:47.016Z,102570.69
2022-10-18T03:50:14.509Z,102576.28
2022-10-18T03:52:42.196Z,102581.03
2022-10-18T03:55:10.409Z,102577.84
2022-10-18T03:57:39.349Z,102580.78
2022-10-18T04:00:08.867Z,102576.50
2022-10-18T04:02:36.484Z,102576.78
2022-10-18T04:05:04.179Z,102570.38
2022-10-18T04:07:31.792Z,102561.06
2022-10-18T04:09:59.477Z,102575.41
2022-10-18T04:12:27.158Z,102576.72
2022-10-18T04:14:56.097Z,102568.22
2022-10-18T04:17:23.807Z,102566.03
2022-10-18T04:19:51.417Z,102568.97
2022-10-18T04:22:19.027Z,102568.13
2022-10-18T04:24:46.656Z,102568.69
2022-10-18T04:27:14.245Z,102572.38
2022-10-18T04:29:41.872Z,102572.91
2022-10-18T04:32:10.901Z,102564.38
2022-10-18T04:34:38.558Z,102573.94
2022-10-18T04:37:06.466Z,102564.88
2022-10-18T04:39:34.086Z,102559.53
2022-10-18T04:42:01.737Z,102565.34
2022-10-18T04:44:29.340Z,102571.22
2022-10-18T04:46:56.933Z,102566.63
2022-10-18T04:49:25.908Z,102562.91
2022-10-18T04:51:53.504Z,102570.34
2022-10-18T04:54:22.857Z,102568.94
2022-10-18T04:56:52.797Z,102576.13
2022-10-18T04:59:20.517Z,102575.31
2022-10-18T05:01:48.320Z,102570.22
2022-10-18T05:04:15.884Z,102577.66
2022-10-18T05:06:44.964Z,102571.00
2022-10-18T05:09:12.601Z,102568.88
2022-10-18T05:11:40.222Z,102575.72
2022-10-18T05:14:10.092Z,102582.34
2022-10-18T05:16:38.119Z,102584.97
2022-10-18T05:19:06.506Z,102588.41
2022-10-18T05:21:34.535Z,102585.19
2022-10-18T05:24:03.539Z,102595.25
2022-10-18T05:26:31.144Z,102597.38
2022-10-18T05:28:58.779Z,102602.13
2022-10-18T05:31:26.422Z,102600.78
2022-10-18T05:33:54.069Z,102603.94
2022-10-18T05:36:21.709Z,102608.69
2022-10-18T05:38:49.319Z,102606.31
2022-10-18T05:41:18.309Z,102609.44
2022-10-18T05:43:45.964Z,102611.06
2022-10-18T05:46:15.687Z,102617.41
2022-10-18T05:48:44.435Z,102611.88
2022-10-18T05:51:12.426Z,102616.91
2022-10-18T05:53:39.873Z,102613.19
2022-10-18T05:56:08.354Z,102617.19
2022-10-18T05:58:37.541Z,102619.56
2022-10-18T06:01:06.840Z,102627.28
2022-10-18T06:03:35.490Z,102628.91
2022-10-18T06:06:04.217Z,102640.00
2022-10-18T06:08:45.872Z,102649.81
2022-10-18T06:11:17.915Z,102650.09
2022-10-18T06:13:49.083Z,102649.53
2022-10-18T06:16:18.937Z,102648.72
2022-10-18T06:18:49.169Z,102656.16
2022-10-18T06:21:17.188Z,102665.41
2022-10-18T06:23:44.747Z,102658.75
2022-10-18T06:26:12.870Z,102647.56
2022-10-18T06:28:40.574Z,102664.53
2022-10-18T06:31:09.769Z,102682.56
2022-10-18T06:33:37.822Z,102678.88
2022-10-18T06:36:06.930Z,102673.81
2022-10-18T06:38:34.891Z,102668.25
2022-10-18T06:41:02.682Z,102670.91
2022-10-18T06:43:30.553Z,102689.50
2022-10-18T06:45:58.201Z,102695.91
2022-10-18T06:48:27.153Z,102690.59
2022-10-18T06:50:56.858Z,102698.56
2022-10-18T07:05:36.167Z,102720.53
2022-10-18T07:14:42.289Z,102729.91
2022-10-18T07:17:10.065Z,102723.03
2022-10-18T07:19:37.713Z,102727.03
2022-10-18T07:22:06.731Z,102731.06
2022-10-18T07:24:35.686Z,102729.19
2022-10-18T07:27:03.291Z,102724.19
2022-10-18T07:29:30.937Z,102729.19
2022-10-18T07:31:58.744Z,102740.59
2022-10-18T07:34:26.546Z,102755.72
2022-10-18T07:36:54.202Z,102752.03
2022-10-18T07:39:23.618Z,102745.16
2022-10-18T07:41:51.263Z,102743.91
2022-10-18T07:44:18.904Z,102751.44
2022-10-18T07:46:46.770Z,102749.63
2022-10-18T07:49:14.774Z,102756.09
2022-10-18T07:51:42.773Z,102755.13
2022-10-18T07:54:10.540Z,102757.84
2022-10-18T07:56:39.894Z,102773.56
2022-10-18T07:59:07.553Z,102773.34
2022-10-18T08:01:37.811Z,102771.78
2022-10-18T08:04:07.896Z,102767.31
2022-10-18T08:06:37.619Z,102775.34
2022-10-18T08:09:05.679Z,102776.72
2022-10-18T08:11:34.462Z,102786.41
2022-10-18T08:14:03.477Z,102793.91
2022-10-18T08:19:06.841Z,102789.25
2022-10-18T08:21:34.477Z,102784.78
2022-10-18T08:24:02.398Z,102781.13
2022-10-18T08:26:30.861Z,102786.47
2022-10-18T08:29:17.627Z,102787.88
2022-10-18T08:31:49.074Z,102798.56
2022-10-18T08:34:19.695Z,102792.75
2022-10-18T08:36:47.699Z,102792.00
2022-10-18T08:39:17.525Z,102789.63
2022-10-18T08:42:20.104Z,102788.59
2022-10-18T08:44:50.262Z,102782.19
2022-10-18T08:47:22.000Z,102789.41
2022-10-18T08:49:52.914Z,102785.94
2022-10-18T08:52:29.481Z,102788.88
2022-10-18T08:55:03.159Z,102782.47
2022-10-18T08:57:32.074Z,102787.03
2022-10-18T09:00:00.053Z,102788.59
2022-10-18T09:02:41.199Z,102782.72
2022-10-18T09:05:20.500Z,102788.56
2022-10-18T09:08:25.756Z,102788.81
2022-10-18T09:11:05.284Z,102792.78
2022-10-18T09:14:08.408Z,102799.41
2022-10-18T09:16:43.653Z,102809.44
2022-10-18T09:19:28.914Z,102800.75
2022-10-18T09:22:00.448Z,102797.66
2022-10-18T09:24:36.932Z,102803.06
2022-10-18T09:27:11.768Z,102815.34
2022-10-18T09:29:56.284Z,102817.91
2022-10-18T09:32:37.101Z,102807.88
2022-10-18T09:35:15.060Z,102816.94
2022-10-18T09:37:45.070Z,102818.94
2022-10-18T09:40:19.189Z,102820.88
2022-10-18T09:42:56.329Z,102815.06
2022-10-18T09:45:30.348Z,102821.03
2022-10-18T09:48:06.076Z,102820.53
2022-10-18T09:50:39.350Z,102827.31
2022-10-18T09:53:16.838Z,102827.19
2022-10-18T09:56:02.847Z,102819.41
2022-10-18T09:58:41.199Z,102827.81
2022-10-18T10:01:10.025Z,102835.59
2022-10-18T10:03:37.851Z,102830.19
2022-10-18T10:06:24.238Z,102830.44
2022-10-18T10:08:56.326Z,102828.22
2022-10-18T10:11:29.035Z,102827.09
2022-10-18T10:13:58.813Z,102839.72
2022-10-18T10:16:28.032Z,102836.41
2022-10-18T10:18:56.194Z,102833.28
2022-10-18T10:21:25.570Z,102846.91
2022-10-18T10:23:55.810Z,102831.50
2022-10-18T10:26:25.142Z,102838.22
2022-10-18T10:28:53.032Z,102843.00
2022-10-18T10:31:28.589Z,102843.00
2022-10-18T10:34:01.385Z,102845.25
2022-10-18T10:36:31.736Z,102850.13
2022-10-18T10:39:08.206Z,102853.91
2022-10-18T10:41:36.313Z,102854.00
2022-10-18T10:44:14.768Z,102843.31
2022-10-18T10:46:42.973Z,102846.25
2022-10-18T10:52:25.627Z,102858.66
2022-10-18T10:55:05.838Z,102861.00
2022-10-18T10:57:39.723Z,102865.50
2022-10-18T11:00:08.421Z,102863.78
2022-10-18T11:02:37.348Z,102860.34
2022-10-18T11:05:22.669Z,102861.53
2022-10-18T11:07:56.214Z,102862.78
2022-10-18T11:10:26.136Z,102857.59
2022-10-18T11:13:04.351Z,102865.44
2022-10-18T11:15:36.630Z,102869.19
2022-10-18T11:18:17.262Z,102871.09
2022-10-18T11:20:50.121Z,102866.50
2022-10-18T11:23:21.610Z,102859.13
2022-10-18T11:26:21.150Z,102861.63
2022-10-18T11:29:13.142Z,102853.03
2022-10-18T11:31:46.073Z,102846.13
2022-10-18T11:34:30.188Z,102857.81
2022-10-18T11:37:27.147Z,102857.41
2022-10-18T11:40:06.476Z,102858.16
2022-10-18T11:42:42.325Z,102857.59
2022-10-18T11:45:27.978Z,102857.00
2022-10-18T11:48:03.256Z,102863.41
2022-10-18T11:50:38.622Z,102860.28
2022-10-18T11:53:15.803Z,102852.50
2022-10-18T11:55:59.146Z,102856.78
2022-10-18T11:58:42.023Z,102856.78
2022-10-18T12:01:24.612Z,102861.50
2022-10-18T12:04:04.076Z,102851.56
2022-10-18T12:06:36.344Z,102848.50
2022-10-18T12:09:15.314Z,102848.50
2022-10-18T12:11:53.485Z,102841.38
2022-10-18T12:14:28.095Z,102848.72
2022-10-18T12:17:27.934Z,102849.41
2022-10-18T12:19:48.645Z,102847.25
2022-10-18T12:22:22.311Z,102842.41
2022-10-18T12:24:49.974Z,102839.91
2022-10-18T12:27:20.249Z,102834.22
2022-10-18T12:29:53.517Z,102837.75
2022-10-18T12:32:25.744Z,102837.41
2022-10-18T12:34:56.322Z,102826.56
2022-10-18T12:37:47.721Z,102833.88
2022-10-18T12:40:22.363Z,102836.13
2022-10-18T12:42:53.082Z,102834.41
2022-10-18T12:45:28.636Z,102833.66
2022-10-18T12:48:01.351Z,102835.69
2022-10-18T12:50:35.762Z,102828.19
2022-10-18T12:53:07.185Z,102828.50
2022-10-18T12:55:40.535Z,102823.69
2022-10-18T12:58:28.570Z,102826.41
2022-10-18T13:01:01.149Z,102827.69
2022-10-18T13:03:56.985Z,102822.91
2022-10-18T13:06:24.975Z,102814.44
2022-10-18T13:09:19.465Z,102806.19
2022-10-18T13:11:47.412Z,102809.78
2022-10-18T13:14:59.212Z,102804.28
2022-10-18T13:17:43.086Z,102802.97
2022-10-18T13:20:27.013Z,102797.47
2022-10-18T13:23:37.808Z,102793.34
2022-10-18T13:26:18.620Z,102790.72
2022-10-18T13:28:54.642Z,102788.25
2022-10-18T13:31:29.768Z,102795.66
2022-10-18T13:34:19.780Z,102789.34
2022-10-18T13:36:58.346Z,102793.75
2022-10-18T13:39:28.362Z,102802.28
2022-10-18T13:42:28.908Z,102803.75
2022-10-18T13:45:43.542Z,102807.13
2022-10-18T13:48:52.211Z,102807.97
2022-10-18T13:51:45.723Z,102796.25
2022-10-18T13:54:43.058Z,102798.72
2022-10-18T13:57:23.159Z,102802.75
2022-10-18T14:00:09.220Z,102798.97
2022-10-18T14:03:00.139Z,102810.03
2022-10-18T14:05:51.956Z,102811.28
2022-10-18T14:08:25.579Z,102794.78
2022-10-18T14:11:03.067Z,102794.81
2022-10-18T14:13:39.108Z,102806.97
2022-10-18T14:16:14.406Z,102809.31
2022-10-18T14:18:44.053Z,102806.16
2022-10-18T14:21:28.743Z,102800.09
2022-10-18T14:23:58.770Z,102811.81
2022-10-18T14:26:29.157Z,102815.97
2022-10-18T14:29:05.078Z,102810.88
2022-10-18T14:31:33.645Z,102811.94
2022-10-18T14:34:02.198Z,102813.75
2022-10-18T14:36:40.633Z,102810.88
2022-10-18T14:39:17.910Z,102806.81
2022-10-18T14:41:49.912Z,102807.41
2022-10-18T14:44:21.163Z,102820.13
2022-10-18T14:46:51.048Z,102815.91
2022-10-18T14:49:20.429Z,102818.34
2022-10-18T14:51:52.284Z,102814.75
2022-10-18T14:54:24.010Z,102821.88
2022-10-18T14:56:53.961Z,102817.28
2022-10-18T14:59:24.193Z,102819.78
2022-10-18T15:01:55.034Z,102818.72
2022-10-18T15:04:27.857Z,102819.59
2022-10-18T15:06:58.271Z,102819.97
2022-10-18T15:09:26.420Z,102826.81
2022-10-18T15:11:59.873Z,102826.91
2022-10-18T15:14:30.365Z,102819.16
2022-10-18T15:17:02.605Z,102824.19
2022-10-18T15:19:35.425Z,102817.16
2022-10-18T15:25:17.776Z,102829.41
2022-10-18T15:27:48.638Z,102818.88
2022-10-18T15:30:21.593Z,102814.88
2022-10-18T15:32:52.066Z,102805.75
2022-10-18T15:35:26.422Z,102813.06
2022-10-18T15:37:58.001Z,102809.19
2022-10-18T15:40:40.725Z,102817.09
2022-10-18T15:43:36.979Z,102818.94
2022-10-18T15:46:07.005Z,102816.72
2022-10-18T15:48:38.011Z,102816.84
2022-10-18T15:51:08.873Z,102822.28
2022-10-18T15:53:43.929Z,102827.56
2022-10-18T15:56:27.073Z,102831.47
2022-10-18T15:58:56.885Z,102835.50
2022-10-18T16:01:33.380Z,102830.56
2022-10-18T16:04:02.039Z,102833.75
2022-10-18T16:06:35.200Z,102826.91
2022-10-18T16:09:04.483Z,102825.22
2022-10-18T16:11:32.081Z,102818.78
2022-10-18T16:14:00.651Z,102823.75
2022-10-18T16:16:30.009Z,102825.91
2022-10-18T16:18:58.558Z,102827.22
2022-10-18T16:21:28.940Z,102830.09
2022-10-18T16:23:56.950Z,102833.81
2022-10-18T16:26:27.439Z,102830.69
2022-10-18T16:28:56.090Z,102833.63
2022-10-18T16:31:25.497Z,102833.31
2022-10-18T16:33:54.325Z,102827.31
2022-10-18T16:36:24.026Z,102827.69
2022-10-18T16:38:52.349Z,102834.69
2022-10-18T16:41:19.996Z,102837.38
2022-10-18T16:43:50.712Z,102829.44
2022-10-18T16:46:20.529Z,102837.53
2022-10-18T16:48:49.659Z,102836.09
2022-10-18T16:51:18.725Z,102838.34
2022-10-18T16:53:47.233Z,102842.59
2022-10-18T16:56:17.040Z,102853.06
2022-10-18T16:58:45.764Z,102844.78
2022-10-18T17:01:18.118Z,102855.41
2022-10-18T17:03:46.812Z,102860.09
2022-10-18T17:06:17.802Z,102865.28
2022-10-18T17:08:46.443Z,102871.25
2022-10-18T17:11:15.765Z,102876.13
2022-10-18T17:13:44.014Z,102870.53
2022-10-18T17:16:24.096Z,102874.25
2022-10-18T17:18:52.320Z,102876.72
2022-10-18T17:21:20.034Z,102873.75
2022-10-18T17:23:47.669Z,102875.59
2022-10-18T17:26:28.373Z,102884.22
2022-10-18T17:28:59.609Z,102881.00
2022-10-18T17:31:32.407Z,102886.28
2022-10-18T17:34:01.801Z,102896.16
2022-10-18T17:36:29.970Z,102887.81
2022-10-18T17:38:57.606Z,102889.75
2022-10-18T17:41:25.596Z,102885.16
2022-10-18T17:43:53.332Z,102886.25
2022-10-18T17:46:21.076Z,102882.97
2022-10-18T17:48:51.340Z,102883.97
2022-10-18T17:51:19.111Z,102885.84
2022-10-18T17:53:47.279Z,102884.13
2022-10-18T17:56:15.947Z,102890.50
2022-10-18T17:58:44.326Z,102893.63
2022-10-18T18:01:14.289Z,102892.19
2022-10-18T18:03:42.561Z,102883.81
2022-10-18T18:06:20.255Z,102905.22
2022-10-18T18:08:48.669Z,102906.31
2022-10-18T18:11:17.944Z,102910.75
2022-10-18T18:13:46.236Z,102913.50
2022-10-18T18:16:15.826Z,102911.97
2022-10-18T18:18:44.321Z,102902.91
2022-10-18T18:21:12.512Z,102912.66
2022-10-18T18:23:41.525Z,102914.38
2022-10-18T18:26:09.561Z,102912.56
2022-10-18T18:28:37.552Z,102912.97
2022-10-18T18:31:09.449Z,102915.31
2022-10-18T18:33:39.828Z,102907.72
2022-10-18T18:36:08.752Z,102911.06
2022-10-18T18:38:38.839Z,102906.81
2022-10-18T18:41:10.934Z,102917.38
2022-10-18T18:43:39.960Z,102917.66
2022-10-18T18:46:10.608Z,102916.38
2022-10-18T18:48:38.381Z,102922.38
2022-10-18T18:51:07.187Z,102924.03
2022-10-18T18:53:35.062Z,102936.97
2022-10-18T18:56:04.790Z,102933.28
2022-10-18T18:58:36.072Z,102929.88
2022-10-18T19:01:08.147Z,102936.09
2022-10-18T19:03:35.955Z,102936.13
2022-10-18T19:06:06.060Z,102935.06
2022-10-18T19:08:36.284Z,102924.41
2022-10-18T19:11:08.070Z,102934.63
2022-10-18T19:13:38.274Z,102937.34
2022-10-18T19:16:19.546Z,102935.75
2022-10-18T19:19:01.867Z,102931.75
2022-10-18T19:21:31.966Z,102936.34
2022-10-18T19:24:00.204Z,102940.66
2022-10-18T19:26:34.218Z,102929.44
2022-10-18T19:29:06.328Z,102939.34
2022-10-18T19:31:35.891Z,102937.50
2022-10-18T19:34:06.578Z,102939.63
2022-10-18T19:36:34.629Z,102931.63
2022-10-18T19:39:03.670Z,102931.91
2022-10-18T19:41:31.593Z,102936.47
2022-10-18T19:43:59.236Z,102935.91
2022-10-18T19:46:28.222Z,102930.31
2022-10-18T19:48:55.998Z,102929.28
2022-10-18T19:51:27.904Z,102922.03
2022-10-18T19:53:56.686Z,102920.97
2022-10-18T19:56:26.382Z,102926.53
2022-10-18T19:58:54.408Z,102924.69
2022-10-18T20:01:22.548Z,102918.81
2022-10-18T20:03:51.598Z,102923.06
2022-10-18T20:06:21.587Z,102923.56
2022-10-18T20:08:50.821Z,102932.63
2022-10-18T20:11:20.306Z,102923.31
2022-10-18T20:13:48.614Z,102928.63
2022-10-18T20:16:17.745Z,102934.19
2022-10-18T20:18:45.480Z,102934.69
2022-10-18T20:21:16.185Z,102927.72
2022-10-18T20:23:45.421Z,102937.81
2022-10-18T20:26:18.311Z,102935.56
2022-10-18T20:28:55.436Z,102936.06
2022-10-18T20:31:25.210Z,102937.34
2022-10-18T20:33:55.736Z,102941.06
2022-10-18T20:36:25.651Z,102939.94
2022-10-18T20:38:54.793Z,102945.00
2022-10-18T20:41:24.619Z,102936.97
2022-10-18T20:43:53.085Z,102940.72
2022-10-18T20:46:21.308Z,102939.06
2022-10-18T20:48:50.933Z,102931.56
2022-10-18T20:51:19.378Z,102933.66
2022-10-18T20:53:48.732Z,102927.75
2022-10-18T20:56:20.124Z,102926.13
2022-10-18T20:58:51.182Z,102927.66
2022-10-18T21:01:20.240Z,102921.75
2022-10-18T21:03:49.530Z,102921.97
2022-10-18T21:06:19.065Z,102924.78
2022-10-18T21:08:50.385Z,102921.72
2022-10-18T21:11:18.069Z,102928.31
2022-10-18T21:13:51.349Z,102925.03
2022-10-18T21:16:19.136Z,102925.56
2022-10-18T21:18:47.024Z,102920.75
2022-10-18T21:21:17.425Z,102920.44
2022-10-18T21:23:45.377Z,102910.69
2022-10-18T21:26:17.606Z,102916.78
2022-10-18T21:28:45.525Z,102926.06
2022-10-18T21:31:14.518Z,102919.19
2022-10-18T21:33:43.061Z,102926.28
2022-10-18T21:36:10.944Z,102922.78
2022-10-18T21:38:38.926Z,102925.56
2022-10-18T21:41:08.784Z,102932.66
2022-10-18T21:43:41.457Z,102925.09
2022-10-18T21:46:10.966Z,102931.66
2022-10-18T21:48:39.248Z,102934.53
2022-10-18T21:51:08.444Z,102927.84
2022-10-18T21:53:36.915Z,102936.06
2022-10-18T21:56:08.604Z,102938.91
2022-10-18T21:58:38.551Z,102929.97
2022-10-18T22:01:09.600Z,102930.97
2022-10-18T22:03:37.565Z,102931.25
2022-10-18T22:06:07.987Z,102926.28
2022-10-18T22:08:36.122Z,102928.84
2022-10-18T22:11:04.285Z,102914.22
2022-10-18T22:13:32.126Z,102918.97
2022-10-18T22:16:03.125Z,102918.91
2022-10-18T22:18:32.504Z,102909.56
2022-10-18T22:21:02.733Z,102915.81
2022-10-18T22:23:32.998Z,102914.06
2022-10-18T22:26:05.014Z,102916.38
2022-10-18T22:28:32.778Z,102911.31
2022-10-18T22:31:02.363Z,102913.16
2022-10-18T22:33:30.947Z,102907.59
2022-10-18T22:35:58.829Z,102910.03
2022-10-18T22:38:26.459Z,102901.19
2022-10-18T22:40:54.065Z,102910.75
2022-10-18T22:43:21.774Z,102908.81
2022-10-18T22:45:49.386Z,102904.72
2022-10-18T22:48:18.370Z,102906.94
2022-10-18T22:50:45.984Z,102912.16
2022-10-18T22:53:13.627Z,102913.66
2022-10-18T22:55:41.243Z,102900.31
2022-10-18T22:58:08.955Z,102898.38
2022-10-18T23:00:40.424Z,102897.81
2022-10-18T23:03:08.185Z,102906.56
2022-10-18T23:05:40.227Z,102899.66
2022-10-18T23:08:08.335Z,102904.63
2022-10-18T23:10:38.271Z,102901.63
2022-10-18T23:13:06.292Z,102900.50
2022-10-18T23:15:34.013Z,102902.03
2022-10-18T23:18:02.599Z,102898.00
2022-10-18T23:20:30.256Z,102890.78
2022-10-18T23:22:59.268Z,102895.41
2022-10-18T23:25:27.143Z,102886.94
2022-10-18T23:27:54.875Z,102896.13
2022-10-18T23:30:23.220Z,102896.03
2022-10-18T23:32:50.857Z,102907.09
2022-10-18T23:35:18.694Z,102903.75
2022-10-18T23:37:46.610Z,102902.88
2022-10-18T23:40:15.636Z,102904.13
2022-10-18T23:42:44.294Z,102905.63
2022-10-18T23:45:12.195Z,102898.81
2022-10-18T23:47:39.835Z,102914.81
2022-10-18T23:50:08.113Z,102921.72
2022-10-18T23:52:35.745Z,102913.91
2022-10-18T23:55:03.705Z,102918.03
2022-10-18T23:57:33.932Z,102911.72
