createdAt,value
2018-11-12T00:00:34.132Z,10.00
2018-11-12T00:03:02.407Z,10.00
2018-11-12T00:05:30.580Z,10.00
2018-11-12T00:07:58.771Z,10.00
2018-11-12T00:10:26.928Z,10.10
2018-11-12T00:12:55.108Z,10.10
2018-11-12T00:15:23.287Z,10.00
2018-11-12T00:17:51.468Z,10.00
2018-11-12T00:20:19.653Z,10.00
2018-11-12T00:22:48.228Z,10.00
2018-11-12T00:25:16.401Z,10.10
2018-11-12T00:27:44.601Z,10.10
2018-11-12T00:30:15.312Z,10.10
2018-11-12T00:32:44.407Z,10.10
2018-11-12T00:35:12.717Z,10.10
2018-11-12T00:37:41.900Z,10.10
2018-11-12T00:40:12.310Z,10.10
2018-11-12T00:42:40.689Z,10.10
2018-11-12T00:45:09.280Z,10.10
2018-11-12T00:47:37.566Z,10.10
2018-11-12T00:50:06.345Z,10.10
2018-11-12T00:52:34.545Z,10.10
2018-11-12T00:55:02.957Z,10.10
2018-11-12T00:57:31.146Z,10.10
2018-11-12T00:59:59.305Z,10.10
2018-11-12T01:02:27.552Z,10.10
2018-11-12T01:04:56.020Z,10.10
2018-11-12T01:07:24.216Z,10.10
2018-11-12T01:09:52.381Z,10.10
2018-11-12T01:12:20.645Z,10.10
2018-11-12T01:14:48.876Z,10.10
2018-11-12T01:17:17.100Z,10.10
2018-11-12T01:19:45.257Z,10.20
2018-11-12T01:22:13.440Z,10.20
2018-11-12T01:24:41.612Z,10.20
2018-11-12T01:27:09.794Z,10.20
2018-11-12T01:29:37.960Z,10.20
2018-11-12T01:32:06.185Z,10.20
2018-11-12T01:34:34.335Z,10.20
2018-11-12T01:37:02.505Z,10.20
2018-11-12T01:39:30.748Z,10.20
2018-11-12T01:41:58.962Z,10.20
2018-11-12T01:44:27.089Z,10.20
2018-11-12T01:46:55.344Z,10.20
2018-11-12T01:49:23.603Z,10.20
2018-11-12T01:51:51.781Z,10.20
2018-11-12T01:54:19.973Z,10.20
2018-11-12T01:56:48.367Z,10.20
2018-11-12T01:59:16.557Z,10.20
2018-11-12T02:01:44.803Z,10.20
2018-11-12T02:04:12.923Z,10.20
2018-11-12T02:06:41.085Z,10.20
2018-11-12T02:09:10.716Z,10.20
2018-11-12T02:11:38.956Z,10.30
2018-11-12T02:14:07.389Z,10.30
2018-11-12T02:16:35.549Z,10.30
2018-11-12T02:19:03.752Z,10.30
2018-11-12T02:21:31.958Z,10.30
2018-11-12T02:24:00.206Z,10.30
2018-11-12T02:26:28.685Z,10.40
2018-11-12T02:28:56.884Z,10.30
2018-11-12T02:31:25.086Z,10.30
2018-11-12T02:33:53.245Z,10.30
2018-11-12T02:36:21.417Z,10.30
2018-11-12T02:38:49.612Z,10.30
2018-11-12T02:41:17.796Z,10.40
2018-11-12T02:43:46.021Z,10.40
2018-11-12T02:46:14.197Z,10.40
2018-11-12T02:48:42.381Z,10.40
2018-11-12T02:51:11.144Z,10.50
2018-11-12T02:53:39.333Z,10.50
2018-11-12T02:56:07.509Z,10.50
2018-11-12T02:58:35.696Z,10.60
2018-11-12T03:01:03.856Z,10.60
2018-11-12T03:03:32.064Z,10.60
2018-11-12T03:06:00.229Z,10.60
2018-11-12T03:08:28.416Z,10.60
2018-11-12T03:10:56.594Z,10.60
2018-11-12T03:13:24.804Z,10.60
2018-11-12T03:15:52.977Z,10.60
2018-11-12T03:18:21.178Z,10.60
2018-11-12T03:20:49.340Z,10.60
2018-11-12T03:23:17.537Z,10.60
2018-11-12T03:25:45.702Z,10.50
2018-11-12T03:28:13.857Z,10.50
2018-11-12T03:30:42.042Z,10.50
2018-11-12T03:33:10.258Z,10.50
2018-11-12T03:35:38.440Z,10.50
2018-11-12T03:38:06.616Z,10.50
2018-11-12T03:40:34.815Z,10.50
2018-11-12T03:43:03.063Z,10.50
2018-11-12T03:45:31.264Z,10.50
2018-11-12T03:47:59.886Z,10.50
2018-11-12T03:50:28.101Z,10.50
2018-11-12T03:52:56.261Z,10.50
2018-11-12T03:55:24.452Z,10.50
2018-11-12T03:57:52.627Z,10.50
2018-11-12T04:00:35.810Z,10.50
2018-11-12T04:03:04.023Z,10.50
2018-11-12T04:05:32.224Z,10.50
2018-11-12T04:08:00.385Z,10.50
2018-11-12T04:10:28.633Z,10.50
2018-11-12T04:12:56.796Z,10.50
2018-11-12T04:15:25.979Z,10.50
2018-11-12T04:17:54.154Z,10.50
2018-11-12T04:20:23.350Z,10.50
2018-11-12T04:22:56.681Z,10.50
2018-11-12T04:25:25.081Z,10.50
2018-11-12T04:27:53.228Z,10.50
2018-11-12T04:30:21.417Z,10.50
2018-11-12T04:32:49.582Z,10.50
2018-11-12T04:35:17.766Z,10.50
2018-11-12T04:37:45.965Z,10.50
2018-11-12T04:40:15.673Z,10.50
2018-11-12T04:42:44.084Z,10.40
2018-11-12T04:45:13.661Z,10.50
2018-11-12T04:47:42.573Z,10.50
2018-11-12T04:50:12.872Z,10.50
2018-11-12T04:52:41.280Z,10.50
2018-11-12T04:55:10.992Z,10.40
2018-11-12T04:57:40.011Z,10.50
2018-11-12T05:00:11.225Z,10.40
2018-11-12T05:02:39.424Z,10.40
2018-11-12T05:05:08.301Z,10.40
2018-11-12T05:07:36.549Z,10.40
2018-11-12T05:10:06.754Z,10.40
2018-11-12T05:12:34.928Z,10.40
2018-11-12T05:15:03.437Z,10.40
2018-11-12T05:17:31.638Z,10.40
2018-11-12T05:19:59.829Z,10.40
2018-11-12T05:22:28.234Z,10.40
2018-11-12T05:24:56.656Z,10.40
2018-11-12T05:27:24.833Z,10.40
2018-11-12T05:29:53.028Z,10.40
2018-11-12T05:32:21.205Z,10.40
2018-11-12T05:34:49.402Z,10.40
2018-11-12T05:37:17.588Z,10.40
2018-11-12T05:39:45.796Z,10.40
2018-11-12T05:42:13.977Z,10.40
2018-11-12T05:44:42.230Z,10.40
2018-11-12T05:47:10.474Z,10.40
2018-11-12T05:49:38.692Z,10.40
2018-11-12T05:52:06.876Z,10.40
2018-11-12T05:54:35.078Z,10.40
2018-11-12T05:57:03.480Z,10.40
2018-11-12T05:59:31.692Z,10.40
2018-11-12T06:01:59.872Z,10.40
2018-11-12T06:04:28.092Z,10.40
2018-11-12T06:06:56.281Z,10.40
2018-11-12T06:09:24.489Z,10.40
2018-11-12T06:11:52.695Z,10.40
2018-11-12T06:14:20.892Z,10.40
2018-11-12T06:17:52.565Z,10.40
2018-11-12T06:20:22.069Z,10.40
2018-11-12T06:22:50.347Z,10.40
2018-11-12T06:25:24.272Z,10.40
2018-11-12T06:27:53.549Z,10.40
2018-11-12T06:30:24.972Z,10.40
2018-11-12T06:32:54.085Z,10.40
2018-11-12T06:35:23.383Z,10.40
2018-11-12T06:37:52.931Z,10.40
2018-11-12T06:40:22.217Z,10.40
2018-11-12T06:42:50.508Z,10.40
2018-11-12T06:45:22.357Z,10.40
2018-11-12T06:47:51.390Z,10.40
2018-11-12T06:50:22.721Z,10.50
2018-11-12T06:52:50.985Z,10.50
2018-11-12T06:55:19.698Z,10.50
2018-11-12T06:57:48.292Z,10.50
2018-11-12T07:00:18.597Z,10.50
2018-11-12T07:02:46.846Z,10.50
2018-11-12T07:05:16.404Z,10.50
2018-11-12T07:07:44.641Z,10.60
2018-11-12T07:10:14.097Z,10.60
2018-11-12T07:12:43.088Z,10.60
2018-11-12T07:15:12.656Z,10.60
2018-11-12T07:17:40.881Z,10.60
2018-11-12T07:20:11.263Z,10.60
2018-11-12T07:22:39.445Z,10.60
2018-11-12T07:25:08.441Z,10.60
2018-11-12T07:27:36.954Z,10.60
2018-11-12T07:30:07.809Z,10.60
2018-11-12T07:32:36.044Z,10.60
2018-11-12T07:35:04.362Z,10.60
2018-11-12T07:37:32.550Z,10.60
2018-11-12T07:40:00.751Z,10.60
2018-11-12T07:42:28.932Z,10.60
2018-11-12T07:44:57.140Z,10.60
2018-11-12T07:47:25.401Z,10.70
2018-11-12T07:49:53.586Z,10.70
2018-11-12T07:52:21.789Z,10.70
2018-11-12T07:54:49.965Z,10.70
2018-11-12T07:57:18.150Z,10.70
2018-11-12T07:59:46.348Z,10.70
2018-11-12T08:02:14.549Z,10.70
2018-11-12T08:04:42.738Z,10.70
2018-11-12T08:07:10.928Z,10.70
2018-11-12T08:09:39.201Z,10.70
2018-11-12T08:12:07.438Z,10.70
2018-11-12T08:14:35.600Z,10.70
2018-11-12T08:17:03.692Z,10.70
2018-11-12T08:19:31.902Z,10.70
2018-11-12T08:22:00.073Z,10.70
2018-11-12T08:24:28.332Z,10.80
2018-11-12T08:26:56.469Z,10.80
2018-11-12T08:29:24.665Z,10.90
2018-11-12T08:31:52.859Z,11.00
2018-11-12T08:34:21.053Z,11.10
2018-11-12T08:36:49.229Z,11.20
2018-11-12T08:39:17.512Z,11.20
2018-11-12T08:41:45.599Z,11.30
2018-11-12T08:44:13.793Z,11.40
2018-11-12T08:46:41.969Z,11.40
2018-11-12T08:49:10.302Z,11.50
2018-11-12T08:51:38.355Z,11.50
2018-11-12T08:54:06.550Z,11.60
2018-11-12T08:56:34.748Z,11.70
2018-11-12T08:59:03.155Z,11.70
2018-11-12T09:01:31.302Z,11.80
2018-11-12T09:03:59.732Z,11.90
2018-11-12T09:06:27.933Z,11.90
2018-11-12T09:08:56.120Z,12.00
2018-11-12T09:11:24.341Z,12.10
2018-11-12T09:13:52.518Z,12.20
2018-11-12T09:16:20.718Z,12.30
2018-11-12T09:18:48.899Z,12.40
2018-11-12T09:21:17.092Z,12.40
2018-11-12T09:23:45.261Z,12.50
2018-11-12T09:26:13.469Z,12.60
2018-11-12T09:28:41.644Z,12.80
2018-11-12T09:31:10.941Z,13.10
2018-11-12T09:33:38.031Z,13.40
2018-11-12T09:36:06.215Z,13.60
2018-11-12T09:38:34.476Z,13.70
2018-11-12T09:41:02.593Z,13.80
2018-11-12T09:43:30.777Z,13.70
2018-11-12T09:45:59.015Z,13.60
2018-11-12T09:48:27.169Z,13.50
2018-11-12T09:50:55.360Z,13.40
2018-11-12T09:53:23.545Z,13.30
2018-11-12T09:55:51.748Z,13.30
2018-11-12T09:58:19.925Z,13.20
2018-11-12T10:00:48.312Z,13.20
2018-11-12T10:03:21.157Z,13.20
2018-11-12T10:05:50.374Z,13.30
2018-11-12T10:08:19.512Z,13.30
2018-11-12T10:10:57.154Z,13.50
2018-11-12T10:13:27.084Z,13.80
2018-11-12T10:15:55.974Z,14.00
2018-11-12T10:18:21.787Z,14.20
2018-11-12T10:20:50.069Z,14.40
2018-11-12T10:23:18.605Z,14.40
2018-11-12T10:25:46.828Z,14.40
2018-11-12T10:28:15.692Z,14.30
2018-11-12T10:30:44.349Z,14.20
2018-11-12T10:33:12.525Z,14.10
2018-11-12T10:35:40.723Z,14.10
2018-11-12T10:38:09.440Z,14.10
2018-11-12T10:40:37.641Z,14.00
2018-11-12T10:43:05.826Z,14.00
2018-11-12T10:45:34.038Z,13.90
2018-11-12T10:48:02.261Z,13.90
2018-11-12T10:50:31.389Z,13.90
2018-11-12T10:52:59.573Z,13.90
2018-11-12T10:55:28.024Z,13.80
2018-11-12T10:57:56.058Z,13.80
2018-11-12T11:00:30.762Z,13.70
2018-11-12T11:03:05.360Z,13.70
2018-11-12T11:05:33.817Z,13.70
2018-11-12T11:08:02.028Z,13.70
2018-11-12T11:10:30.829Z,13.70
2018-11-12T11:13:00.725Z,13.80
2018-11-12T11:15:29.478Z,13.80
2018-11-12T11:17:57.617Z,13.90
2018-11-12T11:20:25.877Z,14.00
2018-11-12T11:22:54.278Z,14.00
2018-11-12T11:25:22.501Z,14.00
2018-11-12T11:27:51.538Z,13.90
2018-11-12T11:30:19.735Z,14.00
2018-11-12T11:32:47.977Z,14.20
2018-11-12T11:35:17.097Z,14.30
2018-11-12T11:37:45.297Z,14.40
2018-11-12T11:40:15.301Z,14.30
2018-11-12T11:42:43.555Z,14.20
2018-11-12T11:45:12.898Z,14.10
2018-11-12T11:47:41.529Z,14.00
2018-11-12T11:50:11.312Z,14.00
2018-11-12T11:52:39.390Z,13.90
2018-11-12T11:55:09.193Z,13.90
2018-11-12T11:57:37.519Z,13.80
2018-11-12T12:00:09.613Z,13.80
2018-11-12T12:02:37.792Z,13.70
2018-11-12T12:05:06.913Z,13.70
2018-11-12T12:07:35.185Z,13.60
2018-11-12T12:10:03.426Z,13.60
2018-11-12T12:12:31.605Z,13.50
2018-11-12T12:14:59.792Z,13.50
2018-11-12T12:17:28.121Z,13.40
2018-11-12T12:19:56.525Z,13.40
2018-11-12T12:22:24.657Z,13.30
2018-11-12T12:24:52.891Z,13.20
2018-11-12T12:27:21.065Z,13.10
2018-11-12T12:29:49.249Z,13.00
2018-11-12T12:32:17.489Z,12.90
2018-11-12T12:34:45.732Z,12.80
2018-11-12T12:37:13.894Z,12.70
2018-11-12T12:39:42.109Z,12.60
2018-11-12T12:44:53.347Z,12.30
2018-11-12T12:47:21.401Z,12.20
2018-11-12T12:49:49.581Z,12.10
2018-11-12T12:52:17.793Z,12.00
2018-11-12T12:54:46.100Z,11.90
2018-11-12T12:57:14.308Z,11.80
2018-11-12T12:59:42.544Z,11.70
2018-11-12T13:02:10.927Z,11.60
2018-11-12T13:04:39.176Z,11.50
2018-11-12T13:07:07.459Z,11.50
2018-11-12T13:09:35.677Z,11.40
2018-11-12T13:12:03.932Z,11.30
2018-11-12T13:14:32.187Z,11.30
2018-11-12T13:17:00.353Z,11.30
2018-11-12T13:19:28.544Z,11.30
2018-11-12T13:21:56.756Z,11.20
2018-11-12T13:24:24.928Z,11.20
2018-11-12T13:26:53.157Z,11.20
2018-11-12T13:29:21.586Z,11.20
2018-11-12T13:31:49.784Z,11.20
2018-11-12T13:34:17.965Z,11.10
2018-11-12T13:36:46.168Z,11.20
2018-11-12T13:39:14.607Z,11.10
2018-11-12T13:41:42.806Z,11.10
2018-11-12T13:44:10.998Z,11.10
2018-11-12T13:46:44.601Z,11.10
2018-11-12T13:49:13.021Z,11.10
2018-11-12T13:51:41.236Z,11.10
2018-11-12T13:54:10.324Z,11.10
2018-11-12T13:56:38.529Z,11.10
2018-11-12T13:59:06.709Z,11.10
2018-11-12T14:01:34.913Z,11.10
2018-11-12T14:04:03.092Z,11.10
2018-11-12T14:06:31.304Z,11.10
2018-11-12T14:08:59.518Z,11.10
2018-11-12T14:11:27.711Z,11.10
2018-11-12T14:13:56.208Z,11.10
2018-11-12T14:16:24.351Z,11.20
2018-11-12T14:18:52.549Z,11.20
2018-11-12T14:21:20.848Z,11.20
2018-11-12T14:23:48.955Z,11.20
2018-11-12T14:26:17.164Z,11.20
2018-11-12T14:28:45.623Z,11.20
2018-11-12T14:31:13.622Z,11.20
2018-11-12T14:33:41.853Z,11.20
2018-11-12T14:36:10.093Z,11.20
2018-11-12T14:38:38.285Z,11.20
2018-11-12T14:41:06.477Z,11.20
2018-11-12T14:43:34.760Z,11.20
2018-11-12T14:46:03.049Z,11.20
2018-11-12T14:48:31.264Z,11.20
2018-11-12T14:50:59.932Z,11.20
2018-11-12T14:53:28.461Z,11.20
2018-11-12T14:55:56.665Z,11.20
2018-11-12T14:58:24.917Z,11.20
2018-11-12T15:00:53.118Z,11.30
2018-11-12T15:03:21.328Z,11.30
2018-11-12T15:05:49.516Z,11.30
2018-11-12T15:08:17.770Z,11.20
2018-11-12T15:10:45.947Z,11.20
2018-11-12T15:13:14.158Z,11.20
2018-11-12T15:15:42.336Z,11.20
2018-11-12T15:18:10.545Z,11.20
2018-11-12T15:20:38.731Z,11.20
2018-11-12T15:23:06.956Z,11.20
2018-11-12T15:25:35.180Z,11.20
2018-11-12T15:28:03.393Z,11.20
2018-11-12T15:30:31.589Z,11.20
2018-11-12T15:32:59.817Z,11.20
2018-11-12T15:35:27.987Z,11.20
2018-11-12T15:37:56.185Z,11.20
2018-11-12T15:40:24.356Z,11.20
2018-11-12T15:42:52.569Z,11.20
2018-11-12T15:45:22.004Z,11.20
2018-11-12T15:47:50.429Z,11.20
2018-11-12T15:50:21.225Z,11.20
2018-11-12T15:52:49.483Z,11.20
2018-11-12T15:55:17.753Z,11.10
2018-11-12T15:57:46.023Z,11.10
2018-11-12T16:00:15.223Z,11.10
2018-11-12T16:02:43.437Z,11.10
2018-11-12T16:05:12.481Z,11.10
2018-11-12T16:07:40.821Z,11.10
2018-11-12T16:10:11.107Z,11.10
2018-11-12T16:12:39.566Z,11.10
2018-11-12T16:15:08.444Z,11.10
2018-11-12T16:17:36.653Z,11.10
2018-11-12T16:20:08.041Z,11.10
2018-11-12T16:22:36.252Z,11.10
2018-11-12T16:25:04.869Z,11.10
2018-11-12T16:27:33.085Z,11.10
2018-11-12T16:30:01.313Z,11.10
2018-11-12T16:32:29.494Z,11.10
2018-11-12T16:34:57.689Z,11.10
2018-11-12T16:37:25.871Z,11.10
2018-11-12T16:39:54.177Z,11.10
2018-11-12T16:42:22.402Z,11.10
2018-11-12T16:44:50.915Z,11.10
2018-11-12T16:47:19.069Z,11.10
2018-11-12T16:49:47.264Z,11.10
2018-11-12T16:52:15.485Z,11.00
2018-11-12T16:54:43.737Z,11.10
2018-11-12T16:57:11.937Z,11.00
2018-11-12T16:59:40.140Z,11.00
2018-11-12T17:02:08.330Z,11.00
2018-11-12T17:04:36.539Z,11.00
2018-11-12T17:07:04.713Z,11.00
2018-11-12T17:09:32.922Z,11.00
2018-11-12T17:12:01.094Z,11.00
2018-11-12T17:14:29.301Z,11.00
2018-11-12T17:16:57.490Z,11.00
2018-11-12T17:19:25.705Z,11.00
2018-11-12T17:21:53.897Z,11.00
2018-11-12T17:24:22.101Z,11.00
2018-11-12T17:26:50.320Z,11.00
2018-11-12T17:29:18.577Z,11.00
2018-11-12T17:31:46.774Z,11.00
2018-11-12T17:34:15.050Z,11.00
2018-11-12T17:36:43.431Z,11.00
2018-11-12T17:41:54.018Z,11.00
2018-11-12T17:44:22.361Z,11.00
2018-11-12T17:46:50.554Z,10.10
2018-11-12T17:49:18.844Z,10.90
2018-11-12T17:51:47.305Z,11.00
2018-11-12T17:54:15.638Z,10.90
2018-11-12T17:56:43.878Z,10.90
2018-11-12T17:59:12.173Z,10.90
2018-11-12T18:01:40.540Z,10.90
2018-11-12T18:04:08.691Z,10.90
2018-11-12T18:06:36.868Z,10.90
2018-11-12T18:09:07.510Z,10.80
2018-11-12T18:11:35.710Z,10.80
2018-11-12T18:14:03.941Z,10.80
2018-11-12T18:16:32.285Z,10.80
2018-11-12T18:19:00.494Z,10.80
2018-11-12T18:21:28.694Z,10.80
2018-11-12T18:23:56.870Z,10.80
2018-11-12T18:26:25.100Z,10.80
2018-11-12T18:28:53.624Z,10.80
2018-11-12T18:31:21.945Z,10.70
2018-11-12T18:33:50.037Z,10.70
2018-11-12T18:36:18.267Z,10.70
2018-11-12T18:38:46.446Z,10.70
2018-11-12T18:41:14.665Z,10.70
2018-11-12T18:43:42.934Z,10.70
2018-11-12T18:46:11.241Z,10.70
2018-11-12T18:48:39.687Z,10.70
2018-11-12T18:51:08.460Z,10.60
2018-11-12T18:53:37.975Z,10.60
2018-11-12T18:56:07.538Z,10.60
2018-11-12T18:58:36.884Z,10.60
2018-11-12T19:01:06.684Z,10.60
2018-11-12T19:03:36.106Z,10.60
2018-11-12T19:06:06.324Z,10.60
2018-11-12T19:08:35.649Z,10.60
2018-11-12T19:11:04.926Z,10.50
2018-11-12T19:13:34.508Z,10.50
2018-11-12T19:16:04.120Z,10.50
2018-11-12T19:18:33.443Z,10.50
2018-11-12T19:21:02.341Z,10.50
2018-11-12T19:23:31.349Z,10.50
2018-11-12T19:26:01.256Z,10.50
2018-11-12T19:28:29.844Z,10.40
2018-11-12T19:30:59.518Z,10.40
2018-11-12T19:33:27.810Z,10.40
2018-11-12T19:35:56.052Z,10.40
2018-11-12T19:38:24.226Z,10.40
2018-11-12T19:40:52.452Z,10.40
2018-11-12T19:43:20.621Z,10.40
2018-11-12T19:45:48.845Z,10.40
2018-11-12T19:48:17.029Z,10.30
2018-11-12T19:50:45.258Z,10.30
2018-11-12T19:53:13.436Z,10.30
2018-11-12T19:55:41.644Z,10.30
2018-11-12T19:58:09.828Z,10.20
2018-11-12T20:00:38.131Z,10.20
2018-11-12T20:03:06.397Z,10.20
2018-11-12T20:05:34.649Z,10.20
2018-11-12T20:08:02.851Z,10.20
2018-11-12T20:10:31.041Z,10.20
2018-11-12T20:13:00.491Z,10.20
2018-11-12T20:15:28.762Z,10.10
2018-11-12T20:17:57.037Z,10.10
2018-11-12T20:20:26.581Z,10.10
2018-11-12T20:22:54.812Z,10.10
2018-11-12T20:25:23.035Z,10.10
2018-11-12T20:27:52.210Z,10.00
2018-11-12T20:30:25.886Z,10.00
2018-11-12T20:32:54.072Z,10.00
2018-11-12T20:35:22.452Z,10.00
2018-11-12T20:37:51.154Z,10.00
2018-11-12T20:40:19.356Z,10.00
2018-11-12T20:42:48.221Z,10.00
2018-11-12T20:45:19.054Z,9.90
2018-11-12T20:47:48.392Z,9.90
2018-11-12T20:50:17.538Z,9.90
2018-11-12T20:52:45.808Z,9.90
2018-11-12T20:55:15.166Z,9.90
2018-11-12T20:57:43.892Z,9.90
2018-11-12T21:00:16.041Z,9.90
2018-11-12T21:02:45.544Z,9.90
2018-11-12T21:05:14.442Z,9.90
2018-11-12T21:07:42.734Z,9.90
2018-11-12T21:10:13.193Z,9.90
2018-11-12T21:12:41.405Z,9.90
2018-11-12T21:15:11.069Z,9.90
2018-11-12T21:17:39.248Z,9.90
2018-11-12T21:20:09.025Z,9.90
2018-11-12T21:22:37.201Z,9.90
2018-11-12T21:25:06.654Z,9.80
2018-11-12T21:27:35.055Z,10.80
2018-11-12T21:30:03.250Z,9.90
2018-11-12T21:32:31.429Z,9.80
2018-11-12T21:34:59.650Z,9.80
2018-11-12T21:37:28.038Z,9.90
2018-11-12T21:39:56.229Z,9.90
2018-11-12T21:42:25.853Z,9.90
2018-11-12T21:44:54.056Z,9.90
2018-11-12T21:47:22.309Z,9.90
2018-11-12T21:49:50.572Z,9.90
2018-11-12T21:52:18.901Z,9.80
2018-11-12T21:54:47.110Z,9.80
2018-11-12T21:57:15.296Z,9.80
2018-11-12T21:59:43.572Z,9.80
2018-11-12T22:02:11.826Z,9.80
2018-11-12T22:04:40.019Z,9.80
2018-11-12T22:07:08.218Z,9.80
2018-11-12T22:09:36.426Z,9.80
2018-11-12T22:12:05.381Z,9.80
2018-11-12T22:14:33.565Z,9.80
2018-11-12T22:17:01.761Z,9.80
2018-11-12T22:19:30.036Z,9.80
2018-11-12T22:21:58.120Z,9.80
2018-11-12T22:24:26.293Z,9.70
2018-11-12T22:26:54.484Z,9.80
2018-11-12T22:29:22.652Z,9.70
2018-11-12T22:31:50.924Z,9.70
2018-11-12T22:34:19.084Z,9.70
2018-11-12T22:36:47.299Z,9.70
2018-11-12T22:39:15.465Z,9.70
2018-11-12T22:41:43.660Z,9.70
2018-11-12T22:44:11.828Z,9.70
2018-11-12T22:46:40.053Z,9.70
2018-11-12T22:49:08.329Z,9.70
2018-11-12T22:51:36.846Z,9.70
2018-11-12T22:54:05.379Z,9.60
2018-11-12T22:56:33.516Z,9.60
2018-11-12T22:59:01.693Z,9.60
2018-11-12T23:01:30.037Z,9.60
2018-11-12T23:03:58.208Z,9.60
2018-11-12T23:06:26.421Z,9.60
2018-11-12T23:08:54.588Z,9.60
2018-11-12T23:11:22.801Z,9.60
2018-11-12T23:13:50.966Z,9.60
2018-11-12T23:16:19.160Z,9.60
2018-11-12T23:18:47.341Z,9.60
2018-11-12T23:21:15.644Z,9.60
2018-11-12T23:23:43.816Z,9.60
2018-11-12T23:26:12.018Z,9.50
2018-11-12T23:28:40.199Z,9.50
2018-11-12T23:31:09.365Z,9.50
2018-11-12T23:33:37.549Z,9.50
2018-11-12T23:36:05.849Z,9.50
2018-11-12T23:38:34.080Z,9.50
2018-11-12T23:41:02.301Z,9.50
2018-11-12T23:43:30.464Z,9.50
2018-11-12T23:45:58.661Z,9.50
2018-11-12T23:48:26.877Z,9.50
2018-11-12T23:50:55.069Z,9.50
2018-11-12T23:53:23.268Z,9.50
2018-11-12T23:55:52.249Z,9.50
2018-11-12T23:58:20.561Z,9.50
