createdAt,value
2018-03-18T00:01:56.795Z,9.67
2018-03-18T00:04:29.706Z,10.33
2018-03-18T00:06:58.928Z,6.90
2018-03-18T00:09:27.080Z,6.77
2018-03-18T00:11:54.656Z,10.03
2018-03-18T00:14:22.361Z,9.27
2018-03-18T00:16:49.862Z,6.90
2018-03-18T00:19:17.406Z,9.00
2018-03-18T00:22:12.573Z,10.50
2018-03-18T00:24:40.263Z,11.90
2018-03-18T00:27:07.774Z,7.20
2018-03-18T00:29:35.438Z,10.40
2018-03-18T00:32:02.931Z,9.60
2018-03-18T00:34:30.513Z,10.63
2018-03-18T00:36:57.999Z,9.50
2018-03-18T00:39:27.114Z,9.73
2018-03-18T00:41:54.643Z,9.80
2018-03-18T00:44:22.164Z,11.03
2018-03-18T00:46:49.652Z,9.60
2018-03-18T00:49:17.180Z,9.80
2018-03-18T00:51:56.572Z,10.63
2018-03-18T00:54:24.094Z,9.77
2018-03-18T00:56:51.587Z,11.10
2018-03-18T00:59:19.107Z,11.23
2018-03-18T01:01:47.371Z,10.90
2018-03-18T01:04:14.908Z,7.83
2018-03-18T01:06:42.407Z,11.03
2018-03-18T01:09:10.465Z,8.57
2018-03-18T01:11:37.996Z,10.33
2018-03-18T01:14:06.296Z,9.00
2018-03-18T01:16:33.790Z,11.93
2018-03-18T01:19:01.328Z,10.60
2018-03-18T01:21:28.836Z,8.80
2018-03-18T01:23:56.374Z,10.83
2018-03-18T01:26:24.625Z,10.50
2018-03-18T01:28:52.157Z,10.77
2018-03-18T01:31:19.688Z,11.80
2018-03-18T01:33:47.213Z,11.10
2018-03-18T01:36:14.784Z,9.33
2018-03-18T01:38:42.308Z,11.00
2018-03-18T01:41:09.824Z,10.37
2018-03-18T01:43:37.353Z,9.70
2018-03-18T01:46:05.603Z,12.03
2018-03-18T01:48:33.127Z,8.40
2018-03-18T01:51:01.382Z,6.43
2018-03-18T01:53:28.907Z,9.90
2018-03-18T01:55:56.403Z,11.50
2018-03-18T01:58:23.915Z,11.83
2018-03-18T02:00:52.172Z,10.67
2018-03-18T02:03:19.699Z,9.73
2018-03-18T02:05:47.192Z,11.80
2018-03-18T02:08:14.738Z,9.90
2018-03-18T02:10:42.287Z,11.67
2018-03-18T02:13:10.544Z,8.13
2018-03-18T02:15:38.095Z,9.10
2018-03-18T02:18:05.611Z,10.63
2018-03-18T02:20:33.102Z,11.47
2018-03-18T02:23:00.624Z,10.53
2018-03-18T02:25:28.121Z,10.30
2018-03-18T02:27:55.639Z,10.00
2018-03-18T02:30:23.133Z,12.17
2018-03-18T02:32:50.634Z,11.37
2018-03-18T02:35:18.156Z,10.53
2018-03-18T02:37:45.702Z,10.87
2018-03-18T02:40:13.957Z,6.60
2018-03-18T02:42:41.489Z,10.90
2018-03-18T02:45:08.988Z,10.17
2018-03-18T02:47:36.520Z,11.10
2018-03-18T02:50:04.012Z,11.00
2018-03-18T02:52:31.557Z,8.97
2018-03-18T02:54:59.078Z,7.07
2018-03-18T02:57:26.578Z,8.20
2018-03-18T02:59:54.877Z,11.10
2018-03-18T03:02:23.137Z,11.03
2018-03-18T03:04:50.688Z,11.83
2018-03-18T03:07:18.182Z,7.50
2018-03-18T03:09:45.707Z,10.70
2018-03-18T03:12:13.271Z,8.63
2018-03-18T03:14:40.792Z,11.67
2018-03-18T03:17:08.309Z,5.80
2018-03-18T03:19:35.812Z,10.83
2018-03-18T03:22:03.328Z,10.93
2018-03-18T03:24:30.913Z,11.27
2018-03-18T03:26:59.178Z,11.00
2018-03-18T03:29:26.695Z,10.83
2018-03-18T03:31:54.188Z,11.53
2018-03-18T03:34:21.669Z,9.67
2018-03-18T03:36:49.195Z,10.67
2018-03-18T03:39:16.716Z,8.43
2018-03-18T03:41:44.207Z,11.17
2018-03-18T03:44:11.728Z,11.07
2018-03-18T03:46:39.244Z,11.00
2018-03-18T03:49:06.768Z,11.37
2018-03-18T03:51:34.271Z,11.70
2018-03-18T03:54:01.788Z,11.30
2018-03-18T03:56:30.089Z,11.53
2018-03-18T03:58:57.584Z,10.37
2018-03-18T04:01:25.116Z,11.77
2018-03-18T04:03:53.368Z,10.47
2018-03-18T04:06:20.897Z,10.83
2018-03-18T04:08:48.379Z,11.50
2018-03-18T04:11:15.905Z,10.17
2018-03-18T04:13:43.453Z,11.30
2018-03-18T04:16:11.741Z,10.73
2018-03-18T04:18:39.228Z,11.70
2018-03-18T04:21:06.752Z,12.10
2018-03-18T04:23:34.253Z,10.23
2018-03-18T04:26:01.783Z,12.20
2018-03-18T04:28:29.316Z,10.37
2018-03-18T04:30:56.817Z,6.20
2018-03-18T04:33:25.104Z,10.17
2018-03-18T04:35:53.408Z,11.57
2018-03-18T04:38:20.906Z,11.10
2018-03-18T04:40:48.391Z,12.77
2018-03-18T04:43:15.916Z,10.67
2018-03-18T04:45:43.404Z,8.63
2018-03-18T04:48:10.916Z,11.60
2018-03-18T04:50:38.404Z,13.67
2018-03-18T04:53:06.692Z,11.90
2018-03-18T04:55:34.952Z,12.37
2018-03-18T04:58:02.480Z,11.73
2018-03-18T05:00:29.983Z,9.33
2018-03-18T05:02:57.499Z,7.97
2018-03-18T05:05:25.756Z,11.93
2018-03-18T05:07:53.273Z,12.00
2018-03-18T05:10:20.761Z,13.63
2018-03-18T05:12:48.292Z,12.80
2018-03-18T05:15:16.585Z,13.60
2018-03-18T05:17:44.091Z,14.90
2018-03-18T05:20:11.620Z,12.53
2018-03-18T05:22:39.110Z,14.10
2018-03-18T05:25:07.397Z,12.30
2018-03-18T05:27:35.651Z,14.13
2018-03-18T05:30:03.139Z,13.80
2018-03-18T05:32:30.669Z,13.40
2018-03-18T05:34:58.160Z,13.50
2018-03-18T05:37:25.680Z,15.20
2018-03-18T05:39:53.169Z,13.33
2018-03-18T05:42:20.737Z,13.83
2018-03-18T05:44:48.230Z,15.70
2018-03-18T05:47:15.744Z,15.53
2018-03-18T05:49:43.244Z,16.20
2018-03-18T05:52:10.770Z,12.50
2018-03-18T05:54:38.270Z,14.23
2018-03-18T05:57:06.594Z,12.67
2018-03-18T05:59:34.083Z,14.03
2018-03-18T06:02:01.640Z,12.67
2018-03-18T06:04:29.103Z,13.90
2018-03-18T06:06:56.638Z,14.60
2018-03-18T06:09:24.159Z,12.50
2018-03-18T06:11:51.672Z,12.90
2018-03-18T06:14:19.159Z,14.23
2018-03-18T06:16:47.445Z,13.23
2018-03-18T06:19:14.933Z,12.83
2018-03-18T06:21:42.452Z,12.50
2018-03-18T06:24:09.940Z,14.23
2018-03-18T06:26:37.460Z,13.93
2018-03-18T06:29:04.948Z,14.47
2018-03-18T06:31:32.463Z,14.30
2018-03-18T06:33:59.956Z,15.23
2018-03-18T06:36:28.245Z,13.70
2018-03-18T06:38:56.500Z,12.33
2018-03-18T06:41:24.030Z,13.60
2018-03-18T06:43:51.520Z,13.33
2018-03-18T06:46:19.051Z,14.20
2018-03-18T06:48:46.544Z,12.60
2018-03-18T06:51:14.072Z,13.07
2018-03-18T06:53:41.564Z,12.70
2018-03-18T06:56:09.854Z,12.00
2018-03-18T06:58:38.120Z,11.70
2018-03-18T07:01:05.641Z,11.13
2018-03-18T07:03:33.284Z,12.10
2018-03-18T07:06:00.820Z,11.53
2018-03-18T07:08:28.331Z,12.30
2018-03-18T07:10:55.860Z,11.40
2018-03-18T07:13:23.389Z,12.87
2018-03-18T07:15:50.944Z,12.83
2018-03-18T07:18:18.432Z,11.90
2018-03-18T07:20:46.711Z,11.30
2018-03-18T07:23:14.208Z,10.80
2018-03-18T07:25:41.729Z,7.93
2018-03-18T07:28:09.979Z,8.37
2018-03-18T07:30:37.484Z,5.80
2018-03-18T07:33:05.774Z,8.10
2018-03-18T07:35:33.716Z,5.63
2018-03-18T07:38:01.205Z,8.50
2018-03-18T07:40:28.776Z,4.47
2018-03-18T07:42:56.304Z,8.10
2018-03-18T07:45:23.832Z,8.70
2018-03-18T07:47:51.398Z,5.33
2018-03-18T07:50:19.018Z,8.17
2018-03-18T07:52:46.523Z,6.50
2018-03-18T07:55:15.868Z,6.63
2018-03-18T07:57:47.419Z,8.77
2018-03-18T08:00:14.941Z,7.90
2018-03-18T08:02:42.435Z,7.40
2018-03-18T08:05:11.194Z,8.23
2018-03-18T08:07:38.716Z,8.43
2018-03-18T08:10:08.888Z,8.83
2018-03-18T08:12:36.376Z,8.17
2018-03-18T08:15:04.672Z,7.17
2018-03-18T08:17:32.152Z,9.00
2018-03-18T08:19:59.641Z,8.27
2018-03-18T08:22:27.163Z,8.20
2018-03-18T08:24:54.651Z,6.10
2018-03-18T08:27:22.932Z,6.53
2018-03-18T08:29:51.199Z,9.07
2018-03-18T08:32:18.709Z,8.87
2018-03-18T08:34:46.196Z,9.30
2018-03-18T08:37:13.716Z,7.90
2018-03-18T08:39:41.244Z,9.30
2018-03-18T08:42:09.357Z,8.30
2018-03-18T08:44:36.840Z,3.70
2018-03-18T08:47:04.370Z,5.47
2018-03-18T08:49:31.885Z,8.30
2018-03-18T08:51:59.431Z,7.90
2018-03-18T08:54:26.924Z,8.60
2018-03-18T08:56:54.439Z,5.17
2018-03-18T09:01:55.628Z,6.30
2018-03-18T09:04:23.131Z,8.23
2018-03-18T09:06:51.157Z,8.67
2018-03-18T09:09:18.648Z,7.30
2018-03-18T09:11:46.967Z,8.23
2018-03-18T09:14:14.457Z,7.80
2018-03-18T09:16:41.975Z,7.50
2018-03-18T09:19:10.076Z,6.83
2018-03-18T09:21:37.625Z,8.97
2018-03-18T09:24:06.182Z,8.47
2018-03-18T09:26:33.803Z,8.33
2018-03-18T09:29:02.142Z,5.90
2018-03-18T09:31:29.630Z,7.53
2018-03-18T09:33:57.161Z,6.90
2018-03-18T09:36:24.648Z,7.90
2018-03-18T09:38:52.184Z,6.10
2018-03-18T09:41:27.262Z,7.77
2018-03-18T09:43:54.771Z,8.40
2018-03-18T09:46:22.288Z,8.70
2018-03-18T09:48:49.956Z,6.03
2018-03-18T09:51:17.576Z,6.00
2018-03-18T09:53:45.072Z,7.33
2018-03-18T09:56:13.017Z,10.50
2018-03-18T09:58:40.560Z,7.77
2018-03-18T10:01:08.134Z,8.60
2018-03-18T10:03:35.797Z,7.63
2018-03-18T10:06:13.683Z,7.57
2018-03-18T10:08:41.213Z,7.40
2018-03-18T10:11:08.725Z,7.67
2018-03-18T10:13:36.264Z,6.70
2018-03-18T10:16:03.864Z,5.87
2018-03-18T10:18:46.313Z,8.33
2018-03-18T10:21:13.963Z,6.20
2018-03-18T10:23:45.348Z,6.00
2018-03-18T10:26:12.924Z,6.90
2018-03-18T10:28:40.746Z,7.90
2018-03-18T10:31:08.282Z,4.70
2018-03-18T10:33:35.819Z,5.93
2018-03-18T10:36:03.903Z,7.68
2018-03-18T10:41:19.756Z,7.00
2018-03-18T10:43:48.008Z,5.70
2018-03-18T10:46:16.644Z,6.50
2018-03-18T10:48:44.169Z,4.27
2018-03-18T10:51:11.623Z,7.03
2018-03-18T10:53:39.140Z,4.70
2018-03-18T10:56:06.623Z,8.10
2018-03-18T10:58:34.312Z,7.03
2018-03-18T11:01:07.386Z,6.80
2018-03-18T11:03:34.916Z,5.20
2018-03-18T11:06:02.406Z,8.47
2018-03-18T11:08:30.868Z,5.60
2018-03-18T11:10:59.171Z,4.40
2018-03-18T11:13:26.789Z,6.70
2018-03-18T11:15:54.298Z,7.40
2018-03-18T11:18:22.785Z,7.80
2018-03-18T11:23:34.199Z,5.80
2018-03-18T11:26:01.816Z,5.27
2018-03-18T11:28:29.339Z,7.37
2018-03-18T11:30:58.376Z,7.67
2018-03-18T11:33:25.964Z,7.10
2018-03-18T11:35:53.480Z,7.50
2018-03-18T11:38:21.033Z,7.17
2018-03-18T11:40:48.562Z,7.30
2018-03-18T11:43:16.048Z,8.10
2018-03-18T11:45:43.569Z,6.07
2018-03-18T11:48:11.056Z,4.27
2018-03-18T11:50:39.367Z,4.90
2018-03-18T11:53:06.959Z,6.57
2018-03-18T12:05:02.900Z,6.87
2018-03-18T12:10:17.678Z,6.43
2018-03-18T12:12:50.023Z,6.53
2018-03-18T12:15:30.694Z,7.10
2018-03-18T12:18:01.017Z,4.77
2018-03-18T12:20:28.544Z,6.93
2018-03-18T12:22:56.051Z,7.90
2018-03-18T12:25:23.610Z,6.13
2018-03-18T12:27:51.114Z,5.20
2018-03-18T12:30:18.680Z,6.00
2018-03-18T12:32:46.163Z,6.33
2018-03-18T12:35:13.698Z,7.87
2018-03-18T12:37:41.205Z,7.00
2018-03-18T12:40:20.552Z,5.90
2018-03-18T12:42:59.842Z,5.97
2018-03-18T12:45:27.370Z,4.57
2018-03-18T12:47:54.875Z,4.20
2018-03-18T12:50:22.461Z,6.00
2018-03-18T12:52:49.970Z,5.90
2018-03-18T12:55:17.536Z,6.70
2018-03-18T12:57:45.032Z,5.97
2018-03-18T13:00:12.553Z,3.67
2018-03-18T13:02:40.036Z,6.27
2018-03-18T13:05:08.322Z,6.07
2018-03-18T13:07:36.641Z,6.57
2018-03-18T13:10:04.201Z,6.03
2018-03-18T13:12:31.696Z,5.97
2018-03-18T13:14:59.224Z,5.80
2018-03-18T13:17:27.473Z,7.70
2018-03-18T13:19:54.996Z,6.27
2018-03-18T13:22:22.597Z,7.50
2018-03-18T13:24:50.173Z,5.70
2018-03-18T13:27:17.676Z,4.07
2018-03-18T13:29:45.181Z,5.67
2018-03-18T13:32:13.439Z,4.23
2018-03-18T13:34:40.988Z,6.73
2018-03-18T13:37:08.472Z,5.93
2018-03-18T13:39:35.995Z,7.27
2018-03-18T13:42:03.482Z,6.07
2018-03-18T13:44:31.004Z,7.40
2018-03-18T13:46:58.484Z,6.37
2018-03-18T13:49:26.004Z,5.87
2018-03-18T13:51:53.500Z,4.90
2018-03-18T13:54:21.054Z,5.63
2018-03-18T13:56:48.550Z,6.70
2018-03-18T13:59:16.066Z,4.80
2018-03-18T14:01:43.582Z,7.23
2018-03-18T14:04:11.094Z,5.67
2018-03-18T14:06:39.354Z,5.83
2018-03-18T14:09:06.947Z,6.20
2018-03-18T14:11:34.437Z,6.87
2018-03-18T14:14:03.164Z,5.13
2018-03-18T14:16:30.674Z,6.20
2018-03-18T14:18:58.189Z,4.70
2018-03-18T14:21:25.724Z,5.27
2018-03-18T14:24:01.859Z,3.37
2018-03-18T14:26:29.400Z,5.70
2018-03-18T14:28:57.803Z,6.63
2018-03-18T14:31:25.396Z,4.67
2018-03-18T14:33:52.909Z,6.40
2018-03-18T14:36:20.416Z,4.90
2018-03-18T14:38:47.996Z,6.53
2018-03-18T14:41:15.511Z,6.43
2018-03-18T14:43:43.023Z,5.20
2018-03-18T14:46:10.623Z,6.53
2018-03-18T14:48:38.305Z,6.70
2018-03-18T14:51:05.818Z,6.10
2018-03-18T14:53:33.369Z,5.10
2018-03-18T14:56:00.896Z,5.83
2018-03-18T14:58:28.428Z,4.70
2018-03-18T15:00:55.994Z,3.60
2018-03-18T15:03:23.533Z,5.40
2018-03-18T15:05:51.185Z,4.10
2018-03-18T15:08:18.967Z,5.70
2018-03-18T15:10:46.637Z,6.50
2018-03-18T15:13:14.449Z,4.77
2018-03-18T15:15:41.976Z,5.57
2018-03-18T15:18:09.696Z,5.40
2018-03-18T15:20:38.030Z,5.00
2018-03-18T15:23:05.805Z,5.47
2018-03-18T15:25:35.575Z,6.13
2018-03-18T15:28:03.196Z,4.93
2018-03-18T15:30:30.696Z,5.20
2018-03-18T15:32:58.952Z,5.13
2018-03-18T15:35:26.488Z,4.10
2018-03-18T15:37:54.877Z,5.20
2018-03-18T15:40:22.464Z,4.03
2018-03-18T15:42:49.944Z,5.30
2018-03-18T15:45:17.463Z,5.50
2018-03-18T15:47:49.132Z,2.43
2018-03-18T15:50:17.364Z,6.10
2018-03-18T15:52:45.023Z,5.30
2018-03-18T15:55:12.924Z,5.50
2018-03-18T15:57:40.472Z,5.57
2018-03-18T16:00:08.085Z,3.90
2018-03-18T16:02:35.707Z,3.10
2018-03-18T16:05:03.254Z,3.20
2018-03-18T16:07:30.809Z,4.30
2018-03-18T16:09:58.326Z,3.70
2018-03-18T16:12:25.831Z,4.73
2018-03-18T16:14:53.344Z,4.70
2018-03-18T16:17:20.836Z,4.83
2018-03-18T16:19:48.360Z,4.50
2018-03-18T16:22:21.931Z,5.20
2018-03-18T16:24:51.556Z,4.87
2018-03-18T16:27:19.065Z,4.50
2018-03-18T16:29:59.317Z,4.70
2018-03-18T16:32:26.836Z,4.80
2018-03-18T16:34:55.481Z,5.10
2018-03-18T16:37:28.550Z,5.10
2018-03-18T16:40:11.444Z,2.77
2018-03-18T16:42:39.451Z,4.50
2018-03-18T16:45:08.104Z,4.63
2018-03-18T16:47:35.593Z,3.10
2018-03-18T16:50:03.880Z,3.97
2018-03-18T16:52:31.423Z,5.30
2018-03-18T16:54:59.008Z,5.13
2018-03-18T16:57:26.845Z,4.97
2018-03-18T16:59:54.439Z,4.60
2018-03-18T17:02:21.933Z,3.77
2018-03-18T17:04:49.442Z,4.90
2018-03-18T17:07:16.929Z,4.13
2018-03-18T17:09:45.225Z,4.07
2018-03-18T17:12:13.472Z,3.37
2018-03-18T17:14:40.994Z,4.40
2018-03-18T17:17:10.736Z,4.50
2018-03-18T17:19:38.272Z,2.90
2018-03-18T17:22:05.778Z,4.00
2018-03-18T17:24:33.320Z,3.33
2018-03-18T17:27:01.652Z,3.47
2018-03-18T17:29:29.338Z,3.43
2018-03-18T17:31:56.932Z,3.33
2018-03-18T17:34:24.484Z,3.20
2018-03-18T17:36:51.993Z,3.20
2018-03-18T17:39:19.515Z,2.47
2018-03-18T17:41:47.008Z,3.90
2018-03-18T17:44:26.382Z,2.50
2018-03-18T17:47:05.732Z,3.10
2018-03-18T17:49:44.964Z,3.83
2018-03-18T17:52:24.959Z,3.97
2018-03-18T17:55:05.005Z,2.80
2018-03-18T17:57:45.549Z,2.57
2018-03-18T18:00:15.027Z,2.20
2018-03-18T18:02:45.752Z,3.13
2018-03-18T18:05:14.208Z,2.80
2018-03-18T18:07:41.737Z,3.30
2018-03-18T18:10:10.097Z,3.90
2018-03-18T18:12:37.622Z,3.70
2018-03-18T18:15:05.477Z,3.20
2018-03-18T18:17:33.778Z,2.20
2018-03-18T18:20:01.591Z,3.53
2018-03-18T18:22:40.004Z,4.13
2018-03-18T18:25:07.498Z,4.83
2018-03-18T18:27:35.150Z,6.07
2018-03-18T18:30:02.683Z,5.17
2018-03-18T18:32:30.246Z,3.27
2018-03-18T18:34:57.776Z,2.83
2018-03-18T18:37:25.532Z,2.40
2018-03-18T18:39:53.069Z,3.40
2018-03-18T18:42:20.636Z,2.40
2018-03-18T18:44:48.252Z,3.23
2018-03-18T18:47:16.712Z,2.97
2018-03-18T18:49:44.600Z,2.77
2018-03-18T18:52:13.912Z,2.97
2018-03-18T18:54:41.421Z,2.63
2018-03-18T18:57:08.950Z,1.93
2018-03-18T18:59:36.524Z,2.70
2018-03-18T19:02:04.047Z,4.30
2018-03-18T19:04:31.548Z,2.43
2018-03-18T19:06:59.897Z,3.83
2018-03-18T19:09:27.396Z,4.13
2018-03-18T19:11:54.925Z,3.20
2018-03-18T19:14:23.260Z,2.70
2018-03-18T19:16:50.775Z,3.23
2018-03-18T19:19:19.028Z,3.50
2018-03-18T19:21:46.558Z,3.33
2018-03-18T19:24:14.055Z,2.80
2018-03-18T19:26:42.287Z,3.50
2018-03-18T19:29:09.797Z,4.67
2018-03-18T19:31:46.688Z,3.00
2018-03-18T19:34:14.973Z,2.03
2018-03-18T19:36:42.748Z,3.03
2018-03-18T19:39:10.384Z,3.43
2018-03-18T19:41:38.761Z,3.40
2018-03-18T19:44:06.316Z,3.60
2018-03-18T19:46:34.735Z,2.77
2018-03-18T19:49:02.260Z,2.33
2018-03-18T19:51:30.061Z,3.90
2018-03-18T19:53:57.644Z,3.37
2018-03-18T19:56:25.268Z,3.53
2018-03-18T19:58:52.977Z,2.93
2018-03-18T20:01:30.530Z,3.90
2018-03-18T20:03:58.077Z,3.00
2018-03-18T20:06:25.907Z,3.13
2018-03-18T20:08:53.496Z,3.23
2018-03-18T20:11:21.066Z,3.03
2018-03-18T20:13:49.040Z,1.33
2018-03-18T20:16:16.591Z,3.10
2018-03-18T20:18:44.873Z,4.17
2018-03-18T20:21:13.177Z,2.60
2018-03-18T20:23:40.692Z,1.83
2018-03-18T20:26:08.374Z,3.00
2018-03-18T20:28:35.946Z,2.33
2018-03-18T20:31:04.616Z,3.63
2018-03-18T20:33:32.131Z,3.47
2018-03-18T20:35:59.881Z,3.40
2018-03-18T20:38:27.548Z,2.87
2018-03-18T20:40:55.127Z,3.80
2018-03-18T20:43:22.681Z,3.10
2018-03-18T20:45:50.368Z,3.10
2018-03-18T20:48:17.967Z,3.83
2018-03-18T20:50:45.677Z,2.20
2018-03-18T20:53:23.284Z,2.67
2018-03-18T20:55:51.643Z,3.50
2018-03-18T20:58:19.197Z,2.07
2018-03-18T21:00:46.720Z,2.97
2018-03-18T21:03:14.471Z,2.13
2018-03-18T21:05:45.391Z,2.90
2018-03-18T21:08:13.059Z,3.50
2018-03-18T21:10:40.566Z,3.47
2018-03-18T21:13:08.122Z,3.30
2018-03-18T21:15:35.894Z,3.90
2018-03-18T21:18:03.420Z,3.20
2018-03-18T21:20:31.069Z,3.03
2018-03-18T21:22:58.561Z,3.63
2018-03-18T21:25:26.106Z,4.10
2018-03-18T21:27:53.633Z,4.20
2018-03-18T21:30:21.130Z,3.87
2018-03-18T21:32:48.649Z,3.00
2018-03-18T21:35:16.172Z,2.90
2018-03-18T21:37:43.669Z,2.80
2018-03-18T21:40:11.186Z,3.50
2018-03-18T21:42:39.436Z,3.20
2018-03-18T21:45:06.955Z,3.40
2018-03-18T21:47:34.454Z,3.70
2018-03-18T21:50:03.857Z,3.60
2018-03-18T21:52:31.348Z,2.53
2018-03-18T21:54:58.877Z,3.60
2018-03-18T21:57:27.158Z,4.10
2018-03-18T21:59:54.711Z,3.83
2018-03-18T22:02:22.199Z,3.07
2018-03-18T22:04:50.517Z,4.07
2018-03-18T22:07:18.028Z,3.47
2018-03-18T22:09:45.701Z,3.77
2018-03-18T22:12:13.354Z,4.00
2018-03-18T22:14:40.884Z,4.00
2018-03-18T22:17:08.371Z,3.20
2018-03-18T22:19:36.677Z,3.67
2018-03-18T22:22:04.166Z,2.70
2018-03-18T22:24:32.520Z,3.50
2018-03-18T22:26:59.996Z,3.70
2018-03-18T22:29:33.306Z,3.30
2018-03-18T22:32:00.832Z,3.80
2018-03-18T22:34:28.437Z,4.27
2018-03-18T22:36:56.692Z,2.63
2018-03-18T22:39:24.227Z,3.67
2018-03-18T22:41:51.725Z,3.70
2018-03-18T22:44:19.267Z,4.50
2018-03-18T22:46:46.768Z,4.20
2018-03-18T22:49:14.317Z,3.77
2018-03-18T22:51:41.808Z,3.67
2018-03-18T22:54:09.336Z,4.57
2018-03-18T22:56:36.843Z,3.90
2018-03-18T22:59:04.356Z,3.20
2018-03-18T23:01:33.085Z,4.37
2018-03-18T23:04:01.493Z,3.90
2018-03-18T23:06:28.995Z,3.70
2018-03-18T23:08:56.516Z,3.33
2018-03-18T23:11:25.480Z,3.63
2018-03-18T23:13:53.052Z,3.77
2018-03-18T23:16:20.557Z,3.83
2018-03-18T23:18:48.844Z,3.80
2018-03-18T23:21:16.331Z,4.30
2018-03-18T23:23:43.847Z,4.23
2018-03-18T23:26:11.335Z,4.70
2018-03-18T23:28:38.893Z,5.37
2018-03-18T23:31:07.148Z,4.43
2018-03-18T23:33:34.673Z,4.07
2018-03-18T23:36:02.153Z,3.53
2018-03-18T23:38:30.458Z,4.13
2018-03-18T23:41:00.532Z,5.20
2018-03-18T23:43:28.043Z,4.20
2018-03-18T23:45:55.542Z,4.40
2018-03-18T23:48:23.064Z,4.40
2018-03-18T23:50:50.548Z,4.10
2018-03-18T23:53:18.128Z,4.57
2018-03-18T23:55:45.617Z,2.73
2018-03-18T23:58:13.144Z,4.40
