createdAt,value
2019-01-18T00:00:40.679Z,1.33
2019-01-18T00:03:10.226Z,0.97
2019-01-18T00:05:39.680Z,1.30
2019-01-18T00:08:09.089Z,1.20
2019-01-18T00:10:38.618Z,1.07
2019-01-18T00:13:08.088Z,0.90
2019-01-18T00:15:38.014Z,1.17
2019-01-18T00:18:08.984Z,1.10
2019-01-18T00:20:38.468Z,1.20
2019-01-18T00:23:07.997Z,1.17
2019-01-18T00:25:37.491Z,1.20
2019-01-18T00:28:07.026Z,1.10
2019-01-18T00:30:36.517Z,1.27
2019-01-18T00:33:06.815Z,1.03
2019-01-18T00:35:36.281Z,1.43
2019-01-18T00:38:05.904Z,1.23
2019-01-18T00:40:35.578Z,2.00
2019-01-18T00:43:06.545Z,1.00
2019-01-18T00:45:36.059Z,1.27
2019-01-18T00:48:05.669Z,1.10
2019-01-18T00:50:36.666Z,1.00
2019-01-18T00:53:06.132Z,0.80
2019-01-18T00:55:35.579Z,1.20
2019-01-18T00:58:05.308Z,1.20
2019-01-18T01:00:34.852Z,1.27
2019-01-18T01:03:04.668Z,1.40
2019-01-18T01:05:34.204Z,1.00
2019-01-18T01:08:03.735Z,1.10
2019-01-18T01:10:33.435Z,1.63
2019-01-18T01:13:04.644Z,1.20
2019-01-18T01:15:34.138Z,1.10
2019-01-18T01:18:04.550Z,1.13
2019-01-18T01:20:34.041Z,1.10
2019-01-18T01:23:03.775Z,1.23
2019-01-18T01:25:33.204Z,1.10
2019-01-18T01:28:02.615Z,1.23
2019-01-18T01:30:32.051Z,1.23
2019-01-18T01:33:01.459Z,1.20
2019-01-18T01:35:31.020Z,1.30
2019-01-18T01:38:00.421Z,1.10
2019-01-18T01:40:29.952Z,1.00
2019-01-18T01:42:59.471Z,1.07
2019-01-18T01:45:28.943Z,1.13
2019-01-18T01:47:58.394Z,1.20
2019-01-18T01:50:27.894Z,1.20
2019-01-18T01:52:57.342Z,1.43
2019-01-18T01:55:26.760Z,1.10
2019-01-18T01:57:58.636Z,1.10
2019-01-18T02:00:29.135Z,1.23
2019-01-18T02:02:58.586Z,1.10
2019-01-18T02:05:28.106Z,1.17
2019-01-18T02:07:57.807Z,1.20
2019-01-18T02:10:27.383Z,1.30
2019-01-18T02:12:56.899Z,1.40
2019-01-18T02:15:27.004Z,0.97
2019-01-18T02:17:56.471Z,1.23
2019-01-18T02:20:26.267Z,1.30
2019-01-18T02:22:55.733Z,1.40
2019-01-18T02:25:25.204Z,1.30
2019-01-18T02:27:54.672Z,1.50
2019-01-18T02:30:26.681Z,1.03
2019-01-18T02:32:57.808Z,1.30
2019-01-18T02:35:27.308Z,1.20
2019-01-18T02:37:56.932Z,1.00
2019-01-18T02:40:26.473Z,1.10
2019-01-18T02:42:56.050Z,1.00
2019-01-18T02:45:25.653Z,1.00
2019-01-18T02:47:55.122Z,1.00
2019-01-18T02:50:24.499Z,1.10
2019-01-18T02:52:53.903Z,1.20
2019-01-18T02:55:28.707Z,1.33
2019-01-18T02:57:54.509Z,1.00
2019-01-18T03:00:24.584Z,1.00
2019-01-18T03:02:54.083Z,0.90
2019-01-18T03:05:25.760Z,1.50
2019-01-18T03:07:55.260Z,1.40
2019-01-18T03:10:29.379Z,1.33
2019-01-18T03:12:58.897Z,1.17
2019-01-18T03:15:28.421Z,1.20
2019-01-18T03:17:57.852Z,1.20
2019-01-18T03:20:27.508Z,1.33
2019-01-18T03:22:57.004Z,1.40
2019-01-18T03:25:27.059Z,0.90
2019-01-18T03:27:56.565Z,1.30
2019-01-18T03:30:25.971Z,2.00
2019-01-18T03:32:55.627Z,1.37
2019-01-18T03:35:25.450Z,1.20
2019-01-18T03:37:54.950Z,1.53
2019-01-18T03:40:24.510Z,1.17
2019-01-18T03:42:54.737Z,1.33
2019-01-18T03:45:24.242Z,1.30
2019-01-18T03:47:53.693Z,2.13
2019-01-18T03:50:25.126Z,1.33
2019-01-18T03:52:54.727Z,1.43
2019-01-18T03:55:24.200Z,1.37
2019-01-18T03:57:53.736Z,1.30
2019-01-18T04:00:26.664Z,1.50
2019-01-18T04:02:56.547Z,1.60
2019-01-18T04:05:26.154Z,1.50
2019-01-18T04:07:57.303Z,1.40
2019-01-18T04:10:26.853Z,1.53
2019-01-18T04:12:56.415Z,1.40
2019-01-18T04:15:26.004Z,1.50
2019-01-18T04:17:55.938Z,1.80
2019-01-18T04:20:25.549Z,1.40
2019-01-18T04:22:55.112Z,1.70
2019-01-18T04:25:28.980Z,1.20
2019-01-18T04:27:58.608Z,1.47
2019-01-18T04:30:33.383Z,1.33
2019-01-18T04:33:00.041Z,1.43
2019-01-18T04:35:29.509Z,1.27
2019-01-18T04:37:58.988Z,1.60
2019-01-18T04:40:28.978Z,1.57
2019-01-18T04:43:00.131Z,1.30
2019-01-18T04:45:29.667Z,1.73
2019-01-18T04:47:59.230Z,1.23
2019-01-18T04:50:29.780Z,1.17
2019-01-18T04:52:59.188Z,1.37
2019-01-18T04:55:28.799Z,1.40
2019-01-18T04:57:58.206Z,1.20
2019-01-18T05:00:31.647Z,1.30
2019-01-18T05:03:01.159Z,1.53
2019-01-18T05:05:30.679Z,1.30
2019-01-18T05:08:00.144Z,1.30
2019-01-18T05:10:30.081Z,1.77
2019-01-18T05:12:59.546Z,1.47
2019-01-18T05:15:31.570Z,1.20
2019-01-18T05:18:01.051Z,1.70
2019-01-18T05:20:30.518Z,1.73
2019-01-18T05:23:00.147Z,1.40
2019-01-18T05:25:29.596Z,1.30
2019-01-18T05:27:59.066Z,1.30
2019-01-18T05:30:30.015Z,1.87
2019-01-18T05:32:59.610Z,1.57
2019-01-18T05:35:29.306Z,1.63
2019-01-18T05:37:59.193Z,1.63
2019-01-18T05:40:28.739Z,1.50
2019-01-18T05:42:58.279Z,1.60
2019-01-18T05:45:27.773Z,1.80
2019-01-18T05:47:57.357Z,1.60
2019-01-18T05:50:28.298Z,1.43
2019-01-18T05:52:58.275Z,1.50
2019-01-18T05:55:28.382Z,1.47
2019-01-18T05:57:57.988Z,1.47
2019-01-18T06:00:37.596Z,1.43
2019-01-18T06:03:07.099Z,1.60
2019-01-18T06:05:39.620Z,1.73
2019-01-18T06:08:09.237Z,1.77
2019-01-18T06:10:39.002Z,1.90
2019-01-18T06:13:08.423Z,2.10
2019-01-18T06:15:38.175Z,1.43
2019-01-18T06:18:08.616Z,1.63
2019-01-18T06:20:38.147Z,2.67
2019-01-18T06:23:07.507Z,1.90
2019-01-18T06:25:37.026Z,1.80
2019-01-18T06:28:06.486Z,1.80
2019-01-18T06:30:35.995Z,1.80
2019-01-18T06:33:07.073Z,1.57
2019-01-18T06:35:36.548Z,1.87
2019-01-18T06:38:06.400Z,2.07
2019-01-18T06:40:35.869Z,1.63
2019-01-18T06:43:06.855Z,1.97
2019-01-18T06:45:36.323Z,2.00
2019-01-18T06:48:07.421Z,1.90
2019-01-18T06:50:36.821Z,2.27
2019-01-18T06:53:06.329Z,2.00
2019-01-18T06:55:35.781Z,2.03
2019-01-18T06:58:05.338Z,1.90
2019-01-18T07:00:34.807Z,1.77
2019-01-18T07:03:04.745Z,2.17
2019-01-18T07:05:34.267Z,1.50
2019-01-18T07:08:04.470Z,2.13
2019-01-18T07:10:33.939Z,1.60
2019-01-18T07:13:03.390Z,1.80
2019-01-18T07:15:32.910Z,1.50
2019-01-18T07:18:02.351Z,1.77
2019-01-18T07:20:31.930Z,2.23
2019-01-18T07:23:01.443Z,2.50
2019-01-18T07:25:30.950Z,2.23
2019-01-18T07:28:00.474Z,2.17
2019-01-18T07:30:36.019Z,1.90
2019-01-18T07:33:07.019Z,2.07
2019-01-18T07:35:37.274Z,1.67
2019-01-18T07:38:06.803Z,2.23
2019-01-18T07:40:36.264Z,1.80
2019-01-18T07:43:05.793Z,2.27
2019-01-18T07:45:35.441Z,1.90
2019-01-18T07:48:05.095Z,1.87
2019-01-18T07:50:34.679Z,1.80
2019-01-18T07:53:04.698Z,1.70
2019-01-18T07:55:34.280Z,1.77
2019-01-18T07:58:03.970Z,2.13
2019-01-18T08:00:33.467Z,1.70
2019-01-18T08:03:03.078Z,1.73
2019-01-18T08:05:32.680Z,1.80
2019-01-18T08:08:03.153Z,2.03
2019-01-18T08:10:33.056Z,1.73
2019-01-18T08:13:02.681Z,1.67
2019-01-18T08:15:32.036Z,1.87
2019-01-18T08:18:01.504Z,2.00
2019-01-18T08:20:31.085Z,1.77
2019-01-18T08:23:00.669Z,1.83
2019-01-18T08:25:30.176Z,1.90
2019-01-18T08:28:01.171Z,1.90
2019-01-18T08:30:31.170Z,1.77
2019-01-18T08:33:00.663Z,1.97
2019-01-18T08:35:30.124Z,2.17
2019-01-18T08:37:59.779Z,2.00
2019-01-18T08:40:31.865Z,2.00
2019-01-18T08:43:01.422Z,2.00
2019-01-18T08:45:34.360Z,2.20
2019-01-18T08:48:04.626Z,1.70
2019-01-18T08:50:35.757Z,1.33
2019-01-18T08:53:05.393Z,1.70
2019-01-18T08:55:34.912Z,1.60
2019-01-18T08:58:05.867Z,1.60
2019-01-18T09:00:35.669Z,1.60
2019-01-18T09:03:05.299Z,1.90
2019-01-18T09:05:35.034Z,1.70
2019-01-18T09:08:05.208Z,2.00
2019-01-18T09:10:48.112Z,1.83
2019-01-18T09:13:18.453Z,1.63
2019-01-18T09:15:48.107Z,2.20
2019-01-18T09:18:17.651Z,1.90
2019-01-18T09:20:47.159Z,1.80
2019-01-18T09:23:16.695Z,1.70
2019-01-18T09:25:46.220Z,1.80
2019-01-18T09:28:15.757Z,2.27
2019-01-18T09:30:45.279Z,2.07
2019-01-18T09:33:15.078Z,1.80
2019-01-18T09:35:44.623Z,1.70
2019-01-18T09:38:17.770Z,1.93
2019-01-18T09:40:45.508Z,1.93
2019-01-18T09:43:15.105Z,2.23
2019-01-18T09:45:44.655Z,1.90
2019-01-18T09:48:14.182Z,2.00
2019-01-18T09:50:43.735Z,1.63
2019-01-18T09:53:13.326Z,1.80
2019-01-18T09:55:42.790Z,2.00
2019-01-18T09:58:12.313Z,1.70
2019-01-18T10:00:41.767Z,2.00
2019-01-18T10:03:11.160Z,1.77
2019-01-18T10:05:40.712Z,1.90
2019-01-18T10:08:10.308Z,2.33
2019-01-18T10:10:39.839Z,1.87
2019-01-18T10:13:09.246Z,2.17
2019-01-18T10:15:40.992Z,1.73
2019-01-18T10:18:10.548Z,1.83
2019-01-18T10:20:40.086Z,1.63
2019-01-18T10:23:09.530Z,2.07
2019-01-18T10:25:39.108Z,2.10
2019-01-18T10:28:08.835Z,1.90
2019-01-18T10:30:38.368Z,2.00
2019-01-18T10:33:07.993Z,2.23
2019-01-18T10:35:37.512Z,2.10
2019-01-18T10:38:07.059Z,2.83
2019-01-18T10:40:36.662Z,2.50
2019-01-18T10:43:06.192Z,2.03
2019-01-18T10:45:35.702Z,2.33
2019-01-18T10:48:05.309Z,2.33
2019-01-18T10:50:34.884Z,2.43
2019-01-18T10:53:05.282Z,2.23
2019-01-18T10:55:34.753Z,2.23
2019-01-18T10:58:04.680Z,2.20
2019-01-18T11:00:35.451Z,2.10
2019-01-18T11:03:05.299Z,2.67
2019-01-18T11:05:34.819Z,2.37
2019-01-18T11:08:04.355Z,2.97
2019-01-18T11:10:35.500Z,2.63
2019-01-18T11:13:05.378Z,2.37
2019-01-18T11:15:36.233Z,2.30
2019-01-18T11:18:05.818Z,2.33
2019-01-18T11:20:44.324Z,2.53
2019-01-18T11:23:15.364Z,2.30
2019-01-18T11:25:44.820Z,2.40
2019-01-18T11:28:17.019Z,2.33
2019-01-18T11:30:47.953Z,2.23
2019-01-18T11:33:17.562Z,2.40
2019-01-18T11:35:47.111Z,2.80
2019-01-18T11:38:16.499Z,2.60
2019-01-18T11:40:45.867Z,2.47
2019-01-18T11:43:15.414Z,2.73
2019-01-18T11:45:44.843Z,2.30
2019-01-18T11:48:14.380Z,2.70
2019-01-18T11:50:43.802Z,2.20
2019-01-18T11:53:13.774Z,2.50
2019-01-18T11:55:43.186Z,2.27
2019-01-18T11:58:12.647Z,3.27
2019-01-18T12:00:44.512Z,2.10
2019-01-18T12:03:14.002Z,2.20
2019-01-18T12:05:43.598Z,2.10
2019-01-18T12:08:13.158Z,2.33
2019-01-18T12:10:42.697Z,2.50
2019-01-18T12:13:12.159Z,2.20
2019-01-18T12:15:41.624Z,2.70
2019-01-18T12:18:11.164Z,2.40
2019-01-18T12:20:40.558Z,2.47
2019-01-18T12:23:10.113Z,2.30
2019-01-18T12:25:39.744Z,2.50
2019-01-18T12:28:09.553Z,2.53
2019-01-18T12:30:39.010Z,2.40
2019-01-18T12:33:08.502Z,2.50
2019-01-18T12:35:37.953Z,2.70
2019-01-18T12:38:07.602Z,2.43
2019-01-18T12:40:37.152Z,2.80
2019-01-18T12:43:06.842Z,2.40
2019-01-18T12:45:36.374Z,2.50
2019-01-18T12:48:06.077Z,2.20
2019-01-18T12:50:36.198Z,2.33
2019-01-18T12:53:05.801Z,2.67
2019-01-18T12:55:35.338Z,2.10
2019-01-18T12:58:07.401Z,1.93
2019-01-18T13:00:36.949Z,2.30
2019-01-18T13:03:06.633Z,3.10
2019-01-18T13:05:39.151Z,2.50
2019-01-18T13:08:08.668Z,2.03
2019-01-18T13:10:38.178Z,2.57
2019-01-18T13:13:07.703Z,2.73
2019-01-18T13:16:02.804Z,2.37
2019-01-18T13:18:32.389Z,2.30
2019-01-18T13:21:01.956Z,2.30
2019-01-18T13:23:31.484Z,2.33
2019-01-18T13:26:02.578Z,2.70
2019-01-18T13:28:32.066Z,2.33
2019-01-18T13:31:01.453Z,2.67
2019-01-18T13:33:31.120Z,2.70
2019-01-18T13:36:00.514Z,2.80
2019-01-18T13:38:30.057Z,2.53
2019-01-18T13:40:59.594Z,3.27
2019-01-18T13:43:29.065Z,2.90
2019-01-18T13:45:58.455Z,3.30
2019-01-18T13:48:27.935Z,3.37
2019-01-18T13:50:57.339Z,3.00
2019-01-18T13:53:26.826Z,2.90
2019-01-18T13:55:56.292Z,2.60
2019-01-18T13:58:25.701Z,2.70
2019-01-18T14:00:55.280Z,3.27
2019-01-18T14:03:24.838Z,2.77
2019-01-18T14:05:54.324Z,1.80
2019-01-18T14:08:23.907Z,1.80
2019-01-18T14:10:53.319Z,1.80
2019-01-18T14:13:22.859Z,1.80
2019-01-18T14:15:52.809Z,1.60
2019-01-18T14:18:22.272Z,1.73
2019-01-18T14:20:53.427Z,1.43
2019-01-18T14:23:22.996Z,1.10
2019-01-18T14:25:52.555Z,1.80
2019-01-18T14:28:21.952Z,1.70
2019-01-18T14:30:51.481Z,1.30
2019-01-18T14:33:21.137Z,1.70
2019-01-18T14:35:50.666Z,1.60
2019-01-18T14:38:25.052Z,1.43
2019-01-18T14:40:51.606Z,1.10
2019-01-18T14:43:22.648Z,1.20
2019-01-18T14:45:52.104Z,1.50
2019-01-18T14:48:21.738Z,1.43
2019-01-18T14:50:51.483Z,1.30
2019-01-18T14:53:21.616Z,1.30
2019-01-18T14:55:51.080Z,1.47
2019-01-18T14:58:24.563Z,1.40
2019-01-18T15:00:51.782Z,1.30
2019-01-18T15:03:21.424Z,1.20
2019-01-18T15:05:50.923Z,1.53
2019-01-18T15:08:24.245Z,1.90
2019-01-18T15:10:51.663Z,1.20
2019-01-18T15:13:21.238Z,1.30
2019-01-18T15:15:50.805Z,1.80
2019-01-18T15:18:20.275Z,1.63
2019-01-18T15:20:49.839Z,1.53
2019-01-18T15:23:19.380Z,1.40
2019-01-18T15:25:48.820Z,1.50
2019-01-18T15:28:18.279Z,1.57
2019-01-18T15:30:47.679Z,1.40
2019-01-18T15:33:17.250Z,1.30
2019-01-18T15:35:46.856Z,1.53
2019-01-18T15:38:16.350Z,1.67
2019-01-18T15:40:47.627Z,1.90
2019-01-18T15:43:17.942Z,1.57
2019-01-18T15:45:47.534Z,1.60
2019-01-18T15:48:17.041Z,1.63
2019-01-18T15:50:46.528Z,1.83
2019-01-18T15:53:16.134Z,1.67
2019-01-18T15:55:45.745Z,1.80
2019-01-18T15:58:15.173Z,1.60
2019-01-18T16:00:46.425Z,1.83
2019-01-18T16:03:16.341Z,1.80
2019-01-18T16:05:47.412Z,1.70
2019-01-18T16:08:16.763Z,2.00
2019-01-18T16:10:46.219Z,1.60
2019-01-18T16:13:17.132Z,2.00
2019-01-18T16:15:49.763Z,2.70
2019-01-18T16:18:22.416Z,2.37
2019-01-18T16:20:51.954Z,2.97
2019-01-18T16:23:21.671Z,3.17
2019-01-18T16:25:51.197Z,3.30
2019-01-18T16:28:20.701Z,2.97
2019-01-18T16:30:50.146Z,3.60
2019-01-18T16:33:23.584Z,3.37
2019-01-18T16:35:50.987Z,3.77
2019-01-18T16:38:20.600Z,3.70
2019-01-18T16:40:50.089Z,2.97
2019-01-18T16:43:22.752Z,3.60
2019-01-18T16:45:52.276Z,3.73
2019-01-18T16:48:21.802Z,3.37
2019-01-18T16:50:51.278Z,3.50
2019-01-18T16:53:20.880Z,3.40
2019-01-18T16:55:50.335Z,3.03
2019-01-18T16:58:19.871Z,3.70
2019-01-18T17:00:52.470Z,3.67
2019-01-18T17:03:22.126Z,3.97
2019-01-18T17:05:51.744Z,3.50
2019-01-18T17:08:21.347Z,3.37
2019-01-18T17:10:52.324Z,4.30
2019-01-18T17:13:21.874Z,4.00
2019-01-18T17:15:51.429Z,4.77
2019-01-18T17:18:22.620Z,4.80
2019-01-18T17:20:52.939Z,5.40
2019-01-18T17:23:22.337Z,4.93
2019-01-18T17:25:51.874Z,5.30
2019-01-18T17:28:21.422Z,5.27
2019-01-18T17:30:51.020Z,5.70
2019-01-18T17:33:20.734Z,5.37
2019-01-18T17:35:54.744Z,6.10
2019-01-18T17:38:57.440Z,9.67
2019-01-18T17:41:46.615Z,9.10
2019-01-18T17:44:21.936Z,8.03
2019-01-18T17:47:09.691Z,6.60
2019-01-18T17:49:48.610Z,7.90
2019-01-18T17:52:37.607Z,8.30
2019-01-18T17:55:16.064Z,8.17
2019-01-18T17:57:57.514Z,7.40
2019-01-18T18:00:53.956Z,7.97
2019-01-18T18:03:54.171Z,7.27
2019-01-18T18:06:41.736Z,7.40
2019-01-18T18:09:14.904Z,7.50
2019-01-18T18:11:56.566Z,7.33
2019-01-18T18:14:32.207Z,8.20
2019-01-18T18:17:16.927Z,7.40
2019-01-18T18:20:15.556Z,8.03
2019-01-18T18:22:56.894Z,7.17
2019-01-18T18:25:33.204Z,7.43
2019-01-18T18:28:30.015Z,8.87
2019-01-18T18:31:11.568Z,8.93
2019-01-18T18:33:59.014Z,8.47
2019-01-18T18:36:40.534Z,8.60
2019-01-18T18:39:21.944Z,8.10
2019-01-18T18:42:06.667Z,8.27
2019-01-18T18:45:07.908Z,7.27
2019-01-18T18:47:55.704Z,8.67
2019-01-18T18:50:57.207Z,8.90
2019-01-18T18:53:46.226Z,8.40
2019-01-18T18:56:36.934Z,8.70
2019-01-18T18:59:26.798Z,8.53
2019-01-18T19:02:07.955Z,8.73
2019-01-18T19:04:46.071Z,8.37
2019-01-18T19:07:42.595Z,8.60
2019-01-18T19:10:32.765Z,8.80
2019-01-18T19:13:36.664Z,9.00
2019-01-18T19:16:15.202Z,7.97
2019-01-18T19:18:50.632Z,8.63
2019-01-18T19:21:37.999Z,8.70
2019-01-18T19:24:11.137Z,8.43
2019-01-18T19:27:00.127Z,8.50
2019-01-18T19:29:35.357Z,8.43
2019-01-18T19:32:10.702Z,9.63
2019-01-18T19:35:00.311Z,9.23
2019-01-18T19:37:38.902Z,10.13
2019-01-18T19:40:29.400Z,10.10
2019-01-18T19:43:21.860Z,11.73
2019-01-18T19:45:57.229Z,16.50
2019-01-18T19:48:32.537Z,12.10
2019-01-18T19:51:07.795Z,12.30
2019-01-18T19:53:52.395Z,11.80
2019-01-18T19:56:30.439Z,11.27
2019-01-18T19:59:18.097Z,11.70
2019-01-18T20:01:50.616Z,11.67
2019-01-18T20:04:32.787Z,10.97
2019-01-18T20:07:29.660Z,11.70
2019-01-18T20:10:14.156Z,11.23
2019-01-18T20:12:55.623Z,11.87
2019-01-18T20:15:37.250Z,12.20
2019-01-18T20:18:19.583Z,12.40
2019-01-18T20:20:55.256Z,12.33
2019-01-18T20:23:43.043Z,12.10
2019-01-18T20:26:32.104Z,12.30
2019-01-18T20:29:15.124Z,11.83
2019-01-18T20:31:53.404Z,12.80
2019-01-18T20:34:53.066Z,12.20
2019-01-18T20:37:43.700Z,14.07
2019-01-18T20:40:16.670Z,12.23
2019-01-18T20:43:04.004Z,13.23
2019-01-18T20:45:56.622Z,12.77
2019-01-18T20:48:37.702Z,14.43
2019-01-18T20:51:19.228Z,16.07
2019-01-18T20:53:54.507Z,16.53
2019-01-18T20:56:32.832Z,16.27
2019-01-18T20:59:05.467Z,16.17
2019-01-18T21:01:38.055Z,15.40
2019-01-18T21:04:33.038Z,16.10
2019-01-18T21:07:11.779Z,17.30
2019-01-18T21:10:10.111Z,19.63
2019-01-18T21:12:48.503Z,17.90
2019-01-18T21:15:26.603Z,18.00
2019-01-18T21:18:20.441Z,18.03
2019-01-18T21:21:14.092Z,16.53
2019-01-18T21:24:01.555Z,15.37
2019-01-18T21:26:39.856Z,16.00
2019-01-18T21:29:30.646Z,15.03
2019-01-18T21:32:05.906Z,15.13
2019-01-18T21:34:52.006Z,15.30
2019-01-18T21:37:27.422Z,14.20
2019-01-18T21:40:00.269Z,13.53
2019-01-18T21:42:33.133Z,13.37
2019-01-18T21:45:25.443Z,13.03
2019-01-18T21:48:16.351Z,11.70
2019-01-18T21:50:51.565Z,12.33
2019-01-18T21:53:40.707Z,11.60
2019-01-18T21:56:28.522Z,11.77
2019-01-18T21:59:03.974Z,11.87
2019-01-18T22:01:49.538Z,12.37
2019-01-18T22:04:25.162Z,12.80
2019-01-18T22:07:15.840Z,11.50
2019-01-18T22:10:07.863Z,13.47
2019-01-18T22:12:43.047Z,12.83
2019-01-18T22:15:38.426Z,13.30
2019-01-18T22:18:25.366Z,12.07
2019-01-18T22:21:14.406Z,12.00
2019-01-18T22:23:53.038Z,11.63
2019-01-18T22:26:41.824Z,11.10
2019-01-18T22:29:14.428Z,10.90
2019-01-18T22:32:12.900Z,10.00
2019-01-18T22:34:57.197Z,10.63
2019-01-18T22:37:47.839Z,10.50
2019-01-18T22:40:36.858Z,10.47
2019-01-18T22:43:43.673Z,10.40
2019-01-18T22:46:35.604Z,10.27
2019-01-18T22:49:10.826Z,10.10
2019-01-18T22:52:04.593Z,10.03
2019-01-18T22:54:41.413Z,10.07
2019-01-18T22:57:31.702Z,10.07
2019-01-18T23:00:05.818Z,10.40
2019-01-18T23:02:57.913Z,10.17
2019-01-18T23:05:33.040Z,10.17
2019-01-18T23:08:37.290Z,10.07
2019-01-18T23:11:12.572Z,9.23
2019-01-18T23:14:01.640Z,9.70
2019-01-18T23:16:49.118Z,10.00
2019-01-18T23:19:38.995Z,9.17
2019-01-18T23:22:14.769Z,8.70
2019-01-18T23:24:47.231Z,9.80
2019-01-18T23:27:22.667Z,9.63
2019-01-18T23:30:00.752Z,9.40
2019-01-18T23:32:50.765Z,8.77
2019-01-18T23:35:47.451Z,10.10
2019-01-18T23:38:32.193Z,9.67
2019-01-18T23:41:26.081Z,9.70
2019-01-18T23:44:04.436Z,9.97
2019-01-18T23:46:49.295Z,8.80
2019-01-18T23:49:21.851Z,9.93
2019-01-18T23:52:03.166Z,9.00
2019-01-18T23:54:52.303Z,10.00
2019-01-18T23:57:41.401Z,9.47
