createdAt,value
2022-10-13T00:00:51.116Z,0.80
2022-10-13T00:03:18.219Z,0.88
2022-10-13T00:05:47.789Z,0.60
2022-10-13T00:08:21.262Z,0.98
2022-10-13T00:10:50.405Z,0.80
2022-10-13T00:13:21.034Z,1.33
2022-10-13T00:15:48.808Z,0.90
2022-10-13T00:18:16.766Z,0.80
2022-10-13T00:20:52.427Z,1.05
2022-10-13T00:23:19.515Z,0.90
2022-10-13T00:25:48.772Z,1.20
2022-10-13T00:28:18.260Z,1.27
2022-10-13T00:30:46.273Z,0.88
2022-10-13T00:33:14.600Z,1.00
2022-10-13T00:35:43.623Z,1.05
2022-10-13T00:38:12.072Z,0.90
2022-10-13T00:40:56.089Z,1.05
2022-10-13T00:43:27.338Z,0.68
2022-10-13T00:45:54.620Z,1.00
2022-10-13T00:48:26.671Z,1.02
2022-10-13T00:50:54.038Z,0.93
2022-10-13T00:53:24.777Z,1.20
2022-10-13T00:55:52.989Z,1.02
2022-10-13T00:58:25.341Z,1.10
2022-10-13T01:00:53.607Z,0.90
2022-10-13T01:03:21.628Z,1.30
2022-10-13T01:05:49.516Z,1.45
2022-10-13T01:08:18.094Z,1.10
2022-10-13T01:10:51.704Z,0.90
2022-10-13T01:13:38.176Z,1.35
2022-10-13T01:16:10.832Z,0.90
2022-10-13T01:18:57.185Z,1.20
2022-10-13T01:21:52.560Z,1.42
2022-10-13T01:24:27.159Z,0.90
2022-10-13T01:27:24.708Z,0.93
2022-10-13T01:30:08.564Z,1.10
2022-10-13T01:35:32.391Z,0.90
2022-10-13T01:38:24.149Z,1.20
2022-10-13T01:41:05.185Z,0.88
2022-10-13T01:43:57.994Z,0.93
2022-10-13T01:46:29.624Z,0.80
2022-10-13T01:49:00.241Z,1.15
2022-10-13T01:51:30.305Z,0.88
2022-10-13T01:53:57.705Z,1.45
2022-10-13T01:56:24.748Z,1.40
2022-10-13T01:58:54.083Z,1.08
2022-10-13T02:01:55.761Z,1.27
2022-10-13T02:05:03.192Z,1.48
2022-10-13T02:07:42.335Z,1.10
2022-10-13T02:10:23.042Z,1.10
2022-10-13T02:12:59.604Z,1.10
2022-10-13T02:15:35.152Z,1.00
2022-10-13T02:18:05.685Z,2.47
2022-10-13T02:20:33.792Z,1.35
2022-10-13T02:23:09.286Z,1.10
2022-10-13T02:25:37.061Z,1.02
2022-10-13T02:28:04.435Z,0.85
2022-10-13T02:30:36.096Z,0.77
2022-10-13T02:33:03.478Z,1.08
2022-10-13T02:35:31.164Z,0.90
2022-10-13T02:38:01.245Z,1.20
2022-10-13T02:40:28.401Z,1.30
2022-10-13T02:42:55.574Z,1.60
2022-10-13T02:45:22.683Z,1.02
2022-10-13T02:47:50.291Z,2.00
2022-10-13T02:50:17.322Z,1.70
2022-10-13T02:52:44.294Z,1.95
2022-10-13T02:55:11.172Z,1.95
2022-10-13T02:57:38.115Z,2.20
2022-10-13T03:00:07.320Z,1.90
2022-10-13T03:02:34.208Z,1.50
2022-10-13T03:05:01.233Z,1.42
2022-10-13T03:07:28.092Z,1.88
2022-10-13T03:09:54.939Z,1.55
2022-10-13T03:12:22.089Z,1.80
2022-10-13T03:14:49.317Z,1.77
2022-10-13T03:17:16.174Z,1.90
2022-10-13T03:19:43.071Z,2.35
2022-10-13T03:22:15.522Z,1.80
2022-10-13T03:24:43.055Z,2.20
2022-10-13T03:27:10.029Z,1.83
2022-10-13T03:29:36.994Z,2.30
2022-10-13T03:32:04.179Z,2.08
2022-10-13T03:34:31.190Z,1.70
2022-10-13T03:36:58.063Z,1.88
2022-10-13T03:39:25.038Z,1.90
2022-10-13T03:41:51.955Z,1.30
2022-10-13T03:44:18.864Z,1.30
2022-10-13T03:46:45.725Z,1.40
2022-10-13T03:49:12.939Z,0.98
2022-10-13T03:51:40.207Z,1.17
2022-10-13T03:54:07.198Z,1.08
2022-10-13T03:56:34.122Z,1.40
2022-10-13T03:59:02.145Z,1.05
2022-10-13T04:01:30.856Z,1.05
2022-10-13T04:03:59.232Z,1.20
2022-10-13T04:06:26.851Z,1.23
2022-10-13T04:08:54.648Z,1.10
2022-10-13T04:11:22.616Z,1.08
2022-10-13T04:13:57.424Z,1.10
2022-10-13T04:16:28.492Z,1.30
2022-10-13T04:19:03.318Z,1.30
2022-10-13T04:21:33.406Z,1.42
2022-10-13T04:24:01.310Z,1.83
2022-10-13T04:26:31.308Z,1.15
2022-10-13T04:28:59.538Z,1.20
2022-10-13T04:31:28.848Z,1.58
2022-10-13T04:33:55.844Z,1.45
2022-10-13T04:36:23.159Z,1.65
2022-10-13T04:38:51.275Z,1.65
2022-10-13T04:41:19.102Z,1.58
2022-10-13T04:43:53.376Z,1.50
2022-10-13T04:46:23.918Z,1.77
2022-10-13T04:48:51.664Z,1.88
2022-10-13T04:51:24.569Z,1.30
2022-10-13T04:53:56.349Z,1.30
2022-10-13T04:56:23.495Z,1.55
2022-10-13T04:58:50.470Z,1.63
2022-10-13T05:01:22.274Z,2.00
2022-10-13T05:03:54.588Z,2.53
2022-10-13T05:06:23.800Z,1.85
2022-10-13T05:08:56.149Z,2.20
2022-10-13T05:11:24.499Z,1.23
2022-10-13T05:13:51.447Z,1.80
2022-10-13T05:16:20.038Z,1.52
2022-10-13T05:18:47.497Z,1.30
2022-10-13T05:21:23.445Z,1.60
2022-10-13T05:23:54.371Z,1.60
2022-10-13T05:26:23.020Z,1.75
2022-10-13T05:28:50.192Z,2.03
2022-10-13T05:31:23.089Z,3.83
2022-10-13T05:33:51.840Z,4.10
2022-10-13T05:36:25.231Z,1.85
2022-10-13T05:38:54.737Z,1.92
2022-10-13T05:41:22.574Z,12.23
2022-10-13T05:43:51.537Z,12.40
2022-10-13T05:46:18.402Z,2.90
2022-10-13T05:48:45.330Z,9.82
2022-10-13T05:51:20.119Z,2.28
2022-10-13T05:53:57.537Z,1.75
2022-10-13T05:56:30.216Z,3.22
2022-10-13T05:59:02.899Z,1.90
2022-10-13T06:01:33.024Z,1.50
2022-10-13T06:04:04.978Z,1.63
2022-10-13T06:06:33.023Z,1.30
2022-10-13T06:09:01.328Z,1.20
2022-10-13T06:11:28.289Z,0.85
2022-10-13T06:13:55.131Z,1.70
2022-10-13T06:16:22.085Z,1.45
2022-10-13T06:18:49.205Z,1.40
2022-10-13T06:21:16.089Z,1.10
2022-10-13T06:23:42.992Z,0.80
2022-10-13T06:26:09.860Z,0.80
2022-10-13T06:28:37.573Z,0.85
2022-10-13T06:31:07.480Z,1.20
2022-10-13T06:33:34.804Z,1.40
2022-10-13T06:36:04.098Z,1.58
2022-10-13T06:38:31.584Z,1.63
2022-10-13T06:41:03.028Z,1.98
2022-10-13T06:46:10.841Z,0.65
2022-10-13T06:48:38.201Z,0.47
2022-10-13T06:51:07.442Z,0.50
2022-10-13T06:53:34.899Z,0.50
2022-10-13T06:56:04.942Z,0.60
2022-10-13T06:58:31.938Z,0.57
2022-10-13T07:00:58.869Z,0.55
2022-10-13T07:03:26.194Z,0.60
2022-10-13T07:05:53.477Z,0.50
2022-10-13T07:08:21.604Z,0.68
2022-10-13T07:10:48.949Z,1.02
2022-10-13T07:13:15.918Z,0.90
2022-10-13T07:15:42.858Z,0.80
2022-10-13T07:18:09.697Z,0.55
2022-10-13T07:20:36.544Z,0.98
2022-10-13T07:23:04.147Z,0.60
2022-10-13T07:25:32.147Z,2.00
2022-10-13T07:28:00.121Z,0.77
2022-10-13T07:30:27.637Z,0.90
2022-10-13T07:32:54.623Z,0.90
2022-10-13T07:35:25.812Z,0.85
2022-10-13T07:37:56.456Z,0.93
2022-10-13T07:40:23.839Z,0.80
2022-10-13T07:42:50.982Z,0.60
2022-10-13T07:45:18.180Z,0.50
2022-10-13T07:47:45.079Z,0.65
2022-10-13T07:50:12.026Z,0.50
2022-10-13T07:52:39.054Z,0.70
2022-10-13T07:55:06.834Z,1.10
2022-10-13T07:57:33.929Z,1.20
2022-10-13T08:00:01.121Z,1.05
2022-10-13T08:02:28.144Z,0.98
2022-10-13T08:04:54.985Z,1.27
2022-10-13T08:07:22.829Z,0.70
2022-10-13T08:09:50.027Z,1.00
2022-10-13T08:12:17.115Z,1.48
2022-10-13T08:14:44.581Z,1.88
2022-10-13T08:17:13.090Z,1.27
2022-10-13T08:19:39.969Z,0.80
2022-10-13T08:22:09.730Z,0.80
2022-10-13T08:24:37.303Z,0.70
2022-10-13T08:27:04.283Z,0.50
2022-10-13T08:29:33.873Z,0.70
2022-10-13T08:32:00.929Z,0.45
2022-10-13T08:34:27.956Z,0.55
2022-10-13T08:36:56.569Z,0.60
2022-10-13T08:39:25.157Z,1.65
2022-10-13T08:41:53.256Z,0.40
2022-10-13T08:47:36.196Z,1.17
2022-10-13T08:50:12.734Z,0.43
2022-10-13T08:52:47.339Z,0.32
2022-10-13T08:55:44.794Z,0.40
2022-10-13T08:58:33.031Z,0.50
2022-10-13T09:01:09.228Z,0.40
2022-10-13T09:03:48.634Z,0.57
2022-10-13T09:06:31.942Z,2.08
2022-10-13T09:09:04.696Z,0.70
2022-10-13T09:11:42.286Z,0.47
2022-10-13T09:14:12.639Z,0.70
2022-10-13T09:16:44.474Z,0.50
2022-10-13T09:19:27.864Z,0.60
2022-10-13T09:21:58.029Z,0.20
2022-10-13T09:24:27.063Z,0.45
2022-10-13T09:27:17.261Z,0.88
2022-10-13T09:29:45.303Z,0.40
2022-10-13T09:32:20.832Z,1.30
2022-10-13T09:37:24.529Z,0.45
2022-10-13T09:40:13.075Z,1.38
2022-10-13T09:42:40.988Z,0.50
2022-10-13T09:45:17.141Z,0.30
2022-10-13T09:48:00.806Z,0.30
2022-10-13T09:50:30.145Z,0.50
2022-10-13T09:53:45.034Z,0.43
2022-10-13T09:56:23.676Z,0.45
2022-10-13T09:58:59.876Z,0.50
2022-10-13T10:01:34.710Z,0.80
2022-10-13T10:04:06.812Z,0.32
2022-10-13T10:06:35.060Z,0.45
2022-10-13T10:09:19.838Z,0.60
2022-10-13T10:11:50.220Z,0.32
2022-10-13T10:14:26.446Z,0.63
2022-10-13T10:17:02.510Z,0.30
2022-10-13T10:19:48.034Z,0.40
2022-10-13T10:22:52.430Z,0.35
2022-10-13T10:25:30.007Z,0.82
2022-10-13T10:28:29.597Z,0.52
2022-10-13T10:31:29.223Z,1.05
2022-10-13T10:34:28.705Z,0.80
2022-10-13T10:37:01.632Z,0.68
2022-10-13T10:39:38.871Z,1.05
2022-10-13T10:42:41.786Z,1.10
2022-10-13T10:45:17.369Z,0.80
2022-10-13T10:47:48.000Z,0.70
2022-10-13T10:50:17.311Z,1.23
2022-10-13T10:53:11.918Z,0.47
2022-10-13T10:55:53.621Z,1.17
2022-10-13T10:58:53.937Z,0.43
2022-10-13T11:01:24.397Z,0.73
2022-10-13T11:03:57.489Z,1.10
2022-10-13T11:06:36.468Z,0.98
2022-10-13T11:09:05.998Z,0.70
2022-10-13T11:11:37.670Z,0.82
2022-10-13T11:14:09.894Z,0.93
2022-10-13T11:16:41.532Z,0.80
2022-10-13T11:19:29.774Z,1.70
2022-10-13T11:21:59.428Z,0.90
2022-10-13T11:24:41.487Z,0.82
2022-10-13T11:27:16.723Z,0.73
2022-10-13T11:29:49.246Z,0.93
2022-10-13T11:32:30.549Z,0.50
2022-10-13T11:34:59.619Z,0.68
2022-10-13T11:37:32.285Z,0.70
2022-10-13T11:40:44.742Z,0.70
2022-10-13T11:43:14.489Z,0.57
2022-10-13T11:45:52.972Z,0.60
2022-10-13T11:48:42.306Z,0.45
2022-10-13T11:51:42.764Z,0.80
2022-10-13T11:54:21.901Z,0.52
2022-10-13T11:56:57.483Z,0.50
2022-10-13T11:59:37.691Z,0.40
2022-10-13T12:02:19.321Z,0.60
2022-10-13T12:05:01.329Z,0.60
2022-10-13T12:07:34.622Z,0.60
2022-10-13T12:10:05.822Z,0.63
2022-10-13T12:12:33.055Z,0.85
2022-10-13T12:15:02.740Z,0.82
2022-10-13T12:17:39.136Z,1.00
2022-10-13T12:20:24.521Z,0.40
2022-10-13T12:22:53.719Z,0.35
2022-10-13T12:25:26.851Z,1.27
2022-10-13T12:28:00.636Z,1.10
2022-10-13T12:30:37.293Z,1.00
2022-10-13T12:33:17.841Z,0.38
2022-10-13T12:35:44.759Z,0.52
2022-10-13T12:38:19.888Z,1.17
2022-10-13T12:40:53.652Z,1.00
2022-10-13T12:43:25.664Z,0.45
2022-10-13T12:45:52.964Z,0.80
2022-10-13T12:48:34.612Z,0.40
2022-10-13T12:51:28.216Z,0.77
2022-10-13T12:53:55.311Z,0.50
2022-10-13T12:56:29.664Z,0.75
2022-10-13T12:58:57.938Z,0.60
2022-10-13T13:01:31.057Z,1.10
2022-10-13T13:04:22.773Z,0.90
2022-10-13T13:07:30.329Z,0.40
2022-10-13T13:10:07.254Z,0.60
2022-10-13T13:12:35.663Z,0.57
2022-10-13T13:15:36.667Z,0.50
2022-10-13T13:18:24.637Z,0.85
2022-10-13T13:20:51.653Z,0.52
2022-10-13T13:23:19.510Z,0.50
2022-10-13T13:26:06.430Z,0.40
2022-10-13T13:28:33.781Z,1.05
2022-10-13T13:31:03.437Z,0.77
2022-10-13T13:33:30.524Z,1.00
2022-10-13T13:35:58.895Z,1.73
2022-10-13T13:38:25.895Z,2.30
2022-10-13T13:40:52.726Z,2.30
2022-10-13T13:43:19.559Z,3.03
2022-10-13T13:45:46.632Z,1.95
2022-10-13T13:48:14.446Z,1.30
2022-10-13T13:50:41.380Z,1.77
2022-10-13T13:53:08.298Z,0.50
2022-10-13T13:55:36.049Z,0.65
2022-10-13T13:58:05.348Z,2.70
2022-10-13T14:00:32.265Z,1.33
2022-10-13T14:02:59.264Z,1.02
2022-10-13T14:05:26.193Z,1.25
2022-10-13T14:07:55.195Z,1.17
2022-10-13T14:10:22.325Z,0.40
2022-10-13T14:12:49.225Z,0.60
2022-10-13T14:15:16.230Z,0.38
2022-10-13T14:17:43.191Z,0.75
2022-10-13T14:20:10.772Z,0.50
2022-10-13T14:22:39.294Z,0.70
2022-10-13T14:25:07.758Z,0.68
2022-10-13T14:27:35.369Z,0.52
2022-10-13T14:30:02.527Z,0.73
2022-10-13T14:32:29.576Z,0.55
2022-10-13T14:34:56.506Z,0.45
2022-10-13T14:37:25.079Z,0.30
2022-10-13T14:39:54.802Z,0.38
2022-10-13T14:42:21.757Z,0.50
2022-10-13T14:44:48.726Z,0.20
2022-10-13T14:47:15.616Z,0.50
2022-10-13T14:49:42.524Z,0.50
2022-10-13T14:52:10.016Z,0.35
2022-10-13T14:54:40.076Z,0.30
2022-10-13T14:57:15.645Z,0.45
2022-10-13T14:59:43.166Z,0.55
2022-10-13T15:02:14.067Z,0.40
2022-10-13T15:04:51.474Z,0.70
2022-10-13T15:07:18.866Z,0.50
2022-10-13T15:09:52.714Z,0.30
2022-10-13T15:12:28.206Z,0.63
2022-10-13T15:14:55.164Z,0.82
2022-10-13T15:17:22.124Z,0.50
2022-10-13T15:19:49.109Z,0.77
2022-10-13T15:22:16.033Z,0.70
2022-10-13T15:24:43.579Z,0.88
2022-10-13T15:27:10.481Z,0.60
2022-10-13T15:29:37.496Z,0.40
2022-10-13T15:32:13.643Z,0.50
2022-10-13T15:34:41.715Z,0.80
2022-10-13T15:37:08.606Z,0.73
2022-10-13T15:39:35.773Z,0.73
2022-10-13T15:42:03.285Z,1.17
2022-10-13T15:44:50.940Z,0.80
2022-10-13T15:47:18.387Z,1.00
2022-10-13T15:49:45.233Z,1.63
2022-10-13T15:52:12.592Z,1.65
2022-10-13T15:54:39.564Z,2.05
2022-10-13T15:57:06.457Z,1.55
2022-10-13T15:59:33.367Z,1.80
2022-10-13T16:02:00.244Z,1.38
2022-10-13T16:04:27.071Z,1.60
2022-10-13T16:06:54.031Z,2.10
2022-10-13T16:09:20.967Z,1.33
2022-10-13T16:11:48.086Z,2.42
2022-10-13T16:14:15.103Z,1.95
2022-10-13T16:16:41.934Z,1.63
2022-10-13T16:19:09.014Z,1.85
2022-10-13T16:21:36.174Z,2.00
2022-10-13T16:24:05.151Z,2.33
2022-10-13T16:26:32.055Z,2.20
2022-10-13T16:28:59.001Z,2.53
2022-10-13T16:31:26.210Z,2.50
2022-10-13T16:33:53.084Z,3.08
2022-10-13T16:36:20.565Z,2.90
2022-10-13T16:38:53.086Z,2.45
2022-10-13T16:41:20.103Z,2.50
2022-10-13T16:43:48.403Z,2.03
2022-10-13T16:46:17.793Z,4.60
2022-10-13T16:48:46.068Z,1.73
2022-10-13T16:51:15.635Z,1.77
2022-10-13T16:53:42.659Z,1.80
2022-10-13T16:56:10.092Z,1.23
2022-10-13T16:58:37.017Z,1.50
2022-10-13T17:01:09.296Z,1.10
2022-10-13T17:03:39.599Z,0.90
2022-10-13T17:06:07.114Z,1.25
2022-10-13T17:08:34.904Z,0.80
2022-10-13T17:11:03.516Z,0.95
2022-10-13T17:13:31.733Z,1.10
2022-10-13T17:15:59.628Z,1.10
2022-10-13T17:18:28.263Z,1.10
2022-10-13T17:21:00.970Z,1.30
2022-10-13T17:23:29.394Z,1.17
2022-10-13T17:26:00.618Z,1.30
2022-10-13T17:28:27.733Z,1.17
2022-10-13T17:31:09.799Z,1.00
2022-10-13T17:33:37.839Z,1.52
2022-10-13T17:36:27.011Z,1.30
2022-10-13T17:38:56.031Z,1.10
2022-10-13T17:41:24.042Z,1.30
2022-10-13T17:43:52.438Z,1.40
2022-10-13T17:46:40.596Z,0.90
2022-10-13T17:49:10.054Z,1.55
2022-10-13T17:51:37.084Z,1.52
2022-10-13T17:54:04.300Z,1.50
2022-10-13T17:56:31.789Z,1.15
2022-10-13T17:59:00.403Z,1.50
2022-10-13T18:01:33.653Z,1.40
2022-10-13T18:04:08.536Z,1.30
2022-10-13T18:09:13.001Z,1.30
2022-10-13T18:11:45.538Z,2.42
2022-10-13T18:14:15.681Z,1.00
2022-10-13T18:16:44.976Z,1.52
2022-10-13T18:19:13.632Z,1.38
2022-10-13T18:21:40.542Z,1.55
2022-10-13T18:24:09.495Z,1.92
2022-10-13T18:26:36.397Z,1.90
2022-10-13T18:29:05.863Z,1.52
2022-10-13T18:31:35.730Z,1.38
2022-10-13T18:34:08.030Z,1.38
2022-10-13T18:36:37.994Z,1.25
2022-10-13T18:39:16.781Z,1.45
2022-10-13T18:41:47.224Z,1.52
2022-10-13T18:44:14.889Z,1.55
2022-10-13T18:46:42.611Z,1.65
2022-10-13T18:49:12.855Z,1.20
2022-10-13T18:51:42.121Z,1.40
2022-10-13T18:54:09.100Z,1.67
2022-10-13T18:56:37.067Z,1.23
2022-10-13T18:59:06.287Z,1.92
2022-10-13T19:01:35.864Z,1.60
2022-10-13T19:04:03.979Z,1.30
2022-10-13T19:06:32.391Z,1.52
2022-10-13T19:09:01.853Z,1.30
2022-10-13T19:11:29.684Z,1.58
2022-10-13T19:13:57.699Z,1.58
2022-10-13T19:16:25.927Z,1.73
2022-10-13T19:18:52.856Z,1.92
2022-10-13T19:21:21.900Z,2.05
2022-10-13T19:23:49.740Z,2.20
2022-10-13T19:26:24.004Z,1.55
2022-10-13T19:28:59.827Z,1.90
2022-10-13T19:31:29.275Z,2.20
2022-10-13T19:33:56.829Z,1.95
2022-10-13T19:36:33.212Z,3.05
2022-10-13T19:39:06.795Z,2.40
2022-10-13T19:41:34.756Z,2.58
2022-10-13T19:44:02.869Z,2.35
2022-10-13T19:46:39.886Z,1.90
2022-10-13T19:49:07.108Z,3.17
2022-10-13T19:51:36.547Z,2.30
2022-10-13T19:54:04.519Z,2.20
2022-10-13T19:56:31.862Z,2.45
2022-10-13T19:58:59.595Z,2.15
2022-10-13T20:01:27.216Z,2.08
2022-10-13T20:03:54.791Z,2.10
2022-10-13T20:06:22.191Z,2.17
2022-10-13T20:08:49.380Z,2.00
2022-10-13T20:11:23.854Z,2.05
2022-10-13T20:13:52.527Z,2.10
2022-10-13T20:16:24.214Z,2.25
2022-10-13T20:18:53.933Z,2.13
2022-10-13T20:21:21.653Z,2.10
2022-10-13T20:23:49.168Z,1.92
2022-10-13T20:26:16.848Z,2.35
2022-10-13T20:28:45.506Z,2.83
2022-10-13T20:31:14.453Z,6.70
2022-10-13T20:33:41.494Z,6.30
2022-10-13T20:36:14.264Z,5.35
2022-10-13T20:38:41.346Z,5.55
2022-10-13T20:41:14.444Z,5.53
2022-10-13T20:43:41.339Z,5.82
2022-10-13T20:46:09.354Z,5.68
2022-10-13T20:49:05.025Z,6.10
2022-10-13T20:51:26.162Z,4.90
2022-10-13T20:53:53.174Z,5.03
2022-10-13T20:56:22.953Z,5.45
2022-10-13T20:58:50.972Z,5.47
2022-10-13T21:01:20.794Z,5.85
2022-10-13T21:03:54.825Z,5.80
2022-10-13T21:06:23.837Z,5.55
2022-10-13T21:08:51.456Z,5.90
2022-10-13T21:11:21.106Z,6.20
2022-10-13T21:13:49.066Z,5.20
2022-10-13T21:16:22.252Z,4.90
2022-10-13T21:18:51.047Z,4.75
2022-10-13T21:21:23.619Z,3.58
2022-10-13T21:23:55.304Z,2.97
2022-10-13T21:26:23.945Z,3.63
2022-10-13T21:28:51.832Z,2.97
2022-10-13T21:31:21.058Z,4.75
2022-10-13T21:33:48.554Z,4.85
2022-10-13T21:36:24.787Z,3.15
2022-10-13T21:38:55.004Z,4.78
2022-10-13T21:41:22.931Z,5.75
2022-10-13T21:43:51.677Z,6.82
2022-10-13T21:46:20.538Z,5.65
2022-10-13T21:48:58.724Z,6.07
2022-10-13T21:51:34.644Z,5.30
2022-10-13T21:54:07.897Z,5.75
2022-10-13T21:56:34.995Z,3.80
2022-10-13T21:59:03.686Z,3.85
2022-10-13T22:01:31.208Z,4.03
2022-10-13T22:04:00.855Z,4.15
2022-10-13T22:06:29.036Z,3.30
2022-10-13T22:08:57.780Z,3.10
2022-10-13T22:11:28.133Z,3.38
2022-10-13T22:13:57.120Z,3.47
2022-10-13T22:16:26.805Z,2.72
2022-10-13T22:18:55.634Z,3.05
2022-10-13T22:21:28.362Z,3.53
2022-10-13T22:24:00.889Z,2.83
2022-10-13T22:26:29.824Z,3.17
2022-10-13T22:28:58.397Z,2.50
2022-10-13T22:31:25.486Z,2.60
2022-10-13T22:33:53.849Z,2.75
2022-10-13T22:36:23.207Z,2.83
2022-10-13T22:38:51.706Z,2.40
2022-10-13T22:41:19.643Z,3.83
2022-10-13T22:43:51.202Z,3.20
2022-10-13T22:46:20.027Z,3.55
2022-10-13T22:48:47.289Z,3.17
2022-10-13T22:51:17.902Z,2.88
2022-10-13T22:53:44.967Z,3.00
2022-10-13T22:56:14.846Z,3.38
2022-10-13T22:58:41.939Z,2.85
2022-10-13T23:01:14.595Z,3.65
2022-10-13T23:03:42.715Z,3.90
2022-10-13T23:06:14.240Z,3.13
2022-10-13T23:08:41.623Z,3.40
2022-10-13T23:11:08.631Z,4.70
2022-10-13T23:13:35.551Z,3.03
2022-10-13T23:16:07.817Z,3.70
2022-10-13T23:18:38.485Z,4.00
2022-10-13T23:21:11.900Z,3.00
2022-10-13T23:23:39.385Z,3.53
2022-10-13T23:26:19.493Z,4.07
2022-10-13T23:28:46.393Z,3.00
2022-10-13T23:31:15.881Z,3.28
2022-10-13T23:33:43.819Z,3.70
2022-10-13T23:36:16.082Z,3.10
2022-10-13T23:38:45.074Z,3.60
2022-10-13T23:41:14.941Z,3.60
2022-10-13T23:43:42.555Z,2.90
2022-10-13T23:46:10.877Z,3.40
2022-10-13T23:48:38.732Z,3.83
2022-10-13T23:51:10.778Z,3.58
2022-10-13T23:53:38.730Z,3.85
2022-10-13T23:56:07.393Z,3.33
2022-10-13T23:58:39.219Z,3.65
