createdAt,value
2022-10-25T00:00:36.435Z,30.50
2022-10-25T00:03:10.118Z,31.40
2022-10-25T00:05:43.383Z,31.27
2022-10-25T00:08:15.974Z,30.75
2022-10-25T00:10:49.537Z,32.45
2022-10-25T00:13:22.674Z,31.02
2022-10-25T00:15:55.733Z,30.57
2022-10-25T00:18:29.210Z,30.52
2022-10-25T00:21:06.593Z,29.25
2022-10-25T00:23:39.074Z,30.88
2022-10-25T00:26:12.563Z,31.20
2022-10-25T00:28:45.260Z,29.65
2022-10-25T00:31:18.879Z,30.15
2022-10-25T00:33:53.088Z,30.10
2022-10-25T00:36:27.051Z,28.77
2022-10-25T00:39:01.169Z,29.63
2022-10-25T00:41:34.967Z,28.38
2022-10-25T00:44:51.009Z,29.23
2022-10-25T00:47:41.218Z,28.50
2022-10-25T00:50:48.845Z,27.45
2022-10-25T00:53:37.104Z,29.12
2022-10-25T00:56:24.558Z,27.50
2022-10-25T00:59:01.039Z,29.72
2022-10-25T01:01:33.690Z,29.18
2022-10-25T01:04:10.691Z,29.00
2022-10-25T01:06:51.687Z,29.10
2022-10-25T01:09:33.355Z,28.15
2022-10-25T01:12:06.027Z,28.60
2022-10-25T01:14:43.313Z,26.30
2022-10-25T01:17:52.271Z,29.42
2022-10-25T01:21:12.150Z,28.02
2022-10-25T01:23:59.095Z,28.60
2022-10-25T01:27:09.317Z,28.32
2022-10-25T01:29:50.571Z,28.50
2022-10-25T01:32:40.133Z,27.85
2022-10-25T01:35:34.116Z,27.45
2022-10-25T01:38:26.594Z,28.45
2022-10-25T01:41:23.319Z,27.65
2022-10-25T01:44:25.729Z,28.55
2022-10-25T01:47:04.547Z,28.62
2022-10-25T01:49:55.326Z,28.45
2022-10-25T01:52:27.954Z,26.97
2022-10-25T01:55:00.951Z,29.02
2022-10-25T01:58:16.427Z,29.23
2022-10-25T02:00:56.813Z,28.90
2022-10-25T02:03:54.947Z,27.32
2022-10-25T02:06:37.991Z,27.87
2022-10-25T02:09:20.751Z,28.55
2022-10-25T02:11:53.178Z,28.70
2022-10-25T02:14:44.996Z,27.15
2022-10-25T02:17:25.009Z,27.35
2022-10-25T02:20:19.821Z,29.32
2022-10-25T02:22:53.260Z,28.73
2022-10-25T02:25:26.623Z,28.23
2022-10-25T02:28:00.564Z,29.25
2022-10-25T02:30:34.950Z,29.07
2022-10-25T02:33:07.426Z,27.98
2022-10-25T02:35:41.012Z,28.83
2022-10-25T02:38:13.843Z,28.73
2022-10-25T02:40:47.086Z,28.77
2022-10-25T02:43:19.911Z,28.62
2022-10-25T02:45:52.432Z,29.90
2022-10-25T02:48:25.113Z,30.32
2022-10-25T02:50:59.020Z,27.50
2022-10-25T02:53:31.876Z,29.27
2022-10-25T02:56:06.868Z,29.18
2022-10-25T02:58:41.154Z,28.30
2022-10-25T03:01:14.362Z,30.05
2022-10-25T03:03:48.302Z,30.37
2022-10-25T03:06:22.099Z,30.02
2022-10-25T03:08:54.611Z,29.65
2022-10-25T03:11:28.749Z,29.45
2022-10-25T03:14:01.787Z,28.77
2022-10-25T03:16:36.084Z,29.02
2022-10-25T03:19:09.745Z,28.65
2022-10-25T03:21:42.640Z,28.92
2022-10-25T03:24:15.089Z,30.00
2022-10-25T03:26:47.854Z,28.17
2022-10-25T03:29:20.939Z,28.00
2022-10-25T03:31:53.456Z,29.23
2022-10-25T03:34:26.126Z,27.82
2022-10-25T03:36:58.924Z,26.25
2022-10-25T03:39:31.343Z,27.50
2022-10-25T03:42:03.731Z,28.83
2022-10-25T03:44:37.332Z,28.80
2022-10-25T03:49:43.941Z,29.55
2022-10-25T03:52:16.401Z,29.23
2022-10-25T03:54:49.422Z,30.05
2022-10-25T03:57:22.973Z,28.87
2022-10-25T03:59:55.539Z,28.98
2022-10-25T04:02:28.894Z,28.80
2022-10-25T04:05:01.470Z,28.20
2022-10-25T04:07:34.216Z,29.32
2022-10-25T04:10:07.286Z,27.73
2022-10-25T04:12:40.786Z,27.73
2022-10-25T04:15:14.295Z,26.15
2022-10-25T04:17:48.753Z,27.20
2022-10-25T04:20:21.947Z,27.05
2022-10-25T04:22:58.200Z,25.95
2022-10-25T04:25:31.269Z,25.20
2022-10-25T04:28:04.731Z,26.27
2022-10-25T04:30:38.886Z,27.82
2022-10-25T04:33:12.896Z,25.72
2022-10-25T04:35:45.420Z,26.80
2022-10-25T04:38:17.920Z,26.55
2022-10-25T04:41:01.700Z,27.50
2022-10-25T04:43:34.636Z,25.88
2022-10-25T04:46:07.505Z,26.68
2022-10-25T04:48:42.603Z,25.05
2022-10-25T04:51:17.135Z,26.02
2022-10-25T04:53:49.813Z,25.72
2022-10-25T04:56:22.389Z,25.17
2022-10-25T04:58:54.812Z,27.20
2022-10-25T05:01:27.518Z,26.40
2022-10-25T05:04:00.552Z,26.82
2022-10-25T05:06:33.624Z,29.42
2022-10-25T05:09:08.059Z,29.30
2022-10-25T05:11:40.971Z,30.23
2022-10-25T05:14:15.190Z,30.17
2022-10-25T05:16:48.867Z,28.85
2022-10-25T05:19:21.252Z,31.75
2022-10-25T05:21:54.089Z,29.67
2022-10-25T05:24:27.337Z,30.55
2022-10-25T05:27:00.118Z,30.65
2022-10-25T05:29:32.966Z,30.92
2022-10-25T05:32:06.688Z,27.85
2022-10-25T05:34:39.201Z,29.40
2022-10-25T05:37:12.452Z,28.98
2022-10-25T05:39:45.761Z,28.90
2022-10-25T05:42:19.214Z,27.67
2022-10-25T05:44:52.290Z,28.57
2022-10-25T05:47:24.816Z,27.20
2022-10-25T05:49:58.199Z,28.95
2022-10-25T05:52:30.593Z,26.10
2022-10-25T05:55:04.182Z,26.97
2022-10-25T05:57:36.732Z,26.50
2022-10-25T06:00:09.901Z,26.77
2022-10-25T06:02:43.529Z,26.70
2022-10-25T06:05:16.547Z,26.60
2022-10-25T06:07:51.147Z,25.40
2022-10-25T06:10:24.533Z,26.30
2022-10-25T06:12:57.024Z,25.37
2022-10-25T06:15:29.835Z,25.80
2022-10-25T06:18:03.404Z,27.32
2022-10-25T06:20:38.336Z,24.65
2022-10-25T06:23:12.761Z,26.73
2022-10-25T06:25:45.193Z,25.52
2022-10-25T06:28:17.666Z,25.65
2022-10-25T06:30:50.072Z,26.35
2022-10-25T06:33:27.161Z,24.90
2022-10-25T06:35:59.733Z,24.72
2022-10-25T06:41:10.016Z,24.15
2022-10-25T06:43:42.521Z,24.35
2022-10-25T06:46:30.079Z,24.18
2022-10-25T06:49:05.119Z,23.40
2022-10-25T06:51:39.986Z,23.30
2022-10-25T06:54:13.033Z,23.75
2022-10-25T06:56:45.499Z,24.27
2022-10-25T06:59:20.744Z,24.02
2022-10-25T07:01:55.438Z,25.35
2022-10-25T07:04:28.089Z,23.25
2022-10-25T07:07:01.607Z,23.52
2022-10-25T07:09:34.747Z,23.77
2022-10-25T07:12:12.253Z,22.85
2022-10-25T07:14:42.946Z,23.77
2022-10-25T07:17:15.669Z,22.65
2022-10-25T07:19:48.133Z,23.70
2022-10-25T07:22:21.040Z,23.60
2022-10-25T07:24:53.496Z,23.98
2022-10-25T07:27:26.064Z,23.02
2022-10-25T07:29:58.525Z,22.65
2022-10-25T07:32:31.162Z,23.77
2022-10-25T07:35:05.099Z,24.20
2022-10-25T07:37:37.609Z,22.95
2022-10-25T07:40:11.106Z,23.45
2022-10-25T07:42:43.584Z,22.62
2022-10-25T07:45:20.337Z,24.00
2022-10-25T07:47:54.437Z,23.18
2022-10-25T07:50:28.134Z,22.93
2022-10-25T07:53:01.018Z,24.07
2022-10-25T07:55:35.026Z,21.77
2022-10-25T07:58:09.505Z,23.02
2022-10-25T08:00:42.299Z,23.02
2022-10-25T08:03:16.206Z,21.62
2022-10-25T08:05:49.436Z,22.42
2022-10-25T08:08:23.443Z,21.93
2022-10-25T08:10:56.357Z,21.77
2022-10-25T08:13:29.105Z,20.57
2022-10-25T08:16:02.541Z,20.08
2022-10-25T08:18:37.645Z,19.95
2022-10-25T10:11:18.828Z,20.15
2022-10-25T10:13:59.243Z,21.60
2022-10-25T10:16:44.772Z,19.27
2022-10-25T10:19:31.293Z,20.25
2022-10-25T10:22:16.299Z,19.60
2022-10-25T10:24:53.417Z,19.02
2022-10-25T10:27:29.676Z,19.52
2022-10-25T10:30:10.045Z,18.67
2022-10-25T10:32:46.345Z,18.37
2022-10-25T10:35:38.554Z,18.10
2022-10-25T10:38:18.659Z,17.32
2022-10-25T10:41:15.432Z,17.45
2022-10-25T10:43:48.308Z,18.00
2022-10-25T10:46:22.830Z,19.60
2022-10-25T10:48:57.218Z,19.32
2022-10-25T10:51:45.346Z,18.05
2022-10-25T10:54:27.882Z,18.50
2022-10-25T10:57:06.364Z,17.87
2022-10-25T10:59:57.005Z,17.10
2022-10-25T11:02:41.292Z,17.15
2022-10-25T11:05:37.736Z,18.12
2022-10-25T11:08:19.148Z,16.27
2022-10-25T11:17:20.990Z,17.95
2022-10-25T11:20:29.522Z,17.20
2022-10-25T11:23:11.303Z,17.07
2022-10-25T11:26:15.952Z,16.27
2022-10-25T11:29:26.886Z,18.25
2022-10-25T11:32:32.856Z,16.97
2022-10-25T11:35:29.333Z,16.60
2022-10-25T11:38:40.117Z,17.87
2022-10-25T11:41:33.152Z,17.95
2022-10-25T11:44:46.555Z,18.12
2022-10-25T11:48:05.196Z,17.57
2022-10-25T11:51:11.977Z,17.90
2022-10-25T11:54:21.680Z,17.82
2022-10-25T11:57:24.687Z,18.65
2022-10-25T12:00:07.994Z,18.98
2022-10-25T12:03:20.573Z,19.05
2022-10-25T12:06:18.119Z,18.98
2022-10-25T12:09:08.358Z,18.27
2022-10-25T12:11:48.434Z,17.73
2022-10-25T12:14:25.462Z,18.07
2022-10-25T12:16:58.866Z,16.70
2022-10-25T12:19:45.798Z,15.88
2022-10-25T12:22:26.190Z,15.28
2022-10-25T12:25:02.695Z,14.05
2022-10-25T12:27:36.151Z,12.95
2022-10-25T12:30:13.392Z,13.43
2022-10-25T12:32:53.115Z,12.00
2022-10-25T12:35:53.728Z,12.45
2022-10-25T12:38:42.016Z,11.50
2022-10-25T12:41:31.780Z,10.58
2022-10-25T12:44:12.284Z,9.98
2022-10-25T12:47:29.125Z,9.93
2022-10-25T12:50:34.797Z,10.72
2022-10-25T12:53:26.398Z,10.08
2022-10-25T12:56:55.754Z,9.40
2022-10-25T13:00:07.409Z,9.48
2022-10-25T13:03:08.368Z,9.93
2022-10-25T13:06:02.016Z,10.08
2022-10-25T13:08:34.956Z,11.15
2022-10-25T13:11:10.216Z,10.90
2022-10-25T13:13:57.938Z,11.33
2022-10-25T13:16:33.074Z,11.53
2022-10-25T13:22:10.038Z,10.93
2022-10-25T13:24:46.265Z,12.10
2022-10-25T13:27:22.590Z,12.88
2022-10-25T13:30:32.211Z,11.22
2022-10-25T13:33:29.588Z,12.47
2022-10-25T13:36:02.944Z,12.88
2022-10-25T13:38:39.603Z,12.85
2022-10-25T13:41:20.019Z,13.48
2022-10-25T13:44:05.388Z,12.15
2022-10-25T13:46:43.827Z,13.35
2022-10-25T13:49:36.339Z,14.10
2022-10-25T13:52:24.174Z,14.33
2022-10-25T13:54:58.250Z,14.33
2022-10-25T13:57:52.197Z,16.23
2022-10-25T14:00:32.228Z,15.30
2022-10-25T14:03:10.461Z,14.43
2022-10-25T14:06:03.381Z,14.83
2022-10-25T14:09:07.472Z,15.30
2022-10-25T14:11:49.901Z,16.27
2022-10-25T14:14:52.442Z,18.17
2022-10-25T14:17:35.960Z,17.60
2022-10-25T14:20:31.548Z,17.35
2022-10-25T14:23:07.453Z,17.40
2022-10-25T14:25:44.238Z,16.10
2022-10-25T14:28:31.600Z,16.57
2022-10-25T14:31:08.526Z,15.90
2022-10-25T14:33:56.675Z,16.62
2022-10-25T14:36:38.918Z,16.37
2022-10-25T14:39:32.098Z,16.70
2022-10-25T14:42:05.216Z,24.02
2022-10-25T14:44:50.239Z,19.87
2022-10-25T14:47:31.329Z,21.80
2022-10-25T14:52:39.538Z,22.62
2022-10-25T14:55:30.060Z,25.70
2022-10-25T14:58:03.546Z,24.47
2022-10-25T15:00:38.610Z,23.47
2022-10-25T15:03:12.369Z,24.50
2022-10-25T15:05:47.288Z,22.13
2022-10-25T15:08:22.741Z,21.75
2022-10-25T15:11:04.277Z,23.05
2022-10-25T15:13:48.285Z,23.42
2022-10-25T15:16:41.627Z,20.52
2022-10-25T15:19:20.964Z,21.02
2022-10-25T15:21:54.511Z,22.65
2022-10-25T15:24:29.930Z,21.23
2022-10-25T15:27:04.303Z,20.85
2022-10-25T15:32:28.705Z,22.25
2022-10-25T15:35:02.924Z,23.00
2022-10-25T15:37:36.108Z,22.07
2022-10-25T15:40:13.710Z,22.90
2022-10-25T15:42:47.170Z,22.13
2022-10-25T15:45:20.042Z,22.73
2022-10-25T15:47:54.233Z,23.73
2022-10-25T15:50:28.883Z,21.93
2022-10-25T15:53:01.352Z,21.77
2022-10-25T15:55:34.236Z,23.27
2022-10-25T15:58:09.861Z,20.65
2022-10-25T16:00:42.650Z,22.02
2022-10-25T16:03:26.158Z,21.52
2022-10-25T16:05:58.906Z,22.87
2022-10-25T16:08:31.620Z,23.18
2022-10-25T16:11:10.100Z,24.00
2022-10-25T16:13:43.773Z,25.55
2022-10-25T16:16:39.373Z,26.20
2022-10-25T16:19:07.155Z,24.87
2022-10-25T16:21:40.152Z,23.32
2022-10-25T16:24:15.274Z,23.85
2022-10-25T16:26:49.400Z,23.98
2022-10-25T16:29:25.805Z,25.70
2022-10-25T16:31:58.936Z,25.15
2022-10-25T16:34:34.020Z,22.65
2022-10-25T16:37:09.265Z,24.05
2022-10-25T16:39:41.866Z,24.45
2022-10-25T16:42:42.407Z,24.23
2022-10-25T16:45:26.265Z,25.60
2022-10-25T16:48:00.083Z,25.70
2022-10-25T16:50:36.077Z,25.60
2022-10-25T16:53:09.410Z,26.30
2022-10-25T16:55:42.177Z,33.87
2022-10-25T16:58:14.736Z,28.75
2022-10-25T17:00:47.315Z,30.02
2022-10-25T17:03:20.111Z,27.48
2022-10-25T17:05:56.052Z,29.07
2022-10-25T17:08:28.520Z,29.00
2022-10-25T17:11:02.036Z,27.37
2022-10-25T17:13:34.861Z,29.87
2022-10-25T17:16:09.617Z,28.23
2022-10-25T17:18:42.807Z,27.37
2022-10-25T17:21:19.193Z,27.22
2022-10-25T17:23:51.846Z,27.32
2022-10-25T17:26:24.244Z,29.48
2022-10-25T17:28:58.285Z,26.48
2022-10-25T17:31:33.124Z,23.77
2022-10-25T17:34:05.676Z,25.35
2022-10-25T17:36:38.953Z,23.65
2022-10-25T17:39:12.199Z,23.40
2022-10-25T17:41:46.377Z,22.67
2022-10-25T17:44:18.892Z,22.27
2022-10-25T17:46:52.590Z,22.25
2022-10-25T17:49:25.496Z,23.18
2022-10-25T17:51:58.138Z,23.60
2022-10-25T17:54:30.534Z,23.67
2022-10-25T17:57:04.432Z,24.87
2022-10-25T17:59:36.956Z,23.42
2022-10-25T18:02:12.340Z,23.75
2022-10-25T18:05:02.303Z,25.27
2022-10-25T18:07:20.998Z,23.07
2022-10-25T18:09:53.812Z,24.63
2022-10-25T18:12:27.287Z,23.92
2022-10-25T18:15:02.936Z,23.32
2022-10-25T18:17:37.937Z,24.52
2022-10-25T18:20:11.320Z,23.42
2022-10-25T18:22:45.530Z,22.62
2022-10-25T18:25:18.072Z,22.80
2022-10-25T18:27:51.954Z,24.65
2022-10-25T18:30:24.602Z,21.68
2022-10-25T18:32:58.156Z,22.00
2022-10-25T18:35:31.309Z,21.75
2022-10-25T18:38:03.736Z,22.65
2022-10-25T18:40:36.862Z,21.62
2022-10-25T18:43:10.607Z,22.95
2022-10-25T18:45:44.887Z,39.15
2022-10-25T18:48:18.743Z,26.68
2022-10-25T18:50:52.003Z,23.92
2022-10-25T18:53:24.397Z,22.27
2022-10-25T18:55:56.881Z,22.95
2022-10-25T18:58:35.220Z,22.67
2022-10-25T19:01:17.122Z,23.35
2022-10-25T19:03:53.308Z,21.82
2022-10-25T19:06:26.841Z,22.77
2022-10-25T19:08:59.603Z,21.95
2022-10-25T19:11:34.724Z,22.82
2022-10-25T19:14:07.477Z,21.65
2022-10-25T19:16:42.082Z,23.50
2022-10-25T19:19:15.702Z,22.27
2022-10-25T19:21:51.230Z,23.97
2022-10-25T19:24:24.057Z,24.18
2022-10-25T19:26:59.137Z,24.50
2022-10-25T19:29:31.602Z,25.90
2022-10-25T19:32:04.842Z,25.48
2022-10-25T19:34:40.192Z,25.05
2022-10-25T19:37:13.695Z,25.65
2022-10-25T19:39:46.249Z,26.05
2022-10-25T19:42:20.066Z,26.60
2022-10-25T19:44:55.664Z,26.97
2022-10-25T19:47:29.178Z,27.13
2022-10-25T19:50:03.308Z,25.90
2022-10-25T19:52:39.257Z,27.32
2022-10-25T19:55:11.684Z,25.75
2022-10-25T19:57:44.058Z,26.37
2022-10-25T20:00:18.340Z,25.68
2022-10-25T20:02:51.103Z,24.37
2022-10-25T20:05:26.530Z,26.23
2022-10-25T20:07:59.317Z,26.20
2022-10-25T20:10:32.508Z,25.23
2022-10-25T20:13:06.231Z,25.12
2022-10-25T20:15:38.761Z,25.13
2022-10-25T20:18:12.313Z,24.35
2022-10-25T20:20:45.512Z,24.07
2022-10-25T20:23:20.749Z,24.92
2022-10-25T20:25:56.652Z,25.40
2022-10-25T20:28:30.298Z,24.32
2022-10-25T20:31:04.166Z,24.65
2022-10-25T20:33:38.682Z,24.82
2022-10-25T20:36:13.163Z,24.15
2022-10-25T20:38:46.849Z,23.38
2022-10-25T20:41:26.518Z,23.38
2022-10-25T20:44:06.312Z,21.33
2022-10-25T20:46:43.264Z,22.40
2022-10-25T20:49:15.837Z,22.10
2022-10-25T20:51:50.219Z,22.20
2022-10-25T20:54:22.714Z,21.68
2022-10-25T20:56:56.298Z,20.97
2022-10-25T20:59:29.429Z,20.30
2022-10-25T21:02:01.992Z,20.32
2022-10-25T21:04:42.730Z,19.12
2022-10-25T21:07:09.102Z,19.52
2022-10-25T21:09:47.066Z,18.57
2022-10-25T21:12:16.317Z,18.70
2022-10-25T21:14:50.201Z,18.55
2022-10-25T21:17:23.332Z,18.42
2022-10-25T21:19:55.711Z,19.05
2022-10-25T21:22:28.319Z,17.98
2022-10-25T21:25:00.915Z,17.15
2022-10-25T21:27:33.802Z,18.27
2022-10-25T21:30:08.016Z,17.15
2022-10-25T21:32:42.573Z,16.97
2022-10-25T21:35:15.459Z,16.35
2022-10-25T21:37:50.996Z,15.83
2022-10-25T21:40:23.875Z,17.60
2022-10-25T21:42:59.170Z,16.48
2022-10-25T21:45:32.976Z,15.85
2022-10-25T21:48:06.097Z,16.97
2022-10-25T21:50:39.324Z,17.32
2022-10-25T21:53:11.818Z,17.30
2022-10-25T21:55:44.659Z,16.70
2022-10-25T21:58:17.149Z,17.45
2022-10-25T22:00:49.547Z,16.67
2022-10-25T22:03:24.277Z,16.07
2022-10-25T22:05:57.920Z,16.65
2022-10-25T22:08:30.501Z,16.07
2022-10-25T22:11:06.795Z,16.07
2022-10-25T22:13:41.758Z,15.75
2022-10-25T22:16:18.365Z,16.02
2022-10-25T22:18:54.436Z,16.52
2022-10-25T22:21:29.256Z,15.80
2022-10-25T22:24:01.617Z,16.50
2022-10-25T22:26:34.103Z,14.73
2022-10-25T22:29:10.315Z,15.60
2022-10-25T22:31:42.752Z,15.18
2022-10-25T22:34:15.394Z,16.32
2022-10-25T22:36:47.857Z,16.02
2022-10-25T22:39:21.084Z,15.55
2022-10-25T22:41:54.874Z,13.35
2022-10-25T22:44:27.536Z,11.57
2022-10-25T22:47:00.187Z,10.65
2022-10-25T22:49:34.005Z,9.55
2022-10-25T22:52:06.867Z,9.50
2022-10-25T22:54:39.263Z,9.60
2022-10-25T22:57:13.079Z,9.85
2022-10-25T22:59:45.501Z,9.70
2022-10-25T23:02:18.796Z,10.40
2022-10-25T23:04:52.214Z,9.80
2022-10-25T23:07:24.651Z,9.75
2022-10-25T23:09:58.393Z,9.33
2022-10-25T23:12:31.870Z,9.78
2022-10-25T23:15:05.271Z,8.23
2022-10-25T23:17:37.906Z,8.35
2022-10-25T23:20:10.934Z,7.78
2022-10-25T23:22:43.933Z,7.50
2022-10-25T23:25:16.565Z,6.92
2022-10-25T23:27:50.021Z,7.08
2022-10-25T23:30:22.618Z,6.42
2022-10-25T23:32:56.140Z,6.28
2022-10-25T23:35:29.220Z,6.70
2022-10-25T23:38:03.109Z,6.30
2022-10-25T23:40:36.062Z,6.60
2022-10-25T23:43:09.478Z,6.45
2022-10-25T23:45:43.272Z,6.72
2022-10-25T23:48:15.693Z,6.33
2022-10-25T23:50:48.125Z,6.62
2022-10-25T23:53:21.924Z,6.33
2022-10-25T23:55:54.908Z,7.17
2022-10-25T23:58:27.996Z,6.97
