createdAt,value
2023-02-09T00:02:46.264Z,-7.17
2023-02-09T00:07:48.079Z,-7.43
2023-02-09T00:13:08.397Z,-7.75
2023-02-09T00:18:10.179Z,-8.06
2023-02-09T00:23:12.014Z,-7.84
2023-02-09T00:28:14.144Z,-7.81
2023-02-09T00:33:16.077Z,-8.04
2023-02-09T00:38:18.063Z,-8.28
2023-02-09T00:43:19.914Z,-8.33
2023-02-09T00:48:22.398Z,-8.40
2023-02-09T00:53:24.725Z,-8.42
2023-02-09T00:58:26.591Z,-8.52
2023-02-09T01:03:28.445Z,-8.57
2023-02-09T01:08:30.274Z,-8.70
2023-02-09T01:13:32.154Z,-8.96
2023-02-09T01:18:34.957Z,-9.02
2023-02-09T01:23:37.009Z,-9.13
2023-02-09T01:28:39.577Z,-9.15
2023-02-09T01:33:41.428Z,-8.97
2023-02-09T01:38:43.327Z,-9.00
2023-02-09T01:43:54.380Z,-9.30
2023-02-09T01:49:18.337Z,-9.41
2023-02-09T01:54:34.927Z,-9.36
2023-02-09T01:59:40.288Z,-9.32
2023-02-09T02:04:44.241Z,-9.33
2023-02-09T02:09:47.892Z,-9.54
2023-02-09T02:14:50.699Z,-9.62
2023-02-09T02:19:58.708Z,-9.69
2023-02-09T02:25:31.366Z,-9.76
2023-02-09T02:30:50.806Z,-9.88
2023-02-09T02:35:58.133Z,-9.95
2023-02-09T02:41:15.199Z,-10.15
2023-02-09T02:46:22.918Z,-10.21
2023-02-09T02:51:30.144Z,-10.16
2023-02-09T02:56:37.079Z,-10.16
2023-02-09T03:02:02.236Z,-10.12
2023-02-09T03:07:08.733Z,-10.17
2023-02-09T03:12:51.633Z,-10.20
2023-02-09T03:18:10.475Z,-10.22
2023-02-09T03:23:23.858Z,-10.30
2023-02-09T03:28:36.554Z,-10.19
2023-02-09T03:33:39.522Z,-10.24
2023-02-09T03:38:41.330Z,-10.34
2023-02-09T03:44:01.619Z,-10.37
2023-02-09T03:49:06.602Z,-10.54
2023-02-09T03:54:08.569Z,-10.54
2023-02-09T03:59:10.560Z,-10.52
2023-02-09T04:04:12.395Z,-10.63
2023-02-09T04:09:15.139Z,-10.71
2023-02-09T04:14:17.531Z,-10.78
2023-02-09T04:19:19.375Z,-10.73
2023-02-09T04:24:21.909Z,-10.88
2023-02-09T04:29:23.800Z,-11.00
2023-02-09T04:34:25.815Z,-10.98
2023-02-09T04:39:27.666Z,-10.98
2023-02-09T04:44:29.558Z,-11.00
2023-02-09T04:49:31.474Z,-11.02
2023-02-09T04:54:33.298Z,-11.14
2023-02-09T04:59:35.182Z,-11.24
2023-02-09T05:04:37.271Z,-11.32
2023-02-09T05:09:39.106Z,-11.24
2023-02-09T05:14:40.981Z,-11.19
2023-02-09T05:19:42.816Z,-11.23
2023-02-09T05:24:44.687Z,-11.05
2023-02-09T05:29:46.603Z,-11.08
2023-02-09T05:34:48.447Z,-11.26
2023-02-09T05:39:51.255Z,-11.24
2023-02-09T05:44:53.411Z,-11.18
2023-02-09T05:49:55.257Z,-11.15
2023-02-09T05:54:57.182Z,-11.07
2023-02-09T05:59:59.048Z,-11.05
2023-02-09T06:05:00.893Z,-11.27
2023-02-09T06:10:02.730Z,-11.27
2023-02-09T06:15:05.007Z,-11.36
2023-02-09T06:20:07.225Z,-11.28
2023-02-09T06:25:09.044Z,-11.28
2023-02-09T06:30:11.634Z,-11.37
2023-02-09T06:35:13.531Z,-11.40
2023-02-09T06:40:15.458Z,-11.41
2023-02-09T06:45:17.819Z,-11.31
2023-02-09T06:50:20.402Z,-11.31
2023-02-09T06:55:22.350Z,-11.40
2023-02-09T07:00:24.285Z,-11.36
2023-02-09T07:05:26.238Z,-11.30
2023-02-09T07:10:28.056Z,-11.06
2023-02-09T07:15:29.867Z,-10.81
2023-02-09T07:20:31.681Z,-10.80
2023-02-09T07:25:34.291Z,-10.68
2023-02-09T07:30:41.055Z,-10.49
2023-02-09T07:35:43.139Z,-10.31
2023-02-09T07:40:46.778Z,-9.98
2023-02-09T07:45:48.775Z,-9.36
2023-02-09T07:50:51.164Z,-9.12
2023-02-09T07:55:53.508Z,-8.99
2023-02-09T08:00:55.402Z,-8.76
2023-02-09T08:06:01.932Z,-8.37
2023-02-09T08:11:05.523Z,-7.99
2023-02-09T08:16:12.871Z,-7.62
2023-02-09T08:21:16.763Z,-7.21
2023-02-09T08:26:18.869Z,-6.75
2023-02-09T08:31:22.102Z,-6.31
2023-02-09T08:36:24.091Z,-5.87
2023-02-09T08:41:25.955Z,-5.40
2023-02-09T08:46:28.190Z,-4.81
2023-02-09T08:51:30.086Z,-4.44
2023-02-09T08:56:31.888Z,-3.93
2023-02-09T09:01:33.822Z,-3.41
2023-02-09T09:06:36.414Z,-3.04
2023-02-09T09:11:38.227Z,-2.74
2023-02-09T09:16:40.129Z,-2.45
2023-02-09T09:21:42.189Z,-2.12
2023-02-09T09:26:44.153Z,-1.65
2023-02-09T09:31:46.086Z,-1.28
2023-02-09T09:36:48.073Z,-0.98
2023-02-09T09:41:51.712Z,-0.64
2023-02-09T09:46:54.865Z,-0.24
2023-02-09T09:52:16.961Z,0.09
2023-02-09T09:57:31.264Z,0.38
2023-02-09T10:02:34.698Z,0.71
2023-02-09T10:07:38.902Z,0.80
2023-02-09T10:12:48.829Z,1.17
2023-02-09T10:17:50.675Z,1.13
2023-02-09T10:22:52.533Z,1.29
2023-02-09T10:27:54.321Z,1.57
2023-02-09T10:33:00.418Z,1.86
2023-02-09T10:38:03.253Z,2.02
2023-02-09T10:43:18.041Z,2.08
2023-02-09T10:48:20.992Z,1.98
2023-02-09T10:53:38.385Z,2.03
2023-02-09T10:58:40.848Z,2.19
2023-02-09T11:04:05.508Z,2.46
2023-02-09T11:09:17.958Z,3.66
2023-02-09T11:14:21.091Z,5.28
2023-02-09T11:19:32.029Z,5.47
2023-02-09T11:25:10.950Z,7.02
2023-02-09T11:30:15.864Z,8.75
2023-02-09T11:35:19.153Z,9.33
2023-02-09T11:40:41.548Z,8.04
2023-02-09T11:45:51.437Z,9.22
2023-02-09T11:50:56.153Z,9.45
2023-02-09T11:56:00.780Z,10.07
2023-02-09T12:01:20.498Z,11.25
2023-02-09T12:06:24.881Z,10.48
2023-02-09T12:11:45.501Z,10.05
2023-02-09T12:16:54.692Z,10.15
2023-02-09T12:21:56.618Z,11.62
2023-02-09T12:26:58.513Z,11.81
2023-02-09T12:32:06.696Z,13.13
2023-02-09T12:37:14.491Z,14.80
2023-02-09T12:42:16.332Z,12.77
2023-02-09T12:47:42.873Z,12.80
2023-02-09T12:53:22.492Z,12.32
2023-02-09T12:58:34.957Z,14.32
2023-02-09T13:04:03.804Z,14.62
2023-02-09T13:09:13.554Z,15.04
2023-02-09T13:14:18.243Z,16.15
2023-02-09T13:19:51.060Z,18.43
2023-02-09T13:25:00.585Z,20.10
2023-02-09T13:30:02.556Z,18.61
2023-02-09T13:35:04.566Z,16.29
2023-02-09T13:40:29.834Z,17.57
2023-02-09T13:45:31.921Z,16.19
2023-02-09T13:50:34.062Z,13.04
2023-02-09T13:55:39.914Z,9.59
2023-02-09T14:00:47.515Z,7.03
2023-02-09T14:05:59.183Z,5.26
2023-02-09T14:11:33.388Z,4.42
2023-02-09T14:16:53.183Z,4.00
2023-02-09T14:21:55.542Z,3.68
2023-02-09T14:27:05.314Z,3.60
2023-02-09T14:32:33.354Z,3.51
2023-02-09T14:37:37.495Z,3.43
2023-02-09T14:42:59.280Z,3.18
2023-02-09T14:48:01.086Z,2.95
2023-02-09T14:53:08.135Z,2.63
2023-02-09T14:58:20.380Z,2.30
2023-02-09T15:03:23.095Z,2.08
2023-02-09T15:08:28.366Z,1.93
2023-02-09T15:13:32.583Z,1.74
2023-02-09T15:18:36.168Z,1.64
2023-02-09T15:23:37.979Z,1.52
2023-02-09T15:28:39.837Z,1.40
2023-02-09T15:33:41.694Z,1.25
2023-02-09T15:38:43.541Z,1.09
2023-02-09T15:44:03.871Z,0.92
2023-02-09T15:49:05.853Z,0.54
2023-02-09T15:54:19.982Z,0.41
2023-02-09T15:59:23.486Z,0.05
2023-02-09T16:04:25.351Z,-0.13
2023-02-09T16:09:30.923Z,-0.38
2023-02-09T16:14:32.835Z,-0.49
2023-02-09T16:19:34.885Z,-0.88
2023-02-09T16:24:46.748Z,-1.41
2023-02-09T16:29:48.625Z,-1.85
2023-02-09T16:34:51.394Z,-2.28
2023-02-09T16:39:54.336Z,-2.56
2023-02-09T16:44:56.898Z,-2.80
2023-02-09T16:50:05.460Z,-2.88
2023-02-09T16:55:20.857Z,-2.98
2023-02-09T17:00:28.576Z,-2.98
2023-02-09T17:05:37.188Z,-2.93
2023-02-09T17:10:39.125Z,-2.81
2023-02-09T17:15:49.028Z,-2.86
2023-02-09T17:20:55.209Z,-2.97
2023-02-09T17:25:57.316Z,-2.96
2023-02-09T17:31:01.656Z,-3.13
2023-02-09T17:36:25.695Z,-3.30
2023-02-09T17:41:44.818Z,-3.34
2023-02-09T17:46:46.851Z,-3.43
2023-02-09T17:51:49.480Z,-3.60
2023-02-09T17:56:51.378Z,-3.74
2023-02-09T18:01:55.273Z,-3.72
2023-02-09T18:06:58.318Z,-3.78
2023-02-09T18:12:07.875Z,-3.63
2023-02-09T18:17:09.813Z,-3.63
2023-02-09T18:22:17.280Z,-3.48
2023-02-09T18:27:21.061Z,-3.32
2023-02-09T18:32:24.014Z,-3.21
2023-02-09T18:37:25.947Z,-3.28
2023-02-09T18:42:27.759Z,-3.51
2023-02-09T18:47:29.862Z,-3.79
2023-02-09T18:52:32.165Z,-3.80
2023-02-09T18:57:34.038Z,-3.78
2023-02-09T19:02:36.906Z,-3.28
2023-02-09T19:07:39.091Z,-3.19
2023-02-09T19:12:41.622Z,-3.25
2023-02-09T19:17:44.637Z,-3.22
2023-02-09T19:22:51.389Z,-3.53
2023-02-09T19:27:53.918Z,-3.69
2023-02-09T19:33:00.235Z,-3.97
2023-02-09T19:38:02.090Z,-4.17
2023-02-09T19:43:05.176Z,-4.23
2023-02-09T19:48:08.583Z,-3.94
2023-02-09T19:53:10.700Z,-3.80
2023-02-09T19:58:12.540Z,-3.56
2023-02-09T20:03:15.803Z,-3.63
2023-02-09T20:08:19.594Z,-3.37
2023-02-09T20:18:23.240Z,-3.88
2023-02-09T20:23:25.085Z,-4.08
2023-02-09T20:28:27.006Z,-4.17
2023-02-09T20:33:28.877Z,-4.04
2023-02-09T20:38:30.742Z,-3.89
2023-02-09T20:43:51.119Z,-4.03
2023-02-09T20:48:53.011Z,-3.63
2023-02-09T20:53:54.900Z,-3.37
2023-02-09T20:58:57.124Z,-3.63
2023-02-09T21:04:00.391Z,-3.90
2023-02-09T21:09:02.383Z,-4.05
2023-02-09T21:14:04.445Z,-3.81
2023-02-09T21:19:06.227Z,-3.93
2023-02-09T21:24:08.163Z,-3.77
2023-02-09T21:29:11.029Z,-3.54
2023-02-09T21:34:14.705Z,-3.30
2023-02-09T21:39:16.649Z,-3.29
2023-02-09T21:44:18.508Z,-3.26
2023-02-09T21:49:20.735Z,-3.20
2023-02-09T21:54:22.586Z,-3.15
2023-02-09T21:59:24.456Z,-3.05
2023-02-09T22:04:27.258Z,-3.08
2023-02-09T22:09:29.334Z,-3.16
2023-02-09T22:14:31.466Z,-3.21
2023-02-09T22:19:33.325Z,-3.29
2023-02-09T22:24:35.283Z,-3.37
2023-02-09T22:29:37.441Z,-3.38
2023-02-09T22:34:39.342Z,-3.58
2023-02-09T22:39:41.179Z,-3.89
2023-02-09T22:44:43.041Z,-3.96
2023-02-09T22:49:46.788Z,-3.99
2023-02-09T22:54:48.612Z,-3.76
2023-02-09T22:59:50.483Z,-3.70
2023-02-09T23:04:52.340Z,-3.74
2023-02-09T23:09:54.242Z,-3.92
2023-02-09T23:14:56.052Z,-3.86
2023-02-09T23:19:57.856Z,-3.81
2023-02-09T23:25:01.570Z,-3.91
2023-02-09T23:30:04.044Z,-4.06
2023-02-09T23:35:06.355Z,-4.24
2023-02-09T23:40:08.655Z,-4.28
2023-02-09T23:45:10.486Z,-4.35
2023-02-09T23:50:12.346Z,-4.40
2023-02-09T23:55:14.193Z,-4.34
