createdAt,value
2022-11-16T00:01:38.795Z,6.70
2022-11-16T00:04:05.944Z,6.70
2022-11-16T00:06:33.708Z,6.70
2022-11-16T00:09:21.239Z,6.70
2022-11-16T00:11:57.347Z,6.70
2022-11-16T00:14:26.307Z,6.70
2022-11-16T00:16:53.279Z,6.70
2022-11-16T00:19:20.160Z,6.70
2022-11-16T00:21:47.452Z,6.60
2022-11-16T00:24:16.963Z,6.60
2022-11-16T00:26:44.558Z,6.60
2022-11-16T00:29:15.949Z,6.60
2022-11-16T00:31:43.616Z,6.60
2022-11-16T00:34:11.349Z,6.60
2022-11-16T00:36:38.939Z,6.60
2022-11-16T00:39:06.480Z,6.60
2022-11-16T00:41:33.369Z,6.60
2022-11-16T00:44:00.246Z,6.60
2022-11-16T00:46:27.185Z,6.60
2022-11-16T00:48:54.884Z,6.60
2022-11-16T00:51:22.397Z,6.60
2022-11-16T00:53:50.119Z,6.60
2022-11-16T00:56:17.636Z,6.60
2022-11-16T00:58:44.539Z,6.60
2022-11-16T01:01:14.491Z,6.60
2022-11-16T01:03:42.120Z,6.60
2022-11-16T01:06:13.434Z,6.60
2022-11-16T01:08:41.710Z,6.60
2022-11-16T01:11:28.865Z,6.60
2022-11-16T01:13:57.437Z,6.60
2022-11-16T01:16:25.411Z,6.60
2022-11-16T01:18:54.655Z,6.70
2022-11-16T01:21:24.324Z,6.60
2022-11-16T01:23:52.725Z,6.60
2022-11-16T01:26:20.767Z,6.60
2022-11-16T01:28:48.347Z,6.60
2022-11-16T01:31:15.942Z,6.60
2022-11-16T01:33:43.466Z,6.60
2022-11-16T01:36:14.733Z,6.60
2022-11-16T01:38:46.015Z,6.60
2022-11-16T01:41:16.132Z,6.60
2022-11-16T01:44:15.509Z,6.60
2022-11-16T01:46:43.059Z,6.60
2022-11-16T01:49:17.736Z,6.60
2022-11-16T01:51:51.120Z,6.60
2022-11-16T01:54:18.185Z,6.60
2022-11-16T01:56:46.821Z,6.60
2022-11-16T01:59:15.527Z,6.60
2022-11-16T02:01:42.425Z,6.60
2022-11-16T02:04:12.391Z,6.50
2022-11-16T02:06:46.984Z,6.50
2022-11-16T02:09:55.465Z,6.60
2022-11-16T02:12:32.573Z,6.50
2022-11-16T02:15:13.196Z,6.50
2022-11-16T02:17:55.973Z,6.50
2022-11-16T02:20:32.726Z,6.50
2022-11-16T02:23:22.747Z,6.50
2022-11-16T02:26:40.143Z,6.50
2022-11-16T02:29:20.094Z,6.50
2022-11-16T02:32:00.795Z,6.60
2022-11-16T02:34:38.549Z,6.60
2022-11-16T02:37:07.903Z,6.60
2022-11-16T02:39:39.017Z,6.50
2022-11-16T02:42:12.739Z,6.50
2022-11-16T02:44:45.073Z,6.60
2022-11-16T02:47:19.123Z,6.50
2022-11-16T02:50:01.674Z,6.50
2022-11-16T02:52:29.173Z,6.50
2022-11-16T02:54:56.693Z,6.50
2022-11-16T02:57:46.347Z,6.50
2022-11-16T03:00:20.489Z,6.50
2022-11-16T03:03:16.617Z,6.50
2022-11-16T03:05:53.430Z,6.50
2022-11-16T03:08:59.190Z,6.40
2022-11-16T03:11:48.142Z,6.40
2022-11-16T03:14:20.609Z,6.40
2022-11-16T03:16:52.823Z,6.50
2022-11-16T03:19:43.332Z,6.50
2022-11-16T03:22:17.373Z,6.50
2022-11-16T03:24:44.501Z,6.50
2022-11-16T03:27:42.635Z,6.40
2022-11-16T03:30:24.609Z,6.40
2022-11-16T03:33:14.772Z,6.40
2022-11-16T03:35:53.140Z,6.40
2022-11-16T03:38:22.248Z,6.40
2022-11-16T03:40:50.997Z,6.40
2022-11-16T03:43:20.708Z,6.40
2022-11-16T03:45:48.810Z,6.40
2022-11-16T03:48:16.428Z,6.40
2022-11-16T03:50:43.896Z,6.40
2022-11-16T03:53:10.891Z,6.40
2022-11-16T03:55:38.805Z,6.40
2022-11-16T03:58:06.781Z,6.40
2022-11-16T04:00:34.337Z,6.50
2022-11-16T04:03:17.444Z,6.50
2022-11-16T04:06:03.983Z,6.50
2022-11-16T04:08:50.065Z,6.40
2022-11-16T04:11:39.107Z,6.50
2022-11-16T04:14:32.377Z,6.50
2022-11-16T04:17:19.295Z,6.50
2022-11-16T04:20:05.295Z,6.40
2022-11-16T04:23:05.512Z,6.50
2022-11-16T04:25:37.564Z,6.40
2022-11-16T04:28:14.898Z,6.40
2022-11-16T04:31:08.357Z,6.40
2022-11-16T04:33:54.792Z,6.40
2022-11-16T04:36:40.325Z,6.40
2022-11-16T04:39:07.931Z,6.40
2022-11-16T04:41:54.345Z,6.40
2022-11-16T04:44:28.815Z,6.40
2022-11-16T04:47:06.403Z,6.50
2022-11-16T04:49:35.099Z,6.40
2022-11-16T04:52:03.616Z,6.40
2022-11-16T04:54:30.485Z,6.40
2022-11-16T04:56:57.341Z,6.50
2022-11-16T04:59:24.961Z,6.40
2022-11-16T05:02:08.888Z,6.40
2022-11-16T05:04:42.368Z,6.40
2022-11-16T05:07:12.093Z,6.40
2022-11-16T05:09:41.528Z,6.40
2022-11-16T05:12:11.356Z,6.40
2022-11-16T05:14:38.952Z,6.40
2022-11-16T05:17:05.834Z,6.50
2022-11-16T05:19:51.908Z,6.50
2022-11-16T05:22:18.917Z,6.50
2022-11-16T05:24:46.029Z,6.40
2022-11-16T05:27:16.332Z,6.40
2022-11-16T05:29:43.847Z,6.40
2022-11-16T05:32:12.933Z,6.40
2022-11-16T05:34:40.548Z,6.40
2022-11-16T05:37:07.526Z,6.40
2022-11-16T05:39:34.896Z,6.40
2022-11-16T05:42:02.212Z,6.40
2022-11-16T05:44:29.727Z,6.40
2022-11-16T05:46:56.683Z,6.40
2022-11-16T05:49:24.246Z,6.40
2022-11-16T05:51:51.391Z,6.40
2022-11-16T05:54:24.756Z,6.40
2022-11-16T05:56:53.145Z,6.30
2022-11-16T05:59:22.742Z,6.40
2022-11-16T06:01:51.058Z,6.40
2022-11-16T06:04:24.054Z,6.30
2022-11-16T06:06:52.447Z,6.30
2022-11-16T06:09:19.491Z,6.30
2022-11-16T06:11:46.363Z,6.30
2022-11-16T06:14:13.288Z,6.30
2022-11-16T06:16:40.139Z,6.30
2022-11-16T06:19:07.751Z,6.30
2022-11-16T06:21:35.295Z,6.30
2022-11-16T06:25:25.121Z,6.30
2022-11-16T06:27:52.243Z,6.30
2022-11-16T06:30:19.175Z,6.30
2022-11-16T06:32:46.162Z,6.40
2022-11-16T06:35:15.031Z,6.40
2022-11-16T06:37:42.771Z,6.40
2022-11-16T06:40:10.948Z,6.40
2022-11-16T06:42:37.822Z,6.40
2022-11-16T06:45:06.732Z,6.40
2022-11-16T06:47:34.718Z,6.40
2022-11-16T06:50:01.729Z,6.40
2022-11-16T06:52:28.637Z,6.40
2022-11-16T06:54:56.197Z,6.40
2022-11-16T06:57:24.388Z,6.40
2022-11-16T06:59:51.952Z,6.40
2022-11-16T07:02:21.418Z,6.40
2022-11-16T07:04:49.289Z,6.40
2022-11-16T07:07:17.808Z,6.40
2022-11-16T07:09:45.147Z,6.40
2022-11-16T07:12:11.988Z,6.40
2022-11-16T07:14:38.971Z,6.40
2022-11-16T07:17:09.545Z,6.40
2022-11-16T07:19:38.189Z,6.30
2022-11-16T07:22:06.404Z,6.40
2022-11-16T07:24:36.491Z,6.40
2022-11-16T07:27:04.388Z,6.40
2022-11-16T07:29:31.552Z,6.40
2022-11-16T07:31:58.388Z,6.40
2022-11-16T07:34:27.211Z,6.40
2022-11-16T07:36:54.068Z,6.50
2022-11-16T07:39:21.932Z,6.50
2022-11-16T07:41:53.031Z,6.50
2022-11-16T07:44:21.046Z,6.50
2022-11-16T07:46:48.793Z,6.50
2022-11-16T07:49:18.648Z,6.50
2022-11-16T07:51:46.549Z,6.50
2022-11-16T07:54:14.900Z,6.50
2022-11-16T07:56:42.706Z,6.60
2022-11-16T07:59:11.037Z,6.50
2022-11-16T08:01:39.975Z,6.50
2022-11-16T08:04:06.924Z,6.50
2022-11-16T08:06:34.676Z,6.50
2022-11-16T08:09:02.593Z,6.50
2022-11-16T08:11:31.000Z,6.60
2022-11-16T08:13:58.682Z,6.60
2022-11-16T08:16:25.635Z,6.60
2022-11-16T08:18:52.517Z,6.60
2022-11-16T08:21:19.856Z,6.60
2022-11-16T08:23:46.944Z,6.60
2022-11-16T08:26:19.407Z,6.60
2022-11-16T08:28:51.236Z,6.60
2022-11-16T08:31:22.566Z,6.60
2022-11-16T08:33:52.120Z,6.60
2022-11-16T08:36:20.693Z,6.60
2022-11-16T08:38:50.630Z,6.70
2022-11-16T08:41:20.612Z,6.70
2022-11-16T08:43:50.588Z,6.70
2022-11-16T08:46:20.490Z,6.60
2022-11-16T08:48:49.644Z,6.70
2022-11-16T08:51:21.121Z,6.60
2022-11-16T08:53:49.867Z,6.60
2022-11-16T08:56:18.646Z,6.60
2022-11-16T08:58:53.849Z,6.60
2022-11-16T09:01:26.441Z,6.60
2022-11-16T09:03:54.265Z,6.60
2022-11-16T09:06:25.956Z,6.70
2022-11-16T09:08:56.100Z,6.60
2022-11-16T09:11:26.062Z,6.60
2022-11-16T09:13:55.500Z,6.60
2022-11-16T09:16:23.358Z,6.60
2022-11-16T09:18:52.477Z,6.60
2022-11-16T09:21:21.941Z,6.60
2022-11-16T09:23:50.018Z,6.60
2022-11-16T09:26:21.197Z,6.60
2022-11-16T09:28:58.081Z,6.60
2022-11-16T09:31:27.837Z,6.60
2022-11-16T09:33:58.338Z,6.60
2022-11-16T09:36:27.769Z,6.60
2022-11-16T09:39:29.486Z,6.60
2022-11-16T09:42:12.621Z,6.60
2022-11-16T09:44:57.721Z,6.60
2022-11-16T09:47:41.644Z,6.60
2022-11-16T09:50:32.215Z,6.60
2022-11-16T09:53:25.924Z,6.60
2022-11-16T09:56:07.224Z,6.60
2022-11-16T09:58:47.695Z,6.60
2022-11-16T10:01:37.457Z,6.60
2022-11-16T10:04:43.662Z,6.60
2022-11-16T10:07:26.061Z,6.60
2022-11-16T10:09:56.496Z,6.50
2022-11-16T10:12:25.476Z,6.60
2022-11-16T10:15:09.702Z,6.50
2022-11-16T10:17:51.339Z,6.50
2022-11-16T10:20:30.484Z,6.50
2022-11-16T10:23:05.000Z,6.50
2022-11-16T10:25:46.987Z,6.60
2022-11-16T10:28:22.147Z,6.50
2022-11-16T10:31:04.652Z,6.50
2022-11-16T10:33:37.131Z,6.60
2022-11-16T10:36:12.874Z,6.60
2022-11-16T10:38:41.317Z,6.60
2022-11-16T10:41:45.347Z,6.50
2022-11-16T10:44:25.738Z,6.50
2022-11-16T10:47:04.488Z,6.60
2022-11-16T10:49:42.027Z,6.50
2022-11-16T10:52:12.589Z,6.60
2022-11-16T10:54:44.269Z,6.60
2022-11-16T10:57:14.279Z,6.60
2022-11-16T10:59:50.232Z,6.50
2022-11-16T11:02:23.236Z,6.60
2022-11-16T11:05:20.141Z,6.60
2022-11-16T11:08:02.234Z,6.60
2022-11-16T11:10:38.735Z,6.60
2022-11-16T11:13:20.925Z,6.60
2022-11-16T11:15:51.329Z,6.60
2022-11-16T11:18:23.503Z,6.50
2022-11-16T11:21:08.155Z,6.50
2022-11-16T11:24:10.537Z,6.60
2022-11-16T11:26:54.031Z,6.60
2022-11-16T11:29:31.635Z,6.50
2022-11-16T11:32:06.406Z,6.50
2022-11-16T11:34:45.372Z,6.50
2022-11-16T11:37:28.834Z,6.50
2022-11-16T11:40:29.906Z,6.50
2022-11-16T11:42:58.716Z,6.50
2022-11-16T11:45:33.469Z,6.50
2022-11-16T11:48:07.036Z,6.50
2022-11-16T11:50:54.396Z,6.50
2022-11-16T11:53:35.032Z,6.50
2022-11-16T11:56:02.983Z,6.50
2022-11-16T11:58:34.041Z,6.40
2022-11-16T12:01:25.297Z,6.50
2022-11-16T12:03:59.300Z,6.50
2022-11-16T12:07:03.884Z,6.50
2022-11-16T12:10:11.825Z,6.50
2022-11-16T12:12:49.588Z,6.50
2022-11-16T12:15:29.831Z,6.50
2022-11-16T12:18:13.421Z,6.50
2022-11-16T12:20:53.284Z,6.50
2022-11-16T12:23:32.789Z,6.50
2022-11-16T12:26:32.673Z,6.50
2022-11-16T12:29:23.977Z,6.50
2022-11-16T12:32:09.107Z,6.50
2022-11-16T12:34:42.184Z,6.50
2022-11-16T12:37:11.807Z,6.60
2022-11-16T12:40:23.413Z,6.50
2022-11-16T12:42:58.196Z,6.50
2022-11-16T12:45:46.565Z,6.50
2022-11-16T12:48:29.210Z,6.50
2022-11-16T12:51:19.526Z,6.50
2022-11-16T12:53:52.584Z,6.50
2022-11-16T12:56:27.980Z,6.50
2022-11-16T12:59:21.093Z,6.40
2022-11-16T13:02:12.653Z,6.40
2022-11-16T13:05:00.667Z,6.40
2022-11-16T13:07:59.836Z,6.40
2022-11-16T13:10:31.563Z,6.40
2022-11-16T13:15:52.033Z,6.40
2022-11-16T13:18:22.033Z,6.40
2022-11-16T13:20:58.645Z,6.40
2022-11-16T13:23:42.005Z,6.40
2022-11-16T13:26:20.293Z,6.40
2022-11-16T13:29:11.606Z,6.40
2022-11-16T13:31:58.074Z,6.40
2022-11-16T13:34:34.451Z,6.30
2022-11-16T13:37:34.377Z,6.30
2022-11-16T13:40:01.260Z,6.30
2022-11-16T13:42:30.229Z,6.30
2022-11-16T13:45:20.805Z,6.30
2022-11-16T13:47:58.548Z,6.30
2022-11-16T13:50:37.475Z,6.30
2022-11-16T13:56:07.308Z,6.30
2022-11-16T13:58:37.018Z,6.30
2022-11-16T14:01:08.905Z,6.20
2022-11-16T14:03:39.019Z,6.20
2022-11-16T14:06:13.519Z,6.20
2022-11-16T14:08:40.325Z,6.20
2022-11-16T14:11:29.688Z,6.20
2022-11-16T14:14:01.248Z,6.20
2022-11-16T14:16:29.213Z,6.20
2022-11-16T14:19:01.216Z,6.20
2022-11-16T14:21:53.652Z,6.20
2022-11-16T14:24:36.880Z,6.20
2022-11-16T14:27:21.274Z,6.20
2022-11-16T14:30:23.278Z,6.20
2022-11-16T14:32:53.293Z,6.20
2022-11-16T14:35:34.287Z,6.10
2022-11-16T14:38:21.628Z,6.10
2022-11-16T14:40:57.920Z,6.10
2022-11-16T14:43:40.323Z,6.10
2022-11-16T14:46:22.133Z,6.10
2022-11-16T14:48:50.177Z,6.10
2022-11-16T14:51:22.571Z,6.10
2022-11-16T14:54:00.889Z,6.00
2022-11-16T14:56:29.172Z,6.00
2022-11-16T14:58:57.325Z,6.00
2022-11-16T15:01:31.036Z,6.00
2022-11-16T15:04:04.476Z,6.00
2022-11-16T15:06:43.617Z,6.00
2022-11-16T15:09:19.612Z,5.90
2022-11-16T15:12:08.324Z,5.90
2022-11-16T15:14:41.716Z,5.90
2022-11-16T15:17:09.957Z,5.90
2022-11-16T15:19:36.827Z,5.80
2022-11-16T15:22:05.315Z,5.90
2022-11-16T15:24:34.824Z,5.80
2022-11-16T15:27:37.376Z,5.80
2022-11-16T15:30:35.029Z,5.80
2022-11-16T15:33:07.954Z,5.80
2022-11-16T15:35:36.949Z,5.90
2022-11-16T15:38:11.426Z,5.80
2022-11-16T15:40:40.490Z,5.80
2022-11-16T15:43:07.862Z,5.80
2022-11-16T15:45:38.086Z,5.80
2022-11-16T15:48:05.929Z,5.80
2022-11-16T15:50:32.902Z,5.80
2022-11-16T15:52:59.921Z,5.80
2022-11-16T15:55:31.876Z,5.80
2022-11-16T15:58:06.985Z,5.80
2022-11-16T16:00:36.864Z,5.80
2022-11-16T16:03:23.789Z,5.80
2022-11-16T16:05:51.454Z,5.80
2022-11-16T16:08:24.349Z,5.80
2022-11-16T16:11:08.219Z,5.80
2022-11-16T16:13:44.720Z,5.80
2022-11-16T16:16:26.307Z,5.80
2022-11-16T16:18:55.573Z,5.70
2022-11-16T16:21:26.142Z,5.70
2022-11-16T16:23:56.055Z,5.80
2022-11-16T16:26:24.479Z,5.80
2022-11-16T16:28:52.375Z,5.70
2022-11-16T16:31:20.121Z,5.70
2022-11-16T16:33:47.733Z,5.70
2022-11-16T16:36:15.964Z,5.80
2022-11-16T16:38:44.161Z,5.70
2022-11-16T16:41:24.075Z,5.70
2022-11-16T16:43:53.241Z,5.80
2022-11-16T16:46:22.484Z,5.80
2022-11-16T16:48:50.463Z,5.70
2022-11-16T16:51:20.340Z,5.80
2022-11-16T16:53:48.566Z,5.70
2022-11-16T16:56:18.092Z,5.70
2022-11-16T16:58:46.461Z,5.70
2022-11-16T17:01:14.192Z,5.70
2022-11-16T17:03:42.978Z,5.70
2022-11-16T17:06:11.040Z,5.70
2022-11-16T17:08:39.879Z,5.80
2022-11-16T17:11:10.640Z,5.80
2022-11-16T17:13:37.957Z,5.80
2022-11-16T17:16:06.740Z,5.80
2022-11-16T17:18:36.422Z,5.80
2022-11-16T17:21:09.761Z,5.70
2022-11-16T17:23:38.292Z,5.70
2022-11-16T17:26:08.505Z,5.70
2022-11-16T17:28:36.240Z,5.70
2022-11-16T17:31:11.361Z,5.70
2022-11-16T17:33:43.162Z,5.70
2022-11-16T17:36:13.917Z,5.70
2022-11-16T17:38:41.528Z,5.70
2022-11-16T17:41:15.294Z,5.60
2022-11-16T17:43:47.168Z,5.60
2022-11-16T17:46:19.833Z,5.60
2022-11-16T17:48:48.172Z,5.60
2022-11-16T17:51:21.498Z,5.60
2022-11-16T17:53:50.992Z,5.60
2022-11-16T17:56:25.165Z,5.60
2022-11-16T17:58:55.695Z,5.60
2022-11-16T18:01:27.670Z,5.60
2022-11-16T18:03:57.950Z,5.50
2022-11-16T18:06:27.672Z,5.60
2022-11-16T18:08:57.625Z,5.50
2022-11-16T18:13:04.740Z,5.50
2022-11-16T18:15:42.104Z,5.50
2022-11-16T18:18:12.459Z,5.50
2022-11-16T18:20:40.700Z,5.50
2022-11-16T18:23:08.831Z,5.50
2022-11-16T18:25:37.570Z,5.40
2022-11-16T18:28:05.798Z,5.40
2022-11-16T18:30:34.892Z,5.50
2022-11-16T18:33:04.042Z,5.40
2022-11-16T18:35:33.684Z,5.50
2022-11-16T18:38:02.657Z,5.40
2022-11-16T18:40:30.664Z,5.50
2022-11-16T18:42:58.711Z,5.40
2022-11-16T18:45:26.890Z,5.40
2022-11-16T18:47:53.748Z,5.40
2022-11-16T18:50:26.647Z,5.40
2022-11-16T18:52:57.599Z,5.40
2022-11-16T18:55:26.052Z,5.40
2022-11-16T18:57:54.600Z,5.40
2022-11-16T19:00:23.380Z,5.40
2022-11-16T19:02:51.665Z,5.40
2022-11-16T19:05:19.576Z,5.40
2022-11-16T19:07:47.849Z,5.40
2022-11-16T19:10:16.966Z,5.40
2022-11-16T19:12:45.174Z,5.40
2022-11-16T19:15:13.472Z,5.30
2022-11-16T19:18:06.394Z,5.40
2022-11-16T19:20:33.004Z,5.40
2022-11-16T19:23:01.233Z,5.40
2022-11-16T19:25:29.847Z,5.40
2022-11-16T19:27:56.709Z,5.40
2022-11-16T19:30:25.033Z,5.40
2022-11-16T19:33:00.711Z,5.40
2022-11-16T19:35:30.168Z,5.40
2022-11-16T19:37:58.773Z,5.40
2022-11-16T19:40:27.084Z,5.40
2022-11-16T19:42:55.523Z,5.40
2022-11-16T19:45:23.742Z,5.50
2022-11-16T19:47:52.809Z,5.40
2022-11-16T19:50:21.640Z,5.50
2022-11-16T19:52:49.133Z,5.40
2022-11-16T19:55:17.721Z,5.30
2022-11-16T19:57:46.632Z,5.40
2022-11-16T20:00:16.290Z,5.40
2022-11-16T20:02:43.149Z,5.30
2022-11-16T20:05:11.409Z,5.30
2022-11-16T20:07:38.891Z,5.20
2022-11-16T20:10:07.128Z,5.20
2022-11-16T20:12:34.064Z,5.10
2022-11-16T20:15:04.002Z,5.10
2022-11-16T20:17:32.236Z,5.10
2022-11-16T20:19:59.149Z,5.10
2022-11-16T20:22:26.151Z,5.00
2022-11-16T20:24:54.816Z,4.90
2022-11-16T20:27:22.783Z,4.90
2022-11-16T20:31:12.957Z,4.80
2022-11-16T20:33:41.428Z,4.80
2022-11-16T20:36:12.288Z,4.70
2022-11-16T20:38:40.646Z,4.60
2022-11-16T20:41:09.829Z,4.60
2022-11-16T20:43:39.357Z,4.60
2022-11-16T20:46:11.071Z,4.50
2022-11-16T20:48:40.462Z,4.40
2022-11-16T20:51:11.342Z,4.40
2022-11-16T20:53:38.349Z,4.30
2022-11-16T20:56:07.803Z,4.30
2022-11-16T20:58:36.324Z,4.30
2022-11-16T21:01:12.541Z,4.20
2022-11-16T21:03:41.008Z,4.20
2022-11-16T21:06:08.868Z,4.20
2022-11-16T21:08:36.960Z,4.20
2022-11-16T21:11:11.020Z,4.10
2022-11-16T21:13:57.241Z,4.10
2022-11-16T21:16:25.215Z,4.20
2022-11-16T21:18:54.881Z,4.10
2022-11-16T21:21:22.598Z,4.10
2022-11-16T21:23:54.839Z,4.10
2022-11-16T21:26:28.791Z,4.00
2022-11-16T21:28:58.628Z,4.00
2022-11-16T21:31:28.035Z,4.00
2022-11-16T21:33:56.640Z,4.00
2022-11-16T21:36:26.144Z,4.00
2022-11-16T21:38:53.996Z,4.00
2022-11-16T21:41:23.201Z,4.00
2022-11-16T21:43:50.225Z,4.00
2022-11-16T21:46:20.122Z,4.00
2022-11-16T21:48:48.162Z,4.00
2022-11-16T21:51:17.956Z,4.10
2022-11-16T21:53:47.193Z,4.00
2022-11-16T21:56:17.831Z,4.10
2022-11-16T21:58:47.313Z,4.10
2022-11-16T22:01:17.858Z,4.00
2022-11-16T22:03:46.283Z,4.00
2022-11-16T22:06:34.425Z,4.00
2022-11-16T22:09:03.469Z,4.00
2022-11-16T22:11:31.693Z,4.10
2022-11-16T22:13:59.313Z,4.10
2022-11-16T22:16:26.211Z,4.00
2022-11-16T22:18:53.769Z,4.00
2022-11-16T22:21:20.616Z,4.00
2022-11-16T22:23:47.504Z,4.00
2022-11-16T22:26:14.759Z,4.00
2022-11-16T22:28:41.716Z,4.00
2022-11-16T22:31:12.469Z,4.00
2022-11-16T22:33:40.104Z,4.10
2022-11-16T22:36:09.753Z,4.10
2022-11-16T22:38:37.463Z,4.10
2022-11-16T22:41:06.137Z,4.00
2022-11-16T22:43:34.180Z,4.00
2022-11-16T22:46:05.192Z,4.00
2022-11-16T22:48:38.343Z,4.00
2022-11-16T22:51:29.106Z,4.10
2022-11-16T22:54:02.483Z,4.10
2022-11-16T22:56:32.060Z,4.10
2022-11-16T22:59:00.688Z,4.10
2022-11-16T23:01:29.333Z,4.10
2022-11-16T23:03:56.359Z,4.10
2022-11-16T23:06:24.829Z,4.10
2022-11-16T23:08:54.613Z,4.10
2022-11-16T23:11:42.175Z,4.10
2022-11-16T23:14:35.864Z,4.10
2022-11-16T23:17:04.397Z,4.20
2022-11-16T23:19:52.102Z,4.10
2022-11-16T23:22:40.177Z,4.20
2022-11-16T23:25:29.179Z,4.20
2022-11-16T23:27:58.867Z,4.20
2022-11-16T23:30:26.947Z,4.20
2022-11-16T23:32:53.984Z,4.20
2022-11-16T23:35:21.547Z,4.20
2022-11-16T23:37:58.320Z,4.20
2022-11-16T23:40:31.337Z,4.20
2022-11-16T23:43:16.997Z,4.20
2022-11-16T23:45:44.911Z,4.20
2022-11-16T23:48:16.485Z,4.20
2022-11-16T23:50:44.603Z,4.20
2022-11-16T23:53:12.831Z,4.20
2022-11-16T23:55:40.500Z,4.10
2022-11-16T23:58:13.648Z,4.10
