createdAt,value
2023-05-14T00:01:12.850Z,12.05
2023-05-14T00:06:10.221Z,12.86
2023-05-14T00:11:08.409Z,12.90
2023-05-14T00:16:05.686Z,13.05
2023-05-14T00:21:03.373Z,13.01
2023-05-14T00:26:00.229Z,12.73
2023-05-14T00:30:57.286Z,12.44
2023-05-14T00:35:54.122Z,12.65
2023-05-14T00:40:51.591Z,12.70
2023-05-14T00:45:50.506Z,12.85
2023-05-14T00:50:49.328Z,12.71
2023-05-14T00:55:48.797Z,13.10
2023-05-14T01:00:46.380Z,12.95
2023-05-14T01:05:53.065Z,12.95
2023-05-14T01:10:52.999Z,12.45
2023-05-14T01:15:51.009Z,12.51
2023-05-14T01:20:50.907Z,12.63
2023-05-14T01:25:48.433Z,12.29
2023-05-14T01:30:49.785Z,12.01
2023-05-14T01:35:47.036Z,11.80
2023-05-14T01:40:45.166Z,12.08
2023-05-14T01:45:43.438Z,12.09
2023-05-14T01:50:40.353Z,12.07
2023-05-14T01:55:37.241Z,12.09
2023-05-14T02:00:34.088Z,12.03
2023-05-14T02:05:31.564Z,12.05
2023-05-14T02:10:28.675Z,12.06
2023-05-14T02:15:25.493Z,11.97
2023-05-14T02:20:22.650Z,12.23
2023-05-14T02:25:20.380Z,12.07
2023-05-14T02:30:17.885Z,12.23
2023-05-14T02:35:14.763Z,12.69
2023-05-14T02:40:12.038Z,12.78
2023-05-14T02:45:10.337Z,12.82
2023-05-14T02:50:08.256Z,12.82
2023-05-14T02:55:06.135Z,12.66
2023-05-14T03:00:03.789Z,12.53
2023-05-14T03:05:01.855Z,11.99
2023-05-14T03:09:59.726Z,12.43
2023-05-14T03:14:56.507Z,12.46
2023-05-14T03:19:53.658Z,12.51
2023-05-14T03:24:51.174Z,12.21
2023-05-14T03:29:47.907Z,12.46
2023-05-14T03:34:44.698Z,12.41
2023-05-14T03:39:41.956Z,12.69
2023-05-14T03:44:40.107Z,12.69
2023-05-14T03:49:38.028Z,12.68
2023-05-14T03:54:37.870Z,12.53
2023-05-14T03:59:34.798Z,12.74
2023-05-14T04:04:32.413Z,12.83
2023-05-14T04:09:29.776Z,12.82
2023-05-14T04:14:27.674Z,13.81
2023-05-14T04:19:24.487Z,14.65
2023-05-14T04:24:22.154Z,15.45
2023-05-14T04:29:19.167Z,15.32
2023-05-14T04:34:16.072Z,14.70
2023-05-14T04:39:12.927Z,14.44
2023-05-14T04:44:12.117Z,14.21
2023-05-14T04:49:09.083Z,14.24
2023-05-14T04:54:06.047Z,14.31
2023-05-14T04:59:02.902Z,14.17
2023-05-14T05:04:00.509Z,14.09
2023-05-14T05:08:57.351Z,14.14
2023-05-14T05:13:54.098Z,14.36
2023-05-14T05:18:50.995Z,14.50
2023-05-14T05:23:48.434Z,15.10
2023-05-14T05:28:48.425Z,16.89
2023-05-14T05:33:57.718Z,18.32
2023-05-14T05:38:55.662Z,20.03
2023-05-14T05:44:00.645Z,21.88
2023-05-14T05:49:05.352Z,23.15
2023-05-14T05:54:06.113Z,24.32
2023-05-14T05:59:06.172Z,25.12
2023-05-14T06:04:04.968Z,25.74
2023-05-14T06:09:02.923Z,25.70
2023-05-14T06:14:08.332Z,25.80
2023-05-14T06:19:15.487Z,25.75
2023-05-14T06:24:21.068Z,25.48
2023-05-14T06:29:26.053Z,26.12
2023-05-14T06:34:22.899Z,26.47
2023-05-14T06:39:31.191Z,26.99
2023-05-14T06:44:30.317Z,27.82
2023-05-14T06:49:33.848Z,28.72
2023-05-14T06:54:31.519Z,29.56
2023-05-14T06:59:30.268Z,29.83
2023-05-14T07:04:27.080Z,30.10
2023-05-14T07:09:33.774Z,29.68
2023-05-14T07:14:31.472Z,29.83
2023-05-14T07:19:29.574Z,29.45
2023-05-14T07:24:26.331Z,29.14
2023-05-14T07:29:24.469Z,28.70
2023-05-14T07:34:22.039Z,28.13
2023-05-14T07:39:19.070Z,27.97
2023-05-14T07:44:19.568Z,28.59
2023-05-14T07:49:19.029Z,28.72
2023-05-14T07:54:18.307Z,28.70
2023-05-14T07:59:15.178Z,28.93
2023-05-14T08:04:15.961Z,29.18
2023-05-14T08:09:16.911Z,29.70
2023-05-14T08:14:27.293Z,30.61
2023-05-14T08:19:53.803Z,32.15
2023-05-14T08:24:52.715Z,32.21
2023-05-14T08:29:53.014Z,32.34
2023-05-14T08:34:50.137Z,32.45
2023-05-14T08:39:47.024Z,32.28
2023-05-14T08:44:48.672Z,32.24
2023-05-14T08:49:55.106Z,31.99
2023-05-14T08:54:58.891Z,31.56
2023-05-14T08:59:55.974Z,31.39
2023-05-14T09:04:56.164Z,31.17
2023-05-14T09:09:53.855Z,31.10
2023-05-14T09:14:53.294Z,30.71
2023-05-14T09:19:52.401Z,30.27
2023-05-14T09:25:03.223Z,29.54
2023-05-14T11:34:10.717Z,27.76
2023-05-14T11:39:07.807Z,27.70
2023-05-14T11:44:05.083Z,27.79
2023-05-14T11:49:04.422Z,27.47
2023-05-14T11:54:03.364Z,27.22
2023-05-14T11:59:00.221Z,27.02
2023-05-14T12:03:57.119Z,26.93
2023-05-14T12:08:56.394Z,26.65
2023-05-14T12:13:54.100Z,26.74
2023-05-14T12:18:51.088Z,27.00
2023-05-14T12:23:48.094Z,27.15
2023-05-14T12:28:47.825Z,27.11
2023-05-14T12:33:45.542Z,27.02
2023-05-14T12:38:43.825Z,26.93
2023-05-14T12:43:43.464Z,26.74
2023-05-14T12:48:40.263Z,26.63
2023-05-14T12:53:37.800Z,26.61
2023-05-14T12:58:34.656Z,26.29
2023-05-14T13:03:32.387Z,26.50
2023-05-14T13:08:29.267Z,26.46
2023-05-14T13:13:26.965Z,26.56
2023-05-14T13:18:25.308Z,26.64
2023-05-14T13:23:22.224Z,26.75
2023-05-14T13:28:19.460Z,26.80
2023-05-14T13:33:17.066Z,26.93
2023-05-14T13:38:13.935Z,26.61
2023-05-14T13:43:12.237Z,26.81
2023-05-14T13:48:11.524Z,26.72
2023-05-14T13:53:30.406Z,26.55
2023-05-14T13:58:27.814Z,26.49
2023-05-14T14:03:24.629Z,26.31
2023-05-14T14:08:24.109Z,26.03
2023-05-14T14:13:22.301Z,25.83
2023-05-14T14:18:22.095Z,25.87
2023-05-14T14:23:19.401Z,25.86
2023-05-14T14:28:16.972Z,25.83
2023-05-14T14:33:33.853Z,25.48
2023-05-14T14:44:02.823Z,24.92
2023-05-14T14:48:59.644Z,25.25
2023-05-14T14:54:05.787Z,24.83
2023-05-14T14:59:03.351Z,24.69
2023-05-14T15:04:03.604Z,24.69
2023-05-14T15:09:15.833Z,24.17
2023-05-14T15:14:13.450Z,24.39
2023-05-14T15:19:10.426Z,24.37
2023-05-14T15:24:13.652Z,24.70
2023-05-14T15:29:10.536Z,24.71
2023-05-14T15:34:08.857Z,24.73
2023-05-14T15:39:22.868Z,24.63
2023-05-14T15:44:24.210Z,24.17
2023-05-14T15:49:26.143Z,24.63
2023-05-14T15:54:23.246Z,24.46
2023-05-14T15:59:25.799Z,24.14
2023-05-14T16:04:29.853Z,24.24
2023-05-14T16:09:26.984Z,24.12
2023-05-14T16:14:24.431Z,23.92
2023-05-14T16:19:21.567Z,23.85
2023-05-14T16:24:19.371Z,23.79
2023-05-14T16:29:16.399Z,23.34
2023-05-14T16:34:20.030Z,23.45
2023-05-14T16:39:18.662Z,23.44
2023-05-14T16:44:16.316Z,23.26
2023-05-14T16:49:13.620Z,23.31
2023-05-14T16:54:22.643Z,23.13
2023-05-14T16:59:20.282Z,23.10
2023-05-14T17:04:24.719Z,22.95
2023-05-14T17:09:24.697Z,22.64
2023-05-14T17:14:49.009Z,22.51
2023-05-14T17:19:46.404Z,22.42
2023-05-14T17:24:50.605Z,21.84
2023-05-14T17:29:53.246Z,21.61
2023-05-14T17:35:19.871Z,21.86
2023-05-14T17:40:24.619Z,21.85
2023-05-14T17:45:22.619Z,21.36
2023-05-14T17:50:21.718Z,21.38
2023-05-14T17:55:19.016Z,21.31
2023-05-14T18:00:18.776Z,21.59
2023-05-14T18:05:23.774Z,20.97
2023-05-14T18:10:22.242Z,21.07
2023-05-14T18:15:26.702Z,21.11
2023-05-14T18:20:24.654Z,21.29
2023-05-14T18:25:21.821Z,21.38
2023-05-14T18:30:20.515Z,21.24
2023-05-14T18:35:17.815Z,21.05
2023-05-14T18:40:17.696Z,21.08
2023-05-14T18:45:18.510Z,21.06
2023-05-14T18:50:15.518Z,20.59
2023-05-14T18:55:12.317Z,20.48
2023-05-14T19:00:11.590Z,20.95
2023-05-14T19:05:09.040Z,20.97
2023-05-14T19:10:07.306Z,20.93
2023-05-14T19:15:06.327Z,20.86
2023-05-14T19:20:05.556Z,20.84
2023-05-14T19:25:05.180Z,20.94
2023-05-14T19:30:04.450Z,20.84
2023-05-14T19:35:02.510Z,20.66
2023-05-14T19:40:00.224Z,20.65
2023-05-14T19:44:57.084Z,20.47
2023-05-14T19:49:53.840Z,20.04
2023-05-14T19:54:50.732Z,19.78
2023-05-14T19:59:48.203Z,19.76
2023-05-14T20:04:45.600Z,19.41
2023-05-14T20:09:42.452Z,19.21
2023-05-14T20:14:40.431Z,19.21
2023-05-14T20:19:37.920Z,19.04
2023-05-14T20:24:34.724Z,19.11
2023-05-14T20:29:31.466Z,19.01
2023-05-14T20:34:28.249Z,18.59
2023-05-14T20:39:25.751Z,18.87
2023-05-14T20:44:22.444Z,18.70
2023-05-14T20:49:21.496Z,18.59
2023-05-14T20:54:18.264Z,18.42
2023-05-14T20:59:15.733Z,18.32
2023-05-14T21:04:12.799Z,18.07
2023-05-14T21:09:10.123Z,17.94
2023-05-14T21:14:06.843Z,18.11
2023-05-14T21:19:04.337Z,17.66
2023-05-14T21:24:01.190Z,17.57
2023-05-14T21:28:58.628Z,17.52
2023-05-14T21:33:55.440Z,17.41
2023-05-14T21:38:53.493Z,17.10
2023-05-14T21:43:50.166Z,17.17
2023-05-14T21:48:47.159Z,16.71
2023-05-14T21:53:44.069Z,16.93
2023-05-14T21:58:41.635Z,16.71
2023-05-14T22:03:38.605Z,16.79
2023-05-14T22:08:35.593Z,16.67
2023-05-14T22:13:34.361Z,16.42
2023-05-14T22:18:31.897Z,16.36
2023-05-14T22:23:28.718Z,16.06
2023-05-14T22:28:25.490Z,15.70
2023-05-14T22:33:22.210Z,15.85
2023-05-14T22:38:19.862Z,15.74
2023-05-14T22:43:16.721Z,15.53
2023-05-14T22:48:13.701Z,15.65
2023-05-14T22:53:10.441Z,15.69
2023-05-14T22:58:07.921Z,15.84
2023-05-14T23:03:04.802Z,15.95
2023-05-14T23:08:01.904Z,15.78
2023-05-14T23:12:58.644Z,15.43
2023-05-14T23:17:56.212Z,15.34
2023-05-14T23:22:53.454Z,15.12
2023-05-14T23:27:50.291Z,14.91
2023-05-14T23:32:47.307Z,14.91
2023-05-14T23:37:46.544Z,14.86
2023-05-14T23:42:44.195Z,14.81
2023-05-14T23:47:41.499Z,14.60
2023-05-14T23:52:38.306Z,15.08
2023-05-14T23:57:35.843Z,15.40
