createdAt,value
2018-11-20T00:01:07.072Z,0
2018-11-20T00:02:16.959Z,0
2018-11-20T00:03:26.843Z,0
2018-11-20T00:04:37.009Z,0
2018-11-20T00:05:46.615Z,0
2018-11-20T00:06:56.772Z,0
2018-11-20T00:08:07.025Z,0
2018-11-20T00:09:16.646Z,0
2018-11-20T00:10:25.988Z,0
2018-11-20T00:11:35.873Z,0
2018-11-20T00:12:45.212Z,0
2018-11-20T00:13:54.895Z,0
2018-11-20T00:15:04.785Z,0
2018-11-20T00:16:14.667Z,0
2018-11-20T00:17:24.279Z,0
2018-11-20T00:18:33.892Z,0
2018-11-20T00:19:44.050Z,0
2018-11-20T00:20:53.661Z,0
2018-11-20T00:22:02.993Z,0
2018-11-20T00:23:12.875Z,0
2018-11-20T00:24:22.493Z,0
2018-11-20T00:25:32.433Z,0
2018-11-20T00:26:42.594Z,0
2018-11-20T00:27:52.747Z,0
2018-11-20T00:29:02.627Z,0
2018-11-20T00:30:12.514Z,0
2018-11-20T00:31:22.402Z,0
2018-11-20T00:32:31.748Z,0
2018-11-20T00:33:41.368Z,0
2018-11-20T00:34:50.974Z,0
2018-11-20T00:36:01.152Z,0
2018-11-20T00:37:11.307Z,0
2018-11-20T00:38:20.915Z,0
2018-11-20T00:39:31.071Z,0
2018-11-20T00:40:40.675Z,0
2018-11-20T00:41:50.283Z,0
2018-11-20T00:43:00.214Z,0
2018-11-20T00:44:09.820Z,0
2018-11-20T00:45:19.982Z,0
2018-11-20T00:46:29.592Z,0
2018-11-20T00:47:39.467Z,0
2018-11-20T00:48:49.078Z,0
2018-11-20T00:49:59.237Z,0
2018-11-20T00:51:09.122Z,0
2018-11-20T00:52:18.730Z,0
2018-11-20T00:53:28.608Z,0
2018-11-20T00:54:38.530Z,0
2018-11-20T00:55:48.694Z,0
2018-11-20T00:56:58.592Z,0
2018-11-20T00:58:08.212Z,0
2018-11-20T00:59:18.372Z,0
2018-11-20T01:00:28.249Z,0
2018-11-20T01:01:38.144Z,0
2018-11-20T01:02:48.317Z,0
2018-11-20T01:03:57.654Z,0
2018-11-20T01:05:08.362Z,0
2018-11-20T01:06:17.695Z,0
2018-11-20T01:07:27.574Z,0
2018-11-20T01:08:37.186Z,0
2018-11-20T01:09:46.792Z,0
2018-11-20T01:10:56.666Z,0
2018-11-20T01:12:06.556Z,0
2018-11-20T01:13:15.897Z,0
2018-11-20T01:14:25.500Z,0
2018-11-20T01:15:35.387Z,0
2018-11-20T01:16:45.264Z,0
2018-11-20T01:17:54.925Z,0
2018-11-20T01:19:03.989Z,0
2018-11-20T01:20:13.870Z,0
2018-11-20T01:21:23.754Z,0
2018-11-20T01:22:33.384Z,0
2018-11-20T01:23:43.285Z,0
2018-11-20T01:24:53.188Z,0
2018-11-20T01:26:03.069Z,0
2018-11-20T01:27:12.957Z,0
2018-11-20T01:28:22.301Z,0
2018-11-20T01:29:31.687Z,0
2018-11-20T01:30:41.575Z,0
2018-11-20T01:31:51.179Z,0
2018-11-20T01:33:00.801Z,0
2018-11-20T01:34:10.396Z,0
2018-11-20T01:35:20.286Z,0
2018-11-20T01:36:30.180Z,0
2018-11-20T01:37:40.333Z,0
2018-11-20T01:38:49.947Z,0
2018-11-20T01:40:00.135Z,0
2018-11-20T01:41:09.489Z,0
2018-11-20T01:42:19.684Z,0
2018-11-20T01:43:29.848Z,0
2018-11-20T01:44:39.730Z,0
2018-11-20T01:45:49.611Z,0
2018-11-20T01:46:59.767Z,0
2018-11-20T01:48:09.645Z,0
2018-11-20T01:49:19.257Z,0
2018-11-20T01:50:29.417Z,0
2018-11-20T01:51:39.611Z,0
2018-11-20T01:52:49.489Z,0
2018-11-20T01:53:59.101Z,0
2018-11-20T01:55:08.710Z,0
2018-11-20T01:56:18.592Z,0
2018-11-20T01:57:28.204Z,0
2018-11-20T01:58:37.857Z,0
2018-11-20T01:59:47.743Z,0
2018-11-20T02:00:57.640Z,0
2018-11-20T02:02:07.256Z,0
2018-11-20T02:03:17.133Z,0
2018-11-20T02:04:27.292Z,0
2018-11-20T02:05:36.916Z,0
2018-11-20T02:06:46.814Z,0
2018-11-20T02:07:56.698Z,0
2018-11-20T02:09:06.035Z,0
2018-11-20T02:10:15.925Z,0
2018-11-20T02:11:26.082Z,0
2018-11-20T02:12:35.147Z,0
2018-11-20T02:13:45.041Z,0
2018-11-20T02:14:55.206Z,0
2018-11-20T02:16:05.082Z,0
2018-11-20T02:17:14.971Z,0
2018-11-20T02:18:24.855Z,0
2018-11-20T02:19:34.742Z,0
2018-11-20T02:20:44.623Z,0
2018-11-20T02:21:54.557Z,0
2018-11-20T02:23:04.725Z,0
2018-11-20T02:24:14.059Z,0
2018-11-20T02:25:23.674Z,0
2018-11-20T02:26:33.556Z,0
2018-11-20T02:27:43.435Z,0
2018-11-20T02:28:53.598Z,0
2018-11-20T02:30:03.211Z,0
2018-11-20T02:31:13.093Z,0
2018-11-20T02:32:22.707Z,0
2018-11-20T02:33:32.327Z,0
2018-11-20T02:34:42.216Z,0
2018-11-20T02:35:52.372Z,0
2018-11-20T02:37:01.717Z,0
2018-11-20T02:38:11.875Z,0
2018-11-20T02:39:21.482Z,0
2018-11-20T02:40:31.370Z,0
2018-11-20T02:41:40.713Z,0
2018-11-20T02:42:50.867Z,0
2018-11-20T02:44:01.018Z,0
2018-11-20T02:45:10.943Z,0
2018-11-20T02:46:20.831Z,0
2018-11-20T02:47:30.987Z,0
2018-11-20T02:48:41.142Z,0
2018-11-20T02:49:50.478Z,0
2018-11-20T02:51:01.028Z,0
2018-11-20T02:52:11.178Z,0
2018-11-20T02:53:20.523Z,0
2018-11-20T02:54:30.684Z,0
2018-11-20T02:55:40.577Z,0
2018-11-20T02:56:50.461Z,0
2018-11-20T02:58:00.083Z,0
2018-11-20T02:59:10.433Z,0
2018-11-20T03:00:20.044Z,0
2018-11-20T03:01:30.196Z,0
2018-11-20T03:02:40.089Z,0
2018-11-20T03:03:50.101Z,0
2018-11-20T03:05:00.070Z,0
2018-11-20T03:06:10.240Z,0
2018-11-20T03:07:20.425Z,0
2018-11-20T03:08:30.329Z,0
2018-11-20T03:09:40.243Z,0
2018-11-20T03:10:49.576Z,0
2018-11-20T03:11:59.458Z,0
2018-11-20T03:13:08.803Z,0
2018-11-20T03:14:18.137Z,0
2018-11-20T03:15:28.300Z,0
2018-11-20T03:16:37.909Z,0
2018-11-20T03:17:47.515Z,0
2018-11-20T03:18:57.686Z,0
2018-11-20T03:20:07.018Z,0
2018-11-20T03:21:17.187Z,0
2018-11-20T03:22:27.350Z,0
2018-11-20T03:23:36.423Z,0
2018-11-20T03:24:46.035Z,0
2018-11-20T03:25:55.949Z,0
2018-11-20T03:27:06.850Z,0
2018-11-20T03:28:17.074Z,0
2018-11-20T03:29:27.231Z,0
2018-11-20T03:30:37.116Z,0
2018-11-20T03:31:47.011Z,0
2018-11-20T03:32:56.888Z,0
2018-11-20T03:34:06.238Z,0
2018-11-20T03:35:15.854Z,0
2018-11-20T03:36:26.081Z,0
2018-11-20T03:37:35.419Z,0
2018-11-20T03:38:45.575Z,0
2018-11-20T03:39:55.729Z,0
2018-11-20T03:41:05.343Z,0
2018-11-20T03:42:15.493Z,0
2018-11-20T03:43:25.379Z,0
2018-11-20T03:44:34.443Z,0
2018-11-20T03:45:44.059Z,0
2018-11-20T03:46:54.229Z,0
2018-11-20T03:48:04.684Z,0
2018-11-20T03:49:14.621Z,0
2018-11-20T03:50:23.959Z,0
2018-11-20T03:51:33.840Z,0
2018-11-20T03:52:43.717Z,0
2018-11-20T03:53:53.936Z,0
2018-11-20T03:55:03.822Z,0
2018-11-20T03:56:13.703Z,0
2018-11-20T03:57:23.591Z,0
2018-11-20T03:58:32.922Z,0
2018-11-20T03:59:43.082Z,0
2018-11-20T04:00:52.699Z,0
2018-11-20T04:02:02.587Z,0
2018-11-20T04:03:12.202Z,0
2018-11-20T04:04:22.358Z,0
2018-11-20T04:05:31.976Z,0
2018-11-20T04:06:42.136Z,0
2018-11-20T04:07:52.014Z,0
2018-11-20T04:09:01.902Z,0
2018-11-20T04:10:11.245Z,0
2018-11-20T04:11:21.121Z,0
2018-11-20T04:12:31.006Z,0
2018-11-20T04:13:40.888Z,0
2018-11-20T04:14:50.770Z,0
2018-11-20T04:16:00.945Z,0
2018-11-20T04:17:10.553Z,0
2018-11-20T04:18:20.162Z,0
2018-11-20T04:19:29.496Z,0
2018-11-20T04:20:39.105Z,0
2018-11-20T04:21:48.711Z,0
2018-11-20T04:22:58.593Z,0
2018-11-20T04:24:08.207Z,0
2018-11-20T04:25:18.357Z,0
2018-11-20T04:26:27.990Z,0
2018-11-20T04:27:37.597Z,0
2018-11-20T04:28:47.478Z,0
2018-11-20T04:29:57.371Z,0
2018-11-20T04:31:06.975Z,0
2018-11-20T04:32:16.581Z,0
2018-11-20T04:33:26.737Z,0
2018-11-20T04:34:36.356Z,0
2018-11-20T04:35:46.519Z,0
2018-11-20T04:36:56.122Z,0
2018-11-20T04:38:05.738Z,0
2018-11-20T04:39:15.074Z,0
2018-11-20T04:40:25.227Z,0
2018-11-20T04:41:35.111Z,0
2018-11-20T04:42:44.724Z,0
2018-11-20T04:43:54.053Z,0
2018-11-20T04:45:03.662Z,0
2018-11-20T04:46:13.277Z,0
2018-11-20T04:47:22.662Z,0
2018-11-20T04:48:32.548Z,0
2018-11-20T04:49:42.277Z,0
2018-11-20T04:50:52.296Z,0
2018-11-20T04:52:02.181Z,0
2018-11-20T04:53:11.849Z,0
2018-11-20T04:54:21.743Z,0
2018-11-20T04:55:31.351Z,0
2018-11-20T04:56:41.516Z,0
2018-11-20T04:57:52.073Z,0
2018-11-20T04:59:02.238Z,0
2018-11-20T05:00:11.853Z,0
2018-11-20T05:01:22.008Z,0
2018-11-20T05:02:31.613Z,0
2018-11-20T05:03:41.495Z,0
2018-11-20T05:04:51.653Z,0
2018-11-20T05:06:01.544Z,0
2018-11-20T05:07:11.437Z,0
2018-11-20T05:08:21.310Z,0
2018-11-20T05:09:31.190Z,0
2018-11-20T05:10:40.793Z,0
2018-11-20T05:11:50.673Z,0
2018-11-20T05:13:00.845Z,0
2018-11-20T05:14:10.539Z,0
2018-11-20T05:15:19.882Z,0
2018-11-20T05:16:29.758Z,0
2018-11-20T05:17:39.915Z,0
2018-11-20T05:18:49.525Z,0
2018-11-20T05:19:59.426Z,0
2018-11-20T05:21:08.767Z,0
2018-11-20T05:22:18.703Z,0
2018-11-20T05:23:28.302Z,0
2018-11-20T05:24:37.911Z,0
2018-11-20T05:25:47.786Z,0
2018-11-20T05:26:57.942Z,0
2018-11-20T05:28:08.736Z,0
2018-11-20T05:29:18.736Z,0
2018-11-20T05:30:28.347Z,0
2018-11-20T05:31:37.959Z,0
2018-11-20T05:32:48.109Z,0
2018-11-20T05:33:57.989Z,0
2018-11-20T05:35:07.899Z,0
2018-11-20T05:36:18.098Z,0
2018-11-20T05:37:27.703Z,0
2018-11-20T05:38:37.860Z,0
2018-11-20T05:39:47.525Z,0
2018-11-20T05:40:57.136Z,0
2018-11-20T05:42:06.745Z,0
2018-11-20T05:43:16.904Z,0
2018-11-20T05:44:26.241Z,0
2018-11-20T05:45:35.574Z,0
2018-11-20T05:46:45.642Z,0
2018-11-20T05:47:54.964Z,0
2018-11-20T05:49:05.125Z,0
2018-11-20T05:50:15.285Z,0
2018-11-20T05:51:24.898Z,0
2018-11-20T05:52:34.231Z,0
2018-11-20T05:53:44.389Z,0
2018-11-20T05:54:54.279Z,0
2018-11-20T05:56:04.175Z,0
2018-11-20T05:57:13.785Z,0
2018-11-20T05:58:23.676Z,0
2018-11-20T05:59:33.558Z,0
2018-11-20T06:00:42.914Z,0
2018-11-20T06:01:52.788Z,0
2018-11-20T06:03:02.941Z,0
2018-11-20T06:04:12.821Z,0
2018-11-20T06:05:22.435Z,0
2018-11-20T06:06:32.321Z,0
2018-11-20T06:07:41.658Z,0
2018-11-20T06:08:51.543Z,0
2018-11-20T06:10:01.478Z,0
2018-11-20T06:11:11.088Z,0
2018-11-20T06:12:20.148Z,0
2018-11-20T06:13:29.760Z,0
2018-11-20T06:14:39.910Z,0
2018-11-20T06:15:49.518Z,0
2018-11-20T06:16:59.286Z,0
2018-11-20T06:18:09.033Z,0
2018-11-20T06:19:18.369Z,0
2018-11-20T06:20:28.533Z,0
2018-11-20T06:21:38.144Z,0
2018-11-20T06:22:48.025Z,0
2018-11-20T06:23:57.908Z,0
2018-11-20T06:25:07.834Z,0
2018-11-20T06:26:17.992Z,0
2018-11-20T06:27:27.331Z,0
2018-11-20T06:28:37.703Z,0
2018-11-20T06:29:47.097Z,0
2018-11-20T06:30:56.705Z,4
2018-11-20T06:32:06.321Z,4
2018-11-20T06:33:15.934Z,0
2018-11-20T06:34:26.126Z,0
2018-11-20T06:35:36.064Z,4
2018-11-20T06:36:46.227Z,4
2018-11-20T06:37:56.115Z,4
2018-11-20T06:39:05.725Z,4
2018-11-20T06:40:15.616Z,8
2018-11-20T06:41:25.500Z,8
2018-11-20T06:42:35.848Z,8
2018-11-20T06:43:44.901Z,8
2018-11-20T06:44:54.783Z,12
2018-11-20T06:46:04.952Z,12
2018-11-20T06:47:14.828Z,16
2018-11-20T06:48:25.255Z,16
2018-11-20T06:49:35.429Z,20
2018-11-20T06:50:45.585Z,20
2018-11-20T06:51:55.476Z,20
2018-11-20T06:53:05.931Z,24
2018-11-20T06:54:16.568Z,28
2018-11-20T06:55:26.756Z,28
2018-11-20T06:56:36.924Z,28
2018-11-20T06:57:46.816Z,36
2018-11-20T06:58:56.973Z,40
2018-11-20T07:00:07.132Z,40
2018-11-20T07:01:17.328Z,52
2018-11-20T07:02:26.680Z,52
2018-11-20T07:03:36.598Z,48
2018-11-20T07:04:46.762Z,48
2018-11-20T07:05:56.650Z,56
2018-11-20T07:07:06.855Z,60
2018-11-20T07:08:17.634Z,64
2018-11-20T07:09:27.054Z,72
2018-11-20T07:10:36.675Z,88
2018-11-20T07:11:46.560Z,100
2018-11-20T07:12:56.440Z,100
2018-11-20T07:14:06.602Z,104
2018-11-20T07:15:16.612Z,120
2018-11-20T07:16:27.216Z,112
2018-11-20T07:17:37.629Z,132
2018-11-20T07:18:47.509Z,152
2018-11-20T07:19:57.696Z,168
2018-11-20T07:21:07.597Z,168
2018-11-20T07:22:17.482Z,176
2018-11-20T07:23:27.104Z,216
2018-11-20T07:24:36.196Z,220
2018-11-20T07:25:46.376Z,236
2018-11-20T07:26:56.259Z,228
2018-11-20T07:28:05.877Z,268
2018-11-20T07:29:15.764Z,244
2018-11-20T07:30:25.756Z,260
2018-11-20T07:31:36.013Z,252
2018-11-20T07:32:45.416Z,276
2018-11-20T07:33:55.302Z,324
2018-11-20T07:35:05.379Z,292
2018-11-20T07:36:15.981Z,304
2018-11-20T07:37:27.717Z,352
2018-11-20T07:38:37.919Z,396
2018-11-20T07:39:47.802Z,436
2018-11-20T07:40:57.700Z,476
2018-11-20T07:42:07.590Z,456
2018-11-20T07:43:18.117Z,400
2018-11-20T07:44:28.531Z,452
2018-11-20T07:45:38.649Z,404
2018-11-20T07:46:47.717Z,504
2018-11-20T07:47:57.887Z,564
2018-11-20T07:49:07.496Z,476
2018-11-20T07:50:17.112Z,400
2018-11-20T07:51:27.033Z,452
2018-11-20T07:52:36.940Z,440
2018-11-20T07:53:46.830Z,432
2018-11-20T07:54:56.161Z,416
2018-11-20T07:56:05.768Z,472
2018-11-20T07:57:15.426Z,540
2018-11-20T07:58:25.310Z,516
2018-11-20T07:59:35.197Z,484
2018-11-20T08:00:44.817Z,564
2018-11-20T08:01:54.714Z,644
2018-11-20T08:03:04.367Z,612
2018-11-20T08:04:14.254Z,504
2018-11-20T08:05:24.139Z,640
2018-11-20T08:06:33.768Z,676
2018-11-20T08:07:43.655Z,644
2018-11-20T08:08:53.264Z,676
2018-11-20T08:10:02.882Z,684
2018-11-20T08:11:12.211Z,692
2018-11-20T08:12:22.094Z,668
2018-11-20T08:13:31.707Z,804
2018-11-20T08:14:41.315Z,728
2018-11-20T08:15:51.676Z,816
2018-11-20T08:17:01.357Z,728
2018-11-20T08:18:10.960Z,768
2018-11-20T08:19:20.859Z,724
2018-11-20T08:20:31.017Z,692
2018-11-20T08:21:40.900Z,692
2018-11-20T08:22:50.787Z,900
2018-11-20T08:24:00.948Z,756
2018-11-20T08:25:11.286Z,1004
2018-11-20T08:26:21.870Z,976
2018-11-20T08:27:32.139Z,1020
2018-11-20T08:28:42.082Z,1116
2018-11-20T08:29:51.741Z,1072
2018-11-20T08:31:01.600Z,1576
2018-11-20T08:32:11.625Z,1148
2018-11-20T08:33:21.782Z,1132
2018-11-20T08:34:31.974Z,1124
2018-11-20T08:35:41.591Z,1160
2018-11-20T08:36:51.202Z,1276
2018-11-20T08:38:01.092Z,1356
2018-11-20T08:39:11.257Z,1056
2018-11-20T08:40:21.471Z,1072
2018-11-20T08:41:31.085Z,1104
2018-11-20T08:42:40.979Z,1072
2018-11-20T08:43:51.138Z,936
2018-11-20T08:45:00.797Z,996
2018-11-20T08:46:10.410Z,868
2018-11-20T08:47:20.310Z,1216
2018-11-20T08:48:30.553Z,1084
2018-11-20T08:49:40.988Z,916
2018-11-20T08:50:50.379Z,840
2018-11-20T08:52:00.262Z,928
2018-11-20T08:53:10.439Z,1180
2018-11-20T08:54:19.774Z,1112
2018-11-20T08:55:29.666Z,1252
2018-11-20T08:56:39.542Z,1416
2018-11-20T08:57:49.425Z,1496
2018-11-20T08:58:59.306Z,1216
2018-11-20T09:00:08.928Z,1028
2018-11-20T09:01:19.092Z,1064
2018-11-20T09:02:29.927Z,1044
2018-11-20T09:03:39.667Z,1032
2018-11-20T09:04:49.009Z,1144
2018-11-20T09:05:59.173Z,1128
2018-11-20T09:07:08.504Z,1144
2018-11-20T09:08:18.429Z,1288
2018-11-20T09:09:27.771Z,1252
2018-11-20T09:10:38.342Z,1240
2018-11-20T09:11:48.124Z,1596
2018-11-20T09:12:57.470Z,1656
2018-11-20T09:14:07.077Z,1316
2018-11-20T09:15:16.967Z,1412
2018-11-20T09:16:26.569Z,1348
2018-11-20T09:17:36.729Z,1224
2018-11-20T09:18:46.617Z,1384
2018-11-20T09:19:55.960Z,1548
2018-11-20T09:21:05.658Z,1580
2018-11-20T09:22:15.718Z,1528
2018-11-20T09:23:25.337Z,1520
2018-11-20T09:24:35.215Z,1876
2018-11-20T09:25:45.491Z,1564
2018-11-20T09:26:55.832Z,1584
2018-11-20T09:28:06.563Z,1968
2018-11-20T09:29:16.607Z,2060
2018-11-20T09:30:26.497Z,2164
2018-11-20T09:31:36.108Z,1608
2018-11-20T09:32:45.994Z,2108
2018-11-20T09:33:55.878Z,1932
2018-11-20T09:35:06.737Z,1716
2018-11-20T09:36:17.151Z,1700
2018-11-20T09:37:27.040Z,1508
2018-11-20T09:38:36.926Z,1252
2018-11-20T09:39:46.816Z,1292
2018-11-20T09:40:56.982Z,1108
2018-11-20T09:42:06.591Z,932
2018-11-20T09:43:16.203Z,992
2018-11-20T09:44:26.355Z,1012
2018-11-20T09:45:35.967Z,1012
2018-11-20T09:46:46.352Z,1116
2018-11-20T09:47:56.248Z,1096
2018-11-20T09:49:06.419Z,1140
2018-11-20T09:50:16.574Z,1124
2018-11-20T09:51:26.467Z,1020
2018-11-20T09:52:36.649Z,1180
2018-11-20T09:53:46.363Z,1328
2018-11-20T09:54:56.520Z,1732
2018-11-20T09:56:06.677Z,1936
2018-11-20T09:57:16.346Z,2256
2018-11-20T09:58:26.063Z,2376
2018-11-20T09:59:35.992Z,2060
2018-11-20T10:00:45.923Z,2256
2018-11-20T10:01:55.820Z,2484
2018-11-20T10:03:06.214Z,2636
2018-11-20T10:04:15.600Z,2800
2018-11-20T10:05:25.491Z,2860
2018-11-20T10:06:35.376Z,3024
2018-11-20T10:07:44.724Z,3100
2018-11-20T10:08:54.638Z,2352
2018-11-20T10:10:05.076Z,2220
2018-11-20T10:11:15.236Z,2588
2018-11-20T10:12:25.118Z,2604
2018-11-20T10:13:35.007Z,2356
2018-11-20T10:14:45.111Z,2004
2018-11-20T10:15:54.765Z,2288
2018-11-20T10:17:04.913Z,1984
2018-11-20T10:18:13.972Z,1680
2018-11-20T10:19:23.869Z,2056
2018-11-20T10:20:33.199Z,2212
2018-11-20T10:21:43.536Z,2112
2018-11-20T10:22:53.316Z,1924
2018-11-20T10:24:03.205Z,2056
2018-11-20T10:25:13.150Z,2160
2018-11-20T10:26:23.783Z,1956
2018-11-20T10:27:33.549Z,1700
2018-11-20T10:28:43.443Z,2084
2018-11-20T10:29:53.322Z,2632
2018-11-20T10:31:02.664Z,2484
2018-11-20T10:32:12.275Z,2228
2018-11-20T10:33:21.890Z,2236
2018-11-20T10:34:31.625Z,2216
2018-11-20T10:35:42.217Z,1748
2018-11-20T10:36:51.825Z,1728
2018-11-20T10:38:01.706Z,1668
2018-11-20T10:39:11.326Z,1716
2018-11-20T10:40:21.651Z,1756
2018-11-20T10:41:31.627Z,1440
2018-11-20T10:42:41.236Z,1264
2018-11-20T10:43:51.116Z,1420
2018-11-20T10:45:00.996Z,1484
2018-11-20T10:46:11.311Z,1312
2018-11-20T10:47:21.301Z,1412
2018-11-20T10:48:30.643Z,1680
2018-11-20T10:49:39.985Z,1484
2018-11-20T10:50:49.878Z,1464
2018-11-20T10:52:00.034Z,1604
2018-11-20T10:53:09.370Z,2076
2018-11-20T10:54:18.708Z,2088
2018-11-20T10:55:28.592Z,2516
2018-11-20T10:56:38.472Z,2296
2018-11-20T10:57:48.351Z,3032
2018-11-20T10:58:58.514Z,3428
2018-11-20T11:00:08.130Z,3404
2018-11-20T11:01:18.018Z,3804
2018-11-20T11:02:27.690Z,3600
2018-11-20T11:03:37.516Z,3312
2018-11-20T11:04:47.857Z,3688
2018-11-20T11:05:57.849Z,3900
2018-11-20T11:07:09.273Z,3704
2018-11-20T11:08:19.937Z,3652
2018-11-20T11:09:29.823Z,3156
2018-11-20T11:10:39.715Z,3100
2018-11-20T11:11:49.669Z,3444
2018-11-20T11:12:59.901Z,3260
2018-11-20T11:14:09.245Z,3004
2018-11-20T11:15:18.580Z,2916
2018-11-20T11:16:28.467Z,3268
2018-11-20T11:17:38.347Z,3700
2018-11-20T11:18:48.514Z,3372
2018-11-20T11:19:58.131Z,4256
2018-11-20T11:21:07.953Z,4288
2018-11-20T11:22:18.075Z,4080
2018-11-20T11:23:27.967Z,4392
2018-11-20T11:24:38.118Z,3712
2018-11-20T11:25:48.270Z,3912
2018-11-20T11:26:58.176Z,3516
2018-11-20T11:28:07.518Z,3568
2018-11-20T11:29:18.836Z,3592
2018-11-20T11:30:28.720Z,2988
2018-11-20T11:31:38.614Z,3492
2018-11-20T11:32:48.233Z,3480
2018-11-20T11:33:58.394Z,3128
2018-11-20T11:35:08.724Z,3388
2018-11-20T11:36:18.059Z,2856
2018-11-20T11:37:27.418Z,3016
2018-11-20T11:38:37.577Z,3100
2018-11-20T11:39:47.747Z,3444
2018-11-20T11:40:57.354Z,3604
2018-11-20T11:42:06.962Z,3620
2018-11-20T11:43:16.842Z,3708
2018-11-20T11:44:26.178Z,3764
2018-11-20T11:45:35.798Z,3744
2018-11-20T11:46:45.961Z,3504
2018-11-20T11:47:55.023Z,3512
2018-11-20T11:49:04.645Z,3452
2018-11-20T11:50:14.528Z,3428
2018-11-20T11:51:28.051Z,3596
2018-11-20T11:52:37.938Z,3640
2018-11-20T11:53:47.823Z,3448
2018-11-20T11:54:58.373Z,3408
2018-11-20T11:56:08.365Z,3460
2018-11-20T11:57:18.521Z,3756
2018-11-20T11:58:28.849Z,3772
2018-11-20T11:59:38.458Z,3496
2018-11-20T12:00:48.621Z,3324
2018-11-20T12:04:15.337Z,3020
2018-11-20T12:05:25.499Z,2860
2018-11-20T12:06:35.380Z,2620
2018-11-20T12:07:49.761Z,2452
2018-11-20T12:08:59.643Z,2444
2018-11-20T12:10:09.525Z,2312
2018-11-20T12:11:19.690Z,2576
2018-11-20T12:12:29.572Z,2600
2018-11-20T12:13:39.463Z,2456
2018-11-20T12:14:53.847Z,2484
2018-11-20T12:16:04.022Z,2516
2018-11-20T12:17:14.190Z,2604
2018-11-20T12:18:24.358Z,2500
2018-11-20T12:19:34.529Z,2592
2018-11-20T12:20:48.350Z,2608
2018-11-20T12:21:58.240Z,2540
2018-11-20T12:23:08.398Z,2684
2018-11-20T12:24:18.645Z,2516
2018-11-20T12:25:28.543Z,2612
2018-11-20T12:26:38.735Z,3000
2018-11-20T12:27:48.629Z,2980
2018-11-20T12:29:00.265Z,3148
2018-11-20T12:30:10.450Z,3356
2018-11-20T12:31:23.226Z,3720
2018-11-20T12:32:33.991Z,3876
2018-11-20T12:33:44.733Z,3948
2018-11-20T12:34:58.938Z,3812
2018-11-20T12:36:09.101Z,3884
2018-11-20T12:37:22.433Z,3844
2018-11-20T12:38:34.381Z,3608
2018-11-20T12:39:47.838Z,3384
2018-11-20T12:40:57.720Z,3544
2018-11-20T12:42:10.308Z,3380
2018-11-20T12:43:22.953Z,3416
2018-11-20T12:44:32.578Z,3448
2018-11-20T12:45:45.600Z,2836
2018-11-20T12:46:57.967Z,3076
2018-11-20T12:48:11.024Z,2776
2018-11-20T12:49:23.476Z,2420
2018-11-20T12:50:35.387Z,2648
2018-11-20T12:51:46.316Z,2572
2018-11-20T12:52:56.719Z,2056
2018-11-20T12:54:10.051Z,1816
2018-11-20T12:55:22.533Z,1556
2018-11-20T12:56:33.929Z,1636
2018-11-20T12:57:44.282Z,1476
2018-11-20T12:58:56.529Z,1376
2018-11-20T13:00:06.708Z,1340
2018-11-20T13:01:17.455Z,1320
2018-11-20T13:02:27.657Z,1396
2018-11-20T13:03:38.181Z,1572
2018-11-20T13:04:49.898Z,1444
2018-11-20T13:06:00.183Z,1476
2018-11-20T13:07:10.116Z,1636
2018-11-20T13:08:20.784Z,1672
2018-11-20T13:09:29.876Z,1580
2018-11-20T13:10:40.034Z,1404
2018-11-20T13:11:49.938Z,1564
2018-11-20T13:13:01.048Z,1680
2018-11-20T13:14:11.224Z,1608
2018-11-20T13:15:21.504Z,1688
2018-11-20T13:16:31.387Z,1684
2018-11-20T13:17:44.726Z,1700
2018-11-20T13:19:01.609Z,1560
2018-11-20T13:20:15.525Z,1424
2018-11-20T13:21:25.737Z,1400
2018-11-20T13:22:39.935Z,1332
2018-11-20T13:23:52.043Z,1348
2018-11-20T13:25:06.663Z,1300
2018-11-20T13:26:17.341Z,1332
2018-11-20T13:27:26.677Z,1444
2018-11-20T13:28:36.846Z,1544
2018-11-20T13:29:47.010Z,1556
2018-11-20T13:30:57.182Z,1368
2018-11-20T13:32:07.341Z,1596
2018-11-20T13:33:23.546Z,1568
2018-11-20T13:34:34.523Z,1356
2018-11-20T13:35:46.773Z,1368
2018-11-20T13:36:56.394Z,1496
2018-11-20T13:38:07.965Z,1388
2018-11-20T13:39:20.924Z,1292
2018-11-20T13:40:30.810Z,1264
2018-11-20T13:41:40.423Z,1272
2018-11-20T13:42:51.833Z,1188
2018-11-20T13:44:02.090Z,1096
2018-11-20T13:45:12.557Z,1180
2018-11-20T13:46:28.163Z,1072
2018-11-20T13:47:39.171Z,952
2018-11-20T13:48:51.856Z,964
2018-11-20T13:50:01.819Z,1028
2018-11-20T13:51:11.980Z,1052
2018-11-20T13:52:21.935Z,856
2018-11-20T13:53:31.921Z,856
2018-11-20T13:54:42.076Z,868
2018-11-20T13:55:51.969Z,804
2018-11-20T13:57:02.125Z,844
2018-11-20T13:58:12.344Z,776
2018-11-20T13:59:22.502Z,840
2018-11-20T14:00:32.670Z,788
2018-11-20T14:01:42.826Z,824
2018-11-20T14:02:52.721Z,940
2018-11-20T14:04:02.704Z,908
2018-11-20T14:05:12.970Z,912
2018-11-20T14:06:22.583Z,1064
2018-11-20T14:07:32.467Z,1008
2018-11-20T14:08:42.353Z,1128
2018-11-20T14:09:52.294Z,1004
2018-11-20T14:11:02.181Z,988
2018-11-20T14:12:12.083Z,784
2018-11-20T14:13:21.988Z,804
2018-11-20T14:14:32.176Z,744
2018-11-20T14:15:41.801Z,728
2018-11-20T14:16:51.954Z,732
2018-11-20T14:18:01.289Z,700
2018-11-20T14:19:11.179Z,588
2018-11-20T14:20:26.195Z,576
2018-11-20T14:21:36.370Z,496
2018-11-20T14:22:46.252Z,504
2018-11-20T14:23:55.871Z,448
2018-11-20T14:25:05.759Z,460
2018-11-20T14:26:15.651Z,460
2018-11-20T14:27:25.890Z,512
2018-11-20T14:28:35.783Z,540
2018-11-20T14:29:45.679Z,480
2018-11-20T14:30:55.589Z,492
2018-11-20T14:32:05.777Z,452
2018-11-20T14:33:15.972Z,408
2018-11-20T14:34:26.759Z,376
2018-11-20T14:35:36.938Z,316
2018-11-20T14:36:46.842Z,328
2018-11-20T14:37:56.743Z,312
2018-11-20T14:39:06.916Z,320
2018-11-20T14:40:17.394Z,352
2018-11-20T14:41:26.826Z,488
2018-11-20T14:42:36.438Z,376
2018-11-20T14:43:46.327Z,328
2018-11-20T14:44:55.935Z,292
2018-11-20T14:46:06.103Z,316
2018-11-20T14:47:16.307Z,332
2018-11-20T14:48:25.937Z,248
2018-11-20T14:49:40.873Z,240
2018-11-20T14:50:52.108Z,256
2018-11-20T14:52:02.009Z,240
2018-11-20T14:53:12.211Z,248
2018-11-20T14:54:22.378Z,248
2018-11-20T14:55:32.267Z,216
2018-11-20T14:56:42.207Z,196
2018-11-20T14:57:51.826Z,176
2018-11-20T14:59:01.738Z,176
2018-11-20T15:00:11.896Z,172
2018-11-20T15:01:21.236Z,144
2018-11-20T15:02:31.120Z,136
2018-11-20T15:03:41.022Z,132
2018-11-20T15:04:50.665Z,124
2018-11-20T15:06:00.273Z,112
2018-11-20T15:07:14.127Z,112
2018-11-20T15:08:24.404Z,112
2018-11-20T15:09:34.574Z,92
2018-11-20T15:10:44.739Z,84
2018-11-20T15:11:54.915Z,76
2018-11-20T15:13:05.085Z,68
2018-11-20T15:14:14.981Z,60
2018-11-20T15:15:25.154Z,52
2018-11-20T15:16:35.039Z,44
2018-11-20T15:17:44.934Z,44
2018-11-20T15:18:54.563Z,36
2018-11-20T15:20:04.727Z,36
2018-11-20T15:21:14.617Z,32
2018-11-20T15:22:24.539Z,28
2018-11-20T15:23:34.731Z,28
2018-11-20T15:24:44.624Z,24
2018-11-20T15:25:54.556Z,20
2018-11-20T15:27:04.720Z,20
2018-11-20T15:28:14.924Z,16
2018-11-20T15:29:25.086Z,16
2018-11-20T15:30:34.977Z,16
2018-11-20T15:31:45.201Z,16
2018-11-20T15:32:55.372Z,16
2018-11-20T15:34:05.255Z,12
2018-11-20T15:35:15.142Z,12
2018-11-20T15:36:25.302Z,8
2018-11-20T15:37:35.187Z,8
2018-11-20T15:38:45.354Z,4
2018-11-20T15:39:55.512Z,8
2018-11-20T15:41:05.662Z,4
2018-11-20T15:42:15.828Z,4
2018-11-20T15:43:25.438Z,4
2018-11-20T15:44:35.600Z,0
2018-11-20T15:45:45.531Z,0
2018-11-20T15:46:55.694Z,4
2018-11-20T15:48:05.861Z,4
2018-11-20T15:49:15.468Z,4
2018-11-20T15:50:25.354Z,0
2018-11-20T15:51:35.239Z,0
2018-11-20T15:52:45.125Z,0
2018-11-20T15:53:55.011Z,0
2018-11-20T15:55:05.171Z,0
2018-11-20T15:56:15.339Z,0
2018-11-20T15:57:25.276Z,0
2018-11-20T15:58:35.432Z,0
2018-11-20T15:59:45.583Z,0
2018-11-20T16:00:55.517Z,0
2018-11-20T16:02:05.414Z,0
2018-11-20T16:03:15.649Z,0
2018-11-20T16:04:25.528Z,0
2018-11-20T16:05:35.421Z,0
2018-11-20T16:06:45.039Z,0
2018-11-20T16:07:55.209Z,0
2018-11-20T16:09:05.373Z,0
2018-11-20T16:10:15.257Z,0
2018-11-20T16:11:25.163Z,0
2018-11-20T16:12:35.338Z,0
2018-11-20T16:13:44.943Z,0
2018-11-20T16:14:54.610Z,0
2018-11-20T16:16:04.776Z,0
2018-11-20T16:17:24.697Z,0
2018-11-20T16:18:34.596Z,0
2018-11-20T16:19:44.772Z,0
2018-11-20T16:20:55.787Z,0
2018-11-20T16:22:05.942Z,0
2018-11-20T16:23:15.552Z,0
2018-11-20T16:24:25.706Z,0
2018-11-20T16:25:35.862Z,0
2018-11-20T16:26:46.025Z,0
2018-11-20T16:27:56.191Z,0
2018-11-20T16:29:06.351Z,0
2018-11-20T16:30:16.678Z,0