createdAt,value
2018-02-27T00:00:21.171Z,0.00
2018-02-27T00:01:21.358Z,0.00
2018-02-27T00:02:21.543Z,0.00
2018-02-27T00:03:21.729Z,0.00
2018-02-27T00:04:21.927Z,0.00
2018-02-27T00:05:22.101Z,0.00
2018-02-27T00:06:22.287Z,0.00
2018-02-27T00:07:22.475Z,0.00
2018-02-27T00:08:22.659Z,0.00
2018-02-27T00:09:22.845Z,0.00
2018-02-27T00:10:23.031Z,0.00
2018-02-27T00:11:23.216Z,0.00
2018-02-27T00:12:23.403Z,0.00
2018-02-27T00:13:23.589Z,0.00
2018-02-27T00:14:23.778Z,0.00
2018-02-27T00:15:23.965Z,0.00
2018-02-27T00:16:24.147Z,0.00
2018-02-27T00:17:24.332Z,0.00
2018-02-27T00:18:24.519Z,0.00
2018-02-27T00:19:24.704Z,0.00
2018-02-27T00:20:24.891Z,0.00
2018-02-27T00:21:25.077Z,0.00
2018-02-27T00:22:25.264Z,0.00
2018-02-27T00:23:25.449Z,0.00
2018-02-27T00:24:25.636Z,0.00
2018-02-27T00:25:25.822Z,0.00
2018-02-27T00:26:26.009Z,0.00
2018-02-27T00:27:26.195Z,0.00
2018-02-27T00:28:26.380Z,0.00
2018-02-27T00:29:26.565Z,0.00
2018-02-27T00:30:26.754Z,0.00
2018-02-27T00:31:26.949Z,0.00
2018-02-27T00:32:27.126Z,0.00
2018-02-27T00:33:27.312Z,0.00
2018-02-27T00:34:27.499Z,0.00
2018-02-27T00:35:27.682Z,0.00
2018-02-27T00:36:27.878Z,0.00
2018-02-27T00:37:28.061Z,0.00
2018-02-27T00:38:28.248Z,0.00
2018-02-27T00:39:28.443Z,0.00
2018-02-27T00:40:28.616Z,0.00
2018-02-27T00:41:28.804Z,0.00
2018-02-27T00:42:28.988Z,0.00
2018-02-27T00:43:29.184Z,0.00
2018-02-27T00:44:29.364Z,0.00
2018-02-27T00:45:29.538Z,0.00
2018-02-27T00:46:29.724Z,0.00
2018-02-27T00:47:29.910Z,0.00
2018-02-27T00:48:30.108Z,0.00
2018-02-27T00:49:30.286Z,0.00
2018-02-27T00:50:30.502Z,0.00
2018-02-27T00:51:30.658Z,0.00
2018-02-27T00:52:30.880Z,0.00
2018-02-27T00:53:31.056Z,0.00
2018-02-27T00:54:31.241Z,0.00
2018-02-27T00:55:31.428Z,0.00
2018-02-27T00:56:31.613Z,0.00
2018-02-27T00:57:31.802Z,0.00
2018-02-27T00:58:31.992Z,0.00
2018-02-27T00:59:32.174Z,0.00
2018-02-27T01:00:32.359Z,0.00
2018-02-27T01:01:32.547Z,0.00
2018-02-27T01:02:32.740Z,0.00
2018-02-27T01:03:32.915Z,0.00
2018-02-27T01:04:33.101Z,0.00
2018-02-27T01:05:33.288Z,0.00
2018-02-27T01:06:33.475Z,0.00
2018-02-27T01:07:33.661Z,0.00
2018-02-27T01:08:33.849Z,0.00
2018-02-27T01:09:34.033Z,0.00
2018-02-27T01:10:34.220Z,0.00
2018-02-27T01:11:34.405Z,0.00
2018-02-27T01:12:34.600Z,0.00
2018-02-27T01:13:34.776Z,0.00
2018-02-27T01:14:34.963Z,0.00
2018-02-27T01:15:35.148Z,0.00
2018-02-27T01:16:35.335Z,0.00
2018-02-27T01:17:35.527Z,0.00
2018-02-27T01:18:35.707Z,0.00
2018-02-27T01:19:35.894Z,0.00
2018-02-27T01:20:36.081Z,0.00
2018-02-27T01:21:36.332Z,0.00
2018-02-27T01:22:36.548Z,0.00
2018-02-27T01:23:36.657Z,0.00
2018-02-27T01:24:36.840Z,0.00
2018-02-27T01:25:37.035Z,0.00
2018-02-27T01:26:37.219Z,0.00
2018-02-27T01:27:37.407Z,0.00
2018-02-27T01:28:37.592Z,0.00
2018-02-27T01:29:37.778Z,0.00
2018-02-27T01:30:37.965Z,0.00
2018-02-27T01:31:38.151Z,0.00
2018-02-27T01:32:38.338Z,0.00
2018-02-27T01:33:38.521Z,0.00
2018-02-27T01:34:38.715Z,0.00
2018-02-27T01:35:38.898Z,0.00
2018-02-27T01:36:39.084Z,0.00
2018-02-27T01:37:39.276Z,0.00
2018-02-27T01:38:39.453Z,0.00
2018-02-27T01:39:39.642Z,0.00
2018-02-27T01:40:39.826Z,0.00
2018-02-27T01:41:40.010Z,0.00
2018-02-27T01:42:40.198Z,0.00
2018-02-27T01:43:40.385Z,0.00
2018-02-27T01:44:40.572Z,0.00
2018-02-27T01:45:40.765Z,0.00
2018-02-27T01:46:40.944Z,0.00
2018-02-27T01:47:41.130Z,0.00
2018-02-27T01:48:41.316Z,0.00
2018-02-27T01:49:41.509Z,0.00
2018-02-27T01:50:41.685Z,0.00
2018-02-27T01:51:41.872Z,0.00
2018-02-27T01:52:42.058Z,0.00
2018-02-27T01:53:42.247Z,0.00
2018-02-27T01:54:42.431Z,0.00
2018-02-27T01:55:42.617Z,0.00
2018-02-27T01:56:42.802Z,0.00
2018-02-27T01:57:42.988Z,0.00
2018-02-27T01:58:43.174Z,0.00
2018-02-27T01:59:43.363Z,0.00
2018-02-27T02:00:43.549Z,0.00
2018-02-27T02:01:43.742Z,0.00
2018-02-27T02:02:43.920Z,0.00
2018-02-27T02:03:44.109Z,0.00
2018-02-27T02:04:44.294Z,0.00
2018-02-27T02:05:44.485Z,0.00
2018-02-27T02:06:44.664Z,0.00
2018-02-27T02:07:44.853Z,0.00
2018-02-27T02:08:45.041Z,0.00
2018-02-27T02:09:45.230Z,0.00
2018-02-27T02:10:45.407Z,0.00
2018-02-27T02:11:45.593Z,0.00
2018-02-27T02:12:45.782Z,0.00
2018-02-27T02:13:45.973Z,0.00
2018-02-27T02:14:46.150Z,0.00
2018-02-27T02:15:46.337Z,0.00
2018-02-27T02:16:46.523Z,0.00
2018-02-27T02:17:46.710Z,0.00
2018-02-27T02:18:46.897Z,0.00
2018-02-27T02:19:47.078Z,0.00
2018-02-27T02:20:47.277Z,0.00
2018-02-27T02:21:47.463Z,0.00
2018-02-27T02:22:47.653Z,0.00
2018-02-27T02:23:47.836Z,0.00
2018-02-27T02:24:48.023Z,0.00
2018-02-27T02:25:48.211Z,0.00
2018-02-27T02:26:48.392Z,0.00
2018-02-27T02:27:48.581Z,0.00
2018-02-27T02:28:48.767Z,0.00
2018-02-27T02:29:48.952Z,0.00
2018-02-27T02:30:49.138Z,0.00
2018-02-27T02:31:49.324Z,0.00
2018-02-27T02:32:49.510Z,0.00
2018-02-27T02:33:49.696Z,0.00
2018-02-27T02:34:49.885Z,0.00
2018-02-27T02:35:50.062Z,0.00
2018-02-27T02:36:50.251Z,0.00
2018-02-27T02:37:50.439Z,0.00
2018-02-27T02:38:50.618Z,0.00
2018-02-27T02:39:50.804Z,0.00
2018-02-27T02:40:50.990Z,0.00
2018-02-27T02:41:51.175Z,0.00
2018-02-27T02:42:51.348Z,0.00
2018-02-27T02:43:51.543Z,0.00
2018-02-27T02:44:51.728Z,0.00
2018-02-27T02:45:51.916Z,0.00
2018-02-27T02:46:52.104Z,0.00
2018-02-27T02:47:52.296Z,0.00
2018-02-27T02:48:52.477Z,0.00
2018-02-27T02:49:52.661Z,0.00
2018-02-27T02:50:52.848Z,0.00
2018-02-27T02:51:53.037Z,0.00
2018-02-27T02:52:53.225Z,0.00
2018-02-27T02:53:53.408Z,0.00
2018-02-27T02:54:53.592Z,0.00
2018-02-27T02:55:53.778Z,0.00
2018-02-27T02:56:53.964Z,0.00
2018-02-27T02:57:54.149Z,0.00
2018-02-27T02:58:54.334Z,0.00
2018-02-27T02:59:54.524Z,0.00
2018-02-27T03:00:54.712Z,0.00
2018-02-27T03:01:54.894Z,0.00
2018-02-27T03:02:55.080Z,0.00
2018-02-27T03:03:55.267Z,0.00
2018-02-27T03:04:55.452Z,0.00
2018-02-27T03:05:55.638Z,0.00
2018-02-27T03:06:55.828Z,0.00
2018-02-27T03:07:56.011Z,0.00
2018-02-27T03:08:56.197Z,0.00
2018-02-27T03:09:56.375Z,0.00
2018-02-27T03:10:56.569Z,0.00
2018-02-27T03:11:56.759Z,0.00
2018-02-27T03:12:56.941Z,0.00
2018-02-27T03:13:57.132Z,0.00
2018-02-27T03:14:57.313Z,0.00
2018-02-27T03:15:57.500Z,0.00
2018-02-27T03:16:57.684Z,0.00
2018-02-27T03:17:57.872Z,0.00
2018-02-27T03:18:58.058Z,0.00
2018-02-27T03:19:58.241Z,0.00
2018-02-27T03:20:58.429Z,0.00
2018-02-27T03:21:58.615Z,0.00
2018-02-27T03:22:58.802Z,0.00
2018-02-27T03:23:59.006Z,0.00
2018-02-27T03:24:59.267Z,0.00
2018-02-27T03:25:59.457Z,0.00
2018-02-27T03:26:59.628Z,0.00
2018-02-27T03:27:59.814Z,0.00
2018-02-27T03:29:00.003Z,0.00
2018-02-27T03:30:00.183Z,0.00
2018-02-27T03:31:00.372Z,0.00
2018-02-27T03:32:00.558Z,0.00
2018-02-27T03:33:00.739Z,0.00
2018-02-27T03:34:00.933Z,0.00
2018-02-27T03:35:01.117Z,0.00
2018-02-27T03:36:01.308Z,0.00
2018-02-27T03:37:01.502Z,0.00
2018-02-27T03:38:01.684Z,0.00
2018-02-27T03:39:01.867Z,0.00
2018-02-27T03:40:02.130Z,0.00
2018-02-27T03:41:02.304Z,0.00
2018-02-27T03:42:02.499Z,0.00
2018-02-27T03:43:02.682Z,0.00
2018-02-27T03:44:02.872Z,0.00
2018-02-27T03:45:03.122Z,0.00
2018-02-27T03:46:03.213Z,0.00
2018-02-27T03:47:03.376Z,0.00
2018-02-27T03:48:03.565Z,0.00
2018-02-27T03:49:03.742Z,0.00
2018-02-27T03:50:03.928Z,0.00
2018-02-27T03:51:04.113Z,0.00
2018-02-27T03:52:04.298Z,0.00
2018-02-27T03:53:04.484Z,0.00
2018-02-27T03:54:04.704Z,0.00
2018-02-27T03:55:04.857Z,0.00
2018-02-27T03:56:05.058Z,0.00
2018-02-27T03:57:05.243Z,0.00
2018-02-27T03:58:05.428Z,0.00
2018-02-27T03:59:05.613Z,0.00
2018-02-27T04:00:05.815Z,0.00
2018-02-27T04:01:06.000Z,0.00
2018-02-27T04:02:06.183Z,0.00
2018-02-27T04:03:06.981Z,0.00
2018-02-27T04:04:06.555Z,0.00
2018-02-27T04:05:06.742Z,0.00
2018-02-27T04:06:06.926Z,0.00
2018-02-27T04:07:07.112Z,0.00
2018-02-27T04:08:07.302Z,0.00
2018-02-27T04:09:07.488Z,0.00
2018-02-27T04:10:07.670Z,0.00
2018-02-27T04:11:07.855Z,0.00
2018-02-27T04:12:08.046Z,0.00
2018-02-27T04:13:08.231Z,0.00
2018-02-27T04:14:08.416Z,0.00
2018-02-27T04:15:08.601Z,0.00
2018-02-27T04:16:08.790Z,0.00
2018-02-27T04:17:08.974Z,0.00
2018-02-27T04:18:09.161Z,0.00
2018-02-27T04:19:09.347Z,0.00
2018-02-27T04:20:09.540Z,0.00
2018-02-27T04:21:09.718Z,0.00
2018-02-27T04:22:09.905Z,0.00
2018-02-27T04:23:10.087Z,0.00
2018-02-27T04:24:10.280Z,0.00
2018-02-27T04:25:10.461Z,0.00
2018-02-27T04:26:10.647Z,0.00
2018-02-27T04:27:10.834Z,0.00
2018-02-27T04:28:11.023Z,0.00
2018-02-27T04:29:11.210Z,0.00
2018-02-27T04:30:11.395Z,0.00
2018-02-27T04:31:11.582Z,0.00
2018-02-27T04:32:11.766Z,0.00
2018-02-27T04:33:11.952Z,0.00
2018-02-27T04:34:12.140Z,0.00
2018-02-27T04:35:12.325Z,0.00
2018-02-27T04:36:12.517Z,0.00
2018-02-27T04:37:12.693Z,0.00
2018-02-27T04:38:12.879Z,0.00
2018-02-27T04:39:13.065Z,0.00
2018-02-27T04:40:13.255Z,0.00
2018-02-27T04:41:13.442Z,0.00
2018-02-27T04:42:13.628Z,0.00
2018-02-27T04:43:13.814Z,0.00
2018-02-27T04:44:14.000Z,0.00
2018-02-27T04:45:14.177Z,0.00
2018-02-27T04:46:14.365Z,0.00
2018-02-27T04:47:14.551Z,0.00
2018-02-27T04:48:14.740Z,0.00
2018-02-27T04:49:14.931Z,0.00
2018-02-27T04:50:15.113Z,0.00
2018-02-27T04:51:15.299Z,0.00
2018-02-27T04:52:15.488Z,0.00
2018-02-27T04:53:15.671Z,0.00
2018-02-27T04:54:15.858Z,0.00
2018-02-27T04:55:16.043Z,0.00
2018-02-27T04:56:16.232Z,0.00
2018-02-27T04:57:16.417Z,0.00
2018-02-27T04:58:16.603Z,0.00
2018-02-27T04:59:16.789Z,0.00
2018-02-27T05:00:16.976Z,0.00
2018-02-27T05:01:17.161Z,0.00
2018-02-27T05:02:17.348Z,0.00
2018-02-27T05:03:17.534Z,0.00
2018-02-27T05:04:17.719Z,0.00
2018-02-27T05:05:17.906Z,0.00
2018-02-27T05:06:18.090Z,0.00
2018-02-27T05:07:18.276Z,0.00
2018-02-27T05:08:18.463Z,0.00
2018-02-27T05:09:18.660Z,0.00
2018-02-27T05:10:18.835Z,0.00
2018-02-27T05:11:19.021Z,0.00
2018-02-27T05:12:19.208Z,0.00
2018-02-27T05:13:19.394Z,0.00
2018-02-27T05:14:19.582Z,0.00
2018-02-27T05:15:19.775Z,0.00
2018-02-27T05:16:19.978Z,0.00
2018-02-27T05:17:20.138Z,0.00
2018-02-27T05:18:20.325Z,0.00
2018-02-27T05:19:20.511Z,0.00
2018-02-27T05:20:20.696Z,0.00
2018-02-27T05:21:20.888Z,0.00
2018-02-27T05:22:21.077Z,0.00
2018-02-27T05:23:21.264Z,0.00
2018-02-27T05:24:21.444Z,0.00
2018-02-27T05:25:21.631Z,0.00
2018-02-27T05:26:21.819Z,0.00
2018-02-27T05:27:22.009Z,0.00
2018-02-27T05:28:22.185Z,0.00
2018-02-27T05:29:22.371Z,0.00
2018-02-27T05:30:22.557Z,0.00
2018-02-27T05:31:22.743Z,0.00
2018-02-27T05:32:22.928Z,0.00
2018-02-27T05:33:23.114Z,0.00
2018-02-27T05:34:23.300Z,0.00
2018-02-27T05:35:23.486Z,0.00
2018-02-27T05:36:23.673Z,0.00
2018-02-27T05:37:23.858Z,0.00
2018-02-27T05:38:24.044Z,0.00
2018-02-27T05:39:24.226Z,0.00
2018-02-27T05:40:24.419Z,0.00
2018-02-27T05:41:24.604Z,0.00
2018-02-27T05:42:24.790Z,0.00
2018-02-27T05:43:24.976Z,0.00
2018-02-27T05:44:25.161Z,0.00
2018-02-27T05:45:25.345Z,0.00
2018-02-27T05:46:25.532Z,0.00
2018-02-27T05:47:25.719Z,0.00
2018-02-27T05:48:25.905Z,0.00
2018-02-27T05:49:26.090Z,0.00
2018-02-27T05:50:26.277Z,0.00
2018-02-27T05:51:26.462Z,0.00
2018-02-27T05:52:26.649Z,0.00
2018-02-27T05:53:26.836Z,0.00
2018-02-27T05:54:27.020Z,0.00
2018-02-27T05:55:27.207Z,0.00
2018-02-27T05:56:27.393Z,0.00
2018-02-27T05:57:27.579Z,0.00
2018-02-27T05:58:27.766Z,0.00
2018-02-27T05:59:27.951Z,0.00
2018-02-27T06:00:28.138Z,0.00
2018-02-27T06:01:28.324Z,0.00
2018-02-27T06:02:28.509Z,0.00
2018-02-27T06:03:28.694Z,0.00
2018-02-27T06:04:28.882Z,0.00
2018-02-27T06:05:29.069Z,0.00
2018-02-27T06:06:29.258Z,0.00
2018-02-27T06:07:29.441Z,4.00
2018-02-27T06:08:29.628Z,4.00
2018-02-27T06:09:29.816Z,4.00
2018-02-27T06:10:30.001Z,0.00
2018-02-27T06:11:30.186Z,0.00
2018-02-27T06:12:30.370Z,4.00
2018-02-27T06:13:30.557Z,4.00
2018-02-27T06:14:30.743Z,4.00
2018-02-27T06:15:30.928Z,4.00
2018-02-27T06:16:31.115Z,8.00
2018-02-27T06:17:31.300Z,4.00
2018-02-27T06:18:31.488Z,4.00
2018-02-27T06:19:31.682Z,8.00
2018-02-27T06:20:31.860Z,8.00
2018-02-27T06:21:32.045Z,8.00
2018-02-27T06:22:32.230Z,8.00
2018-02-27T06:23:32.416Z,12.00
2018-02-27T06:24:32.603Z,8.00
2018-02-27T06:25:32.789Z,8.00
2018-02-27T06:26:32.971Z,8.00
2018-02-27T06:27:33.160Z,12.00
2018-02-27T06:28:33.347Z,8.00
2018-02-27T06:29:33.536Z,12.00
2018-02-27T06:30:33.719Z,12.00
2018-02-27T06:31:33.906Z,12.00
2018-02-27T06:32:34.093Z,12.00
2018-02-27T06:33:34.277Z,12.00
2018-02-27T06:34:34.462Z,16.00
2018-02-27T06:35:34.648Z,16.00
2018-02-27T06:36:34.839Z,16.00
2018-02-27T06:37:35.019Z,20.00
2018-02-27T06:38:35.205Z,20.00
2018-02-27T06:39:35.389Z,20.00
2018-02-27T06:40:35.581Z,20.00
2018-02-27T06:41:35.764Z,24.00
2018-02-27T06:42:35.950Z,20.00
2018-02-27T06:43:36.134Z,24.00
2018-02-27T06:44:36.325Z,28.00
2018-02-27T06:45:36.507Z,24.00
2018-02-27T06:46:36.693Z,28.00
2018-02-27T06:47:36.879Z,24.00
2018-02-27T06:48:37.067Z,28.00
2018-02-27T06:49:37.254Z,28.00
2018-02-27T06:50:37.439Z,28.00
2018-02-27T06:51:37.626Z,28.00
2018-02-27T06:52:37.813Z,32.00
2018-02-27T06:53:37.999Z,32.00
2018-02-27T06:54:38.183Z,32.00
2018-02-27T06:55:38.370Z,32.00
2018-02-27T06:56:38.556Z,32.00
2018-02-27T06:57:38.744Z,32.00
2018-02-27T06:58:38.930Z,36.00
2018-02-27T06:59:39.122Z,36.00
2018-02-27T07:00:39.299Z,36.00
2018-02-27T07:01:39.486Z,40.00
2018-02-27T07:02:39.675Z,36.00
2018-02-27T07:03:39.851Z,40.00
2018-02-27T07:04:40.041Z,40.00
2018-02-27T07:05:40.230Z,40.00
2018-02-27T07:06:40.415Z,40.00
2018-02-27T07:07:40.995Z,40.00
2018-02-27T07:08:40.791Z,44.00
2018-02-27T07:09:40.974Z,40.00
2018-02-27T07:10:41.514Z,44.00
2018-02-27T07:11:41.357Z,44.00
2018-02-27T07:12:41.535Z,44.00
2018-02-27T07:13:41.720Z,44.00
2018-02-27T07:14:41.910Z,44.00
2018-02-27T07:15:42.103Z,44.00
2018-02-27T07:16:42.281Z,44.00
2018-02-27T07:17:42.473Z,48.00
2018-02-27T07:18:42.664Z,48.00
2018-02-27T07:19:42.834Z,48.00
2018-02-27T07:20:43.022Z,48.00
2018-02-27T07:21:43.212Z,48.00
2018-02-27T07:22:43.391Z,48.00
2018-02-27T07:23:43.580Z,52.00
2018-02-27T07:24:43.774Z,48.00
2018-02-27T07:25:43.951Z,48.00
2018-02-27T07:26:44.141Z,52.00
2018-02-27T07:27:44.333Z,52.00
2018-02-27T07:28:44.509Z,52.00
2018-02-27T07:29:44.692Z,52.00
2018-02-27T07:30:44.871Z,52.00
2018-02-27T07:31:45.064Z,52.00
2018-02-27T07:32:45.255Z,56.00
2018-02-27T07:33:45.441Z,52.00
2018-02-27T07:34:45.627Z,52.00
2018-02-27T07:35:45.813Z,56.00
2018-02-27T07:36:46.007Z,56.00
2018-02-27T07:37:46.203Z,56.00
2018-02-27T07:38:46.461Z,52.00
2018-02-27T07:39:46.527Z,56.00
2018-02-27T07:40:46.656Z,56.00
2018-02-27T07:41:46.870Z,56.00
2018-02-27T07:42:47.068Z,60.00
2018-02-27T07:43:47.256Z,60.00
2018-02-27T07:44:47.439Z,56.00
2018-02-27T07:45:47.631Z,56.00
2018-02-27T07:46:47.817Z,60.00
2018-02-27T07:47:48.000Z,60.00
2018-02-27T07:48:48.186Z,60.00
2018-02-27T07:49:48.374Z,60.00
2018-02-27T07:50:48.558Z,60.00
2018-02-27T07:51:48.751Z,60.00
2018-02-27T07:52:48.935Z,60.00
2018-02-27T07:53:49.122Z,60.00
2018-02-27T07:54:49.302Z,64.00
2018-02-27T07:55:49.488Z,64.00
2018-02-27T07:56:49.674Z,64.00
2018-02-27T07:57:49.866Z,60.00
2018-02-27T07:58:50.044Z,64.00
2018-02-27T07:59:50.473Z,64.00
2018-02-27T08:00:50.411Z,64.00
2018-02-27T08:01:50.597Z,64.00
2018-02-27T08:02:50.784Z,64.00
2018-02-27T08:03:50.971Z,64.00
2018-02-27T08:04:51.156Z,64.00
2018-02-27T08:05:51.864Z,64.00
2018-02-27T08:06:51.754Z,64.00
2018-02-27T08:07:51.785Z,68.00
2018-02-27T08:08:51.986Z,68.00
2018-02-27T08:09:52.039Z,68.00
2018-02-27T08:10:52.227Z,68.00
2018-02-27T08:11:52.416Z,64.00
2018-02-27T08:12:52.600Z,64.00
2018-02-27T08:13:52.780Z,64.00
2018-02-27T08:14:52.966Z,68.00
2018-02-27T08:15:53.173Z,68.00
2018-02-27T08:16:53.354Z,68.00
2018-02-27T08:17:53.548Z,68.00
2018-02-27T08:18:53.735Z,68.00
2018-02-27T08:19:53.919Z,72.00
2018-02-27T08:20:54.106Z,68.00
2018-02-27T08:21:54.356Z,68.00
2018-02-27T08:22:54.478Z,68.00
2018-02-27T08:23:54.944Z,68.00
2018-02-27T08:24:55.074Z,72.00
2018-02-27T08:25:55.004Z,72.00
2018-02-27T08:26:55.194Z,72.00
2018-02-27T08:27:55.364Z,72.00
2018-02-27T08:28:55.550Z,72.00
2018-02-27T08:29:55.735Z,68.00
2018-02-27T08:30:55.940Z,68.00
2018-02-27T08:31:56.127Z,72.00
2018-02-27T08:32:56.314Z,72.00
2018-02-27T08:33:56.500Z,72.00
2018-02-27T08:34:56.686Z,72.00
2018-02-27T08:35:56.875Z,72.00
2018-02-27T08:36:57.059Z,72.00
2018-02-27T08:37:57.264Z,72.00
2018-02-27T08:38:57.470Z,72.00
2018-02-27T08:39:57.656Z,228.00
2018-02-27T08:40:58.016Z,280.00
2018-02-27T08:41:58.181Z,292.00
2018-02-27T08:42:58.234Z,300.00
2018-02-27T08:43:58.420Z,300.00
2018-02-27T08:44:58.606Z,280.00
2018-02-27T10:00:28.898Z,7992.00
2018-02-27T10:01:29.084Z,7964.00
2018-02-27T10:02:29.275Z,7888.00
2018-02-27T10:03:29.435Z,7472.00
2018-02-27T10:04:29.620Z,7896.00
2018-02-27T10:05:29.799Z,7744.00
2018-02-27T10:06:29.978Z,7752.00
2018-02-27T10:08:06.260Z,7884.00
2018-02-27T10:09:06.425Z,8432.00
2018-02-27T10:10:07.217Z,8444.00
2018-02-27T10:11:06.846Z,8444.00
2018-02-27T10:12:06.972Z,8408.00
2018-02-27T10:13:07.154Z,8488.00
2018-02-27T10:14:07.334Z,8420.00
2018-02-27T10:15:07.497Z,8420.00
2018-02-27T10:16:07.681Z,8420.00
2018-02-27T10:17:07.859Z,8372.00
2018-02-27T10:18:08.038Z,8376.00
2018-02-27T10:19:08.223Z,8400.00
2018-02-27T10:20:08.403Z,8364.00
2018-02-27T10:21:08.586Z,8340.00
2018-02-27T10:22:08.772Z,8348.00
2018-02-27T10:23:09.190Z,8332.00
2018-02-27T10:24:09.134Z,8284.00
2018-02-27T10:25:09.309Z,8264.00
2018-02-27T10:26:09.488Z,8272.00
2018-02-27T10:27:09.681Z,8272.00
2018-02-27T10:28:09.851Z,8264.00
2018-02-27T10:29:10.034Z,8288.00
2018-02-27T10:30:10.246Z,8236.00
2018-02-27T10:31:10.394Z,8216.00
2018-02-27T10:32:10.575Z,8168.00
2018-02-27T10:34:10.932Z,8148.00
2018-02-27T10:35:11.116Z,8180.00
2018-02-27T10:36:11.306Z,8104.00
2018-02-27T10:37:11.510Z,8080.00
2018-02-27T10:38:11.660Z,8100.00
2018-02-27T10:39:11.843Z,8032.00
2018-02-27T10:40:12.021Z,8024.00
2018-02-27T10:41:12.210Z,8052.00
2018-02-27T10:42:12.387Z,8036.00
2018-02-27T10:43:12.567Z,8008.00
2018-02-27T10:44:12.754Z,7948.00
2018-02-27T10:45:12.922Z,7908.00
2018-02-27T10:46:13.102Z,7900.00
2018-02-27T10:47:13.301Z,7856.00
2018-02-27T10:48:13.460Z,7828.00
2018-02-27T10:49:13.652Z,7824.00
2018-02-27T10:50:13.825Z,7824.00
2018-02-27T10:51:14.012Z,7780.00
2018-02-27T10:52:14.191Z,7728.00
2018-02-27T10:53:14.378Z,7736.00
2018-02-27T10:54:14.551Z,7764.00
2018-02-27T10:55:14.740Z,7724.00
2018-02-27T10:56:14.929Z,7732.00
2018-02-27T10:57:15.120Z,7736.00
2018-02-27T10:58:15.285Z,7648.00
2018-02-27T10:59:15.464Z,7676.00
2018-02-27T11:00:15.649Z,7620.00
2018-02-27T11:01:15.828Z,7600.00
2018-02-27T11:02:16.018Z,7552.00
2018-02-27T11:03:16.199Z,7544.00
2018-02-27T11:04:16.373Z,7564.00
2018-02-27T11:05:16.556Z,7564.00
2018-02-27T11:06:16.792Z,7552.00
2018-02-27T11:07:16.964Z,7752.00
2018-02-27T11:08:17.137Z,7500.00
2018-02-27T11:09:17.324Z,7488.00
2018-02-27T11:10:17.513Z,7516.00
2018-02-27T11:11:17.699Z,7448.00
2018-02-27T11:12:17.868Z,7460.00
2018-02-27T11:13:18.050Z,7456.00
2018-02-27T11:14:18.231Z,7460.00
2018-02-27T11:15:18.426Z,7436.00
2018-02-27T11:16:18.604Z,7384.00
2018-02-27T11:17:18.790Z,7368.00
2018-02-27T11:18:18.963Z,7408.00
2018-02-27T11:19:19.142Z,7276.00
2018-02-27T11:20:19.330Z,7268.00
2018-02-27T11:21:19.508Z,7260.00
2018-02-27T11:22:19.677Z,7232.00
2018-02-27T11:23:19.847Z,7212.00
2018-02-27T11:24:20.034Z,7208.00
2018-02-27T11:25:20.211Z,7168.00
2018-02-27T11:26:20.396Z,7168.00
2018-02-27T11:27:20.569Z,7100.00
2018-02-27T11:28:20.753Z,7128.00
2018-02-27T11:29:20.938Z,7104.00
2018-02-27T11:30:21.117Z,7064.00
2018-02-27T11:31:21.303Z,7040.00
2018-02-27T11:32:21.484Z,7004.00
2018-02-27T11:33:21.671Z,6972.00
2018-02-27T11:34:21.844Z,6952.00
2018-02-27T11:35:22.024Z,6868.00
2018-02-27T11:36:22.261Z,6808.00
2018-02-27T11:37:22.387Z,6828.00
2018-02-27T11:38:22.569Z,6788.00
2018-02-27T11:39:22.763Z,6728.00
2018-02-27T11:40:22.939Z,6724.00
2018-02-27T11:41:23.114Z,6740.00
2018-02-27T11:42:23.292Z,6668.00
2018-02-27T11:43:23.472Z,6672.00
2018-02-27T11:44:23.653Z,6640.00
2018-02-27T11:45:23.841Z,6572.00
2018-02-27T11:46:24.015Z,6600.00
2018-02-27T11:47:24.188Z,6612.00
2018-02-27T11:48:24.688Z,6544.00
2018-02-27T11:49:24.548Z,6564.00
2018-02-27T11:50:24.727Z,6504.00
2018-02-27T11:51:24.911Z,6476.00
2018-02-27T11:52:25.095Z,6476.00
2018-02-27T11:53:25.284Z,6436.00
2018-02-27T11:54:25.493Z,6404.00
2018-02-27T11:55:25.637Z,6396.00
2018-02-27T11:56:25.839Z,6332.00
2018-02-27T11:57:26.004Z,6312.00
2018-02-27T11:58:26.191Z,6308.00
2018-02-27T11:59:26.380Z,6260.00
2018-02-27T12:00:26.561Z,6272.00
2018-02-27T12:01:26.739Z,6240.00
2018-02-27T12:02:26.918Z,6212.00
2018-02-27T12:03:27.102Z,6184.00
2018-02-27T12:04:27.295Z,6188.00
2018-02-27T12:05:27.485Z,6176.00
2018-02-27T12:06:27.668Z,6152.00
2018-02-27T12:07:27.851Z,6132.00
2018-02-27T12:08:28.040Z,6044.00
2018-02-27T12:09:28.220Z,5984.00
2018-02-27T12:10:28.419Z,5928.00
2018-02-27T12:11:28.611Z,5848.00
2018-02-27T12:12:29.035Z,5868.00
2018-02-27T12:13:28.969Z,5812.00
2018-02-27T12:14:29.141Z,5876.00
2018-02-27T12:15:29.325Z,5904.00
2018-02-27T12:16:29.506Z,5876.00
2018-02-27T12:17:29.690Z,5848.00
2018-02-27T12:18:29.868Z,5932.00
2018-02-27T12:19:30.058Z,5820.00
2018-02-27T12:20:30.236Z,5788.00
2018-02-27T12:21:30.424Z,5780.00
2018-02-27T12:22:30.599Z,5776.00
2018-02-27T12:23:30.780Z,5788.00
2018-02-27T12:24:30.965Z,5780.00
2018-02-27T12:25:31.138Z,5748.00
2018-02-27T12:26:31.319Z,5812.00
2018-02-27T12:27:31.539Z,5764.00
2018-02-27T12:28:31.657Z,5744.00
2018-02-27T12:29:31.840Z,5728.00
2018-02-27T12:30:32.021Z,5740.00
2018-02-27T12:31:32.202Z,5712.00
2018-02-27T12:32:32.375Z,5632.00
2018-02-27T12:33:32.551Z,5596.00
2018-02-27T12:34:33.373Z,5512.00
2018-02-27T12:35:32.910Z,5456.00
2018-02-27T12:36:33.089Z,5412.00
2018-02-27T12:37:33.275Z,5348.00
2018-02-27T12:38:33.457Z,5312.00
2018-02-27T12:39:33.881Z,5296.00
2018-02-27T12:40:33.801Z,5272.00
2018-02-27T12:41:33.977Z,5220.00
2018-02-27T12:42:34.149Z,5192.00
2018-02-27T12:43:34.330Z,5156.00
2018-02-27T12:44:34.504Z,5152.00
2018-02-27T12:45:34.856Z,5128.00
2018-02-27T12:46:34.878Z,5104.00
2018-02-27T12:47:35.064Z,5088.00
2018-02-27T12:48:35.230Z,5068.00
2018-02-27T12:49:35.413Z,5044.00
2018-02-27T12:50:38.010Z,5088.00
2018-02-27T12:51:35.743Z,5084.00
2018-02-27T12:52:35.913Z,5068.00
2018-02-27T12:53:36.090Z,5056.00
2018-02-27T12:54:36.269Z,5060.00
2018-02-27T12:55:36.454Z,5032.00
2018-02-27T12:56:36.625Z,5004.00
2018-02-27T12:57:36.813Z,4996.00
2018-02-27T12:58:36.985Z,5004.00
2018-02-27T13:00:37.335Z,4984.00
2018-02-27T13:01:37.502Z,4952.00
2018-02-27T13:02:37.677Z,4940.00
2018-02-27T13:03:37.921Z,4940.00
2018-02-27T13:04:38.067Z,4968.00
2018-02-27T13:05:38.242Z,4912.00
2018-02-27T13:06:38.419Z,4900.00
2018-02-27T13:07:38.598Z,4900.00
2018-02-27T13:08:38.769Z,4916.00
2018-02-27T13:09:39.005Z,4868.00
2018-02-27T13:10:39.116Z,4856.00
2018-02-27T13:11:39.278Z,4876.00
2018-02-27T13:12:39.467Z,4868.00
2018-02-27T13:13:39.634Z,4852.00
2018-02-27T13:14:39.822Z,4840.00
2018-02-27T13:15:39.983Z,4872.00
2018-02-27T13:16:40.157Z,4836.00
2018-02-27T13:17:40.344Z,4740.00
2018-02-27T13:18:40.513Z,4768.00
2018-02-27T13:19:40.687Z,4832.00
2018-02-27T13:20:40.866Z,4800.00
2018-02-27T13:21:41.034Z,4800.00
2018-02-27T13:22:41.214Z,4800.00
2018-02-27T13:23:41.384Z,4788.00
2018-02-27T13:24:41.564Z,4768.00
2018-02-27T13:25:41.735Z,4736.00
2018-02-27T13:26:42.194Z,4776.00
2018-02-27T13:27:42.084Z,4828.00
2018-02-27T13:28:42.270Z,4800.00
2018-02-27T13:29:42.450Z,4776.00
2018-02-27T13:30:42.644Z,4836.00
2018-02-27T13:31:42.811Z,4860.00
2018-02-27T13:32:42.991Z,4868.00
2018-02-27T13:33:43.172Z,4748.00
2018-02-27T13:34:43.338Z,4768.00
2018-02-27T13:35:43.521Z,4788.00
2018-02-27T13:36:43.949Z,4776.00
2018-02-27T13:37:43.875Z,4848.00
2018-02-27T13:38:44.057Z,4836.00
2018-02-27T13:39:44.226Z,4704.00
2018-02-27T13:40:44.418Z,4324.00
2018-02-27T13:41:44.582Z,4792.00
2018-02-27T13:42:44.748Z,4792.00
2018-02-27T13:43:44.925Z,4796.00
2018-02-27T13:44:45.101Z,4756.00
2018-02-27T13:45:45.277Z,4764.00
2018-02-27T13:46:45.457Z,4624.00
2018-02-27T13:47:45.623Z,4756.00
2018-02-27T13:48:46.021Z,4652.00
2018-02-27T13:49:45.973Z,4652.00
2018-02-27T13:50:46.150Z,3520.00
2018-02-27T13:51:46.326Z,4312.00
2018-02-27T13:52:46.500Z,2132.00
2018-02-27T13:53:46.681Z,3444.00
2018-02-27T13:54:46.854Z,4728.00
2018-02-27T13:55:47.035Z,3492.00
2018-02-27T13:56:47.436Z,2124.00
2018-02-27T13:57:47.369Z,4652.00
2018-02-27T13:58:47.547Z,4308.00
2018-02-27T13:59:47.719Z,4688.00
2018-02-27T14:00:47.900Z,4620.00
2018-02-27T14:01:48.072Z,4584.00
2018-02-27T14:02:48.245Z,4596.00
2018-02-27T14:03:48.424Z,4584.00
2018-02-27T14:04:48.603Z,4556.00
2018-02-27T14:05:48.781Z,4544.00
2018-02-27T14:06:49.196Z,4512.00
2018-02-27T14:07:49.153Z,4528.00
2018-02-27T14:08:49.341Z,4536.00