createdAt,value
2023-04-02T18:28:26.199Z,1023.13
2023-04-02T18:29:26.239Z,1023.19
2023-04-02T18:30:26.084Z,1023.19
2023-04-02T18:31:26.194Z,1023.22
2023-04-02T18:32:26.017Z,1023.20
2023-04-02T18:33:26.002Z,1023.19
2023-04-02T18:34:25.906Z,1023.22
2023-04-02T18:35:25.979Z,1023.23
2023-04-02T18:36:25.790Z,1023.23
2023-04-02T18:37:25.747Z,1023.21
2023-04-02T18:38:25.694Z,1023.26
2023-04-02T18:39:25.670Z,1023.23
2023-04-02T18:40:25.598Z,1023.28
2023-04-02T18:41:25.546Z,1023.30
2023-04-02T18:42:25.501Z,1023.32
2023-04-02T18:43:25.457Z,1023.33
2023-04-02T18:44:25.432Z,1023.36
2023-04-02T18:45:25.353Z,1023.36
2023-04-02T18:46:25.338Z,1023.37
2023-04-02T18:47:25.334Z,1023.38
2023-04-02T18:48:25.212Z,1023.39
2023-04-02T18:49:25.162Z,1023.42
2023-04-02T18:50:25.123Z,1023.44
2023-04-02T18:51:25.069Z,1023.41
2023-04-02T18:52:25.021Z,1023.45
2023-04-02T18:53:24.988Z,1023.49
2023-04-02T18:54:24.936Z,1023.50
2023-04-02T18:55:24.877Z,1023.54
2023-04-02T18:56:24.833Z,1023.56
2023-04-02T18:57:24.823Z,1023.56
2023-04-02T18:58:24.736Z,1023.54
2023-04-02T18:59:24.679Z,1023.58
2023-04-02T19:00:24.659Z,1023.59
2023-04-02T19:01:24.658Z,1023.63
2023-04-02T19:02:24.587Z,1023.62
2023-04-02T19:03:24.532Z,1023.63
2023-04-02T19:04:24.444Z,1023.64
2023-04-02T19:05:24.404Z,1023.69
2023-04-02T19:06:24.351Z,1023.71
2023-04-02T19:07:24.294Z,1023.72
2023-04-02T19:08:24.252Z,1023.74
2023-04-02T19:09:24.205Z,1023.75
2023-04-02T19:10:24.149Z,1023.75
2023-04-02T19:11:24.103Z,1023.75
2023-04-02T19:12:24.069Z,1023.79
2023-04-02T19:13:24.004Z,1023.82
2023-04-02T19:14:23.966Z,1023.82
2023-04-02T19:15:23.909Z,1023.82
2023-04-02T19:16:23.916Z,1023.80
2023-04-02T19:17:23.880Z,1023.83
2023-04-02T19:18:23.764Z,1023.87
2023-04-02T19:19:23.718Z,1023.88
2023-04-02T19:20:23.667Z,1023.88
2023-04-02T19:21:23.634Z,1023.93
2023-04-02T19:22:23.599Z,1023.90
2023-04-02T19:23:23.521Z,1023.93
2023-04-02T19:24:23.476Z,1023.97
2023-04-02T19:25:24.760Z,1023.96
2023-04-02T19:26:23.390Z,1023.94
2023-04-02T19:27:23.332Z,1023.96
2023-04-02T19:28:23.288Z,1023.98
2023-04-02T19:29:23.249Z,1023.96
2023-04-02T19:30:23.228Z,1023.95
2023-04-02T19:31:23.215Z,1023.98
2023-04-02T19:32:23.146Z,1023.99
2023-04-02T19:33:23.044Z,1023.98
2023-04-02T19:34:22.990Z,1023.98
2023-04-02T19:35:22.942Z,1024.00
2023-04-02T19:36:22.951Z,1023.99
2023-04-02T19:37:22.846Z,1024.00
2023-04-02T19:38:22.831Z,1024.03
2023-04-02T19:39:22.744Z,1024.07
2023-04-02T19:40:22.865Z,1024.07
2023-04-02T19:41:22.674Z,1024.10
2023-04-02T19:42:22.674Z,1024.09
2023-04-02T19:43:22.563Z,1024.09
2023-04-02T19:44:22.582Z,1024.11
2023-04-02T19:45:22.449Z,1024.14
2023-04-02T19:46:22.473Z,1024.12
2023-04-02T19:47:22.355Z,1024.11
2023-04-02T19:48:22.356Z,1024.18
2023-04-02T19:49:22.257Z,1024.19
2023-04-02T19:50:25.247Z,1024.18
2023-04-02T19:51:22.156Z,1024.18
2023-04-02T19:52:22.105Z,1024.20
2023-04-02T19:53:22.091Z,1024.25
2023-04-02T19:54:22.008Z,1024.25
2023-04-02T19:55:21.958Z,1024.25
2023-04-02T19:56:21.986Z,1024.25
2023-04-02T19:57:21.880Z,1024.23
2023-04-02T19:58:21.813Z,1024.27
2023-04-02T19:59:21.761Z,1024.26
2023-04-02T20:00:21.734Z,1024.24
2023-04-02T20:01:21.734Z,1024.24
2023-04-02T20:02:21.660Z,1024.23
2023-04-02T20:03:21.568Z,1024.27
2023-04-02T20:04:21.573Z,1024.27
2023-04-02T20:05:21.467Z,1024.29
2023-04-02T20:06:21.422Z,1024.27
2023-04-02T20:08:04.770Z,1024.33
2023-04-02T20:09:04.697Z,1024.30
2023-04-02T20:16:02.657Z,1024.40
2023-04-02T20:17:02.723Z,1024.42
2023-04-02T20:18:02.580Z,1024.38
2023-04-02T20:19:02.506Z,1024.36
2023-04-02T20:20:02.479Z,1024.40
2023-04-02T20:21:02.415Z,1024.46
2023-04-02T20:22:02.359Z,1024.42
2023-04-02T20:23:02.339Z,1024.44
2023-04-02T20:24:02.263Z,1024.44
2023-04-02T20:25:02.212Z,1024.48
2023-04-02T20:26:02.174Z,1024.49
2023-04-02T20:27:02.113Z,1024.51
2023-04-02T20:28:02.082Z,1024.49
2023-04-02T20:29:02.018Z,1024.49
2023-04-02T20:30:01.988Z,1024.53
2023-04-02T20:31:01.990Z,1024.53
2023-04-02T20:32:01.880Z,1024.53
2023-04-02T20:33:01.926Z,1024.56
2023-04-02T20:34:01.938Z,1024.55
2023-04-02T20:35:01.738Z,1024.59
2023-04-02T20:36:01.748Z,1024.58
2023-04-02T20:37:01.636Z,1024.57
2023-04-02T20:38:01.610Z,1024.56
2023-04-02T20:39:01.547Z,1024.59
2023-04-02T20:40:01.493Z,1024.56
2023-04-02T20:41:01.449Z,1024.61
2023-04-02T20:42:01.407Z,1024.63
2023-04-02T20:43:01.368Z,1024.59
2023-04-02T20:44:01.303Z,1024.62
2023-04-02T20:45:01.252Z,1024.64
2023-04-02T20:46:01.260Z,1024.67
2023-04-02T20:47:01.165Z,1024.68
2023-04-02T20:48:01.198Z,1024.71
2023-04-02T20:49:01.062Z,1024.70
2023-04-02T20:50:01.034Z,1024.76
2023-04-02T20:51:00.969Z,1024.79
2023-04-02T20:52:00.960Z,1024.81
2023-04-02T20:53:00.884Z,1024.79
2023-04-02T20:54:00.822Z,1024.72
2023-04-02T20:55:00.779Z,1024.81
2023-04-02T20:56:00.727Z,1024.82
2023-04-02T20:57:00.686Z,1024.78
2023-04-02T20:58:00.657Z,1024.82
2023-04-02T20:59:00.607Z,1024.81
2023-04-02T21:00:00.544Z,1024.81
2023-04-02T21:01:00.490Z,1024.85
2023-04-02T21:02:00.443Z,1024.86
2023-04-02T21:03:00.421Z,1024.91
2023-04-02T21:04:00.374Z,1024.86
2023-04-02T21:05:00.345Z,1024.91
2023-04-02T21:06:00.276Z,1024.91
2023-04-02T21:07:00.202Z,1024.89
2023-04-02T21:08:00.184Z,1024.95
2023-04-02T21:09:00.131Z,1024.96
2023-04-02T21:10:00.078Z,1024.94
2023-04-02T21:11:00.006Z,1024.94
2023-04-02T21:11:59.964Z,1024.96
2023-04-02T21:12:59.927Z,1025.01
2023-04-02T21:13:59.870Z,1024.99
2023-04-02T21:15:02.532Z,1025.05
2023-04-02T21:15:59.803Z,1025.08
2023-04-02T21:16:59.719Z,1025.05
2023-04-02T21:17:59.772Z,1025.07
2023-04-02T21:18:59.628Z,1025.10
2023-04-02T21:19:59.589Z,1025.13
2023-04-02T21:20:59.524Z,1025.12
2023-04-02T21:21:59.478Z,1025.13
2023-04-02T21:22:59.434Z,1025.16
2023-04-02T21:23:59.394Z,1025.15
2023-04-02T21:24:59.327Z,1025.17
2023-04-02T21:25:59.280Z,1025.20
2023-04-02T21:26:59.232Z,1025.18
2023-04-02T21:27:59.183Z,1025.06
2023-04-02T21:28:59.149Z,1025.21
2023-04-02T21:29:59.086Z,1025.20
2023-04-02T21:32:03.258Z,1025.18
2023-04-02T21:32:58.971Z,1025.21
2023-04-02T21:33:58.900Z,1025.21
2023-04-02T21:34:58.847Z,1025.22
2023-04-02T21:35:58.817Z,1025.18
2023-04-02T21:36:58.745Z,1025.21
2023-04-02T21:37:58.695Z,1025.13
2023-04-02T21:38:58.649Z,1025.22
2023-04-02T21:39:58.625Z,1025.23
2023-04-02T21:40:58.552Z,1025.20
2023-04-02T21:41:58.503Z,1025.20
2023-04-02T21:42:58.460Z,1025.21
2023-04-02T21:43:58.403Z,1025.23
