createdAt,value
2023-03-04T00:01:50.824Z,41.72
2023-03-04T00:04:18.574Z,39.13
2023-03-04T00:06:46.088Z,40.70
2023-03-04T00:09:13.581Z,39.72
2023-03-04T00:11:40.993Z,40.33
2023-03-04T00:14:08.417Z,39.70
2023-03-04T00:16:35.980Z,39.72
2023-03-04T00:19:03.544Z,38.60
2023-03-04T00:21:31.039Z,38.65
2023-03-04T00:23:58.494Z,40.75
2023-03-04T00:26:26.063Z,39.05
2023-03-04T00:28:53.581Z,40.33
2023-03-04T00:31:21.364Z,40.53
2023-03-04T00:33:48.736Z,39.10
2023-03-04T00:36:16.265Z,37.90
2023-03-04T00:38:43.665Z,39.33
2023-03-04T00:41:11.110Z,39.00
2023-03-04T00:43:38.600Z,40.20
2023-03-04T00:46:07.229Z,39.78
2023-03-04T00:48:34.909Z,39.17
2023-03-04T00:51:02.346Z,40.05
2023-03-04T00:53:29.868Z,37.33
2023-03-04T00:55:57.325Z,40.03
2023-03-04T00:58:24.797Z,38.75
2023-03-04T01:00:52.235Z,38.70
2023-03-04T01:03:19.713Z,38.30
2023-03-04T01:05:47.095Z,38.05
2023-03-04T01:08:14.593Z,39.05
2023-03-04T01:10:42.104Z,39.08
2023-03-04T01:13:09.634Z,38.72
2023-03-04T01:15:37.033Z,37.53
2023-03-04T01:18:06.361Z,38.03
2023-03-04T01:20:33.840Z,38.00
2023-03-04T01:23:01.400Z,37.03
2023-03-04T01:25:28.767Z,37.03
2023-03-04T01:27:56.215Z,35.20
2023-03-04T01:30:23.625Z,35.28
2023-03-04T01:32:51.485Z,34.90
2023-03-04T01:35:18.968Z,33.40
2023-03-04T01:37:46.456Z,34.05
2023-03-04T01:40:14.504Z,33.83
2023-03-04T01:42:42.384Z,34.35
2023-03-04T01:45:13.847Z,33.05
2023-03-04T01:47:43.677Z,32.13
2023-03-04T01:50:14.915Z,34.90
2023-03-04T01:52:43.031Z,33.17
2023-03-04T01:55:15.847Z,33.88
2023-03-04T01:57:43.377Z,33.15
2023-03-04T02:00:26.101Z,33.33
2023-03-04T02:02:54.780Z,31.58
2023-03-04T02:05:22.822Z,33.28
2023-03-04T02:07:52.239Z,30.58
2023-03-04T02:10:20.143Z,31.38
2023-03-04T02:12:47.809Z,30.67
2023-03-04T02:15:15.249Z,31.27
2023-03-04T02:17:42.720Z,31.45
2023-03-04T02:20:10.379Z,31.42
2023-03-04T02:22:39.782Z,32.45
2023-03-04T02:25:11.209Z,32.75
2023-03-04T02:27:38.706Z,33.15
2023-03-04T02:30:06.784Z,32.67
2023-03-04T02:32:34.377Z,30.48
2023-03-04T02:35:01.976Z,32.42
2023-03-04T02:37:29.531Z,31.50
2023-03-04T02:39:57.257Z,31.10
2023-03-04T02:42:24.798Z,30.83
2023-03-04T02:45:00.513Z,31.10
2023-03-04T02:47:28.224Z,30.80
2023-03-04T02:49:56.228Z,30.88
2023-03-04T02:52:25.755Z,29.42
2023-03-04T02:54:53.222Z,31.63
2023-03-04T02:57:21.024Z,30.73
2023-03-04T02:59:53.253Z,31.20
2023-03-04T03:02:23.990Z,31.35
2023-03-04T03:04:51.947Z,31.92
2023-03-04T03:07:21.145Z,33.13
2023-03-04T03:09:49.214Z,32.67
2023-03-04T03:12:18.554Z,32.38
2023-03-04T03:14:46.020Z,32.28
2023-03-04T03:17:15.931Z,32.42
2023-03-04T03:19:43.423Z,31.88
2023-03-04T03:22:11.442Z,31.92
2023-03-04T03:24:38.898Z,29.80
2023-03-04T03:27:06.313Z,30.48
2023-03-04T03:29:34.392Z,31.48
2023-03-04T03:32:01.826Z,30.67
2023-03-04T03:34:29.438Z,30.52
2023-03-04T03:36:56.939Z,31.33
2023-03-04T03:39:24.300Z,30.63
2023-03-04T03:41:51.838Z,29.70
2023-03-04T03:44:19.291Z,31.00
2023-03-04T03:46:47.268Z,31.40
2023-03-04T03:49:14.688Z,32.20
2023-03-04T03:51:42.053Z,30.92
2023-03-04T03:54:09.749Z,32.83
2023-03-04T03:56:37.124Z,34.88
2023-03-04T03:59:04.708Z,33.15
2023-03-04T04:01:33.606Z,34.13
2023-03-04T04:04:01.580Z,34.28
2023-03-04T04:06:29.000Z,33.65
2023-03-04T04:08:56.865Z,34.50
2023-03-04T04:11:24.356Z,34.47
2023-03-04T04:13:51.893Z,34.97
2023-03-04T04:16:19.341Z,55.90
2023-03-04T04:18:46.910Z,44.08
2023-03-04T04:21:14.921Z,39.30
2023-03-04T04:23:42.423Z,38.03
2023-03-04T04:26:09.775Z,33.38
2023-03-04T04:28:37.209Z,31.27
2023-03-04T04:31:07.947Z,32.13
2023-03-04T04:33:37.613Z,31.75
2023-03-04T04:36:07.396Z,32.28
2023-03-04T04:38:34.860Z,30.10
2023-03-04T04:41:02.329Z,30.50
2023-03-04T04:43:29.759Z,30.67
2023-03-04T04:46:00.164Z,29.48
2023-03-04T04:48:27.849Z,29.48
2023-03-04T04:50:56.329Z,29.58
2023-03-04T04:53:23.890Z,28.27
2023-03-04T04:55:51.272Z,29.75
2023-03-04T04:58:18.708Z,30.35
2023-03-04T05:00:46.078Z,29.75
2023-03-04T05:03:13.498Z,31.33
2023-03-04T05:05:40.907Z,30.08
2023-03-04T05:08:08.395Z,29.48
2023-03-04T05:10:35.797Z,30.13
2023-03-04T05:13:03.237Z,30.88
2023-03-04T05:15:30.719Z,27.10
2023-03-04T05:17:58.430Z,26.92
2023-03-04T05:20:27.188Z,25.85
2023-03-04T05:22:54.794Z,26.85
2023-03-04T05:25:22.330Z,25.45
2023-03-04T05:27:49.739Z,26.17
2023-03-04T05:30:17.193Z,26.63
2023-03-04T05:32:44.663Z,26.10
2023-03-04T05:35:12.200Z,25.08
2023-03-04T05:37:39.649Z,24.95
2023-03-04T05:40:07.384Z,24.95
2023-03-04T05:42:34.833Z,25.38
2023-03-04T05:45:04.374Z,25.08
2023-03-04T05:47:31.861Z,25.80
2023-03-04T05:49:59.290Z,26.48
2023-03-04T05:52:26.716Z,27.02
2023-03-04T05:54:54.062Z,28.08
2023-03-04T05:57:21.509Z,23.92
2023-03-04T05:59:48.972Z,24.98
2023-03-04T06:02:16.478Z,25.17
2023-03-04T06:04:43.914Z,25.25
2023-03-04T06:07:11.325Z,25.95
2023-03-04T06:09:38.740Z,27.73
2023-03-04T06:12:06.284Z,29.50
2023-03-04T06:14:33.736Z,28.80
2023-03-04T06:17:01.258Z,30.10
2023-03-04T06:19:28.715Z,26.63
2023-03-04T06:21:56.215Z,26.95
2023-03-04T06:24:23.710Z,25.60
2023-03-04T06:26:51.153Z,25.17
2023-03-04T06:29:18.528Z,23.58
2023-03-04T06:31:46.069Z,24.10
2023-03-04T06:34:13.526Z,24.05
2023-03-04T06:36:40.989Z,26.35
2023-03-04T06:39:08.578Z,27.25
2023-03-04T06:41:36.413Z,28.00
2023-03-04T06:44:03.943Z,29.83
2023-03-04T06:46:31.376Z,29.88
2023-03-04T06:48:59.026Z,28.00
2023-03-04T06:51:26.468Z,26.30
2023-03-04T06:53:53.905Z,25.10
2023-03-04T06:56:21.358Z,24.48
2023-03-04T06:58:48.877Z,24.13
2023-03-04T07:01:17.621Z,23.23
2023-03-04T07:03:45.279Z,23.33
2023-03-04T07:06:14.193Z,24.98
2023-03-04T07:08:42.411Z,22.90
2023-03-04T07:11:10.212Z,22.75
2023-03-04T07:13:40.714Z,23.88
2023-03-04T07:16:09.962Z,25.38
2023-03-04T07:18:37.947Z,24.90
2023-03-04T07:21:06.628Z,25.40
2023-03-04T07:23:34.119Z,23.17
2023-03-04T07:26:01.557Z,23.25
2023-03-04T07:28:29.099Z,25.33
2023-03-04T07:30:56.483Z,24.77
2023-03-04T07:33:23.995Z,27.38
2023-03-04T07:35:59.173Z,27.38
2023-03-04T07:38:26.679Z,27.42
2023-03-04T07:40:57.878Z,26.60
2023-03-04T07:43:25.325Z,28.95
2023-03-04T07:45:52.764Z,28.10
2023-03-04T07:48:20.238Z,26.23
2023-03-04T07:50:47.690Z,25.35
2023-03-04T07:53:15.094Z,24.73
2023-03-04T07:55:42.549Z,25.52
2023-03-04T07:58:09.932Z,27.17
2023-03-04T08:00:37.357Z,28.10
2023-03-04T08:03:04.747Z,26.15
2023-03-04T08:05:32.228Z,29.27
2023-03-04T08:07:59.955Z,27.60
2023-03-04T08:10:27.487Z,25.65
2023-03-04T08:12:54.891Z,25.52
2023-03-04T08:15:22.322Z,26.23
2023-03-04T08:17:49.712Z,25.08
2023-03-04T08:20:17.212Z,25.75
2023-03-04T08:22:44.586Z,24.98
2023-03-04T08:25:12.077Z,25.20
2023-03-04T08:27:39.534Z,25.88
2023-03-04T08:30:07.285Z,27.83
2023-03-04T08:32:34.734Z,28.40
2023-03-04T08:35:02.533Z,27.88
2023-03-04T08:37:32.888Z,29.77
2023-03-04T08:40:00.284Z,28.50
2023-03-04T08:42:27.806Z,28.02
2023-03-04T08:44:55.277Z,27.65
2023-03-04T08:47:22.676Z,29.25
2023-03-04T08:49:50.140Z,27.13
2023-03-04T08:52:17.501Z,28.23
2023-03-04T08:54:45.009Z,28.50
2023-03-04T08:57:12.578Z,28.65
2023-03-04T08:59:40.092Z,29.08
2023-03-04T09:02:07.794Z,29.80
2023-03-04T09:04:35.265Z,30.02
2023-03-04T09:07:02.779Z,28.65
2023-03-04T09:09:30.162Z,29.08
2023-03-04T09:11:57.815Z,29.75
2023-03-04T09:14:27.293Z,29.98
2023-03-04T09:16:54.797Z,29.63
2023-03-04T09:19:22.246Z,28.75
2023-03-04T09:21:49.695Z,30.00
2023-03-04T09:24:17.288Z,32.55
2023-03-04T09:26:45.969Z,30.30
2023-03-04T09:29:13.378Z,28.70
2023-03-04T09:31:40.877Z,29.35
2023-03-04T09:34:08.274Z,27.63
2023-03-04T09:36:35.814Z,28.67
2023-03-04T09:39:04.477Z,28.90
2023-03-04T09:41:55.910Z,28.23
2023-03-04T09:44:23.358Z,27.95
2023-03-04T09:46:51.978Z,28.15
2023-03-04T09:49:20.695Z,29.02
2023-03-04T09:52:04.145Z,28.23
2023-03-04T09:54:51.967Z,28.30
2023-03-04T09:57:22.374Z,28.75
2023-03-04T09:59:58.572Z,30.02
2023-03-04T10:02:34.246Z,29.00
2023-03-04T10:05:04.352Z,25.73
2023-03-04T10:07:37.274Z,27.80
2023-03-04T10:10:07.910Z,30.55
2023-03-04T10:12:37.060Z,30.67
2023-03-04T10:15:07.316Z,29.27
2023-03-04T10:17:39.365Z,28.15
2023-03-04T10:20:08.939Z,26.50
2023-03-04T10:22:42.492Z,24.27
2023-03-04T10:25:18.307Z,25.00
2023-03-04T10:28:05.809Z,23.67
2023-03-04T10:30:45.354Z,22.40
2023-03-04T10:33:13.949Z,25.20
2023-03-04T10:35:44.024Z,24.30
2023-03-04T10:38:13.814Z,24.13
2023-03-04T10:40:42.058Z,25.30
2023-03-04T10:43:22.847Z,25.23
2023-03-04T10:45:55.502Z,24.70
2023-03-04T10:48:27.814Z,24.48
2023-03-04T10:50:55.734Z,25.25
2023-03-04T10:53:26.303Z,25.67
2023-03-04T10:55:53.775Z,25.33
2023-03-04T10:58:21.887Z,25.92
2023-03-04T11:01:00.696Z,24.95
2023-03-04T11:03:29.956Z,25.13
2023-03-04T11:06:05.573Z,26.55
2023-03-04T11:08:33.085Z,27.27
2023-03-04T11:11:00.613Z,27.52
2023-03-04T11:13:28.095Z,26.13
2023-03-04T11:16:22.895Z,24.63
2023-03-04T11:18:54.570Z,23.92
2023-03-04T11:21:23.146Z,21.95
2023-03-04T11:24:01.341Z,23.35
2023-03-04T11:26:43.895Z,23.17
2023-03-04T11:29:21.412Z,22.80
2023-03-04T11:31:58.285Z,22.65
2023-03-04T11:34:32.785Z,23.65
2023-03-04T11:37:05.439Z,23.60
2023-03-04T11:39:35.945Z,23.13
2023-03-04T11:42:23.718Z,23.48
2023-03-04T11:44:51.704Z,23.67
2023-03-04T11:47:19.084Z,22.85
2023-03-04T11:49:49.586Z,23.42
2023-03-04T11:52:20.138Z,24.17
2023-03-04T11:54:47.597Z,23.65
2023-03-04T11:57:33.389Z,23.00
2023-03-04T12:00:17.208Z,24.58
2023-03-04T12:02:49.590Z,22.95
2023-03-04T12:05:17.396Z,23.40
2023-03-04T12:07:44.778Z,22.25
2023-03-04T12:10:18.407Z,23.60
2023-03-04T12:13:01.292Z,23.38
2023-03-04T12:15:43.120Z,23.42
2023-03-04T12:18:28.724Z,22.00
2023-03-04T12:23:29.235Z,21.10
2023-03-04T12:26:02.704Z,22.23
2023-03-04T12:28:30.084Z,21.65
2023-03-04T12:30:57.478Z,21.10
2023-03-04T12:33:24.919Z,20.40
2023-03-04T12:35:58.456Z,21.10
2023-03-04T12:38:28.936Z,20.27
2023-03-04T12:40:56.429Z,18.58
2023-03-04T12:43:29.827Z,19.45
2023-03-04T12:46:09.415Z,18.05
2023-03-04T12:48:57.142Z,18.38
2023-03-04T12:51:36.672Z,17.33
2023-03-04T12:54:10.173Z,16.33
2023-03-04T12:56:51.286Z,16.00
2023-03-04T12:59:20.320Z,16.92
2023-03-04T13:02:07.231Z,16.52
2023-03-04T13:04:53.198Z,18.70
2023-03-04T13:07:37.683Z,16.65
2023-03-04T13:10:17.160Z,12.45
2023-03-04T13:12:52.094Z,11.60
2023-03-04T13:15:22.432Z,11.32
2023-03-04T13:17:51.082Z,11.02
2023-03-04T13:20:39.116Z,12.65
2023-03-04T13:23:09.657Z,13.30
2023-03-04T13:25:44.446Z,12.48
2023-03-04T13:28:12.865Z,12.85
2023-03-04T13:30:40.312Z,12.00
2023-03-04T13:33:16.475Z,14.43
2023-03-04T13:35:49.737Z,13.15
2023-03-04T13:38:36.429Z,14.45
2023-03-04T13:41:18.838Z,19.52
2023-03-04T13:43:52.106Z,12.38
2023-03-04T13:46:19.657Z,21.67
2023-03-04T13:48:53.078Z,15.07
2023-03-04T13:51:29.286Z,14.32
2023-03-04T13:54:00.776Z,16.88
2023-03-04T13:56:41.339Z,14.48
2023-03-04T13:59:08.789Z,13.65
2023-03-04T14:01:37.625Z,13.98
2023-03-04T14:04:17.558Z,14.02
2023-03-04T14:06:46.002Z,13.52
2023-03-04T14:09:15.016Z,13.75
2023-03-04T14:11:42.951Z,12.27
2023-03-04T14:14:15.075Z,13.50
2023-03-04T14:16:50.223Z,16.15
2023-03-04T14:19:28.560Z,12.85
2023-03-04T14:21:56.730Z,12.82
2023-03-04T14:24:24.705Z,12.73
2023-03-04T14:27:04.410Z,13.07
2023-03-04T14:29:32.508Z,13.93
2023-03-04T14:32:01.289Z,12.90
2023-03-04T14:34:33.299Z,10.88
2023-03-04T14:37:00.917Z,12.80
2023-03-04T14:39:31.319Z,11.88
2023-03-04T14:42:02.124Z,11.90
2023-03-04T14:44:37.921Z,13.20
2023-03-04T14:47:18.448Z,12.95
2023-03-04T14:49:46.220Z,11.77
2023-03-04T14:52:32.619Z,12.82
2023-03-04T14:55:01.461Z,13.60
2023-03-04T14:57:32.425Z,13.63
2023-03-04T15:00:14.844Z,13.13
2023-03-04T15:02:42.872Z,13.27
2023-03-04T15:05:22.654Z,12.75
2023-03-04T15:07:54.735Z,13.35
2023-03-04T15:10:23.943Z,12.70
2023-03-04T15:12:52.724Z,14.15
2023-03-04T15:15:38.294Z,13.15
2023-03-04T15:18:16.554Z,12.10
2023-03-04T15:20:52.917Z,11.70
2023-03-04T15:23:20.345Z,13.32
2023-03-04T15:25:51.386Z,13.07
2023-03-04T15:28:19.520Z,13.73
2023-03-04T15:30:47.127Z,14.00
2023-03-04T15:33:14.919Z,15.27
2023-03-04T15:35:46.018Z,14.60
2023-03-04T15:38:13.612Z,14.55
2023-03-04T15:40:43.227Z,16.05
2023-03-04T15:43:20.483Z,14.00
2023-03-04T15:45:48.593Z,15.15
2023-03-04T15:48:17.182Z,16.02
2023-03-04T15:51:04.859Z,14.77
2023-03-04T15:53:34.629Z,16.00
2023-03-04T15:56:02.827Z,16.48
2023-03-04T15:58:31.680Z,19.67
2023-03-04T16:01:00.158Z,18.02
2023-03-04T16:03:27.735Z,16.55
2023-03-04T16:05:55.221Z,16.23
2023-03-04T16:08:25.054Z,19.08
2023-03-04T16:10:53.675Z,16.88
2023-03-04T16:13:22.761Z,18.17
2023-03-04T16:15:50.747Z,17.50
2023-03-04T16:18:18.370Z,17.25
2023-03-04T16:20:47.191Z,16.20
2023-03-04T16:23:16.061Z,17.38
2023-03-04T16:25:44.317Z,17.75
2023-03-04T16:28:12.452Z,16.00
2023-03-04T16:30:40.314Z,15.98
2023-03-04T16:33:07.817Z,17.55
2023-03-04T16:35:37.123Z,17.55
2023-03-04T16:38:07.284Z,18.13
2023-03-04T16:40:34.793Z,18.88
2023-03-04T16:43:02.344Z,21.15
2023-03-04T16:45:32.805Z,20.85
2023-03-04T16:48:00.240Z,20.30
2023-03-04T16:50:30.006Z,19.63
2023-03-04T16:52:57.639Z,20.50
2023-03-04T16:55:26.317Z,20.50
2023-03-04T16:57:54.618Z,19.42
2023-03-04T17:00:23.240Z,20.05
2023-03-04T17:02:55.003Z,22.15
2023-03-04T17:05:23.855Z,23.23
2023-03-04T17:07:51.243Z,24.60
2023-03-04T17:10:18.968Z,28.90
2023-03-04T17:12:46.463Z,27.05
2023-03-04T17:15:14.736Z,25.83
2023-03-04T17:17:43.029Z,22.55
2023-03-04T17:20:11.925Z,20.02
2023-03-04T17:22:39.442Z,23.77
2023-03-04T17:25:07.100Z,32.63
2023-03-04T17:27:34.633Z,26.83
2023-03-04T17:30:02.047Z,21.30
2023-03-04T17:32:32.488Z,28.48
2023-03-04T17:35:00.492Z,29.50
2023-03-04T17:37:28.263Z,22.65
2023-03-04T17:39:55.723Z,19.58
2023-03-04T17:42:23.183Z,20.67
2023-03-04T17:44:50.651Z,21.17
2023-03-04T17:47:18.087Z,26.33
2023-03-04T17:49:45.519Z,26.60
2023-03-04T17:52:13.097Z,26.60
2023-03-04T17:54:40.590Z,26.40
2023-03-04T17:57:10.021Z,27.83
2023-03-04T17:59:37.613Z,29.08
2023-03-04T18:02:06.082Z,26.98
2023-03-04T18:04:33.576Z,23.23
2023-03-04T18:07:00.956Z,23.42
2023-03-04T18:09:28.550Z,23.98
2023-03-04T18:11:56.034Z,23.92
2023-03-04T18:14:23.463Z,23.92
2023-03-04T18:16:50.862Z,23.88
2023-03-04T18:19:18.862Z,23.23
2023-03-04T18:21:46.334Z,22.23
2023-03-04T18:24:13.893Z,21.75
2023-03-04T18:26:41.284Z,22.17
2023-03-04T18:29:08.930Z,24.45
2023-03-04T18:31:37.007Z,25.85
2023-03-04T18:34:05.143Z,25.08
2023-03-04T18:36:32.557Z,23.27
2023-03-04T18:39:00.334Z,22.40
2023-03-04T18:41:28.242Z,22.17
2023-03-04T18:43:56.259Z,20.27
2023-03-04T18:46:31.690Z,20.63
2023-03-04T18:49:08.687Z,19.92
2023-03-04T18:51:36.267Z,20.85
2023-03-04T18:54:03.637Z,20.77
2023-03-04T18:56:51.429Z,20.45
2023-03-04T18:59:24.556Z,21.13
2023-03-04T19:01:52.872Z,20.90
2023-03-04T19:04:21.481Z,21.77
2023-03-04T19:06:49.143Z,21.58
2023-03-04T19:09:16.537Z,21.50
2023-03-04T19:11:44.038Z,21.08
2023-03-04T19:14:11.957Z,21.27
2023-03-04T19:16:40.188Z,21.38
2023-03-04T19:19:07.655Z,21.80
2023-03-04T19:21:41.067Z,21.23
2023-03-04T19:24:09.043Z,21.83
2023-03-04T19:26:36.614Z,23.20
2023-03-04T19:29:05.175Z,22.98
2023-03-04T19:31:33.937Z,23.60
2023-03-04T19:34:01.419Z,22.55
2023-03-04T19:36:28.872Z,23.50
2023-03-04T19:38:56.335Z,23.95
2023-03-04T19:41:23.804Z,23.05
2023-03-04T19:43:51.444Z,23.80
2023-03-04T19:46:18.960Z,24.45
2023-03-04T19:48:50.122Z,23.52
2023-03-04T19:51:19.788Z,22.67
2023-03-04T19:53:47.596Z,22.23
2023-03-04T19:56:15.169Z,23.08
2023-03-04T19:58:42.737Z,22.45
2023-03-04T20:01:28.093Z,22.83
2023-03-04T20:04:00.175Z,22.52
2023-03-04T20:06:28.307Z,23.50
2023-03-04T20:08:59.652Z,22.45
2023-03-04T20:11:28.228Z,21.77
2023-03-04T20:13:58.339Z,21.55
2023-03-04T20:16:26.295Z,21.40
2023-03-04T20:18:57.036Z,20.30
2023-03-04T20:21:25.063Z,21.63
2023-03-04T20:23:52.486Z,21.73
2023-03-04T20:26:20.005Z,21.45
2023-03-04T20:28:50.743Z,20.75
2023-03-04T20:31:23.926Z,21.52
2023-03-04T20:33:51.915Z,20.98
2023-03-04T20:36:20.049Z,20.33
2023-03-04T20:38:48.042Z,20.83
2023-03-04T20:41:15.533Z,20.67
2023-03-04T20:43:43.008Z,19.55
2023-03-04T20:46:29.109Z,20.50
2023-03-04T20:49:07.462Z,20.38
2023-03-04T20:51:35.488Z,18.65
2023-03-04T20:54:03.486Z,18.83
2023-03-04T20:56:31.056Z,18.50
2023-03-04T20:59:00.484Z,18.15
2023-03-04T21:01:28.305Z,17.50
2023-03-04T21:03:55.825Z,17.58
2023-03-04T21:06:25.301Z,17.50
2023-03-04T21:08:52.757Z,19.20
2023-03-04T21:11:20.472Z,18.52
2023-03-04T21:13:53.900Z,19.23
2023-03-04T21:16:21.459Z,19.08
2023-03-04T21:18:48.853Z,18.98
2023-03-04T21:21:27.297Z,18.92
2023-03-04T21:23:55.656Z,18.15
2023-03-04T21:26:23.604Z,18.60
2023-03-04T21:28:52.253Z,18.02
2023-03-04T21:31:20.941Z,17.38
2023-03-04T21:33:48.814Z,18.63
2023-03-04T21:36:16.252Z,19.05
2023-03-04T21:38:44.569Z,18.55
2023-03-04T21:41:13.086Z,19.67
2023-03-04T21:43:40.680Z,18.85
2023-03-04T21:46:09.736Z,18.55
2023-03-04T21:48:37.724Z,19.00
2023-03-04T21:51:06.446Z,19.80
2023-03-04T21:53:34.964Z,19.35
2023-03-04T21:56:02.875Z,19.60
2023-03-04T21:58:30.504Z,19.25
2023-03-04T22:00:59.188Z,19.67
2023-03-04T22:03:27.289Z,17.92
2023-03-04T22:05:54.729Z,17.90
2023-03-04T22:08:22.337Z,18.25
2023-03-04T22:10:49.835Z,17.23
2023-03-04T22:13:17.293Z,18.35
2023-03-04T22:15:45.407Z,17.58
2023-03-04T22:18:14.177Z,18.27
2023-03-04T22:20:43.058Z,17.70
2023-03-04T22:23:11.290Z,17.92
2023-03-04T22:25:40.090Z,17.67
2023-03-04T22:28:08.049Z,19.08
2023-03-04T22:30:36.401Z,17.85
2023-03-04T22:33:03.833Z,17.65
2023-03-04T22:35:31.387Z,16.83
2023-03-04T22:37:58.966Z,18.35
2023-03-04T22:40:26.599Z,16.73
2023-03-04T22:42:54.067Z,16.67
2023-03-04T22:45:21.699Z,16.75
2023-03-04T22:47:52.922Z,17.08
2023-03-04T22:50:21.777Z,17.58
2023-03-04T22:52:49.335Z,18.42
2023-03-04T22:55:17.901Z,17.75
2023-03-04T22:57:45.599Z,17.25
2023-03-04T23:00:16.145Z,17.45
2023-03-04T23:02:44.127Z,18.13
2023-03-04T23:05:11.802Z,18.15
2023-03-04T23:07:39.544Z,17.40
2023-03-04T23:10:08.135Z,17.65
2023-03-04T23:12:36.365Z,18.25
2023-03-04T23:15:04.382Z,18.23
2023-03-04T23:17:31.876Z,18.23
2023-03-04T23:19:59.301Z,19.17
2023-03-04T23:22:26.873Z,18.25
2023-03-04T23:24:54.316Z,17.58
2023-03-04T23:27:21.751Z,18.02
2023-03-04T23:29:49.167Z,18.65
2023-03-04T23:32:16.798Z,18.45
2023-03-04T23:34:44.245Z,18.27
2023-03-04T23:37:11.651Z,18.77
2023-03-04T23:39:39.044Z,19.80
2023-03-04T23:42:06.565Z,18.27
2023-03-04T23:44:33.923Z,17.83
2023-03-04T23:47:02.168Z,18.55
2023-03-04T23:49:29.545Z,18.48
2023-03-04T23:51:57.202Z,17.55
2023-03-04T23:54:24.636Z,18.05
2023-03-04T23:56:52.029Z,17.58
2023-03-04T23:59:19.481Z,16.90
